createdAt,value
2018-08-19T00:00:47.460Z,33.10
2018-08-19T00:05:43.398Z,33.20
2018-08-19T00:10:52.988Z,33.20
2018-08-19T00:13:20.574Z,33.20
2018-08-19T00:15:49.820Z,33.20
2018-08-19T00:23:12.698Z,33.20
2018-08-19T00:28:11.325Z,33.20
2018-08-19T00:30:38.942Z,33.20
2018-08-19T00:33:06.557Z,33.30
2018-08-19T00:38:02.014Z,33.30
2018-08-19T00:42:57.786Z,31.30
2018-08-19T00:45:25.767Z,33.40
2018-08-19T00:50:21.577Z,33.40
2018-08-19T00:55:17.037Z,33.40
2018-08-19T00:57:50.358Z,33.40
2018-08-19T01:00:17.970Z,33.30
2018-08-19T01:02:45.595Z,33.40
2018-08-19T01:05:13.234Z,33.40
2018-08-19T01:07:41.396Z,33.20
2018-08-19T01:10:09.175Z,33.40
2018-08-19T01:12:36.801Z,33.40
2018-08-19T01:15:08.269Z,33.40
2018-08-19T01:17:39.849Z,33.40
2018-08-19T01:20:08.915Z,33.40
2018-08-19T01:22:40.162Z,33.40
2018-08-19T01:25:11.080Z,33.40
2018-08-19T01:27:39.311Z,33.40
2018-08-19T01:30:13.479Z,33.40
2018-08-19T01:35:09.304Z,33.30
2018-08-19T01:37:37.742Z,33.40
2018-08-19T01:40:11.597Z,33.40
2018-08-19T01:42:39.173Z,33.40
2018-08-19T01:47:35.101Z,33.50
2018-08-19T01:50:02.879Z,33.40
2018-08-19T01:52:30.558Z,33.40
2018-08-19T01:54:58.157Z,33.20
2018-08-19T01:57:31.038Z,33.40
2018-08-19T01:59:59.469Z,33.40
2018-08-19T02:02:27.718Z,33.40
2018-08-19T02:04:55.819Z,33.50
2018-08-19T02:15:04.535Z,33.30
2018-08-19T02:17:32.621Z,33.20
2018-08-19T02:20:00.231Z,33.20
2018-08-19T02:22:27.809Z,33.20
2018-08-19T02:24:55.420Z,33.20
2018-08-19T02:27:23.218Z,33.20
2018-08-19T02:29:50.824Z,33.20
2018-08-19T02:34:46.210Z,33.10
2018-08-19T02:42:32.418Z,33.00
2018-08-19T02:47:31.781Z,33.10
2018-08-19T02:49:59.382Z,33.10
2018-08-19T02:52:30.055Z,33.10
2018-08-19T02:59:56.662Z,33.10
2018-08-19T03:02:26.178Z,33.10
2018-08-19T03:04:54.749Z,33.10
2018-08-19T03:07:25.487Z,33.10
2018-08-19T03:09:58.855Z,33.00
2018-08-19T03:19:52.011Z,33.00
2018-08-19T03:22:19.641Z,33.10
2018-08-19T03:24:47.213Z,32.90
2018-08-19T03:27:14.773Z,32.90
2018-08-19T03:32:15.661Z,32.90
2018-08-19T03:34:43.247Z,32.90
2018-08-19T03:37:13.625Z,32.90
2018-08-19T03:39:41.452Z,32.90
2018-08-19T03:42:09.382Z,32.90
2018-08-19T03:44:37.014Z,32.90
2018-08-19T03:49:37.043Z,32.90
2018-08-19T03:52:04.653Z,32.80
2018-08-19T04:06:50.438Z,32.80
2018-08-19T04:09:18.010Z,32.70
2018-08-19T04:14:28.122Z,32.70
2018-08-19T04:24:31.549Z,32.30
2018-08-19T04:29:33.234Z,32.30
2018-08-19T04:32:01.269Z,32.20
2018-08-19T04:36:57.267Z,32.10
2018-08-19T04:39:24.890Z,32.20
2018-08-19T04:41:52.499Z,32.20
2018-08-19T04:44:20.115Z,32.40
2018-08-19T04:46:48.445Z,32.30
2018-08-19T04:51:43.661Z,32.00
2018-08-19T04:54:11.298Z,32.40
2018-08-19T04:56:38.893Z,32.40
2018-08-19T04:59:06.581Z,32.30
2018-08-19T05:01:34.217Z,32.30
2018-08-19T05:04:01.847Z,32.20
2018-08-19T05:11:25.534Z,32.20
2018-08-19T05:13:53.125Z,32.30
2018-08-19T05:16:20.698Z,32.40
2018-08-19T05:23:52.259Z,32.20
2018-08-19T05:26:19.841Z,32.20
2018-08-19T05:29:04.353Z,32.30
2018-08-19T05:31:32.796Z,32.20
2018-08-19T05:36:33.572Z,32.20
2018-08-19T05:39:02.358Z,32.20
2018-08-19T05:41:29.943Z,32.10
2018-08-19T05:46:25.767Z,32.10
2018-08-19T05:51:25.921Z,32.10
2018-08-19T05:53:53.655Z,32.10
2018-08-19T05:56:21.286Z,32.10
2018-08-19T05:58:49.478Z,32.10
2018-08-19T06:03:51.207Z,32.00
2018-08-19T06:06:18.859Z,31.90
2018-08-19T06:08:46.465Z,31.90
2018-08-19T06:16:09.372Z,31.80
2018-08-19T06:18:36.970Z,31.70
2018-08-19T06:21:05.132Z,31.60
2018-08-19T06:23:32.883Z,31.60
2018-08-19T06:26:00.531Z,31.50
2018-08-19T06:28:28.194Z,31.60
2018-08-19T06:30:55.914Z,31.50
2018-08-19T06:33:23.536Z,31.40
2018-08-19T06:38:19.837Z,31.30
2018-08-19T06:43:15.184Z,31.30
2018-08-19T06:45:42.808Z,31.20
2018-08-19T06:53:06.229Z,31.20
2018-08-19T06:55:33.871Z,31.20
2018-08-19T06:58:01.614Z,31.20
2018-08-19T07:00:30.338Z,31.20
2018-08-19T07:05:26.836Z,31.10
2018-08-19T07:10:29.749Z,31.20
2018-08-19T07:13:02.046Z,31.20
2018-08-19T07:15:30.933Z,31.20
2018-08-19T07:17:58.659Z,31.50
2018-08-19T07:20:27.273Z,31.30
2018-08-19T07:22:54.874Z,31.20
2018-08-19T07:27:50.226Z,31.40
2018-08-19T07:32:45.650Z,31.50
2018-08-19T07:35:13.307Z,31.60
2018-08-19T07:37:40.973Z,31.60
2018-08-19T07:40:09.305Z,31.80
2018-08-19T07:42:37.165Z,31.70
2018-08-19T07:45:05.066Z,31.80
2018-08-19T07:50:01.524Z,31.90
2018-08-19T07:54:57.054Z,32.10
2018-08-19T07:57:27.214Z,32.10
2018-08-19T08:02:27.632Z,32.10
2018-08-19T08:07:23.080Z,32.20
2018-08-19T08:09:50.787Z,32.20
2018-08-19T08:14:52.359Z,32.20
2018-08-19T08:17:20.883Z,32.30
2018-08-19T08:24:49.723Z,32.50
2018-08-19T08:27:17.406Z,32.50
2018-08-19T08:34:40.410Z,32.60
2018-08-19T08:37:08.360Z,32.60
2018-08-19T08:39:36.809Z,32.60
2018-08-19T08:42:05.675Z,32.80
2018-08-19T08:44:33.390Z,32.70
2018-08-19T08:47:03.586Z,32.80
2018-08-19T08:49:36.937Z,32.80
2018-08-19T08:52:12.237Z,32.80
2018-08-19T08:54:44.952Z,32.80
2018-08-19T09:02:08.642Z,33.00
2018-08-19T09:07:04.287Z,33.10
2018-08-19T09:19:22.624Z,33.30
2018-08-19T09:21:50.205Z,33.40
2018-08-19T09:24:17.826Z,33.40
2018-08-19T09:26:45.432Z,33.40
2018-08-19T09:29:13.690Z,33.50
2018-08-19T09:31:41.379Z,33.50
2018-08-19T09:34:09.072Z,33.50
2018-08-19T09:36:36.691Z,33.50
2018-08-19T09:39:08.260Z,33.60
2018-08-19T09:41:35.834Z,33.60
2018-08-19T09:46:31.224Z,33.70
2018-08-19T09:51:26.471Z,33.70
2018-08-19T09:53:54.074Z,33.80
2018-08-19T09:56:22.830Z,33.80
2018-08-19T09:59:05.775Z,33.90
2018-08-19T10:01:39.429Z,33.90
2018-08-19T10:06:41.445Z,33.90
2018-08-19T10:09:09.131Z,34.00
2018-08-19T10:11:37.299Z,34.00
2018-08-19T10:14:04.942Z,34.10
2018-08-19T10:16:41.896Z,34.10
2018-08-19T10:19:09.910Z,34.20
2018-08-19T10:24:18.125Z,34.30
2018-08-19T10:29:13.862Z,34.40
2018-08-19T10:31:41.729Z,34.40
2018-08-19T10:34:09.898Z,34.50
2018-08-19T10:36:37.560Z,34.50
2018-08-19T10:39:11.098Z,34.60
2018-08-19T10:41:38.814Z,34.70
2018-08-19T10:44:06.598Z,34.70
2018-08-19T10:46:34.858Z,34.80
2018-08-19T10:49:02.539Z,34.80
2018-08-19T10:51:30.332Z,34.80
2018-08-19T10:58:58.254Z,34.60
2018-08-19T11:01:26.190Z,34.70
2018-08-19T11:03:54.009Z,34.70
2018-08-19T11:08:57.960Z,34.60
2018-08-19T11:11:30.379Z,34.60
2018-08-19T11:13:57.994Z,34.50
2018-08-19T11:18:53.492Z,34.50
2018-08-19T11:21:28.348Z,34.60
2018-08-19T11:23:56.883Z,34.60
2018-08-19T11:26:24.633Z,34.70
2018-08-19T11:33:59.051Z,34.70
2018-08-19T11:36:33.832Z,34.80
2018-08-19T11:41:30.177Z,34.90
2018-08-19T11:43:58.370Z,34.90
2018-08-19T11:46:26.017Z,35.10
2018-08-19T11:51:43.206Z,35.10
2018-08-19T11:54:12.598Z,35.20
2018-08-19T11:56:40.198Z,35.20
2018-08-19T12:06:36.822Z,35.30
2018-08-19T12:09:08.533Z,35.20
2018-08-19T12:11:37.434Z,35.50
2018-08-19T12:17:40.503Z,35.50
2018-08-19T12:22:35.787Z,35.60
2018-08-19T12:33:17.050Z,36.10
2018-08-19T12:35:44.645Z,36.30
2018-08-19T12:40:44.561Z,36.60
2018-08-19T12:43:12.191Z,36.70
2018-08-19T12:45:39.737Z,36.90
2018-08-19T13:09:27.951Z,26.00
2018-08-19T13:12:03.706Z,26.10
2018-08-19T13:14:31.721Z,26.30
2018-08-19T13:17:00.455Z,26.70
2018-08-19T13:19:28.808Z,27.10
2018-08-19T13:24:28.729Z,28.00
2018-08-19T13:26:57.190Z,28.50
2018-08-19T13:29:24.825Z,29.00
2018-08-19T13:34:20.154Z,29.90
2018-08-19T13:36:47.863Z,30.50
2018-08-19T13:39:15.495Z,30.90
2018-08-19T13:41:43.146Z,31.30
2018-08-19T13:44:10.762Z,31.60
2018-08-19T13:46:38.357Z,32.10
2018-08-19T13:49:06.073Z,32.40
2018-08-19T13:51:33.845Z,32.80
2018-08-19T13:54:01.466Z,33.00
2018-08-19T13:56:29.094Z,33.30
2018-08-19T13:58:56.691Z,33.60
2018-08-19T14:03:51.982Z,34.00
2018-08-19T14:06:19.594Z,34.30
2018-08-19T14:08:47.669Z,34.30
2018-08-19T14:11:15.285Z,34.50
2018-08-19T14:16:10.701Z,34.80
2018-08-19T14:18:38.543Z,35.10
2018-08-19T14:21:06.222Z,35.20
2018-08-19T14:23:33.852Z,35.20
2018-08-19T14:26:04.131Z,35.40
2018-08-19T14:28:31.760Z,35.50
2018-08-19T14:30:59.365Z,35.50
2018-08-19T14:33:26.986Z,35.70
2018-08-19T14:35:54.571Z,35.70
2018-08-19T14:38:22.189Z,35.80
2018-08-19T14:40:49.857Z,35.90
2018-08-19T14:43:17.460Z,36.00
2018-08-19T14:45:45.087Z,36.00
2018-08-19T14:48:12.722Z,36.10
2018-08-19T14:50:42.269Z,36.10
2018-08-19T14:53:09.931Z,36.60
2018-08-19T14:55:37.529Z,36.20
2018-08-19T14:58:05.173Z,36.30
2018-08-19T15:00:33.590Z,36.30
2018-08-19T15:03:01.243Z,36.30
2018-08-19T15:05:28.877Z,36.30
2018-08-19T15:08:05.534Z,36.40
2018-08-19T15:10:34.285Z,36.40
2018-08-19T15:13:02.306Z,36.50
2018-08-19T15:15:29.935Z,36.70
2018-08-19T15:20:33.000Z,36.50
2018-08-19T15:23:14.266Z,36.50
2018-08-19T15:25:41.893Z,36.50
2018-08-19T15:28:09.558Z,36.50
2018-08-19T15:30:39.482Z,36.60
2018-08-19T15:33:07.892Z,36.60
2018-08-19T15:35:35.357Z,36.50
2018-08-19T15:38:02.970Z,36.50
2018-08-19T15:40:46.283Z,36.60
2018-08-19T15:43:14.035Z,36.70
2018-08-19T15:45:42.302Z,36.60
2018-08-19T15:48:09.951Z,36.70
2018-08-19T15:50:37.592Z,36.60
2018-08-19T15:53:07.035Z,36.60
2018-08-19T15:55:35.004Z,36.70
2018-08-19T15:58:03.415Z,36.60
2018-08-19T16:00:34.272Z,36.70
2018-08-19T16:03:07.164Z,36.70
2018-08-19T16:05:34.871Z,36.70
2018-08-19T16:08:03.957Z,36.70
2018-08-19T16:10:32.539Z,36.70
2018-08-19T16:13:05.306Z,35.60
2018-08-19T16:15:32.878Z,36.70
2018-08-19T16:18:00.534Z,36.70
2018-08-19T16:20:28.180Z,36.70
2018-08-19T16:22:55.793Z,36.70
2018-08-19T16:25:23.427Z,36.70
2018-08-19T16:27:51.358Z,36.70
2018-08-19T16:30:19.439Z,36.80
2018-08-19T16:32:48.553Z,36.80
2018-08-19T16:35:16.218Z,36.80
2018-08-19T16:37:43.821Z,36.80
2018-08-19T16:40:12.483Z,36.90
2018-08-19T16:42:40.861Z,36.90
2018-08-19T16:47:37.994Z,36.80
2018-08-19T16:50:09.418Z,36.80
2018-08-19T16:55:05.603Z,36.80
2018-08-19T16:57:33.255Z,36.80
2018-08-19T17:00:02.430Z,36.80
2018-08-19T17:02:30.984Z,36.80
2018-08-19T17:05:00.532Z,36.80
2018-08-19T17:07:28.215Z,36.80
2018-08-19T17:09:55.879Z,36.80
2018-08-19T17:12:25.250Z,36.80
2018-08-19T17:14:54.736Z,36.80
2018-08-19T17:17:22.364Z,36.80
2018-08-19T17:19:50.030Z,36.70
2018-08-19T17:22:17.669Z,36.70
2018-08-19T17:24:45.274Z,36.70
2018-08-19T17:27:12.897Z,36.80
2018-08-19T17:29:41.537Z,36.70
2018-08-19T17:32:09.155Z,36.70
2018-08-19T17:34:39.115Z,36.80
2018-08-19T17:39:35.546Z,36.80
2018-08-19T17:42:03.148Z,36.80
2018-08-19T17:44:30.753Z,36.90
2018-08-19T17:51:56.627Z,36.90
2018-08-19T17:54:25.956Z,36.90
2018-08-19T17:56:54.702Z,36.90
2018-08-19T18:01:50.187Z,36.90
2018-08-19T18:04:17.822Z,36.80
2018-08-19T18:06:45.462Z,36.80
2018-08-19T18:11:43.215Z,36.80
2018-08-19T18:14:10.847Z,36.70
2018-08-19T18:16:38.469Z,36.70
2018-08-19T18:19:06.177Z,36.70
2018-08-19T18:21:36.149Z,36.60
2018-08-19T18:24:04.643Z,36.60
2018-08-19T18:26:33.119Z,36.60
2018-08-19T18:29:00.788Z,36.50
2018-08-19T18:31:28.434Z,36.50
2018-08-19T18:33:57.866Z,36.60
2018-08-19T18:36:26.798Z,36.50
2018-08-19T18:41:28.341Z,36.50
2018-08-19T18:43:57.271Z,36.40
2018-08-19T18:46:25.271Z,36.50
2018-08-19T18:49:00.042Z,36.40
2018-08-19T18:51:29.202Z,36.40
2018-08-19T18:56:26.940Z,36.40
2018-08-19T18:58:54.657Z,36.40
2018-08-19T19:01:22.334Z,36.30
2018-08-19T19:03:51.049Z,36.30
2018-08-19T19:06:18.793Z,36.30
2018-08-19T19:08:46.431Z,36.30
2018-08-19T19:11:14.809Z,36.40
2018-08-19T19:13:42.448Z,36.40
2018-08-19T19:16:10.130Z,36.40
2018-08-19T19:18:37.705Z,36.50
2018-08-19T19:21:05.897Z,36.50
2018-08-19T19:23:35.606Z,36.40
2018-08-19T19:30:03.997Z,36.30
2018-08-19T19:32:31.739Z,36.20
2018-08-19T19:35:05.137Z,36.20
2018-08-19T19:42:33.842Z,36.20
2018-08-19T19:45:02.018Z,36.10
2018-08-19T19:47:29.653Z,36.10
2018-08-19T19:49:58.309Z,36.10
2018-08-19T19:52:26.181Z,36.10
2018-08-19T19:54:53.992Z,36.10
2018-08-19T19:57:21.655Z,36.10
2018-08-19T19:59:49.315Z,36.10
2018-08-19T20:02:22.331Z,36.00
2018-08-19T20:04:50.147Z,36.00
2018-08-19T20:07:18.421Z,36.00
2018-08-19T20:09:46.090Z,35.90
2018-08-19T20:12:19.328Z,36.00
2018-08-19T20:14:49.308Z,36.00
2018-08-19T20:17:18.060Z,36.00
2018-08-19T20:19:45.689Z,35.80
2018-08-19T20:22:16.659Z,35.90
2018-08-19T20:24:44.475Z,35.90
2018-08-19T20:27:12.079Z,35.90
2018-08-19T20:29:39.771Z,35.90
2018-08-19T20:32:08.518Z,35.80
2018-08-19T20:34:36.150Z,35.90
2018-08-19T20:37:03.802Z,35.80
2018-08-19T20:39:31.456Z,35.80
2018-08-19T20:41:59.478Z,35.80
2018-08-19T20:44:27.107Z,35.80
2018-08-19T20:46:57.369Z,35.80
2018-08-19T20:49:26.454Z,35.80
2018-08-19T20:51:54.987Z,35.80
2018-08-19T20:54:24.180Z,35.80
2018-08-19T20:56:51.913Z,35.80
2018-08-19T20:59:23.213Z,35.70
2018-08-19T21:01:51.153Z,35.70
2018-08-19T21:04:18.790Z,35.70
2018-08-19T21:09:14.248Z,35.70
2018-08-19T21:11:41.846Z,35.60
2018-08-19T21:14:09.438Z,35.70
2018-08-19T21:16:37.725Z,35.70
2018-08-19T21:19:05.827Z,35.60
2018-08-19T21:21:33.714Z,35.60
2018-08-19T21:24:01.347Z,35.60
2018-08-19T21:26:29.001Z,35.60
2018-08-19T21:29:01.934Z,35.60
2018-08-19T21:31:30.102Z,35.60
2018-08-19T21:33:57.781Z,35.70
2018-08-19T21:36:25.823Z,35.50
2018-08-19T21:38:53.409Z,35.60
2018-08-19T21:41:20.982Z,35.60
2018-08-19T21:43:48.602Z,35.50
2018-08-19T21:46:16.187Z,35.50
2018-08-19T21:51:11.670Z,35.60
2018-08-19T21:53:39.259Z,35.60
2018-08-19T21:58:34.537Z,35.60
2018-08-19T22:01:03.381Z,35.60
2018-08-19T22:03:36.746Z,35.70
2018-08-19T22:08:34.006Z,35.70
2018-08-19T22:11:01.621Z,35.60
2018-08-19T22:13:29.258Z,35.70
2018-08-19T22:18:28.498Z,35.80
2018-08-19T22:21:12.727Z,35.70
2018-08-19T22:23:44.131Z,35.70
2018-08-19T22:28:42.016Z,35.70
2018-08-19T22:31:25.647Z,35.80
2018-08-19T22:33:54.370Z,35.80
2018-08-19T22:36:21.970Z,35.80
2018-08-19T22:38:50.252Z,35.90
2018-08-19T22:41:22.889Z,35.80
2018-08-19T22:43:51.096Z,35.80
2018-08-19T22:46:18.756Z,35.90
2018-08-19T22:51:14.370Z,35.90
2018-08-19T22:53:41.938Z,35.90
2018-08-19T22:56:09.542Z,35.90
2018-08-19T22:58:37.275Z,35.90
2018-08-19T23:03:33.162Z,36.00
2018-08-19T23:06:00.753Z,36.00
2018-08-19T23:08:29.605Z,36.00
2018-08-19T23:10:59.313Z,36.00
2018-08-19T23:13:44.178Z,36.00
2018-08-19T23:21:15.765Z,36.10
2018-08-19T23:23:43.354Z,36.10
2018-08-19T23:26:10.933Z,35.40
2018-08-19T23:28:38.511Z,36.10
2018-08-19T23:31:06.109Z,36.10
2018-08-19T23:33:33.670Z,36.00
2018-08-19T23:36:01.240Z,36.00
2018-08-19T23:38:28.813Z,36.10
2018-08-19T23:40:56.412Z,36.10
2018-08-19T23:43:23.995Z,36.10
2018-08-19T23:45:51.570Z,36.10
2018-08-19T23:48:19.145Z,36.10
2018-08-19T23:53:14.357Z,36.10
2018-08-19T23:55:41.961Z,33.60
2018-08-19T23:58:10.294Z,36.10
