createdAt,value
2023-09-19T00:01:15.881Z,16.60
2023-09-19T00:03:44.499Z,17.10
2023-09-19T00:06:14.375Z,16.50
2023-09-19T00:08:45.082Z,16.50
2023-09-19T00:11:13.489Z,16.50
2023-09-19T00:13:41.792Z,16.50
2023-09-19T00:16:13.060Z,16.60
2023-09-19T00:18:43.590Z,16.70
2023-09-19T00:21:12.254Z,16.60
2023-09-19T00:23:42.006Z,16.70
2023-09-19T00:26:10.109Z,16.70
2023-09-19T00:28:38.285Z,16.80
2023-09-19T00:31:06.533Z,16.90
2023-09-19T00:33:35.338Z,16.90
2023-09-19T00:36:06.437Z,16.90
2023-09-19T00:38:34.637Z,16.80
2023-09-19T00:41:02.697Z,16.80
2023-09-19T00:43:35.520Z,16.70
2023-09-19T00:46:05.693Z,16.90
2023-09-19T00:48:36.518Z,16.60
2023-09-19T00:51:07.542Z,16.50
2023-09-19T00:53:36.660Z,16.60
2023-09-19T00:56:06.287Z,16.50
2023-09-19T00:58:36.370Z,16.50
2023-09-19T01:01:08.112Z,16.50
2023-09-19T01:03:36.843Z,16.40
2023-09-19T01:06:07.304Z,16.40
2023-09-19T01:08:37.443Z,16.50
2023-09-19T01:11:15.158Z,16.40
2023-09-19T01:14:05.124Z,16.50
2023-09-19T01:16:40.614Z,16.50
2023-09-19T01:19:26.618Z,16.50
2023-09-19T01:22:07.741Z,16.40
2023-09-19T01:25:17.259Z,16.40
2023-09-19T01:28:09.621Z,16.40
2023-09-19T01:30:45.558Z,16.40
2023-09-19T01:33:13.652Z,16.40
2023-09-19T01:35:41.752Z,16.40
2023-09-19T01:38:12.381Z,16.30
2023-09-19T01:40:45.089Z,16.30
2023-09-19T01:43:23.111Z,16.30
2023-09-19T01:46:01.681Z,16.40
2023-09-19T01:48:41.343Z,16.50
2023-09-19T01:51:11.403Z,16.40
2023-09-19T01:53:47.019Z,16.30
2023-09-19T01:56:21.098Z,16.30
2023-09-19T01:58:53.393Z,16.30
2023-09-19T02:01:26.259Z,16.30
2023-09-19T02:03:55.502Z,16.30
2023-09-19T02:06:26.406Z,16.30
2023-09-19T02:08:55.891Z,16.30
2023-09-19T02:11:24.651Z,16.30
2023-09-19T02:13:55.591Z,16.30
2023-09-19T02:16:25.390Z,16.20
2023-09-19T02:18:53.623Z,16.20
2023-09-19T02:21:22.862Z,16.20
2023-09-19T02:23:52.692Z,16.10
2023-09-19T02:26:21.682Z,16.10
2023-09-19T02:28:49.914Z,16.10
2023-09-19T02:31:18.707Z,16.10
2023-09-19T02:33:48.426Z,16.10
2023-09-19T02:36:18.456Z,16.10
2023-09-19T02:38:46.945Z,16.10
2023-09-19T02:41:15.178Z,16.00
2023-09-19T02:43:44.130Z,16.00
2023-09-19T02:46:13.220Z,16.00
2023-09-19T02:48:41.600Z,15.90
2023-09-19T02:51:11.160Z,15.90
2023-09-19T02:53:40.122Z,15.80
2023-09-19T02:56:08.520Z,15.80
2023-09-19T02:58:37.494Z,15.80
2023-09-19T03:01:12.514Z,15.70
2023-09-19T03:03:42.132Z,15.70
2023-09-19T03:06:11.897Z,15.70
2023-09-19T03:08:40.827Z,15.90
2023-09-19T03:11:12.409Z,15.90
2023-09-19T03:13:41.297Z,15.90
2023-09-19T03:16:10.016Z,16.00
2023-09-19T03:18:38.162Z,16.10
2023-09-19T03:21:06.433Z,16.10
2023-09-19T03:23:36.141Z,16.00
2023-09-19T03:26:06.137Z,16.10
2023-09-19T03:28:36.146Z,16.10
2023-09-19T03:31:05.402Z,16.10
2023-09-19T03:33:34.291Z,16.10
2023-09-19T03:36:06.149Z,16.40
2023-09-19T03:38:36.457Z,16.10
2023-09-19T03:41:05.215Z,16.00
2023-09-19T03:43:34.480Z,16.00
2023-09-19T03:46:05.537Z,16.10
2023-09-19T03:48:34.702Z,16.10
2023-09-19T03:51:03.478Z,16.20
2023-09-19T03:53:31.719Z,16.20
2023-09-19T03:56:02.147Z,16.20
2023-09-19T03:58:30.351Z,16.30
2023-09-19T04:00:58.983Z,16.20
2023-09-19T04:03:35.829Z,16.10
2023-09-19T04:06:04.225Z,16.10
2023-09-19T04:08:32.447Z,16.10
2023-09-19T04:11:02.015Z,16.20
2023-09-19T04:13:31.053Z,16.10
2023-09-19T04:15:59.262Z,16.10
2023-09-19T04:18:27.393Z,16.00
2023-09-19T04:20:57.083Z,16.00
2023-09-19T04:23:25.144Z,16.10
2023-09-19T04:25:53.352Z,16.00
2023-09-19T04:28:23.193Z,16.00
2023-09-19T04:30:51.385Z,15.90
2023-09-19T04:33:19.762Z,16.00
2023-09-19T04:35:50.792Z,16.00
2023-09-19T04:38:19.191Z,15.90
2023-09-19T04:40:47.282Z,16.00
2023-09-19T04:43:16.542Z,16.10
2023-09-19T04:45:45.998Z,16.10
2023-09-19T04:48:16.215Z,16.00
2023-09-19T04:50:44.900Z,16.00
2023-09-19T04:53:13.838Z,16.00
2023-09-19T04:55:41.961Z,16.30
2023-09-19T04:58:10.509Z,16.00
2023-09-19T05:00:38.608Z,16.10
2023-09-19T05:03:10.342Z,16.10
2023-09-19T05:05:39.980Z,16.20
2023-09-19T05:08:09.921Z,16.30
2023-09-19T05:10:38.737Z,16.20
2023-09-19T05:13:08.389Z,16.20
2023-09-19T05:15:36.707Z,16.30
2023-09-19T05:18:05.213Z,16.30
2023-09-19T05:20:36.659Z,16.30
2023-09-19T05:23:09.027Z,16.30
2023-09-19T05:25:40.125Z,16.40
2023-09-19T05:28:08.977Z,16.40
2023-09-19T05:30:39.724Z,16.40
2023-09-19T05:33:08.819Z,16.50
2023-09-19T05:36:03.973Z,16.50
2023-09-19T05:42:22.313Z,16.60
2023-09-19T05:44:50.485Z,16.70
2023-09-19T05:47:19.314Z,16.70
2023-09-19T05:49:49.253Z,16.80
2023-09-19T05:52:20.269Z,16.80
2023-09-19T05:54:48.406Z,16.80
2023-09-19T05:57:16.488Z,16.70
2023-09-19T05:59:44.882Z,16.70
2023-09-19T06:02:13.524Z,16.60
2023-09-19T06:04:42.715Z,16.60
2023-09-19T06:07:10.787Z,16.50
2023-09-19T06:09:40.294Z,17.30
2023-09-19T06:12:08.968Z,16.60
2023-09-19T06:14:37.013Z,16.50
2023-09-19T06:17:05.467Z,16.50
2023-09-19T06:19:34.036Z,16.50
2023-09-19T06:22:02.259Z,16.50
2023-09-19T06:24:30.635Z,16.50
2023-09-19T06:27:02.251Z,16.40
2023-09-19T06:29:30.290Z,16.40
2023-09-19T06:31:58.451Z,16.40
2023-09-19T06:34:27.208Z,16.40
2023-09-19T06:36:56.719Z,16.50
2023-09-19T06:39:24.898Z,16.50
2023-09-19T06:41:54.699Z,16.50
2023-09-19T06:44:25.797Z,16.60
2023-09-19T06:46:53.178Z,16.70
2023-09-19T06:49:21.412Z,16.70
2023-09-19T06:51:51.450Z,16.80
2023-09-19T06:54:19.700Z,16.80
2023-09-19T06:56:47.896Z,16.80
2023-09-19T06:59:16.383Z,16.90
2023-09-19T07:01:46.171Z,16.90
2023-09-19T07:04:14.608Z,17.00
2023-09-19T07:06:42.661Z,17.00
2023-09-19T07:09:11.573Z,17.10
2023-09-19T07:11:39.952Z,17.20
2023-09-19T07:14:08.152Z,17.30
2023-09-19T07:16:37.165Z,17.30
2023-09-19T07:19:06.796Z,17.40
2023-09-19T07:21:36.578Z,17.40
2023-09-19T07:24:04.938Z,17.50
2023-09-19T07:26:33.152Z,17.50
2023-09-19T07:29:03.363Z,17.50
2023-09-19T07:31:32.128Z,17.50
2023-09-19T07:34:00.330Z,17.60
2023-09-19T07:36:30.840Z,17.60
2023-09-19T07:39:09.475Z,17.60
2023-09-19T07:41:47.589Z,17.70
2023-09-19T07:44:15.680Z,17.70
2023-09-19T07:46:45.357Z,17.70
2023-09-19T07:49:13.893Z,17.70
2023-09-19T07:51:47.688Z,17.80
2023-09-19T07:54:16.156Z,17.80
2023-09-19T07:56:44.441Z,17.80
2023-09-19T07:59:12.750Z,17.90
2023-09-19T08:01:41.185Z,17.80
2023-09-19T08:04:10.160Z,17.90
2023-09-19T08:06:39.319Z,18.00
2023-09-19T08:09:12.295Z,17.90
2023-09-19T08:11:40.598Z,18.00
2023-09-19T08:14:09.910Z,17.90
2023-09-19T08:16:38.302Z,17.80
2023-09-19T08:19:06.886Z,17.80
2023-09-19T08:21:35.913Z,17.80
2023-09-19T08:24:05.560Z,17.80
2023-09-19T08:26:35.021Z,17.80
2023-09-19T08:29:07.057Z,17.90
2023-09-19T08:31:36.097Z,18.00
2023-09-19T08:34:04.380Z,18.10
2023-09-19T08:36:33.049Z,18.10
2023-09-19T08:39:01.181Z,18.10
2023-09-19T08:41:29.264Z,18.10
2023-09-19T08:44:02.737Z,18.30
2023-09-19T08:46:32.625Z,18.50
2023-09-19T08:49:06.948Z,18.70
2023-09-19T08:51:47.020Z,18.50
2023-09-19T08:54:24.544Z,18.50
2023-09-19T08:56:53.630Z,18.50
2023-09-19T08:59:26.148Z,18.60
2023-09-19T09:01:55.596Z,18.50
2023-09-19T09:04:27.160Z,18.50
2023-09-19T09:06:56.680Z,18.50
2023-09-19T09:09:24.854Z,18.40
2023-09-19T09:11:54.267Z,18.20
2023-09-19T09:14:25.778Z,18.20
2023-09-19T09:16:57.838Z,18.20
2023-09-19T09:19:26.193Z,18.10
2023-09-19T09:21:54.320Z,18.10
2023-09-19T09:24:35.114Z,18.20
2023-09-19T09:27:10.727Z,18.00
2023-09-19T09:29:50.547Z,18.00
2023-09-19T09:32:21.035Z,18.10
2023-09-19T09:34:52.561Z,18.20
2023-09-19T09:37:21.627Z,18.30
2023-09-19T09:39:54.668Z,18.30
2023-09-19T09:42:33.882Z,18.40
2023-09-19T09:45:29.549Z,18.50
2023-09-19T09:47:57.316Z,18.70
2023-09-19T09:50:30.594Z,18.70
2023-09-19T09:53:07.608Z,18.70
2023-09-19T09:56:00.918Z,18.70
2023-09-19T09:58:31.124Z,18.90
2023-09-19T10:01:05.722Z,18.90
2023-09-19T10:03:40.216Z,19.00
2023-09-19T10:06:27.956Z,19.00
2023-09-19T10:09:12.612Z,19.10
2023-09-19T10:11:45.622Z,19.00
2023-09-19T10:14:15.267Z,18.90
2023-09-19T10:16:49.200Z,18.90
2023-09-19T10:19:22.889Z,19.00
2023-09-19T10:21:52.093Z,19.10
2023-09-19T10:24:21.195Z,19.20
2023-09-19T10:26:51.909Z,19.10
2023-09-19T10:29:20.777Z,19.20
2023-09-19T10:31:54.635Z,19.30
2023-09-19T10:34:24.247Z,19.50
2023-09-19T10:36:53.754Z,19.60
2023-09-19T10:39:21.811Z,19.60
2023-09-19T10:41:55.471Z,19.80
2023-09-19T10:44:27.647Z,19.90
2023-09-19T10:46:57.777Z,20.10
2023-09-19T10:49:27.011Z,20.20
2023-09-19T10:51:59.566Z,20.20
2023-09-19T10:54:31.183Z,20.10
2023-09-19T10:57:00.317Z,20.20
2023-09-19T10:59:35.800Z,20.20
2023-09-19T11:02:20.219Z,20.30
2023-09-19T11:04:50.086Z,20.30
2023-09-19T11:07:18.243Z,20.40
2023-09-19T11:09:51.800Z,20.50
2023-09-19T11:12:50.888Z,20.50
2023-09-19T11:15:56.145Z,20.60
2023-09-19T11:18:56.996Z,20.50
2023-09-19T11:21:55.703Z,20.50
2023-09-19T11:24:37.181Z,20.50
2023-09-19T11:27:18.335Z,20.60
2023-09-19T11:29:47.720Z,20.50
2023-09-19T11:32:18.718Z,20.60
2023-09-19T11:34:51.690Z,20.70
2023-09-19T11:38:18.496Z,21.00
2023-09-19T11:40:56.425Z,21.10
2023-09-19T11:43:41.255Z,21.00
2023-09-19T11:46:10.043Z,21.00
2023-09-19T11:48:42.335Z,20.80
2023-09-19T11:51:28.861Z,20.90
2023-09-19T11:54:01.428Z,20.60
2023-09-19T11:56:32.598Z,20.70
2023-09-19T11:59:01.059Z,20.80
2023-09-19T12:01:34.782Z,20.80
2023-09-19T12:04:05.472Z,20.90
2023-09-19T12:06:36.410Z,20.80
2023-09-19T12:09:11.415Z,20.80
2023-09-19T12:11:45.459Z,20.60
2023-09-19T12:14:15.079Z,20.70
2023-09-19T12:16:53.655Z,20.70
2023-09-19T12:19:23.945Z,20.70
2023-09-19T12:22:05.437Z,20.60
2023-09-19T12:24:36.262Z,20.60
2023-09-19T12:27:08.854Z,20.60
2023-09-19T12:29:45.870Z,20.70
2023-09-19T12:32:18.400Z,22.20
2023-09-19T12:34:53.921Z,20.80
2023-09-19T12:37:24.167Z,21.10
2023-09-19T12:39:54.866Z,21.30
2023-09-19T12:42:24.707Z,21.40
2023-09-19T12:44:56.426Z,21.50
2023-09-19T12:47:25.869Z,21.30
2023-09-19T12:50:18.216Z,21.20
2023-09-19T12:52:50.303Z,21.20
2023-09-19T12:55:23.665Z,21.30
2023-09-19T12:58:04.405Z,21.30
2023-09-19T13:00:36.832Z,21.60
2023-09-19T13:03:23.450Z,21.80
2023-09-19T13:05:56.908Z,22.00
2023-09-19T13:08:30.500Z,21.90
2023-09-19T13:11:11.753Z,22.30
2023-09-19T13:13:41.386Z,21.70
2023-09-19T13:16:10.758Z,21.60
2023-09-19T13:18:51.997Z,21.50
2023-09-19T13:21:29.558Z,21.40
2023-09-19T13:24:22.357Z,21.60
2023-09-19T13:26:50.544Z,21.90
2023-09-19T13:29:19.711Z,22.00
2023-09-19T13:31:49.258Z,22.20
2023-09-19T13:34:18.762Z,22.40
2023-09-19T13:36:49.344Z,22.50
2023-09-19T13:39:19.353Z,22.80
2023-09-19T13:41:48.900Z,23.30
2023-09-19T13:44:18.228Z,23.80
2023-09-19T13:49:16.494Z,24.80
2023-09-19T13:51:45.332Z,25.60
2023-09-19T13:54:15.318Z,26.40
2023-09-19T13:56:45.203Z,26.70
2023-09-19T13:59:13.248Z,27.40
2023-09-19T14:01:43.020Z,28.20
2023-09-19T14:04:12.943Z,28.50
2023-09-19T14:06:44.333Z,28.30
2023-09-19T14:09:13.106Z,27.60
2023-09-19T14:11:43.321Z,27.40
2023-09-19T14:14:12.864Z,27.40
2023-09-19T14:16:43.083Z,28.10
2023-09-19T14:19:11.339Z,29.30
2023-09-19T14:21:40.344Z,28.00
2023-09-19T14:24:10.466Z,28.20
2023-09-19T14:26:38.649Z,28.30
2023-09-19T14:29:08.671Z,28.90
2023-09-19T14:31:41.138Z,28.90
2023-09-19T14:34:11.140Z,28.30
2023-09-19T14:36:40.513Z,27.70
2023-09-19T14:39:09.368Z,27.10
2023-09-19T14:41:37.756Z,27.50
2023-09-19T14:44:06.677Z,28.50
2023-09-19T14:46:34.834Z,28.40
2023-09-19T14:49:05.788Z,28.70
2023-09-19T14:51:33.881Z,29.30
2023-09-19T14:54:03.250Z,29.30
2023-09-19T14:56:32.327Z,29.10
2023-09-19T14:59:00.759Z,28.60
2023-09-19T15:01:29.052Z,28.50
2023-09-19T15:03:57.330Z,28.50
2023-09-19T15:06:27.737Z,28.50
2023-09-19T15:08:55.900Z,28.00
2023-09-19T15:11:24.008Z,27.30
2023-09-19T15:13:55.418Z,27.50
2023-09-19T15:16:23.717Z,27.80
2023-09-19T15:18:53.361Z,28.00
2023-09-19T15:21:21.957Z,28.40
2023-09-19T15:23:51.391Z,28.40
2023-09-19T15:26:21.710Z,28.50
2023-09-19T15:28:50.707Z,28.70
2023-09-19T15:31:19.124Z,28.30
2023-09-19T15:33:47.265Z,28.20
2023-09-19T15:36:17.131Z,27.50
2023-09-19T15:39:07.398Z,27.00
2023-09-19T15:41:38.554Z,26.30
2023-09-19T15:44:14.355Z,25.90
2023-09-19T15:46:42.611Z,25.60
2023-09-19T15:49:11.277Z,24.60
2023-09-19T15:51:39.969Z,24.10
2023-09-19T15:54:14.072Z,23.50
2023-09-19T15:56:43.263Z,23.30
2023-09-19T15:59:13.409Z,23.20
2023-09-19T16:01:44.028Z,23.00
2023-09-19T16:04:13.192Z,22.70
2023-09-19T16:06:42.107Z,22.40
2023-09-19T16:09:11.762Z,22.50
2023-09-19T16:11:42.012Z,22.50
2023-09-19T16:14:15.883Z,22.40
2023-09-19T16:16:45.951Z,22.30
2023-09-19T16:19:14.196Z,22.30
2023-09-19T16:21:44.893Z,22.20
2023-09-19T16:24:14.336Z,22.10
2023-09-19T16:26:42.424Z,21.90
2023-09-19T16:29:11.244Z,21.80
2023-09-19T16:31:39.679Z,21.80
2023-09-19T16:34:08.142Z,21.80
2023-09-19T16:36:36.259Z,21.70
2023-09-19T16:39:05.900Z,21.70
2023-09-19T16:41:35.695Z,21.70
2023-09-19T16:44:05.145Z,21.60
2023-09-19T16:46:33.246Z,21.60
2023-09-19T16:49:04.339Z,21.50
2023-09-19T16:51:34.062Z,21.50
2023-09-19T16:54:02.936Z,21.40
2023-09-19T16:56:34.353Z,21.30
2023-09-19T16:59:05.607Z,21.20
2023-09-19T17:01:34.553Z,21.20
2023-09-19T17:04:04.054Z,21.00
2023-09-19T17:06:32.680Z,20.90
2023-09-19T17:09:00.920Z,20.90
2023-09-19T17:11:29.163Z,20.70
2023-09-19T17:13:58.450Z,20.60
2023-09-19T17:16:30.267Z,20.50
2023-09-19T17:18:59.539Z,20.20
2023-09-19T17:21:28.570Z,20.00
2023-09-19T17:23:59.693Z,19.90
2023-09-19T17:26:29.061Z,19.60
2023-09-19T17:28:57.638Z,19.30
2023-09-19T17:31:30.057Z,18.90
2023-09-19T17:33:58.211Z,18.60
2023-09-19T17:36:28.101Z,18.40
2023-09-19T17:38:57.886Z,18.20
2023-09-19T17:41:26.925Z,18.10
2023-09-19T17:43:56.363Z,18.10
2023-09-19T17:46:26.198Z,18.00
2023-09-19T17:48:59.228Z,17.80
2023-09-19T17:51:28.937Z,17.50
2023-09-19T17:54:00.204Z,17.40
2023-09-19T17:56:29.553Z,17.30
2023-09-19T17:58:59.133Z,17.20
2023-09-19T18:01:29.930Z,16.90
2023-09-19T18:04:01.574Z,16.70
2023-09-19T18:06:32.432Z,16.60
2023-09-19T18:09:01.060Z,16.60
2023-09-19T18:11:29.733Z,16.80
2023-09-19T18:13:59.626Z,16.70
2023-09-19T18:16:29.229Z,16.70
2023-09-19T18:19:01.195Z,16.50
2023-09-19T18:21:29.485Z,16.50
2023-09-19T18:23:58.683Z,16.40
2023-09-19T18:26:27.259Z,16.30
2023-09-19T18:28:56.441Z,16.20
2023-09-19T18:31:25.318Z,16.20
2023-09-19T18:33:55.023Z,16.00
2023-09-19T18:36:25.008Z,16.00
2023-09-19T18:38:53.982Z,16.00
2023-09-19T18:41:22.325Z,15.90
2023-09-19T18:43:50.971Z,16.00
2023-09-19T18:46:19.311Z,16.00
2023-09-19T18:48:48.749Z,15.90
2023-09-19T18:51:19.568Z,15.90
2023-09-19T18:54:09.186Z,15.90
2023-09-19T18:56:42.333Z,15.90
2023-09-19T18:59:11.715Z,15.90
2023-09-19T19:01:39.960Z,15.80
2023-09-19T19:04:08.228Z,15.50
2023-09-19T19:06:36.794Z,16.50
2023-09-19T19:09:06.903Z,15.50
2023-09-19T19:11:35.302Z,15.60
2023-09-19T19:14:04.076Z,15.50
2023-09-19T19:16:33.059Z,15.60
2023-09-19T19:19:02.227Z,15.70
2023-09-19T19:21:31.998Z,15.50
2023-09-19T19:24:00.138Z,15.40
2023-09-19T19:26:29.659Z,15.20
2023-09-19T19:28:57.884Z,15.10
2023-09-19T19:31:26.326Z,15.00
2023-09-19T19:33:55.301Z,14.90
2023-09-19T19:36:24.390Z,14.90
2023-09-19T19:38:53.403Z,14.90
2023-09-19T19:41:23.010Z,14.90
2023-09-19T19:43:52.784Z,14.90
2023-09-19T19:46:21.949Z,14.90
2023-09-19T19:48:53.058Z,14.90
2023-09-19T19:51:21.599Z,14.90
2023-09-19T19:53:49.892Z,14.80
2023-09-19T19:56:18.201Z,15.10
2023-09-19T19:58:46.510Z,14.50
2023-09-19T20:01:17.106Z,14.40
2023-09-19T20:03:45.655Z,14.30
2023-09-19T20:06:14.132Z,14.30
2023-09-19T20:08:42.498Z,14.30
2023-09-19T20:11:11.024Z,14.30
2023-09-19T20:13:44.181Z,14.30
2023-09-19T20:16:13.834Z,14.70
2023-09-19T20:18:43.637Z,14.10
2023-09-19T20:21:14.410Z,14.00
2023-09-19T20:23:45.262Z,14.00
2023-09-19T20:26:13.695Z,14.00
2023-09-19T20:28:42.589Z,14.10
2023-09-19T20:31:12.424Z,14.20
2023-09-19T20:33:40.942Z,14.20
2023-09-19T20:36:12.116Z,14.00
2023-09-19T20:38:40.977Z,14.20
2023-09-19T20:41:09.614Z,14.30
2023-09-19T20:43:42.485Z,14.30
2023-09-19T20:46:12.474Z,14.40
2023-09-19T20:48:42.814Z,14.40
2023-09-19T20:51:15.483Z,14.40
2023-09-19T20:53:46.806Z,14.40
2023-09-19T20:56:16.666Z,14.30
2023-09-19T20:58:45.888Z,14.30
2023-09-19T21:01:14.472Z,14.20
2023-09-19T21:03:44.632Z,14.30
2023-09-19T21:06:17.542Z,15.10
2023-09-19T21:08:46.176Z,14.00
2023-09-19T21:11:16.236Z,14.00
2023-09-19T21:13:46.666Z,14.60
2023-09-19T21:16:16.821Z,13.90
2023-09-19T21:18:46.459Z,14.00
2023-09-19T21:21:16.653Z,14.10
2023-09-19T21:23:46.644Z,13.90
2023-09-19T21:26:15.464Z,13.90
2023-09-19T21:28:44.958Z,13.90
2023-09-19T21:31:14.532Z,13.90
2023-09-19T21:33:44.471Z,13.90
2023-09-19T21:36:20.679Z,13.90
2023-09-19T21:38:51.576Z,13.80
2023-09-19T21:41:21.350Z,14.20
2023-09-19T21:43:51.449Z,13.90
2023-09-19T21:46:20.218Z,13.90
2023-09-19T21:48:49.643Z,13.80
2023-09-19T21:51:18.582Z,13.80
2023-09-19T21:53:46.670Z,13.70
2023-09-19T21:56:18.868Z,13.60
2023-09-19T21:58:47.324Z,13.70
2023-09-19T22:01:22.615Z,13.60
2023-09-19T22:03:50.989Z,13.60
2023-09-19T22:06:19.239Z,13.50
2023-09-19T22:08:48.265Z,13.50
2023-09-19T22:11:19.582Z,13.60
2023-09-19T22:13:48.217Z,13.70
2023-09-19T22:16:17.900Z,13.70
2023-09-19T22:18:48.014Z,13.70
2023-09-19T22:21:23.064Z,13.50
2023-09-19T22:23:54.120Z,13.50
2023-09-19T22:26:26.365Z,13.50
2023-09-19T22:28:56.217Z,13.50
2023-09-19T22:31:27.364Z,13.50
2023-09-19T22:33:57.557Z,13.50
2023-09-19T22:36:32.962Z,13.50
2023-09-19T22:39:02.375Z,13.40
2023-09-19T22:41:33.426Z,13.50
2023-09-19T22:44:01.865Z,13.30
2023-09-19T22:46:30.020Z,13.30
2023-09-19T22:48:58.784Z,13.40
2023-09-19T22:51:37.682Z,13.10
2023-09-19T22:54:12.182Z,13.50
2023-09-19T22:56:42.257Z,13.30
2023-09-19T22:59:12.754Z,13.40
2023-09-19T23:01:42.885Z,13.40
2023-09-19T23:04:16.786Z,13.40
2023-09-19T23:06:50.014Z,13.30
2023-09-19T23:09:22.762Z,13.10
2023-09-19T23:11:56.607Z,13.00
2023-09-19T23:14:31.155Z,13.00
2023-09-19T23:17:01.741Z,12.90
2023-09-19T23:19:31.207Z,12.90
2023-09-19T23:22:13.581Z,12.90
2023-09-19T23:24:42.951Z,12.90
2023-09-19T23:27:24.998Z,12.90
2023-09-19T23:29:53.548Z,12.90
2023-09-19T23:32:22.244Z,13.00
2023-09-19T23:34:50.550Z,12.80
2023-09-19T23:37:20.921Z,12.90
2023-09-19T23:39:50.786Z,12.90
2023-09-19T23:42:21.694Z,12.80
2023-09-19T23:44:52.115Z,12.90
2023-09-19T23:47:20.366Z,12.90
2023-09-19T23:49:50.689Z,12.90
2023-09-19T23:52:19.888Z,13.00
2023-09-19T23:54:48.813Z,13.10
2023-09-19T23:57:18.230Z,12.90
2023-09-19T23:59:48.115Z,13.10
