createdAt,value
2019-01-11T00:00:28.509Z,5.20
2019-01-11T00:01:28.525Z,5.10
2019-01-11T00:02:28.692Z,5.10
2019-01-11T00:03:28.813Z,5.10
2019-01-11T00:04:28.983Z,5.30
2019-01-11T00:05:29.110Z,4.50
2019-01-11T00:06:29.244Z,5.00
2019-01-11T00:07:29.381Z,5.60
2019-01-11T00:08:29.591Z,5.70
2019-01-11T00:09:29.667Z,5.40
2019-01-11T00:10:29.827Z,5.00
2019-01-11T00:11:29.915Z,5.50
2019-01-11T00:12:30.090Z,5.00
2019-01-11T00:13:30.228Z,5.50
2019-01-11T00:14:30.366Z,4.80
2019-01-11T00:15:30.537Z,5.40
2019-01-11T00:16:30.709Z,4.90
2019-01-11T00:17:30.770Z,5.50
2019-01-11T00:18:30.927Z,5.00
2019-01-11T00:19:31.065Z,5.20
2019-01-11T00:20:31.195Z,5.30
2019-01-11T00:21:31.336Z,5.20
2019-01-11T00:22:31.478Z,5.40
2019-01-11T00:23:31.583Z,5.80
2019-01-11T00:24:31.780Z,5.30
2019-01-11T00:25:31.884Z,5.90
2019-01-11T00:26:32.022Z,5.70
2019-01-11T00:27:32.169Z,6.10
2019-01-11T00:28:32.296Z,6.10
2019-01-11T00:29:32.420Z,6.10
2019-01-11T00:30:32.599Z,6.10
2019-01-11T00:31:32.712Z,5.80
2019-01-11T00:32:32.886Z,6.30
2019-01-11T00:33:33.034Z,5.60
2019-01-11T00:34:33.109Z,6.30
2019-01-11T00:35:33.285Z,6.00
2019-01-11T00:36:33.399Z,5.90
2019-01-11T00:37:33.551Z,6.10
2019-01-11T00:38:33.673Z,6.20
2019-01-11T00:39:33.813Z,6.40
2019-01-11T00:40:33.963Z,6.60
2019-01-11T00:41:34.166Z,6.10
2019-01-11T00:42:34.238Z,6.10
2019-01-11T00:43:34.353Z,6.40
2019-01-11T00:44:34.475Z,5.50
2019-01-11T00:45:34.649Z,5.90
2019-01-11T00:46:34.790Z,5.60
2019-01-11T00:47:34.936Z,5.60
2019-01-11T00:48:35.056Z,5.60
2019-01-11T00:49:35.263Z,6.00
2019-01-11T00:50:37.556Z,6.20
2019-01-11T00:51:35.495Z,6.80
2019-01-11T00:52:55.413Z,6.50
2019-01-11T00:53:40.796Z,6.60
2019-01-11T00:56:41.682Z,6.20
2019-01-11T00:57:07.173Z,7.00
2019-01-11T00:58:02.487Z,7.30
2019-01-11T00:59:02.410Z,6.80
2019-01-11T00:59:59.990Z,6.60
2019-01-11T01:01:04.567Z,6.40
2019-01-11T01:02:00.306Z,7.00
2019-01-11T01:03:00.445Z,6.70
2019-01-11T01:04:00.588Z,6.40
2019-01-11T01:05:00.710Z,6.60
2019-01-11T01:06:00.879Z,6.40
2019-01-11T01:07:01.080Z,6.30
2019-01-11T01:08:01.111Z,6.50
2019-01-11T01:09:01.269Z,6.80
2019-01-11T01:10:01.403Z,7.10
2019-01-11T01:11:01.561Z,7.00
2019-01-11T01:12:01.674Z,6.40
2019-01-11T01:13:01.785Z,6.30
2019-01-11T01:14:01.960Z,6.80
2019-01-11T01:15:02.146Z,7.10
2019-01-11T01:16:02.222Z,7.20
2019-01-11T01:17:02.339Z,6.60
2019-01-11T01:18:02.474Z,6.10
2019-01-11T01:19:02.613Z,6.40
2019-01-11T01:20:02.746Z,6.90
2019-01-11T01:21:02.930Z,7.00
2019-01-11T01:22:03.044Z,7.00
2019-01-11T01:23:03.194Z,7.30
2019-01-11T01:24:03.378Z,7.70
2019-01-11T01:25:03.443Z,7.30
2019-01-11T01:26:03.600Z,7.40
2019-01-11T01:27:03.730Z,7.50
2019-01-11T01:28:03.855Z,7.20
2019-01-11T01:29:04.013Z,7.40
2019-01-11T01:30:04.114Z,8.00
2019-01-11T01:31:04.317Z,7.20
2019-01-11T01:32:04.537Z,7.00
2019-01-11T01:33:04.568Z,6.90
2019-01-11T01:34:04.686Z,7.40
2019-01-11T01:35:04.820Z,7.60
2019-01-11T01:36:04.981Z,7.40
2019-01-11T01:37:05.119Z,7.70
2019-01-11T01:38:05.281Z,7.20
2019-01-11T01:39:05.426Z,8.00
2019-01-11T01:40:05.634Z,8.10
2019-01-11T01:41:05.662Z,7.60
2019-01-11T01:42:05.822Z,7.70
2019-01-11T01:43:05.969Z,7.50
2019-01-11T01:44:06.115Z,8.50
2019-01-11T01:45:06.234Z,8.00
2019-01-11T01:46:06.361Z,8.00
2019-01-11T01:47:06.532Z,8.00
2019-01-11T01:48:06.734Z,8.40
2019-01-11T01:49:06.816Z,8.30
2019-01-11T01:50:06.950Z,8.10
2019-01-11T01:51:07.082Z,8.50
2019-01-11T01:52:07.215Z,8.40
2019-01-11T01:53:07.368Z,9.30
2019-01-11T01:54:07.510Z,8.20
2019-01-11T01:55:07.644Z,9.30
2019-01-11T01:56:07.810Z,8.90
2019-01-11T01:57:07.982Z,8.40
2019-01-11T01:58:08.071Z,9.10
2019-01-11T01:59:08.214Z,8.70
2019-01-11T02:00:08.330Z,9.00
2019-01-11T02:01:08.518Z,8.20
2019-01-11T02:02:08.626Z,9.40
2019-01-11T02:03:08.745Z,8.80
2019-01-11T02:04:08.930Z,9.60
2019-01-11T02:05:09.143Z,9.10
2019-01-11T02:06:09.175Z,8.80
2019-01-11T02:07:09.332Z,9.20
2019-01-11T02:08:09.475Z,8.80
2019-01-11T02:09:09.600Z,8.80
2019-01-11T02:10:09.759Z,9.10
2019-01-11T02:11:09.864Z,9.20
2019-01-11T02:12:10.015Z,8.60
2019-01-11T02:13:10.263Z,9.50
2019-01-11T02:14:10.319Z,9.10
2019-01-11T02:15:10.413Z,10.10
2019-01-11T02:16:10.545Z,9.80
2019-01-11T02:17:10.705Z,8.80
2019-01-11T02:18:10.824Z,8.80
2019-01-11T02:19:10.995Z,9.30
2019-01-11T02:20:11.109Z,9.00
2019-01-11T02:21:11.290Z,8.70
2019-01-11T02:22:11.421Z,9.00
2019-01-11T02:23:11.523Z,9.30
2019-01-11T02:24:11.713Z,8.80
2019-01-11T02:25:11.785Z,9.70
2019-01-11T02:26:11.940Z,9.60
2019-01-11T02:27:12.088Z,9.40
2019-01-11T02:28:12.214Z,9.90
2019-01-11T02:29:12.444Z,9.60
2019-01-11T02:30:12.520Z,10.10
2019-01-11T02:31:12.626Z,9.90
2019-01-11T02:32:12.801Z,10.00
2019-01-11T02:33:12.953Z,10.50
2019-01-11T02:34:13.106Z,10.10
2019-01-11T02:35:13.216Z,10.80
2019-01-11T02:36:13.570Z,10.10
2019-01-11T02:37:13.488Z,11.30
2019-01-11T02:38:13.689Z,10.90
2019-01-11T02:39:13.806Z,10.90
2019-01-11T02:40:13.898Z,11.40
2019-01-11T02:41:14.025Z,11.40
2019-01-11T02:42:14.168Z,11.40
2019-01-11T02:43:14.309Z,11.90
2019-01-11T02:44:14.473Z,10.90
2019-01-11T02:45:14.584Z,11.30
2019-01-11T02:46:14.838Z,11.10
2019-01-11T02:47:14.875Z,10.50
2019-01-11T02:48:15.002Z,11.90
2019-01-11T02:49:15.154Z,12.40
2019-01-11T02:50:15.303Z,11.40
2019-01-11T02:51:15.427Z,12.20
2019-01-11T02:52:15.599Z,12.00
2019-01-11T02:53:15.701Z,11.30
2019-01-11T02:54:15.902Z,11.80
2019-01-11T02:55:16.012Z,12.10
2019-01-11T02:56:16.121Z,11.80
2019-01-11T02:57:16.297Z,11.70
2019-01-11T02:58:16.378Z,12.10
2019-01-11T02:59:16.544Z,12.20
2019-01-11T03:00:16.690Z,11.90
2019-01-11T03:01:16.811Z,11.30
2019-01-11T03:02:17.035Z,11.70
2019-01-11T03:03:17.062Z,11.70
2019-01-11T03:04:17.214Z,12.80
2019-01-11T03:05:17.369Z,13.00
2019-01-11T03:06:17.510Z,12.40
2019-01-11T03:07:17.690Z,12.30
2019-01-11T03:08:17.791Z,12.60
2019-01-11T03:09:17.947Z,12.60
2019-01-11T03:10:18.088Z,13.10
2019-01-11T03:11:18.229Z,13.10
2019-01-11T03:12:18.348Z,12.90
2019-01-11T03:13:18.476Z,13.50
2019-01-11T03:14:18.627Z,14.30
2019-01-11T03:15:18.761Z,14.20
2019-01-11T03:16:18.891Z,13.90
2019-01-11T03:17:19.055Z,14.20
2019-01-11T03:18:19.200Z,15.40
2019-01-11T03:19:19.422Z,14.80
2019-01-11T03:20:19.445Z,14.90
2019-01-11T03:21:19.584Z,14.90
2019-01-11T03:22:19.765Z,14.30
2019-01-11T03:23:19.873Z,14.70
2019-01-11T03:24:20.026Z,14.20
2019-01-11T03:25:20.167Z,15.50
2019-01-11T03:26:20.264Z,15.10
2019-01-11T03:27:20.530Z,15.10
2019-01-11T03:28:20.558Z,16.30
2019-01-11T03:29:20.735Z,16.10
2019-01-11T03:30:20.899Z,17.10
2019-01-11T03:31:20.954Z,16.30
2019-01-11T03:32:21.121Z,17.60
2019-01-11T03:33:21.256Z,17.30
2019-01-11T03:34:21.392Z,16.50
2019-01-11T03:35:21.613Z,17.20
2019-01-11T03:36:21.653Z,17.60
2019-01-11T03:37:21.798Z,16.50
2019-01-11T03:38:21.930Z,17.00
2019-01-11T03:39:22.086Z,16.90
2019-01-11T03:40:22.268Z,17.00
2019-01-11T03:41:22.364Z,17.10
2019-01-11T03:42:22.519Z,16.80
2019-01-11T03:43:22.651Z,17.10
2019-01-11T03:44:22.845Z,17.80
2019-01-11T03:45:22.976Z,18.00
2019-01-11T03:46:23.061Z,17.30
2019-01-11T03:47:23.199Z,17.60
2019-01-11T03:48:23.317Z,18.10
2019-01-11T03:49:23.463Z,17.70
2019-01-11T03:50:23.672Z,17.10
2019-01-11T03:51:23.790Z,17.50
2019-01-11T03:52:24.038Z,18.20
2019-01-11T03:53:24.039Z,17.90
2019-01-11T03:54:24.186Z,18.40
2019-01-11T03:55:24.388Z,20.10
2019-01-11T03:56:24.466Z,18.10
2019-01-11T03:57:24.603Z,18.30
2019-01-11T03:58:24.792Z,18.80
2019-01-11T03:59:24.893Z,19.50
2019-01-11T04:00:25.159Z,17.90
2019-01-11T04:01:25.187Z,18.00
2019-01-11T04:02:25.329Z,18.20
2019-01-11T04:03:25.521Z,19.00
2019-01-11T04:04:25.643Z,18.40
2019-01-11T04:05:25.765Z,18.90
2019-01-11T04:06:25.903Z,19.50
2019-01-11T04:07:26.042Z,19.40
2019-01-11T04:08:26.285Z,19.20
2019-01-11T04:09:26.301Z,19.10
2019-01-11T04:10:26.465Z,18.40
2019-01-11T04:11:26.587Z,18.90
2019-01-11T04:12:26.740Z,19.20
2019-01-11T04:13:30.427Z,18.30
2019-01-11T04:14:27.237Z,18.80
2019-01-11T04:15:27.166Z,18.50
2019-01-11T04:16:27.315Z,18.40
2019-01-11T04:17:27.429Z,17.60
2019-01-11T04:18:27.618Z,17.90
2019-01-11T04:19:27.727Z,16.60
2019-01-11T04:20:27.873Z,17.00
2019-01-11T04:21:27.991Z,18.50
2019-01-11T04:22:29.642Z,17.70
2019-01-11T04:23:28.296Z,17.70
2019-01-11T04:24:28.437Z,17.80
2019-01-11T04:25:28.716Z,17.60
2019-01-11T04:26:28.703Z,18.20
2019-01-11T04:27:28.826Z,18.10
2019-01-11T04:28:29.020Z,17.30
2019-01-11T04:29:29.108Z,18.20
2019-01-11T04:30:29.268Z,18.60
2019-01-11T04:31:29.386Z,17.90
2019-01-11T04:32:29.516Z,18.60
2019-01-11T04:33:29.818Z,17.40
2019-01-11T04:34:30.474Z,17.00
2019-01-11T04:35:29.952Z,18.40
2019-01-11T04:36:30.084Z,17.30
2019-01-11T04:37:30.216Z,17.40
2019-01-11T04:38:30.388Z,18.10
2019-01-11T04:39:30.489Z,17.70
2019-01-11T04:40:34.112Z,17.20
2019-01-11T04:41:30.834Z,17.70
2019-01-11T04:42:30.907Z,16.10
2019-01-11T04:43:31.105Z,17.30
2019-01-11T04:44:31.178Z,16.70
2019-01-11T04:45:31.350Z,17.20
2019-01-11T04:46:31.478Z,17.20
2019-01-11T04:47:31.608Z,17.40
2019-01-11T04:48:31.844Z,17.30
2019-01-11T04:49:31.953Z,17.10
2019-01-11T04:50:32.001Z,16.90
2019-01-11T04:51:32.149Z,16.90
2019-01-11T04:52:32.288Z,17.00
2019-01-11T04:53:32.643Z,17.10
2019-01-11T04:54:32.579Z,16.50
2019-01-11T04:55:32.712Z,17.80
2019-01-11T04:56:32.833Z,17.00
2019-01-11T04:57:33.024Z,17.90
2019-01-11T04:58:33.264Z,15.80
2019-01-11T04:59:33.276Z,15.80
2019-01-11T05:00:33.396Z,17.10
2019-01-11T05:01:33.548Z,17.30
2019-01-11T05:02:33.696Z,17.60
2019-01-11T05:03:33.892Z,16.40
2019-01-11T05:04:33.990Z,16.90
2019-01-11T05:05:34.118Z,16.80
2019-01-11T05:06:34.409Z,17.80
2019-01-11T05:07:34.391Z,16.80
2019-01-11T05:08:34.566Z,18.40
2019-01-11T05:09:34.746Z,16.70
2019-01-11T05:10:34.800Z,16.70
2019-01-11T05:11:34.965Z,18.50
2019-01-11T05:12:35.080Z,17.60
2019-01-11T05:13:35.239Z,18.80
2019-01-11T05:14:35.442Z,17.80
2019-01-11T05:15:35.495Z,18.10
2019-01-11T05:16:39.412Z,18.40
2019-01-11T05:17:35.753Z,18.10
2019-01-11T05:18:35.918Z,17.60
2019-01-11T05:19:36.068Z,18.00
2019-01-11T05:20:36.185Z,18.70
2019-01-11T05:21:36.344Z,18.20
2019-01-11T05:22:36.538Z,18.10
2019-01-11T05:23:36.575Z,18.80
2019-01-11T05:24:36.754Z,16.80
2019-01-11T05:25:36.885Z,17.30
2019-01-11T05:26:37.023Z,17.30
2019-01-11T05:27:37.138Z,17.20
2019-01-11T05:28:37.298Z,17.20
2019-01-11T05:29:37.427Z,18.40
2019-01-11T05:30:37.579Z,18.50
2019-01-11T05:31:37.735Z,18.50
2019-01-11T05:32:37.834Z,18.30
2019-01-11T05:33:37.988Z,17.60
2019-01-11T05:34:38.102Z,18.50
2019-01-11T05:35:38.248Z,18.20
2019-01-11T05:36:38.404Z,17.80
2019-01-11T05:37:38.521Z,18.40
2019-01-11T05:38:38.705Z,17.80
2019-01-11T05:39:38.927Z,19.60
2019-01-11T05:40:38.942Z,18.20
2019-01-11T05:41:39.098Z,18.20
2019-01-11T05:42:39.231Z,18.70
2019-01-11T05:43:39.377Z,19.70
2019-01-11T05:44:39.499Z,17.70
2019-01-11T05:45:39.615Z,18.80
2019-01-11T05:46:39.780Z,19.30
2019-01-11T05:47:40.025Z,19.30
2019-01-11T05:48:40.049Z,18.80
2019-01-11T05:49:40.187Z,19.70
2019-01-11T05:50:40.317Z,19.60
2019-01-11T05:51:40.712Z,19.70
2019-01-11T05:52:40.609Z,19.00
2019-01-11T05:53:40.775Z,19.60
2019-01-11T05:54:42.492Z,19.90
2019-01-11T05:55:41.112Z,20.10
2019-01-11T05:56:41.176Z,20.70
2019-01-11T05:57:41.299Z,20.00
2019-01-11T05:58:41.449Z,19.50
2019-01-11T05:59:41.611Z,19.70
2019-01-11T06:00:41.723Z,19.10
2019-01-11T06:01:41.882Z,21.40
2019-01-11T06:02:41.987Z,20.90
2019-01-11T06:03:42.186Z,20.70
2019-01-11T06:04:42.283Z,21.50
2019-01-11T06:05:42.417Z,20.80
2019-01-11T06:06:42.587Z,20.60
2019-01-11T06:07:42.690Z,21.00
2019-01-11T06:08:42.833Z,20.70
2019-01-11T06:09:43.020Z,20.40
2019-01-11T06:10:43.120Z,20.90
2019-01-11T06:11:43.297Z,20.90
2019-01-11T06:12:43.528Z,21.40
2019-01-11T06:13:43.641Z,21.00
2019-01-11T06:14:43.819Z,21.30
2019-01-11T06:15:43.954Z,20.60
2019-01-11T06:16:44.105Z,22.50
2019-01-11T06:17:44.222Z,19.70
2019-01-11T06:18:44.362Z,23.00
2019-01-11T06:19:44.523Z,21.40
2019-01-11T06:20:44.715Z,20.90
2019-01-11T06:21:44.837Z,21.80
2019-01-11T06:22:44.920Z,21.20
2019-01-11T06:23:45.039Z,21.50
2019-01-11T06:24:45.216Z,20.30
2019-01-11T06:25:45.355Z,21.40
2019-01-11T06:26:45.524Z,20.70
2019-01-11T06:27:45.629Z,22.50
2019-01-11T06:28:45.856Z,21.80
2019-01-11T06:29:45.902Z,21.80
2019-01-11T06:30:46.041Z,23.50
2019-01-11T06:31:46.212Z,22.50
2019-01-11T06:32:46.316Z,21.90
2019-01-11T06:33:46.455Z,22.00
2019-01-11T06:34:46.616Z,21.20
2019-01-11T06:35:46.721Z,20.60
2019-01-11T06:36:46.966Z,19.60
2019-01-11T06:37:46.985Z,20.30
2019-01-11T06:38:47.133Z,19.10
2019-01-11T06:39:47.285Z,19.30
2019-01-11T06:40:47.407Z,19.00
2019-01-11T06:41:47.560Z,19.60
2019-01-11T06:42:47.676Z,19.60
2019-01-11T06:43:47.839Z,20.20
2019-01-11T06:44:48.069Z,20.50
2019-01-11T06:45:48.127Z,20.00
2019-01-11T06:46:48.267Z,19.70
2019-01-11T06:47:48.372Z,20.70
2019-01-11T06:48:48.534Z,19.70
2019-01-11T06:49:48.687Z,20.00
2019-01-11T06:50:48.806Z,18.80
2019-01-11T06:51:48.977Z,20.80
2019-01-11T06:52:49.085Z,20.90
2019-01-11T06:53:49.333Z,20.10
2019-01-11T06:54:49.381Z,20.00
2019-01-11T06:55:49.493Z,19.20
2019-01-11T06:56:49.668Z,21.80
2019-01-11T06:57:49.749Z,22.50
2019-01-11T06:58:49.905Z,21.70
2019-01-11T06:59:50.058Z,21.90
2019-01-11T07:00:54.585Z,21.60
2019-01-11T07:01:50.470Z,20.80
2019-01-11T07:02:50.438Z,21.80
2019-01-11T07:03:50.594Z,22.50
2019-01-11T07:04:50.753Z,22.20
2019-01-11T07:05:50.879Z,22.10
2019-01-11T07:06:51.020Z,20.30
2019-01-11T07:07:51.151Z,22.50
2019-01-11T07:08:51.274Z,21.60
2019-01-11T07:09:51.489Z,20.10
2019-01-11T07:10:51.500Z,20.10
2019-01-11T07:11:51.630Z,21.10
2019-01-11T07:12:51.745Z,18.80
2019-01-11T07:13:51.895Z,19.10
2019-01-11T07:14:52.020Z,19.60
2019-01-11T07:15:52.168Z,18.50
2019-01-11T07:16:52.280Z,18.80
2019-01-11T07:17:52.703Z,18.40
2019-01-11T07:18:52.587Z,17.60
2019-01-11T07:19:52.762Z,18.70
2019-01-11T07:20:52.902Z,18.70
2019-01-11T07:21:53.024Z,18.60
2019-01-11T07:22:53.173Z,17.80
2019-01-11T07:23:53.306Z,16.90
2019-01-11T07:24:53.446Z,16.70
2019-01-11T07:25:53.608Z,16.80
2019-01-11T07:26:53.773Z,16.40
2019-01-11T07:27:53.957Z,16.80
2019-01-11T07:28:54.024Z,16.30
2019-01-11T07:29:54.164Z,15.10
2019-01-11T07:30:54.309Z,16.00
2019-01-11T07:31:54.702Z,18.10
2019-01-11T07:32:54.605Z,16.40
2019-01-11T07:33:54.753Z,16.30
2019-01-11T07:34:54.994Z,15.20
2019-01-11T07:35:55.038Z,16.10
2019-01-11T07:36:55.160Z,15.60
2019-01-11T07:37:55.325Z,15.40
2019-01-11T07:38:55.427Z,14.80
2019-01-11T07:39:55.586Z,16.20
2019-01-11T07:40:55.693Z,15.60
2019-01-11T07:41:55.853Z,15.20
2019-01-11T07:42:56.119Z,15.90
2019-01-11T07:43:56.124Z,15.80
2019-01-11T07:44:56.288Z,15.60
2019-01-11T07:45:56.402Z,15.10
2019-01-11T07:46:56.533Z,15.50
2019-01-11T07:47:56.715Z,14.80
2019-01-11T07:48:56.824Z,14.80
2019-01-11T07:49:56.979Z,14.80
2019-01-11T07:50:57.133Z,14.30
2019-01-11T07:51:57.202Z,13.50
2019-01-11T07:52:57.399Z,13.70
2019-01-11T07:53:57.502Z,13.90
2019-01-11T07:54:57.658Z,15.00
2019-01-11T07:55:57.777Z,14.90
2019-01-11T07:56:57.911Z,14.50
2019-01-11T07:57:58.187Z,14.20
2019-01-11T07:58:58.225Z,13.80
2019-01-11T07:59:58.350Z,14.10
2019-01-11T08:00:58.472Z,13.80
2019-01-11T08:01:58.610Z,12.70
2019-01-11T08:02:58.772Z,13.70
2019-01-11T08:03:58.870Z,13.40
2019-01-11T08:04:59.038Z,14.40
2019-01-11T08:05:59.162Z,14.00
2019-01-11T08:06:59.346Z,14.40
2019-01-11T08:07:59.559Z,13.90
2019-01-11T08:08:59.560Z,14.90
2019-01-11T08:09:59.734Z,14.20
2019-01-11T08:10:59.851Z,15.30
2019-01-11T08:11:59.988Z,15.70
2019-01-11T08:13:00.160Z,14.70
2019-01-11T08:14:00.265Z,14.40
2019-01-11T08:15:00.394Z,15.20
2019-01-11T08:16:00.654Z,14.90
2019-01-11T08:17:00.679Z,14.10
2019-01-11T08:18:00.847Z,13.10
2019-01-11T08:19:00.943Z,13.30
2019-01-11T08:20:01.088Z,12.70
2019-01-11T08:21:01.234Z,13.20
2019-01-11T08:22:01.401Z,13.50
2019-01-11T08:23:01.524Z,12.40
2019-01-11T08:24:01.709Z,13.30
2019-01-11T08:25:01.748Z,12.50
2019-01-11T08:26:01.912Z,12.80
2019-01-11T08:27:02.099Z,12.70
2019-01-11T08:28:02.237Z,12.50
2019-01-11T08:29:02.340Z,12.90
2019-01-11T08:30:02.472Z,11.60
2019-01-11T08:31:02.601Z,11.90
2019-01-11T08:32:02.796Z,12.20
2019-01-11T08:33:02.900Z,12.30
2019-01-11T08:34:03.013Z,12.50
2019-01-11T08:35:03.150Z,12.10
2019-01-11T08:36:03.311Z,11.50
2019-01-11T08:37:03.428Z,12.30
2019-01-11T08:38:03.620Z,12.40
2019-01-11T08:39:03.726Z,11.80
2019-01-11T08:40:03.888Z,12.80
2019-01-11T08:41:04.087Z,12.60
2019-01-11T08:42:04.123Z,11.40
2019-01-11T08:43:04.308Z,11.60
2019-01-11T08:44:04.414Z,11.60
2019-01-11T08:45:04.543Z,11.80
2019-01-11T08:46:04.709Z,12.50
2019-01-11T08:47:04.829Z,11.30
2019-01-11T08:48:04.989Z,11.90
2019-01-11T08:49:05.237Z,11.40
2019-01-11T08:50:05.243Z,12.00
2019-01-11T08:51:05.395Z,11.10
2019-01-11T08:52:05.511Z,11.30
2019-01-11T08:53:05.662Z,11.00
2019-01-11T08:54:05.793Z,11.40
2019-01-11T08:55:05.953Z,11.80
2019-01-11T08:56:08.435Z,10.70
2019-01-11T08:57:06.315Z,11.20
2019-01-11T08:58:06.363Z,11.30
2019-01-11T08:59:06.494Z,12.20
2019-01-11T09:00:06.647Z,10.70
2019-01-11T09:01:06.803Z,11.40
2019-01-11T09:02:06.923Z,10.50
2019-01-11T09:03:07.089Z,11.30
2019-01-11T09:04:07.199Z,11.60
2019-01-11T09:05:07.349Z,10.50
2019-01-11T09:06:07.472Z,12.00
2019-01-11T09:07:07.605Z,11.00
2019-01-11T09:08:07.775Z,11.10
2019-01-11T09:09:08.120Z,11.70
2019-01-11T09:10:08.003Z,10.20
2019-01-11T09:11:08.155Z,10.60
2019-01-11T09:12:08.296Z,11.10
2019-01-11T09:13:08.518Z,11.50
2019-01-11T09:14:08.620Z,11.30
2019-01-11T09:15:08.696Z,10.80
2019-01-11T09:16:08.856Z,11.00
2019-01-11T09:17:08.994Z,11.10
2019-01-11T09:18:09.148Z,10.70
2019-01-11T09:19:09.287Z,11.20
2019-01-11T09:20:09.408Z,11.60
2019-01-11T09:21:10.616Z,11.50
2019-01-11T09:22:09.766Z,11.30
2019-01-11T09:23:09.833Z,10.60
2019-01-11T09:24:09.982Z,10.70
2019-01-11T09:25:10.096Z,11.10
2019-01-11T09:26:10.256Z,11.10
2019-01-11T09:27:10.358Z,10.90
2019-01-11T09:28:10.526Z,10.80
2019-01-11T09:29:10.663Z,11.20
2019-01-11T09:30:10.925Z,11.50
2019-01-11T09:31:10.940Z,11.10
2019-01-11T09:32:11.072Z,10.50
2019-01-11T09:33:11.224Z,11.40
2019-01-11T09:34:11.382Z,11.30
2019-01-11T09:35:11.503Z,11.00
2019-01-11T09:36:11.662Z,11.10
2019-01-11T09:37:11.780Z,11.90
2019-01-11T09:38:11.939Z,11.80
2019-01-11T09:39:12.129Z,11.00
2019-01-11T09:40:12.200Z,11.10
2019-01-11T09:41:12.356Z,12.30
2019-01-11T09:42:12.476Z,12.10
2019-01-11T09:43:12.600Z,12.10
2019-01-11T09:44:12.770Z,12.10
2019-01-11T09:45:12.909Z,11.50
2019-01-11T09:46:13.100Z,11.10
2019-01-11T09:47:13.163Z,11.90
2019-01-11T09:48:13.308Z,11.20
2019-01-11T09:49:13.464Z,11.60
2019-01-11T09:50:13.599Z,11.20
2019-01-11T09:51:15.739Z,11.70
2019-01-11T09:52:13.883Z,12.10
2019-01-11T09:53:14.028Z,11.60
2019-01-11T09:54:14.214Z,11.70
2019-01-11T09:55:14.376Z,12.40
2019-01-11T09:56:14.459Z,12.10
2019-01-11T09:57:14.582Z,11.30
2019-01-11T09:58:14.719Z,12.50
2019-01-11T09:59:14.889Z,11.10
2019-01-11T10:00:14.980Z,11.10
2019-01-11T10:01:15.138Z,11.30
2019-01-11T10:02:15.280Z,11.50
2019-01-11T10:03:15.545Z,11.60
2019-01-11T10:04:15.584Z,11.80
2019-01-11T10:05:15.719Z,12.60
2019-01-11T10:06:15.852Z,11.60
2019-01-11T10:07:15.989Z,12.10
2019-01-11T10:08:16.123Z,11.60
2019-01-11T10:09:16.305Z,11.80
2019-01-11T10:10:16.409Z,11.70
2019-01-11T10:11:16.595Z,11.60
2019-01-11T10:12:16.671Z,12.00
2019-01-11T10:13:16.818Z,11.20
2019-01-11T10:14:16.986Z,11.90
2019-01-11T10:15:17.090Z,11.80
2019-01-11T10:16:17.246Z,11.90
2019-01-11T10:17:17.355Z,11.80
2019-01-11T10:18:17.504Z,11.80
2019-01-11T10:19:17.717Z,12.70
2019-01-11T10:20:17.758Z,12.20
2019-01-11T10:21:22.104Z,12.50
2019-01-11T10:22:19.027Z,13.30
2019-01-11T10:23:18.172Z,12.00
2019-01-11T10:24:18.362Z,13.20
2019-01-11T10:25:18.473Z,12.60
2019-01-11T10:26:18.635Z,13.00
2019-01-11T10:27:18.784Z,13.40
2019-01-11T10:28:18.943Z,12.30
2019-01-11T10:29:19.081Z,12.60
2019-01-11T10:30:19.189Z,12.90
2019-01-11T10:31:19.344Z,12.90
2019-01-11T10:32:19.466Z,13.20
2019-01-11T10:33:19.581Z,13.50
2019-01-11T10:34:19.761Z,12.90
2019-01-11T10:35:19.901Z,12.30
2019-01-11T10:36:20.133Z,13.10
2019-01-11T10:37:20.159Z,13.40
2019-01-11T10:38:20.279Z,12.80
2019-01-11T10:39:20.469Z,13.30
2019-01-11T10:40:20.573Z,14.10
2019-01-11T10:41:20.710Z,13.40
2019-01-11T10:42:20.862Z,14.00
2019-01-11T10:43:20.998Z,14.30
2019-01-11T10:44:21.298Z,15.20
2019-01-11T10:45:21.264Z,14.10
2019-01-11T10:46:21.408Z,14.20
2019-01-11T10:47:21.562Z,14.60
2019-01-11T10:48:21.924Z,14.10
2019-01-11T10:49:21.855Z,14.80
2019-01-11T10:50:21.995Z,14.60
2019-01-11T10:51:28.015Z,14.50
2019-01-11T10:52:23.343Z,14.90
2019-01-11T10:53:22.387Z,14.90
2019-01-11T10:54:22.561Z,13.80
2019-01-11T10:55:24.133Z,15.80
2019-01-11T10:56:22.814Z,15.30
2019-01-11T10:57:22.970Z,14.80
2019-01-11T10:58:23.088Z,15.50
2019-01-11T10:59:23.238Z,20.70
2019-01-11T11:00:23.471Z,18.10
2019-01-11T11:01:23.464Z,15.40
2019-01-11T11:02:23.652Z,15.30
2019-01-11T11:03:23.775Z,15.00
2019-01-11T11:04:23.928Z,15.30
2019-01-11T11:05:24.067Z,14.90
2019-01-11T11:06:24.189Z,15.90
2019-01-11T11:07:24.376Z,14.80
2019-01-11T11:08:24.504Z,15.60
2019-01-11T11:09:24.727Z,14.60
2019-01-11T11:10:24.777Z,14.50
2019-01-11T11:11:24.899Z,13.50
2019-01-11T11:12:25.038Z,14.50
2019-01-11T11:13:25.177Z,14.50
2019-01-11T11:14:25.331Z,14.20
2019-01-11T11:15:25.458Z,13.90
2019-01-11T11:16:25.591Z,13.20
2019-01-11T11:17:25.852Z,12.10
2019-01-11T11:18:25.858Z,13.40
2019-01-11T11:19:26.013Z,13.30
2019-01-11T11:20:26.146Z,13.30
2019-01-11T11:21:26.367Z,13.20
2019-01-11T11:22:26.434Z,12.90
2019-01-11T11:23:26.541Z,13.40
2019-01-11T11:24:26.714Z,13.50
2019-01-11T11:25:26.912Z,13.80
2019-01-11T11:26:26.960Z,13.90
2019-01-11T11:27:27.119Z,13.20
2019-01-11T11:28:27.225Z,13.00
2019-01-11T11:29:27.396Z,13.40
2019-01-11T11:30:27.542Z,13.60
2019-01-11T11:31:27.662Z,13.00
2019-01-11T11:32:27.827Z,13.30
2019-01-11T11:33:28.029Z,13.40
2019-01-11T11:34:28.066Z,12.70
2019-01-11T11:35:28.232Z,12.20
2019-01-11T11:36:28.365Z,11.20
2019-01-11T11:37:28.514Z,11.90
2019-01-11T11:38:28.643Z,12.80
2019-01-11T11:39:28.804Z,13.20
2019-01-11T11:40:28.924Z,13.40
2019-01-11T11:41:29.114Z,12.10
2019-01-11T11:42:29.283Z,11.20
2019-01-11T11:43:29.356Z,12.50
2019-01-11T11:44:29.495Z,10.30
2019-01-11T11:45:29.626Z,11.80
2019-01-11T11:46:29.772Z,11.40
2019-01-11T11:47:29.943Z,10.10
2019-01-11T11:48:30.069Z,12.50
2019-01-11T11:49:30.214Z,11.50
2019-01-11T11:50:30.504Z,10.70
2019-01-11T11:51:30.500Z,11.70
2019-01-11T11:52:30.653Z,11.00
2019-01-11T11:53:30.777Z,10.60
2019-01-11T11:54:30.908Z,11.10
2019-01-11T11:55:31.080Z,10.90
2019-01-11T11:56:31.171Z,11.80
2019-01-11T11:57:31.350Z,10.80
2019-01-11T11:58:31.591Z,10.40
2019-01-11T11:59:31.613Z,11.20
2019-01-11T12:00:31.775Z,11.20
2019-01-11T12:01:31.885Z,11.10
2019-01-11T12:02:32.046Z,11.30
2019-01-11T12:03:32.167Z,11.30
2019-01-11T12:04:32.305Z,11.00
2019-01-11T12:05:32.460Z,10.70
2019-01-11T12:06:32.637Z,11.40
2019-01-11T12:07:32.705Z,11.60
2019-01-11T12:08:32.848Z,11.20
2019-01-11T12:09:33.002Z,11.40
2019-01-11T12:10:33.172Z,11.70
2019-01-11T12:11:33.283Z,12.20
2019-01-11T12:12:33.438Z,11.20
2019-01-11T12:13:34.617Z,12.20
2019-01-11T12:14:33.728Z,12.10
2019-01-11T12:15:33.836Z,12.40
2019-01-11T12:16:33.983Z,12.40
2019-01-11T12:17:34.126Z,12.30
2019-01-11T12:18:34.249Z,12.30
2019-01-11T12:19:34.372Z,12.50
2019-01-11T12:20:34.549Z,12.40
2019-01-11T12:21:34.674Z,11.70
2019-01-11T12:22:34.837Z,12.70
2019-01-11T12:23:35.031Z,11.90
2019-01-11T12:24:35.093Z,11.20
2019-01-11T12:25:35.260Z,11.40
2019-01-11T12:26:35.390Z,10.90
2019-01-11T12:27:35.785Z,12.20
2019-01-11T12:28:35.659Z,12.00
2019-01-11T12:29:35.803Z,12.10
2019-01-11T12:30:35.936Z,11.10
2019-01-11T12:31:36.182Z,12.00
2019-01-11T12:32:36.224Z,12.40
2019-01-11T12:33:36.350Z,12.10
2019-01-11T12:34:36.496Z,11.20
2019-01-11T12:35:36.635Z,11.70
2019-01-11T12:36:36.779Z,11.10
2019-01-11T12:37:36.929Z,13.00
2019-01-11T12:38:38.317Z,12.20
2019-01-11T12:39:37.249Z,10.50
2019-01-11T12:40:37.318Z,11.10
2019-01-11T12:41:37.438Z,11.10
2019-01-11T12:42:37.611Z,11.20
2019-01-11T12:43:37.729Z,11.30
2019-01-11T12:44:37.868Z,10.90
2019-01-11T12:45:38.025Z,10.80
2019-01-11T12:46:38.160Z,10.70
2019-01-11T12:47:38.339Z,11.40
2019-01-11T12:48:38.403Z,11.30
2019-01-11T12:49:38.544Z,11.00
2019-01-11T12:50:38.702Z,9.90
2019-01-11T12:51:38.850Z,9.70
2019-01-11T12:52:38.948Z,10.60
2019-01-11T12:53:39.107Z,10.80
2019-01-11T12:54:39.270Z,10.50
2019-01-11T12:55:39.445Z,10.80
2019-01-11T12:56:39.597Z,10.20
2019-01-11T12:57:39.668Z,11.40
2019-01-11T12:58:39.837Z,9.60
2019-01-11T12:59:39.960Z,10.30
2019-01-11T13:01:34.683Z,10.70