createdAt,value
2018-02-20T00:00:48.337Z,4.90
2018-02-20T00:01:48.296Z,5.30
2018-02-20T00:02:48.265Z,5.10
2018-02-20T00:03:48.265Z,5.50
2018-02-20T00:04:48.196Z,5.40
2018-02-20T00:05:48.159Z,5.70
2018-02-20T00:06:48.122Z,5.20
2018-02-20T00:07:48.096Z,5.50
2018-02-20T00:08:48.074Z,5.40
2018-02-20T00:09:48.043Z,5.50
2018-02-20T00:10:47.980Z,5.90
2018-02-20T00:11:47.945Z,5.50
2018-02-20T00:12:47.906Z,5.50
2018-02-20T00:13:47.870Z,5.60
2018-02-20T00:14:47.877Z,5.70
2018-02-20T00:15:47.798Z,4.80
2018-02-20T00:16:47.762Z,5.40
2018-02-20T00:17:47.724Z,4.90
2018-02-20T00:18:47.714Z,5.60
2018-02-20T00:19:47.651Z,5.20
2018-02-20T00:20:47.643Z,5.30
2018-02-20T00:21:47.584Z,5.50
2018-02-20T00:22:47.545Z,5.50
2018-02-20T00:23:47.511Z,5.70
2018-02-20T00:24:47.473Z,5.10
2018-02-20T00:25:47.473Z,5.30
2018-02-20T00:26:47.400Z,5.30
2018-02-20T00:27:47.370Z,5.00
2018-02-20T00:28:47.327Z,5.90
2018-02-20T00:29:47.294Z,5.50
2018-02-20T00:30:47.258Z,5.40
2018-02-20T00:31:47.257Z,5.30
2018-02-20T00:32:47.188Z,5.70
2018-02-20T00:33:47.156Z,5.80
2018-02-20T00:34:47.114Z,5.70
2018-02-20T00:35:47.074Z,5.60
2018-02-20T00:36:47.076Z,5.40
2018-02-20T00:37:47.003Z,4.80
2018-02-20T00:38:46.995Z,5.50
2018-02-20T00:39:46.931Z,4.80
2018-02-20T00:40:46.896Z,5.60
2018-02-20T00:41:46.860Z,5.10
2018-02-20T00:42:46.873Z,5.30
2018-02-20T00:43:46.798Z,5.40
2018-02-20T00:44:46.752Z,4.70
2018-02-20T00:45:46.722Z,5.40
2018-02-20T00:46:46.689Z,5.00
2018-02-20T00:47:46.872Z,5.30
2018-02-20T00:48:46.643Z,4.90
2018-02-20T00:49:46.578Z,5.20
2018-02-20T00:50:46.543Z,5.20
2018-02-20T00:51:46.503Z,4.80
2018-02-20T00:52:46.466Z,5.00
2018-02-20T00:53:46.645Z,5.20
2018-02-20T00:54:46.396Z,5.40
2018-02-20T00:55:46.359Z,5.30
2018-02-20T00:56:46.326Z,5.80
2018-02-20T00:57:46.291Z,5.20
2018-02-20T00:58:46.491Z,5.80
2018-02-20T00:59:46.218Z,5.50
2018-02-20T01:00:46.179Z,5.20
2018-02-20T01:01:46.146Z,5.50
2018-02-20T01:02:46.108Z,4.90
2018-02-20T01:03:46.293Z,5.00
2018-02-20T01:04:46.037Z,5.20
2018-02-20T01:05:45.998Z,5.50
2018-02-20T01:06:45.960Z,5.30
2018-02-20T01:07:46.148Z,4.90
2018-02-20T01:08:45.894Z,5.70
2018-02-20T01:09:45.856Z,5.50
2018-02-20T01:10:45.829Z,5.50
2018-02-20T01:11:45.785Z,5.10
2018-02-20T01:12:45.770Z,5.30
2018-02-20T01:13:45.711Z,5.40
2018-02-20T01:14:45.675Z,5.00
2018-02-20T01:15:45.641Z,5.60
2018-02-20T01:16:45.603Z,5.20
2018-02-20T01:17:45.569Z,5.60
2018-02-20T01:18:45.552Z,5.60
2018-02-20T01:19:45.495Z,5.90
2018-02-20T01:20:45.460Z,5.10
2018-02-20T01:21:45.420Z,5.60
2018-02-20T01:22:45.403Z,5.20
2018-02-20T01:23:45.351Z,5.30
2018-02-20T01:24:45.350Z,5.50
2018-02-20T01:25:45.278Z,5.00
2018-02-20T01:26:45.257Z,5.40
2018-02-20T01:27:45.204Z,5.10
2018-02-20T01:28:45.170Z,5.00
2018-02-20T01:29:45.157Z,5.20
2018-02-20T01:30:45.095Z,5.00
2018-02-20T01:31:45.067Z,5.10
2018-02-20T01:32:45.024Z,5.20
2018-02-20T01:33:44.992Z,4.90
2018-02-20T01:34:44.989Z,4.90
2018-02-20T01:35:44.925Z,5.20
2018-02-20T01:36:44.890Z,5.20
2018-02-20T01:37:44.846Z,5.10
2018-02-20T01:38:44.812Z,5.60
2018-02-20T01:39:44.780Z,5.20
2018-02-20T01:40:44.773Z,5.50
2018-02-20T01:41:44.700Z,5.80
2018-02-20T01:42:44.672Z,5.50
2018-02-20T01:43:44.636Z,5.40
2018-02-20T01:44:44.597Z,5.40
2018-02-20T01:45:44.560Z,5.00
2018-02-20T01:46:44.546Z,5.20
2018-02-20T01:47:44.488Z,5.20
2018-02-20T01:48:44.462Z,5.30
2018-02-20T01:49:44.419Z,5.60
2018-02-20T01:50:44.380Z,5.10
2018-02-20T01:51:44.367Z,5.20
2018-02-20T01:52:44.339Z,5.80
2018-02-20T01:53:44.272Z,5.40
2018-02-20T01:54:44.245Z,5.30
2018-02-20T01:55:44.201Z,5.20
2018-02-20T01:56:44.162Z,5.20
2018-02-20T01:57:44.128Z,5.10
2018-02-20T01:58:44.120Z,5.20
2018-02-20T01:59:44.055Z,5.30
2018-02-20T02:00:44.023Z,5.20
2018-02-20T02:01:43.983Z,4.80
2018-02-20T02:02:43.953Z,5.50
2018-02-20T02:03:43.912Z,5.40
2018-02-20T02:04:43.901Z,5.30
2018-02-20T02:05:43.840Z,4.80
2018-02-20T02:06:43.803Z,5.20
2018-02-20T02:07:43.772Z,5.60
2018-02-20T02:08:43.735Z,5.00
2018-02-20T02:09:43.727Z,5.00
2018-02-20T02:10:43.659Z,5.30
2018-02-20T02:11:43.626Z,5.10
2018-02-20T02:12:43.586Z,5.50
2018-02-20T02:13:43.548Z,5.30
2018-02-20T02:14:43.520Z,5.90
2018-02-20T02:15:43.522Z,5.60
2018-02-20T02:16:43.445Z,5.20
2018-02-20T02:17:43.409Z,5.60
2018-02-20T02:18:43.369Z,5.40
2018-02-20T02:19:43.363Z,5.40
2018-02-20T02:20:43.304Z,5.30
2018-02-20T02:21:43.300Z,5.80
2018-02-20T02:22:43.225Z,5.40
2018-02-20T02:23:43.193Z,5.70
2018-02-20T02:24:43.160Z,5.50
2018-02-20T02:25:43.120Z,5.40
2018-02-20T02:26:43.112Z,5.30
2018-02-20T02:27:43.048Z,5.10
2018-02-20T02:28:43.015Z,5.40
2018-02-20T02:29:42.977Z,5.50
2018-02-20T02:30:42.946Z,5.50
2018-02-20T02:31:42.902Z,5.20
2018-02-20T02:32:42.899Z,5.20
2018-02-20T02:33:42.831Z,5.20
2018-02-20T02:34:42.825Z,5.40
2018-02-20T02:35:42.765Z,5.20
2018-02-20T02:36:42.732Z,4.80
2018-02-20T02:37:42.689Z,5.20
2018-02-20T02:38:42.679Z,5.50
2018-02-20T02:39:42.620Z,5.30
2018-02-20T02:40:42.581Z,5.70
2018-02-20T02:41:42.542Z,5.10
2018-02-20T02:42:42.507Z,5.00
2018-02-20T02:43:42.504Z,5.50
2018-02-20T02:44:42.437Z,5.10
2018-02-20T02:45:42.405Z,5.20
2018-02-20T02:46:42.367Z,5.30
2018-02-20T02:47:42.332Z,5.40
2018-02-20T02:48:42.290Z,4.90
2018-02-20T02:49:42.294Z,5.30
2018-02-20T02:50:42.228Z,5.60
2018-02-20T02:51:42.185Z,5.20
2018-02-20T02:52:42.150Z,5.80
2018-02-20T02:53:42.114Z,5.00
2018-02-20T02:54:42.119Z,5.60
2018-02-20T02:55:42.042Z,5.70
2018-02-20T02:56:42.005Z,5.30
2018-02-20T02:57:41.971Z,5.70
2018-02-20T02:58:41.934Z,5.70
2018-02-20T02:59:41.929Z,5.60
2018-02-20T03:00:41.856Z,5.60
2018-02-20T03:01:41.851Z,5.20
2018-02-20T03:02:41.792Z,5.60
2018-02-20T03:03:41.758Z,5.60
2018-02-20T03:04:41.746Z,5.70
2018-02-20T03:05:41.680Z,5.70
2018-02-20T03:06:41.644Z,5.60
2018-02-20T03:07:41.638Z,5.50
2018-02-20T03:08:41.572Z,5.30
2018-02-20T03:09:41.535Z,5.30
2018-02-20T03:10:41.510Z,5.60
2018-02-20T03:11:41.464Z,5.30
2018-02-20T03:12:41.424Z,5.40
2018-02-20T03:13:41.417Z,5.60
2018-02-20T03:14:41.360Z,5.40
2018-02-20T03:15:41.354Z,6.10
2018-02-20T03:16:41.285Z,5.40
2018-02-20T03:17:41.254Z,5.60
2018-02-20T03:18:41.213Z,5.20
2018-02-20T03:19:41.177Z,5.30
2018-02-20T03:20:41.136Z,5.10
2018-02-20T03:21:41.150Z,6.10
2018-02-20T03:22:41.064Z,5.10
2018-02-20T03:23:41.030Z,6.30
2018-02-20T03:24:41.023Z,5.60
2018-02-20T03:25:40.955Z,5.20
2018-02-20T03:26:40.928Z,5.80
2018-02-20T03:27:40.913Z,5.20
2018-02-20T03:28:40.864Z,5.30
2018-02-20T03:29:40.819Z,4.90
2018-02-20T03:30:40.781Z,5.70
2018-02-20T03:31:40.745Z,5.70
2018-02-20T03:32:40.736Z,5.10
2018-02-20T03:33:40.676Z,5.30
2018-02-20T03:34:40.635Z,5.10
2018-02-20T03:35:40.603Z,5.60
2018-02-20T03:36:40.563Z,5.90
2018-02-20T03:37:40.551Z,5.20
2018-02-20T03:38:40.489Z,5.80
2018-02-20T03:39:40.453Z,5.60
2018-02-20T03:40:40.417Z,5.80
2018-02-20T03:41:40.382Z,5.30
2018-02-20T03:42:40.374Z,4.90
2018-02-20T03:43:40.307Z,5.70
2018-02-20T03:44:40.278Z,5.50
2018-02-20T03:45:40.237Z,5.40
2018-02-20T03:46:40.205Z,5.20
2018-02-20T03:47:40.200Z,5.40
2018-02-20T03:48:40.139Z,5.30
2018-02-20T03:49:40.094Z,5.30
2018-02-20T03:50:40.066Z,5.20
2018-02-20T03:51:40.042Z,5.50
2018-02-20T03:52:39.997Z,5.20
2018-02-20T03:53:39.951Z,5.20
2018-02-20T03:54:39.916Z,5.30
2018-02-20T03:55:39.893Z,5.00
2018-02-20T03:56:39.874Z,5.00
2018-02-20T03:57:39.809Z,5.70
2018-02-20T03:58:39.771Z,5.40
2018-02-20T03:59:39.738Z,5.30
2018-02-20T04:00:39.704Z,5.90
2018-02-20T04:01:39.696Z,5.20
2018-02-20T04:02:39.627Z,5.70
2018-02-20T04:03:39.591Z,5.40
2018-02-20T04:04:39.559Z,5.10
2018-02-20T04:05:39.540Z,5.30
2018-02-20T04:06:39.484Z,5.00
2018-02-20T04:07:39.484Z,5.20
2018-02-20T04:08:39.411Z,5.20
2018-02-20T04:09:39.371Z,5.30
2018-02-20T04:10:39.370Z,5.40
2018-02-20T04:11:39.303Z,5.50
2018-02-20T04:12:39.267Z,5.00
2018-02-20T04:13:39.231Z,5.00
2018-02-20T04:14:39.199Z,5.00
2018-02-20T04:15:39.194Z,5.60
2018-02-20T04:16:39.122Z,5.10
2018-02-20T04:17:39.086Z,5.10
2018-02-20T04:18:39.050Z,4.70
2018-02-20T04:19:39.019Z,5.70
2018-02-20T04:20:39.010Z,5.10
2018-02-20T04:21:38.943Z,5.50
2018-02-20T04:22:38.907Z,4.60
2018-02-20T04:23:38.867Z,5.00
2018-02-20T04:24:38.834Z,4.50
2018-02-20T04:25:38.804Z,4.90
2018-02-20T04:26:38.790Z,4.60
2018-02-20T04:27:38.739Z,5.10
2018-02-20T04:28:38.688Z,5.10
2018-02-20T04:29:38.656Z,5.20
2018-02-20T04:30:38.618Z,5.50
2018-02-20T04:31:38.583Z,5.10
2018-02-20T04:32:38.609Z,4.80
2018-02-20T04:33:38.517Z,4.90
2018-02-20T04:34:38.475Z,4.90
2018-02-20T04:35:38.466Z,4.90
2018-02-20T04:36:38.408Z,4.70
2018-02-20T04:37:38.363Z,4.90
2018-02-20T04:38:38.357Z,4.90
2018-02-20T04:39:38.298Z,5.00
2018-02-20T04:40:38.254Z,4.60
2018-02-20T04:41:38.226Z,4.80
2018-02-20T04:42:38.187Z,5.00
2018-02-20T04:43:38.184Z,4.70
2018-02-20T04:44:38.169Z,4.70
2018-02-20T04:45:38.074Z,4.40
2018-02-20T04:46:38.067Z,4.80
2018-02-20T04:47:38.003Z,4.90
2018-02-20T04:48:37.968Z,5.40
2018-02-20T04:49:37.966Z,4.50
2018-02-20T04:50:37.898Z,4.60
2018-02-20T04:51:37.864Z,4.80
2018-02-20T04:52:37.849Z,4.70
2018-02-20T04:53:37.793Z,4.70
2018-02-20T04:54:37.755Z,5.00
2018-02-20T04:55:37.737Z,4.60
2018-02-20T04:56:37.679Z,4.60
2018-02-20T04:57:37.646Z,5.20
2018-02-20T04:58:37.609Z,5.20
2018-02-20T04:59:37.579Z,4.60
2018-02-20T05:00:37.565Z,5.00
2018-02-20T05:01:37.501Z,4.80
2018-02-20T05:02:37.466Z,4.80
2018-02-20T05:03:37.428Z,4.70
2018-02-20T05:04:37.394Z,4.90
2018-02-20T05:05:37.364Z,5.00
2018-02-20T05:06:37.362Z,4.50
2018-02-20T05:07:37.289Z,4.90
2018-02-20T05:08:37.251Z,4.70
2018-02-20T05:09:37.215Z,5.00
2018-02-20T05:10:37.206Z,4.70
2018-02-20T05:11:37.138Z,4.60
2018-02-20T05:12:37.108Z,4.60
2018-02-20T05:13:37.066Z,4.80
2018-02-20T05:14:37.036Z,4.80
2018-02-20T05:15:37.032Z,4.40
2018-02-20T05:16:36.964Z,4.60
2018-02-20T05:17:36.952Z,5.00
2018-02-20T05:18:36.892Z,5.00
2018-02-20T05:19:36.852Z,4.70
2018-02-20T05:20:36.820Z,5.10
2018-02-20T05:21:36.809Z,4.50
2018-02-20T05:22:36.749Z,4.60
2018-02-20T05:23:36.705Z,5.00
2018-02-20T05:24:36.674Z,4.40
2018-02-20T05:25:36.640Z,4.60
2018-02-20T05:26:36.605Z,4.70
2018-02-20T05:27:36.594Z,5.10
2018-02-20T05:28:36.528Z,4.70
2018-02-20T05:29:36.495Z,4.50
2018-02-20T05:30:36.458Z,4.70
2018-02-20T05:31:36.425Z,4.30
2018-02-20T05:32:36.426Z,4.70
2018-02-20T05:33:36.351Z,5.00
2018-02-20T05:34:36.312Z,4.10
2018-02-20T05:35:36.274Z,4.60
2018-02-20T05:36:36.237Z,4.40
2018-02-20T05:37:36.235Z,4.40
2018-02-20T05:38:36.984Z,4.40
2018-02-20T05:39:36.135Z,4.50
2018-02-20T05:40:36.097Z,5.10
2018-02-20T05:41:36.067Z,4.40
2018-02-20T05:42:36.551Z,4.50
2018-02-20T05:43:36.020Z,4.30
2018-02-20T05:44:37.211Z,4.40
2018-02-20T05:45:35.916Z,4.60
2018-02-20T05:46:35.885Z,4.10
2018-02-20T05:47:35.844Z,4.20
2018-02-20T05:48:35.811Z,5.20
2018-02-20T05:49:36.531Z,4.60
2018-02-20T05:50:35.732Z,4.20
2018-02-20T05:51:35.700Z,4.50
2018-02-20T05:52:35.665Z,4.60
2018-02-20T05:53:35.627Z,4.70
2018-02-20T05:54:35.593Z,4.60
2018-02-20T05:55:35.603Z,5.00
2018-02-20T05:56:35.519Z,4.80
2018-02-20T05:57:35.477Z,4.60
2018-02-20T05:58:35.452Z,4.70
2018-02-20T05:59:35.412Z,4.20
2018-02-20T06:00:35.378Z,4.40
2018-02-20T06:01:35.354Z,4.60
2018-02-20T06:02:35.297Z,4.40
2018-02-20T06:03:35.268Z,4.50
2018-02-20T06:04:35.604Z,4.10
2018-02-20T06:05:35.686Z,5.10
2018-02-20T06:06:35.189Z,4.20
2018-02-20T06:07:35.127Z,4.50
2018-02-20T06:08:35.081Z,4.60
2018-02-20T06:09:35.063Z,4.80
2018-02-20T06:10:35.009Z,4.70
2018-02-20T06:11:35.336Z,4.70
2018-02-20T06:12:34.945Z,4.40
2018-02-20T06:13:34.907Z,5.10
2018-02-20T06:14:34.866Z,4.40
2018-02-20T06:15:34.834Z,4.60
2018-02-20T06:16:34.819Z,4.90
2018-02-20T06:17:34.761Z,4.60
2018-02-20T06:18:34.724Z,5.00
2018-02-20T06:19:34.691Z,4.30
2018-02-20T06:20:34.679Z,4.90
2018-02-20T06:21:34.613Z,4.70
2018-02-20T06:22:34.577Z,4.70
2018-02-20T06:23:34.568Z,4.90
2018-02-20T06:24:34.511Z,4.60
2018-02-20T06:25:34.467Z,4.20
2018-02-20T06:26:34.466Z,4.30
2018-02-20T06:27:34.396Z,4.50
2018-02-20T06:28:34.365Z,4.40
2018-02-20T06:29:34.324Z,4.40
2018-02-20T06:30:34.296Z,4.70
2018-02-20T06:31:34.468Z,4.50
2018-02-20T06:32:34.248Z,5.10
2018-02-20T06:33:34.188Z,4.80
2018-02-20T06:34:34.148Z,4.80
2018-02-20T06:35:34.109Z,4.90
2018-02-20T06:36:34.076Z,4.70
2018-02-20T06:37:34.040Z,3.90
2018-02-20T06:38:34.033Z,4.20
2018-02-20T06:39:33.966Z,4.60
2018-02-20T06:40:33.932Z,4.60
2018-02-20T06:41:33.901Z,4.10
2018-02-20T06:42:33.855Z,4.80
2018-02-20T06:43:33.824Z,4.80
2018-02-20T06:44:33.897Z,4.90
2018-02-20T06:45:33.748Z,4.70
2018-02-20T06:46:33.715Z,4.40
2018-02-20T06:47:33.681Z,4.20
2018-02-20T06:48:33.638Z,4.80
2018-02-20T06:49:33.605Z,4.50
2018-02-20T06:50:33.591Z,4.70
2018-02-20T06:51:33.537Z,4.60
2018-02-20T06:52:33.502Z,5.50
2018-02-20T06:53:33.462Z,4.80
2018-02-20T06:54:33.429Z,4.40
2018-02-20T06:55:33.412Z,4.60
2018-02-20T06:56:33.375Z,5.30
2018-02-20T06:57:33.318Z,4.70
2018-02-20T06:58:33.283Z,4.60
2018-02-20T06:59:33.246Z,4.60
2018-02-20T07:00:33.221Z,4.60
2018-02-20T07:01:33.211Z,4.00
2018-02-20T07:02:33.135Z,4.60
2018-02-20T07:03:33.099Z,5.00
2018-02-20T07:04:33.069Z,4.30
2018-02-20T07:05:33.027Z,5.00
2018-02-20T07:06:32.996Z,5.10
2018-02-20T07:07:32.986Z,4.70
2018-02-20T07:08:32.923Z,5.10
2018-02-20T07:09:32.886Z,4.90
2018-02-20T07:10:32.850Z,4.90
2018-02-20T07:11:32.815Z,5.10
2018-02-20T07:12:32.811Z,4.80
2018-02-20T07:13:32.739Z,4.50
2018-02-20T07:14:32.701Z,5.50
2018-02-20T07:15:32.671Z,5.00
2018-02-20T07:16:32.642Z,4.80
2018-02-20T07:17:32.632Z,4.80
2018-02-20T07:18:32.595Z,5.00
2018-02-20T07:19:32.528Z,5.10
2018-02-20T07:20:32.490Z,4.40
2018-02-20T07:21:32.460Z,5.00
2018-02-20T07:22:32.419Z,5.20
2018-02-20T07:23:32.417Z,4.80
2018-02-20T07:24:32.369Z,4.80
2018-02-20T07:25:32.309Z,4.80
2018-02-20T07:26:32.271Z,4.70
2018-02-20T07:27:32.248Z,4.70
2018-02-20T07:28:32.200Z,5.30
2018-02-20T07:29:32.266Z,3.10
2018-02-20T07:30:32.133Z,4.90
2018-02-20T07:31:32.126Z,4.50
2018-02-20T07:32:32.057Z,4.60
2018-02-20T07:33:32.016Z,5.30
2018-02-20T07:34:31.982Z,4.60
2018-02-20T07:35:31.983Z,4.90
2018-02-20T07:36:31.937Z,4.80
2018-02-20T07:37:31.882Z,4.60
2018-02-20T07:38:31.837Z,4.50
2018-02-20T07:39:31.807Z,4.50
2018-02-20T07:40:31.764Z,4.60
2018-02-20T07:41:31.759Z,5.50
2018-02-20T07:42:31.692Z,4.50
2018-02-20T07:43:31.657Z,5.90
2018-02-20T07:44:31.628Z,4.40
2018-02-20T07:45:31.585Z,4.80
2018-02-20T07:46:31.576Z,4.70
2018-02-20T07:47:31.520Z,5.00
2018-02-20T07:48:31.482Z,4.40
2018-02-20T07:49:31.447Z,4.70
2018-02-20T07:50:31.413Z,5.00
2018-02-20T07:51:31.372Z,4.70
2018-02-20T07:52:31.374Z,5.10
2018-02-20T07:53:31.296Z,5.60
2018-02-20T07:54:31.261Z,4.80
2018-02-20T07:55:31.226Z,5.00
2018-02-20T07:56:31.218Z,5.30
2018-02-20T07:57:31.161Z,5.20
2018-02-20T07:58:31.139Z,4.90
2018-02-20T07:59:31.086Z,5.70
2018-02-20T08:00:31.048Z,5.00
2018-02-20T08:01:31.015Z,5.60
2018-02-20T08:02:30.973Z,5.60
2018-02-20T08:03:30.967Z,5.40
2018-02-20T08:04:30.907Z,4.80
2018-02-20T08:05:30.914Z,4.70
2018-02-20T08:06:30.828Z,5.80
2018-02-20T08:07:30.800Z,5.40
2018-02-20T08:08:30.791Z,5.40
2018-02-20T08:09:30.730Z,5.30
2018-02-20T08:10:30.687Z,4.50
2018-02-20T08:11:30.650Z,5.10
2018-02-20T08:12:30.622Z,4.90
2018-02-20T08:13:30.585Z,5.60
2018-02-20T08:14:30.584Z,4.90
2018-02-20T08:15:30.507Z,5.40
2018-02-20T08:16:30.475Z,5.40
2018-02-20T08:17:30.512Z,5.80
2018-02-20T08:18:30.403Z,5.60
2018-02-20T08:19:30.374Z,5.30
2018-02-20T08:20:30.349Z,4.80
2018-02-20T08:21:30.302Z,5.70
2018-02-20T08:22:30.256Z,5.50
2018-02-20T08:23:30.221Z,5.20
2018-02-20T08:24:30.193Z,5.60
2018-02-20T08:25:30.178Z,5.50
2018-02-20T08:26:30.122Z,5.70
2018-02-20T08:27:30.106Z,5.60
2018-02-20T08:28:30.045Z,5.50
2018-02-20T08:29:30.006Z,5.30
2018-02-20T08:30:29.968Z,5.60
2018-02-20T08:31:30.088Z,5.80
2018-02-20T08:32:29.899Z,5.70
2018-02-20T08:33:29.870Z,5.30
2018-02-20T08:34:29.826Z,5.30
2018-02-20T08:35:29.794Z,5.90
2018-02-20T08:36:29.759Z,5.30
2018-02-20T08:37:29.741Z,6.00
2018-02-20T08:38:29.682Z,6.20
2018-02-20T08:39:29.653Z,5.50
2018-02-20T08:40:29.615Z,5.30
2018-02-20T08:41:29.576Z,5.20
2018-02-20T08:42:40.257Z,5.60
2018-02-20T08:43:29.507Z,5.30
2018-02-20T08:44:29.475Z,5.20
2018-02-20T08:45:29.441Z,5.40
2018-02-20T08:46:29.402Z,5.90
2018-02-20T08:47:29.386Z,5.20
2018-02-20T08:48:29.364Z,5.40
2018-02-20T08:49:29.295Z,5.90
2018-02-20T08:50:29.260Z,6.30
2018-02-20T08:51:29.222Z,5.80
2018-02-20T08:52:29.184Z,5.80
2018-02-20T08:53:29.145Z,5.60
2018-02-20T08:54:29.146Z,5.70
2018-02-20T08:55:29.079Z,5.50
2018-02-20T08:56:29.040Z,5.90
2018-02-20T08:57:29.009Z,5.90
2018-02-20T08:58:28.973Z,5.60
2018-02-20T08:59:28.967Z,5.50
2018-02-20T09:00:28.896Z,6.00
2018-02-20T09:01:28.861Z,5.30
2018-02-20T09:02:28.854Z,5.70
2018-02-20T09:03:28.798Z,5.10
2018-02-20T09:04:28.762Z,5.60
2018-02-20T09:05:28.722Z,5.90
2018-02-20T09:06:28.684Z,5.40
2018-02-20T09:07:28.651Z,5.30
2018-02-20T09:08:28.642Z,5.60
2018-02-20T09:09:28.575Z,6.00
2018-02-20T09:10:28.543Z,6.00
2018-02-20T09:11:28.505Z,5.40
2018-02-20T09:12:28.493Z,5.70
2018-02-20T09:13:28.436Z,5.20
2018-02-20T09:14:28.404Z,5.80
2018-02-20T09:15:28.360Z,5.40
2018-02-20T09:16:28.328Z,5.20
2018-02-20T09:17:28.318Z,5.60
2018-02-20T09:18:28.256Z,5.50
2018-02-20T09:19:28.222Z,4.70
2018-02-20T09:20:28.187Z,5.40
2018-02-20T09:21:28.145Z,5.20
2018-02-20T09:22:28.131Z,5.40
2018-02-20T09:23:28.080Z,5.80
2018-02-20T09:24:28.046Z,5.80
2018-02-20T09:25:28.009Z,5.40
2018-02-20T09:26:28.007Z,5.00
2018-02-20T09:27:27.962Z,5.30
2018-02-20T09:28:27.898Z,5.60
2018-02-20T09:29:27.867Z,5.30
2018-02-20T09:30:27.833Z,5.30
2018-02-20T09:31:27.797Z,5.30
2018-02-20T09:32:27.792Z,5.00
2018-02-20T09:33:27.746Z,4.60
2018-02-20T09:34:27.686Z,5.60
2018-02-20T09:35:27.647Z,5.40
2018-02-20T09:36:27.624Z,5.10
2018-02-20T09:37:27.582Z,4.80
2018-02-20T09:38:27.571Z,5.30
2018-02-20T09:39:27.507Z,4.60
2018-02-20T09:40:27.470Z,5.10
2018-02-20T09:41:27.439Z,5.60
2018-02-20T09:42:27.398Z,4.80
2018-02-20T09:43:27.388Z,5.50
2018-02-20T09:44:27.362Z,5.60
2018-02-20T09:45:27.318Z,5.10
2018-02-20T09:46:27.257Z,4.60
2018-02-20T09:47:27.220Z,5.10
2018-02-20T09:48:27.213Z,4.90
2018-02-20T09:49:27.149Z,4.70
2018-02-20T09:50:27.138Z,4.90
2018-02-20T09:51:27.081Z,4.90
2018-02-20T09:52:27.044Z,4.70
2018-02-20T09:53:27.013Z,5.20
2018-02-20T09:54:26.971Z,5.10
2018-02-20T09:55:26.943Z,5.00
2018-02-20T09:56:26.926Z,4.80
2018-02-20T09:57:26.864Z,4.70
2018-02-20T09:58:26.830Z,4.90
2018-02-20T09:59:26.798Z,4.80
2018-02-20T10:00:26.763Z,4.90
2018-02-20T10:01:26.760Z,4.70
2018-02-20T10:02:26.686Z,4.60
2018-02-20T10:03:26.655Z,5.10
2018-02-20T10:04:26.647Z,4.70
2018-02-20T10:05:26.593Z,4.70
2018-02-20T10:06:26.547Z,4.80
2018-02-20T10:07:26.537Z,5.00
2018-02-20T10:08:26.478Z,4.80
2018-02-20T10:09:26.444Z,4.80
2018-02-20T10:10:26.406Z,5.00
2018-02-20T10:11:26.375Z,5.00
2018-02-20T10:12:26.367Z,4.90
2018-02-20T10:13:26.296Z,5.20
2018-02-20T10:14:26.259Z,5.00
2018-02-20T10:15:26.256Z,4.80
2018-02-20T10:16:26.200Z,5.10
2018-02-20T10:17:26.161Z,4.50
2018-02-20T10:18:26.116Z,4.50
2018-02-20T10:19:26.081Z,5.10
2018-02-20T10:20:26.047Z,5.20
2018-02-20T10:21:26.048Z,4.90
2018-02-20T10:22:25.981Z,4.50
2018-02-20T10:23:25.941Z,4.30
2018-02-20T10:24:25.907Z,5.00
2018-02-20T10:25:25.888Z,4.70
2018-02-20T10:26:25.840Z,4.50
2018-02-20T10:27:25.819Z,4.50
2018-02-20T10:28:25.778Z,4.90
2018-02-20T10:29:25.731Z,5.00
2018-02-20T10:30:25.694Z,4.80
2018-02-20T10:31:25.657Z,4.70
2018-02-20T10:32:25.639Z,4.40
2018-02-20T10:33:25.583Z,4.90
2018-02-20T10:34:25.547Z,5.00
2018-02-20T10:35:25.515Z,4.30
2018-02-20T10:36:25.480Z,4.60
2018-02-20T10:37:25.480Z,4.70
2018-02-20T10:38:25.411Z,4.40
2018-02-20T10:39:25.375Z,4.20
2018-02-20T10:40:25.336Z,4.60
2018-02-20T10:41:25.331Z,4.90
2018-02-20T10:42:25.265Z,4.60
2018-02-20T10:43:25.228Z,5.10
2018-02-20T10:44:25.195Z,4.70
2018-02-20T10:45:25.157Z,4.70
2018-02-20T10:46:25.156Z,4.70
2018-02-20T10:47:25.092Z,4.70
2018-02-20T10:48:25.051Z,4.60
2018-02-20T10:49:25.021Z,5.00
2018-02-20T10:50:24.983Z,5.10
2018-02-20T10:51:24.966Z,5.10
2018-02-20T10:52:24.908Z,5.00
2018-02-20T10:53:24.870Z,4.80
2018-02-20T10:54:24.871Z,4.70
2018-02-20T10:55:24.808Z,5.00
2018-02-20T10:56:24.796Z,5.60
2018-02-20T10:57:24.734Z,4.90
2018-02-20T10:58:24.700Z,4.70
2018-02-20T10:59:24.661Z,4.70
2018-02-20T11:00:24.661Z,4.90
2018-02-20T11:01:24.610Z,5.20
2018-02-20T11:02:24.555Z,4.70
2018-02-20T11:03:24.521Z,4.70
2018-02-20T11:04:24.484Z,5.00
2018-02-20T11:05:24.449Z,5.20
2018-02-20T11:06:24.438Z,5.50
2018-02-20T11:07:24.380Z,5.00
2018-02-20T11:08:24.343Z,4.90
2018-02-20T11:09:24.314Z,4.90
2018-02-20T11:10:24.271Z,4.70
2018-02-20T11:11:24.257Z,4.70
2018-02-20T11:12:24.200Z,4.50
2018-02-20T11:13:24.177Z,5.40
2018-02-20T11:14:24.125Z,5.20
2018-02-20T11:15:24.095Z,4.90
2018-02-20T11:16:24.090Z,5.00
2018-02-20T11:17:24.025Z,5.20
2018-02-20T11:18:23.984Z,6.00
2018-02-20T11:19:23.949Z,5.60
2018-02-20T11:20:23.918Z,4.40
2018-02-20T11:21:23.881Z,5.20
2018-02-20T11:22:23.863Z,4.60
2018-02-20T11:23:23.809Z,5.30
2018-02-20T11:24:23.772Z,4.50
2018-02-20T11:25:23.739Z,5.00
2018-02-20T11:26:23.733Z,5.30
2018-02-20T11:27:23.666Z,5.60
2018-02-20T11:28:23.638Z,5.40
2018-02-20T11:29:23.598Z,5.90
2018-02-20T11:30:23.569Z,6.10
2018-02-20T11:31:23.530Z,6.10
2018-02-20T11:32:23.515Z,6.00
2018-02-20T11:33:23.454Z,5.80
2018-02-20T11:34:23.421Z,5.80
2018-02-20T11:35:23.388Z,5.40
2018-02-20T11:36:23.368Z,5.40
2018-02-20T11:37:23.314Z,5.10
2018-02-20T11:38:23.279Z,5.40
2018-02-20T11:39:23.244Z,5.20
2018-02-20T11:40:23.214Z,5.60
2018-02-20T11:41:23.197Z,5.60
2018-02-20T11:42:23.140Z,5.20
2018-02-20T11:43:23.104Z,5.30
2018-02-20T11:44:23.070Z,5.30
2018-02-20T11:45:23.037Z,5.50
2018-02-20T11:46:23.018Z,5.20
2018-02-20T11:47:22.962Z,5.40
2018-02-20T11:48:22.929Z,5.20
2018-02-20T11:49:22.895Z,5.50
2018-02-20T11:50:22.857Z,5.40
2018-02-20T11:51:22.848Z,5.40
2018-02-20T11:52:22.795Z,5.10
2018-02-20T11:53:22.752Z,5.60
2018-02-20T11:54:22.719Z,5.30
2018-02-20T11:55:22.678Z,5.20
2018-02-20T11:56:22.650Z,5.20
2018-02-20T11:57:22.650Z,5.40
2018-02-20T11:58:22.574Z,5.40
2018-02-20T11:59:22.540Z,5.20
2018-02-20T12:00:22.504Z,5.30
2018-02-20T12:01:22.532Z,5.00
2018-02-20T12:02:22.431Z,5.70
2018-02-20T12:03:22.401Z,4.80
2018-02-20T12:04:22.364Z,5.60
2018-02-20T12:05:22.347Z,4.60
2018-02-20T12:06:22.293Z,5.00
2018-02-20T12:07:22.255Z,5.20
2018-02-20T12:08:22.223Z,5.00
2018-02-20T12:09:22.183Z,5.50
2018-02-20T12:10:22.177Z,5.00
2018-02-20T12:11:22.121Z,5.60
2018-02-20T12:12:22.079Z,4.80
2018-02-20T12:13:22.051Z,4.20
2018-02-20T12:14:22.008Z,4.30
2018-02-20T12:15:21.997Z,4.30
2018-02-20T12:16:21.939Z,4.80
2018-02-20T12:17:21.906Z,4.00
2018-02-20T12:18:21.893Z,4.40
2018-02-20T12:19:21.834Z,4.70
2018-02-20T12:20:21.846Z,4.60
2018-02-20T12:21:21.766Z,4.90
2018-02-20T12:22:21.730Z,4.20
2018-02-20T12:23:21.731Z,4.50
2018-02-20T12:24:21.659Z,4.60
2018-02-20T12:25:21.624Z,5.30
2018-02-20T12:26:21.587Z,5.00
2018-02-20T12:27:21.665Z,4.90
2018-02-20T12:28:21.519Z,5.00
2018-02-20T12:29:21.483Z,4.50
2018-02-20T12:30:21.447Z,5.00
2018-02-20T12:31:21.409Z,4.80
2018-02-20T12:32:21.376Z,4.50
2018-02-20T12:33:21.367Z,5.20
2018-02-20T12:34:21.307Z,4.60
2018-02-20T12:35:21.320Z,4.70
2018-02-20T12:36:21.235Z,5.00
2018-02-20T12:37:21.203Z,4.90
2018-02-20T12:38:21.169Z,3.90
2018-02-20T12:39:21.160Z,4.20
2018-02-20T12:40:21.098Z,4.10
2018-02-20T12:41:21.063Z,5.00
2018-02-20T12:42:21.028Z,4.50
2018-02-20T12:43:20.992Z,4.60
2018-02-20T12:44:21.036Z,4.80
2018-02-20T12:45:20.921Z,4.70
2018-02-20T12:46:20.892Z,3.80
2018-02-20T12:47:20.856Z,4.40
2018-02-20T12:48:20.822Z,4.90
2018-02-20T12:49:20.778Z,4.30
2018-02-20T12:50:20.782Z,4.40
2018-02-20T12:51:20.707Z,3.90
2018-02-20T12:52:20.679Z,5.30
2018-02-20T12:53:20.640Z,4.30
2018-02-20T12:54:20.608Z,4.90
2018-02-20T12:55:20.570Z,4.80
2018-02-20T12:56:20.566Z,4.30
2018-02-20T12:57:20.504Z,4.00
2018-02-20T12:58:20.460Z,4.30
2018-02-20T12:59:20.433Z,4.50
2018-02-20T13:00:20.427Z,4.70
2018-02-20T13:01:20.361Z,4.40
2018-02-20T13:02:20.322Z,4.30
2018-02-20T13:03:20.291Z,4.70
2018-02-20T13:04:20.256Z,4.10
2018-02-20T13:05:20.503Z,4.30
2018-02-20T13:06:20.180Z,4.40
2018-02-20T13:07:20.152Z,4.10
2018-02-20T13:08:20.111Z,4.20
2018-02-20T13:09:20.092Z,5.20
2018-02-20T13:10:20.091Z,4.40
2018-02-20T13:11:20.039Z,4.60
2018-02-20T13:12:19.975Z,4.10
2018-02-20T13:13:19.938Z,10.90
2018-02-20T13:14:19.908Z,13.30
2018-02-20T13:15:19.864Z,14.70
2018-02-20T13:16:19.860Z,14.20
2018-02-20T13:17:19.792Z,13.60
2018-02-20T13:18:19.762Z,14.40