createdAt,value
2023-10-13T00:02:00.565Z,4.18
2023-10-13T00:04:32.714Z,4.18
2023-10-13T00:07:03.314Z,4.07
2023-10-13T00:09:34.251Z,4.22
2023-10-13T00:12:04.883Z,3.75
2023-10-13T00:14:34.741Z,3.95
2023-10-13T00:17:05.488Z,4.35
2023-10-13T00:19:39.507Z,4.38
2023-10-13T00:22:13.085Z,4.35
2023-10-13T00:24:46.820Z,4.82
2023-10-13T00:27:34.442Z,4.57
2023-10-13T00:30:23.010Z,4.85
2023-10-13T00:32:57.678Z,5.38
2023-10-13T00:35:29.403Z,5.32
2023-10-13T00:38:00.180Z,5.55
2023-10-13T00:40:43.838Z,5.65
2023-10-13T00:43:35.704Z,4.55
2023-10-13T00:46:14.098Z,4.55
2023-10-13T00:48:44.361Z,5.38
2023-10-13T00:51:28.904Z,5.28
2023-10-13T00:53:58.032Z,5.80
2023-10-13T00:56:29.563Z,5.07
2023-10-13T00:59:00.752Z,4.78
2023-10-13T01:01:31.082Z,5.05
2023-10-13T01:04:01.651Z,5.18
2023-10-13T01:06:29.839Z,5.07
2023-10-13T01:09:12.756Z,5.25
2023-10-13T01:11:44.133Z,5.65
2023-10-13T01:14:13.435Z,5.15
2023-10-13T01:16:45.426Z,5.20
2023-10-13T01:19:18.679Z,5.40
2023-10-13T01:21:46.566Z,6.15
2023-10-13T01:24:18.713Z,5.38
2023-10-13T01:26:52.319Z,4.90
2023-10-13T01:29:27.436Z,5.97
2023-10-13T01:31:55.176Z,5.43
2023-10-13T01:34:23.979Z,5.65
2023-10-13T01:36:52.925Z,6.00
2023-10-13T01:39:27.688Z,5.72
2023-10-13T01:41:56.570Z,5.28
2023-10-13T01:44:29.087Z,5.47
2023-10-13T01:46:57.044Z,6.55
2023-10-13T01:49:25.849Z,5.18
2023-10-13T01:51:54.849Z,5.35
2023-10-13T01:54:24.011Z,5.22
2023-10-13T01:56:52.661Z,5.72
2023-10-13T01:59:20.633Z,5.72
2023-10-13T02:01:52.736Z,6.13
2023-10-13T02:04:22.474Z,5.63
2023-10-13T02:06:50.290Z,5.00
2023-10-13T02:09:26.973Z,5.82
2023-10-13T02:11:56.078Z,5.55
2023-10-13T02:14:26.765Z,5.03
2023-10-13T02:17:13.529Z,4.88
2023-10-13T02:19:46.111Z,5.63
2023-10-13T02:22:29.620Z,5.15
2023-10-13T02:25:03.276Z,5.47
2023-10-13T02:27:42.501Z,6.65
2023-10-13T02:30:15.851Z,5.95
2023-10-13T02:32:45.529Z,5.32
2023-10-13T02:35:16.739Z,5.70
2023-10-13T02:37:55.295Z,5.25
2023-10-13T02:40:24.629Z,5.35
2023-10-13T02:42:55.067Z,6.15
2023-10-13T02:45:26.976Z,5.55
2023-10-13T02:48:11.518Z,5.82
2023-10-13T02:50:44.008Z,5.10
2023-10-13T02:53:14.409Z,6.10
2023-10-13T02:55:52.619Z,5.75
2023-10-13T02:58:22.241Z,5.97
2023-10-13T03:00:51.017Z,6.07
2023-10-13T03:03:20.680Z,6.20
2023-10-13T03:05:49.504Z,6.50
2023-10-13T03:08:28.511Z,6.22
2023-10-13T03:10:56.360Z,6.05
2023-10-13T03:13:27.435Z,5.78
2023-10-13T03:15:56.259Z,5.35
2023-10-13T03:18:26.197Z,5.95
2023-10-13T03:20:58.454Z,6.00
2023-10-13T03:23:27.011Z,6.07
2023-10-13T03:25:56.792Z,5.20
2023-10-13T03:28:34.620Z,6.22
2023-10-13T03:31:03.537Z,6.18
2023-10-13T03:33:34.076Z,6.63
2023-10-13T03:36:07.691Z,5.72
2023-10-13T03:38:40.067Z,6.20
2023-10-13T03:41:13.246Z,6.03
2023-10-13T03:43:51.466Z,6.25
2023-10-13T03:46:22.773Z,6.07
2023-10-13T03:48:55.915Z,6.15
2023-10-13T03:51:32.064Z,6.47
2023-10-13T03:54:08.230Z,6.93
2023-10-13T03:56:45.191Z,6.05
2023-10-13T03:59:21.483Z,6.65
2023-10-13T04:01:59.883Z,6.68
2023-10-13T04:04:38.307Z,5.75
2023-10-13T04:07:40.125Z,7.68
2023-10-13T04:10:40.633Z,6.28
2023-10-13T04:13:26.545Z,6.28
2023-10-13T04:16:35.401Z,5.90
2023-10-13T04:19:22.005Z,7.50
2023-10-13T04:21:59.597Z,6.45
2023-10-13T04:25:00.994Z,6.38
2023-10-13T04:27:40.605Z,6.80
2023-10-13T04:30:12.294Z,6.88
2023-10-13T04:32:48.804Z,7.13
2023-10-13T04:35:20.534Z,6.70
2023-10-13T04:37:55.599Z,5.90
2023-10-13T04:40:26.204Z,6.10
2023-10-13T04:42:58.928Z,6.22
2023-10-13T04:45:39.725Z,5.60
2023-10-13T04:48:19.124Z,7.05
2023-10-13T04:50:51.482Z,6.50
2023-10-13T04:53:29.177Z,6.30
2023-10-13T04:56:30.845Z,7.25
2023-10-13T04:59:18.961Z,6.35
2023-10-13T05:02:17.053Z,7.13
2023-10-13T05:05:04.505Z,5.82
2023-10-13T05:07:50.685Z,6.47
2023-10-13T05:10:37.644Z,6.00
2023-10-13T05:13:23.687Z,6.18
2023-10-13T05:16:11.025Z,6.93
2023-10-13T05:18:57.265Z,6.43
2023-10-13T05:21:45.092Z,6.85
2023-10-13T05:24:31.092Z,6.85
2023-10-13T05:27:17.081Z,7.13
2023-10-13T05:30:04.501Z,6.55
2023-10-13T05:32:51.285Z,6.15
2023-10-13T05:35:40.273Z,6.93
2023-10-13T05:38:27.570Z,7.47
2023-10-13T05:41:18.698Z,7.55
2023-10-13T05:44:06.724Z,6.57
2023-10-13T05:47:02.307Z,6.15
2023-10-13T05:49:51.000Z,6.68
2023-10-13T05:52:36.577Z,5.78
2023-10-13T05:55:24.626Z,7.25
2023-10-13T05:58:10.757Z,6.13
2023-10-13T06:01:00.797Z,5.78
2023-10-13T06:03:46.927Z,6.47
2023-10-13T06:06:32.957Z,6.55
2023-10-13T06:09:19.080Z,6.25
2023-10-13T06:12:06.610Z,6.10
2023-10-13T06:14:52.732Z,7.65
2023-10-13T06:17:39.258Z,6.50
2023-10-13T06:20:26.344Z,6.40
2023-10-13T06:23:12.174Z,5.97
2023-10-13T06:25:58.585Z,6.40
2023-10-13T06:28:44.162Z,6.35
2023-10-13T06:31:24.155Z,6.43
2023-10-13T06:33:53.189Z,5.85
2023-10-13T06:36:22.089Z,6.53
2023-10-13T06:39:17.252Z,5.90
2023-10-13T06:41:45.904Z,5.40
2023-10-13T06:44:17.509Z,6.28
2023-10-13T06:46:46.400Z,5.47
2023-10-13T06:49:15.578Z,5.35
2023-10-13T06:51:44.672Z,5.80
2023-10-13T06:54:21.070Z,5.40
2023-10-13T06:56:53.618Z,5.20
2023-10-13T06:59:28.554Z,6.57
2023-10-13T07:02:12.515Z,5.55
2023-10-13T07:04:52.020Z,5.68
2023-10-13T07:07:23.600Z,5.78
2023-10-13T07:09:59.290Z,5.40
2023-10-13T07:12:28.446Z,6.28
2023-10-13T07:15:12.212Z,5.10
2023-10-13T07:17:42.011Z,5.72
2023-10-13T07:20:17.739Z,6.93
2023-10-13T07:23:03.374Z,5.78
2023-10-13T07:25:34.041Z,5.78
2023-10-13T07:28:04.033Z,4.80
2023-10-13T07:30:40.891Z,5.80
2023-10-13T07:33:14.294Z,5.47
2023-10-13T07:35:43.588Z,6.05
2023-10-13T07:38:14.913Z,5.57
2023-10-13T07:40:51.506Z,5.15
2023-10-13T07:43:23.613Z,6.55
2023-10-13T07:45:59.820Z,6.05
2023-10-13T07:48:28.933Z,5.53
2023-10-13T07:51:04.360Z,5.28
2023-10-13T07:53:37.334Z,4.95
2023-10-13T07:56:09.520Z,5.85
2023-10-13T07:58:53.881Z,6.70
2023-10-13T08:01:27.436Z,5.40
2023-10-13T08:04:12.421Z,5.80
2023-10-13T08:06:44.256Z,5.72
2023-10-13T08:09:27.889Z,5.70
2023-10-13T08:11:57.816Z,5.75
2023-10-13T08:14:38.974Z,5.18
2023-10-13T08:17:12.020Z,5.80
2023-10-13T08:19:46.735Z,5.35
2023-10-13T08:22:26.625Z,5.82
2023-10-13T08:25:16.277Z,4.90
2023-10-13T08:27:51.201Z,5.70
2023-10-13T08:30:30.949Z,5.20
2023-10-13T08:33:17.832Z,4.90
2023-10-13T08:36:17.314Z,4.72
2023-10-13T08:38:53.030Z,4.82
2023-10-13T08:41:30.810Z,5.47
2023-10-13T08:44:10.646Z,5.60
2023-10-13T08:47:02.514Z,4.97
2023-10-13T08:49:41.229Z,4.78
2023-10-13T08:52:33.935Z,5.30
2023-10-13T08:55:34.433Z,4.90
2023-10-13T08:58:14.800Z,4.47
2023-10-13T09:00:57.790Z,5.25
2023-10-13T09:03:31.093Z,4.28
2023-10-13T09:06:04.687Z,4.22
2023-10-13T09:08:46.029Z,4.10
2023-10-13T09:11:14.409Z,4.72
2023-10-13T09:13:46.199Z,4.85
2023-10-13T09:16:23.311Z,4.88
2023-10-13T09:18:53.661Z,4.47
2023-10-13T09:21:50.011Z,4.53
2023-10-13T09:24:22.815Z,4.60
2023-10-13T09:26:54.562Z,4.40
2023-10-13T09:29:23.394Z,4.95
2023-10-13T09:32:04.592Z,4.28
2023-10-13T09:34:36.010Z,5.57
2023-10-13T09:37:10.582Z,4.90
2023-10-13T09:39:45.891Z,5.57
2023-10-13T09:42:18.575Z,5.60
2023-10-13T09:45:00.068Z,5.68
2023-10-13T09:47:38.249Z,5.00
2023-10-13T09:50:25.240Z,4.85
2023-10-13T09:52:57.842Z,5.28
2023-10-13T09:55:31.563Z,5.47
2023-10-13T09:58:11.323Z,5.22
2023-10-13T10:00:58.767Z,5.68
2023-10-13T10:03:42.177Z,6.53
2023-10-13T10:06:17.541Z,6.90
2023-10-13T10:08:51.713Z,6.57
2023-10-13T10:11:48.197Z,7.43
2023-10-13T10:14:21.893Z,6.43
2023-10-13T10:17:07.517Z,5.43
2023-10-13T10:19:47.135Z,6.70
2023-10-13T10:22:18.716Z,5.22
2023-10-13T10:24:58.815Z,6.80
2023-10-13T10:27:27.926Z,5.60
2023-10-13T10:29:56.674Z,5.45
2023-10-13T10:32:35.723Z,5.38
2023-10-13T10:35:10.343Z,6.07
2023-10-13T10:37:48.015Z,5.30
2023-10-13T10:40:47.373Z,5.30
2023-10-13T10:43:32.438Z,6.03
2023-10-13T10:46:02.270Z,5.85
2023-10-13T10:48:35.392Z,5.65
2023-10-13T10:51:15.133Z,5.75
2023-10-13T10:53:47.830Z,4.50
2023-10-13T10:56:23.939Z,5.18
2023-10-13T10:58:57.205Z,5.32
2023-10-13T11:01:34.748Z,6.18
2023-10-13T11:04:10.214Z,5.80
2023-10-13T11:06:46.809Z,5.90
2023-10-13T11:09:28.817Z,5.15
2023-10-13T11:11:59.673Z,5.38
2023-10-13T11:14:29.516Z,5.97
2023-10-13T11:17:05.594Z,5.82
2023-10-13T11:19:38.348Z,5.03
2023-10-13T11:22:30.400Z,5.68
2023-10-13T11:25:01.565Z,5.47
2023-10-13T11:27:56.954Z,5.25
2023-10-13T11:30:30.988Z,5.45
2023-10-13T11:33:01.354Z,6.18
2023-10-13T11:35:50.007Z,5.22
2023-10-13T11:38:26.434Z,5.32
2023-10-13T11:41:09.720Z,4.82
2023-10-13T11:44:13.412Z,5.70
2023-10-13T11:46:59.634Z,4.70
2023-10-13T11:49:38.060Z,5.10
2023-10-13T11:52:18.030Z,5.05
2023-10-13T11:54:48.148Z,5.45
2023-10-13T11:57:21.122Z,5.38
2023-10-13T12:00:20.043Z,5.78
2023-10-13T12:03:06.175Z,5.68
2023-10-13T12:05:50.574Z,5.15
2023-10-13T12:08:33.955Z,4.38
2023-10-13T12:11:22.631Z,5.07
2023-10-13T12:13:51.413Z,4.65
2023-10-13T12:16:21.736Z,5.03
2023-10-13T12:18:54.514Z,4.72
2023-10-13T12:21:23.514Z,4.60
2023-10-13T12:23:54.961Z,5.18
2023-10-13T12:26:33.431Z,5.25
2023-10-13T12:29:07.832Z,5.20
2023-10-13T12:31:40.442Z,4.60
2023-10-13T12:34:19.688Z,4.40
2023-10-13T12:37:06.702Z,4.97
2023-10-13T12:39:52.761Z,5.03
2023-10-13T12:42:38.945Z,5.30
2023-10-13T12:45:25.703Z,4.75
2023-10-13T12:48:13.414Z,4.55
2023-10-13T12:50:46.060Z,4.22
2023-10-13T12:53:15.169Z,4.55
2023-10-13T12:55:43.991Z,4.78
2023-10-13T12:58:15.606Z,4.53
2023-10-13T13:00:49.881Z,3.88
2023-10-13T13:03:20.150Z,5.03
2023-10-13T13:05:50.210Z,4.32
2023-10-13T13:08:23.752Z,4.60
2023-10-13T13:10:53.569Z,4.50
2023-10-13T13:13:26.527Z,4.72
2023-10-13T13:15:55.405Z,5.03
2023-10-13T13:18:25.444Z,4.18
2023-10-13T13:20:57.217Z,4.40
2023-10-13T13:23:27.563Z,4.82
2023-10-13T13:25:58.462Z,4.68
2023-10-13T13:28:30.359Z,5.13
2023-10-13T13:31:03.378Z,4.47
2023-10-13T13:33:34.813Z,4.78
2023-10-13T13:36:05.337Z,4.80
2023-10-13T13:38:34.554Z,4.38
2023-10-13T13:41:04.833Z,4.68
2023-10-13T13:43:38.770Z,3.97
2023-10-13T13:46:11.402Z,5.63
2023-10-13T13:48:42.563Z,3.78
2023-10-13T13:51:16.096Z,4.32
2023-10-13T13:53:49.018Z,4.95
2023-10-13T13:56:21.833Z,4.63
2023-10-13T13:58:52.068Z,4.80
2023-10-13T14:01:22.693Z,4.78
2023-10-13T14:03:53.401Z,4.88
2023-10-13T14:06:25.802Z,5.00
2023-10-13T14:08:57.208Z,4.32
2023-10-13T14:11:44.870Z,4.18
2023-10-13T14:14:14.850Z,4.85
2023-10-13T14:16:46.722Z,4.13
2023-10-13T14:19:21.060Z,3.72
2023-10-13T14:21:54.876Z,4.75
2023-10-13T14:24:28.739Z,4.18
2023-10-13T14:27:08.735Z,4.72
2023-10-13T14:29:41.225Z,4.32
2023-10-13T14:32:13.253Z,4.28
2023-10-13T14:34:44.740Z,5.50
2023-10-13T14:37:13.856Z,5.07
2023-10-13T14:39:43.661Z,4.78
2023-10-13T14:42:18.137Z,4.18
2023-10-13T14:44:51.989Z,4.45
2023-10-13T14:47:26.043Z,4.90
2023-10-13T14:50:01.089Z,4.25
2023-10-13T14:52:33.175Z,5.00
2023-10-13T14:55:10.203Z,3.67
2023-10-13T14:57:42.845Z,4.22
2023-10-13T15:00:17.644Z,3.78
2023-10-13T15:02:52.908Z,4.60
2023-10-13T15:05:24.362Z,4.07
2023-10-13T15:07:53.333Z,4.13
2023-10-13T15:10:22.501Z,4.57
2023-10-13T15:12:51.120Z,4.45
2023-10-13T15:15:21.065Z,4.32
2023-10-13T15:17:51.497Z,3.78
2023-10-13T15:20:24.797Z,3.88
2023-10-13T15:23:00.853Z,4.60
2023-10-13T15:25:50.253Z,4.45
2023-10-13T15:28:22.049Z,4.88
2023-10-13T15:30:58.043Z,5.38
2023-10-13T15:33:26.937Z,4.32
2023-10-13T15:36:00.855Z,4.72
2023-10-13T15:38:32.403Z,4.10
2023-10-13T15:41:04.877Z,3.90
2023-10-13T15:43:33.661Z,3.88
2023-10-13T15:46:43.603Z,3.72
2023-10-13T15:49:13.269Z,3.67
2023-10-13T15:51:45.084Z,3.63
2023-10-13T15:54:18.659Z,4.22
2023-10-13T15:56:49.074Z,3.78
2023-10-13T15:59:17.850Z,3.80
2023-10-13T16:01:47.876Z,5.68
2023-10-13T16:04:20.102Z,4.88
2023-10-13T16:06:51.506Z,4.82
2023-10-13T16:09:24.712Z,4.57
2023-10-13T16:11:55.535Z,4.35
2023-10-13T16:14:24.499Z,4.93
2023-10-13T16:16:54.253Z,5.60
2023-10-13T16:19:24.632Z,4.88
2023-10-13T16:21:57.202Z,4.35
2023-10-13T16:24:26.217Z,4.10
2023-10-13T16:26:56.802Z,3.85
2023-10-13T16:29:25.786Z,4.53
2023-10-13T16:31:54.457Z,4.60
2023-10-13T16:34:26.650Z,4.10
2023-10-13T16:36:57.159Z,3.80
2023-10-13T16:39:26.532Z,4.38
2023-10-13T16:41:56.123Z,4.25
2023-10-13T16:44:26.982Z,3.83
2023-10-13T16:46:57.994Z,3.70
2023-10-13T16:49:27.456Z,3.75
2023-10-13T16:51:57.530Z,4.80
2023-10-13T16:54:26.350Z,4.57
2023-10-13T16:56:57.078Z,4.00
2023-10-13T16:59:27.419Z,4.82
2023-10-13T17:01:56.906Z,4.90
2023-10-13T17:04:28.376Z,5.38
2023-10-13T17:06:59.170Z,4.38
2023-10-13T17:09:28.123Z,4.45
2023-10-13T17:11:56.800Z,4.70
2023-10-13T17:14:25.507Z,5.22
2023-10-13T17:16:54.195Z,5.22
2023-10-13T17:19:23.016Z,5.82
2023-10-13T17:21:52.227Z,4.57
2023-10-13T17:24:23.103Z,5.65
2023-10-13T17:26:54.043Z,5.13
2023-10-13T17:29:24.893Z,6.05
2023-10-13T17:31:53.913Z,5.30
2023-10-13T17:34:23.160Z,4.90
2023-10-13T17:36:51.996Z,5.63
2023-10-13T17:39:22.079Z,5.32
2023-10-13T17:41:50.796Z,5.00
2023-10-13T17:44:19.535Z,4.88
2023-10-13T17:46:48.597Z,4.38
2023-10-13T17:49:19.766Z,4.65
2023-10-13T17:51:48.563Z,3.65
2023-10-13T17:54:17.294Z,5.07
2023-10-13T17:56:47.290Z,5.10
2023-10-13T17:59:16.016Z,4.13
2023-10-13T18:01:50.077Z,4.40
2023-10-13T18:04:19.529Z,4.68
2023-10-13T18:06:48.340Z,5.10
2023-10-13T18:09:18.013Z,5.45
2023-10-13T18:11:48.025Z,4.28
2023-10-13T18:14:18.684Z,4.65
2023-10-13T18:16:50.489Z,4.65
2023-10-13T18:19:21.892Z,5.10
2023-10-13T18:21:50.765Z,5.43
2023-10-13T18:24:19.332Z,6.18
2023-10-13T18:26:52.418Z,6.65
2023-10-13T18:29:22.606Z,5.93
2023-10-13T18:31:52.411Z,5.68
2023-10-13T18:34:21.533Z,5.05
2023-10-13T18:36:53.089Z,4.68
2023-10-13T18:39:26.455Z,4.63
2023-10-13T18:41:56.773Z,4.97
2023-10-13T18:44:27.321Z,3.97
2023-10-13T18:46:56.339Z,4.40
2023-10-13T18:49:26.288Z,3.83
2023-10-13T18:51:56.713Z,4.22
2023-10-13T18:54:25.442Z,4.15
2023-10-13T18:56:55.453Z,4.43
2023-10-13T18:59:25.924Z,4.90
2023-10-13T19:01:57.919Z,4.70
2023-10-13T19:04:28.059Z,5.30
2023-10-13T19:07:00.668Z,4.40
2023-10-13T19:09:29.490Z,4.75
2023-10-13T19:11:58.729Z,4.93
2023-10-13T19:14:28.682Z,4.88
2023-10-13T19:16:58.486Z,4.30
2023-10-13T19:19:27.505Z,4.97
2023-10-13T19:21:58.599Z,4.22
2023-10-13T19:24:28.191Z,3.78
2023-10-13T19:26:57.154Z,5.03
2023-10-13T19:29:25.958Z,5.05
2023-10-13T19:31:56.395Z,4.53
2023-10-13T19:34:25.113Z,4.47
2023-10-13T19:36:54.579Z,4.43
2023-10-13T19:39:26.366Z,4.50
2023-10-13T19:41:55.985Z,3.90
2023-10-13T19:44:26.480Z,4.38
2023-10-13T19:46:56.803Z,4.07
2023-10-13T19:49:26.651Z,4.82
2023-10-13T19:51:59.175Z,4.15
2023-10-13T19:54:28.145Z,4.07
2023-10-13T19:56:57.507Z,4.53
2023-10-13T19:59:26.806Z,4.10
2023-10-13T20:01:57.094Z,4.57
2023-10-13T20:04:26.108Z,4.53
2023-10-13T20:06:56.952Z,6.20
2023-10-13T20:09:25.971Z,6.30
2023-10-13T20:11:58.238Z,5.50
2023-10-13T20:14:27.512Z,5.05
2023-10-13T20:16:57.665Z,5.18
2023-10-13T20:19:26.715Z,4.65
2023-10-13T20:21:55.645Z,4.97
2023-10-13T20:24:25.131Z,4.78
2023-10-13T20:26:53.780Z,5.05
2023-10-13T20:29:22.554Z,5.53
2023-10-13T20:31:52.417Z,4.43
2023-10-13T20:34:24.482Z,4.90
2023-10-13T20:36:55.727Z,5.78
2023-10-13T20:39:25.961Z,5.47
2023-10-13T20:41:55.169Z,4.63
2023-10-13T20:44:27.611Z,5.85
2023-10-13T20:46:58.195Z,6.15
2023-10-13T20:49:29.576Z,4.88
2023-10-13T20:51:58.307Z,5.43
2023-10-13T20:54:28.008Z,5.70
2023-10-13T20:56:56.705Z,5.53
2023-10-13T20:59:26.233Z,5.07
2023-10-13T21:01:58.467Z,6.40
2023-10-13T21:04:27.275Z,6.25
2023-10-13T21:06:59.879Z,5.60
2023-10-13T21:09:29.357Z,5.40
2023-10-13T21:11:58.079Z,5.50
2023-10-13T21:14:26.803Z,5.15
2023-10-13T21:16:55.841Z,5.63
2023-10-13T21:19:24.589Z,4.18
2023-10-13T21:21:54.468Z,5.63
2023-10-13T21:24:30.480Z,6.13
2023-10-13T21:27:00.629Z,5.25
2023-10-13T21:29:29.261Z,5.18
2023-10-13T21:31:58.059Z,5.15
2023-10-13T21:34:27.248Z,5.45
2023-10-13T21:36:56.206Z,5.43
2023-10-13T21:39:37.391Z,5.25
2023-10-13T21:42:12.401Z,5.38
2023-10-13T21:44:41.855Z,5.57
2023-10-13T21:47:12.869Z,5.68
2023-10-13T21:49:47.105Z,5.97
2023-10-13T21:52:17.738Z,5.93
2023-10-13T21:54:49.901Z,5.93
2023-10-13T21:57:18.955Z,5.68
2023-10-13T21:59:47.656Z,7.85
2023-10-13T22:02:15.629Z,7.63
2023-10-13T22:04:44.631Z,7.20
2023-10-13T22:07:13.990Z,6.03
2023-10-13T22:09:47.403Z,5.63
2023-10-13T22:12:20.462Z,5.60
2023-10-13T22:14:49.354Z,5.82
2023-10-13T22:17:18.049Z,5.30
2023-10-13T22:19:47.896Z,5.55
2023-10-13T22:22:26.115Z,5.13
2023-10-13T22:25:13.349Z,5.70
2023-10-13T22:27:47.137Z,5.25
2023-10-13T22:30:18.979Z,6.07
2023-10-13T22:32:48.590Z,5.45
2023-10-13T22:35:20.302Z,5.57
2023-10-13T22:37:51.004Z,5.05
2023-10-13T22:40:21.154Z,5.78
2023-10-13T22:42:53.631Z,5.90
2023-10-13T22:45:25.155Z,5.57
2023-10-13T22:47:56.132Z,5.55
2023-10-13T22:50:25.998Z,5.80
2023-10-13T22:52:56.882Z,5.13
2023-10-13T22:55:28.675Z,5.90
2023-10-13T22:57:59.026Z,6.03
2023-10-13T23:00:45.240Z,6.00
2023-10-13T23:03:15.644Z,6.07
2023-10-13T23:05:53.310Z,6.50
2023-10-13T23:08:28.502Z,6.82
2023-10-13T23:11:01.691Z,6.85
2023-10-13T23:13:33.773Z,7.82
2023-10-13T23:16:03.978Z,7.20
2023-10-13T23:18:33.494Z,6.07
2023-10-13T23:21:07.804Z,6.82
2023-10-13T23:23:38.011Z,6.15
2023-10-13T23:26:06.830Z,6.95
2023-10-13T23:28:37.798Z,7.55
2023-10-13T23:31:09.938Z,6.50
2023-10-13T23:33:39.338Z,6.75
2023-10-13T23:36:09.472Z,6.35
2023-10-13T23:38:38.130Z,6.55
2023-10-13T23:41:12.798Z,7.13
2023-10-13T23:43:46.071Z,6.18
2023-10-13T23:46:15.713Z,7.13
2023-10-13T23:48:45.597Z,6.10
2023-10-13T23:51:21.135Z,6.57
2023-10-13T23:53:50.880Z,6.40
2023-10-13T23:56:30.182Z,6.53
2023-10-13T23:59:01.189Z,6.40
