createdAt,value
2022-10-29T00:04:44.125Z,5.90
2022-10-29T00:14:48.914Z,6.10
2022-10-29T00:24:52.251Z,6.20
2022-10-29T00:34:56.877Z,5.80
2022-10-29T00:45:00.148Z,6.00
2022-10-29T00:55:08.920Z,5.80
2022-10-29T01:05:14.872Z,5.70
2022-10-29T01:15:28.034Z,5.90
2022-10-29T01:25:52.985Z,5.80
2022-10-29T01:36:06.839Z,5.90
2022-10-29T01:46:15.619Z,5.90
2022-10-29T01:56:20.285Z,6.10
2022-10-29T02:06:37.834Z,5.90
2022-10-29T02:16:43.177Z,5.90
2022-10-29T02:26:46.484Z,5.60
2022-10-29T02:36:51.109Z,5.80
2022-10-29T02:46:54.517Z,5.90
2022-10-29T02:56:59.205Z,6.30
2022-10-29T03:07:03.677Z,6.20
2022-10-29T03:17:08.267Z,6.40
2022-10-29T03:27:11.587Z,6.40
2022-10-29T03:37:16.328Z,6.40
2022-10-29T03:47:19.593Z,6.20
2022-10-29T03:57:24.275Z,6.20
2022-10-29T04:07:27.521Z,6.00
2022-10-29T04:17:32.170Z,6.00
2022-10-29T04:38:00.094Z,5.70
2022-10-29T04:48:04.324Z,5.70
2022-10-29T04:58:14.760Z,5.60
2022-10-29T05:08:18.073Z,5.60
2022-10-29T05:18:22.801Z,6.00
2022-10-29T05:28:26.448Z,6.10
2022-10-29T05:38:31.049Z,6.50
2022-10-29T05:48:34.349Z,6.90
2022-10-29T05:58:38.978Z,7.30
2022-10-29T06:08:42.260Z,7.70
2022-10-29T06:18:46.909Z,8.10
2022-10-29T06:28:50.129Z,8.20
2022-10-29T06:38:54.725Z,8.80
2022-10-29T06:48:58.169Z,9.10
2022-10-29T06:59:02.807Z,10.10
2022-10-29T07:09:06.038Z,11.10
2022-10-29T07:19:10.788Z,14.60
2022-10-29T07:29:19.591Z,18.70
2022-10-29T07:39:24.281Z,19.40
2022-10-29T07:49:27.604Z,22.60
2022-10-29T07:59:32.214Z,22.50
2022-10-29T08:09:35.521Z,21.30
2022-10-29T08:19:40.115Z,20.10
2022-10-29T08:29:43.336Z,25.20
2022-10-29T08:39:47.937Z,28.50
2022-10-29T08:50:03.264Z,30.40
2022-10-29T09:00:15.482Z,31.00
2022-10-29T09:10:29.315Z,31.00
2022-10-29T09:20:47.233Z,30.60
2022-10-29T09:31:07.430Z,33.70
2022-10-29T09:41:13.298Z,36.60
2022-10-29T09:51:29.451Z,37.10
2022-10-29T10:01:34.419Z,32.70
2022-10-29T10:11:41.441Z,35.30
2022-10-29T10:21:59.435Z,36.50
2022-10-29T10:32:16.516Z,34.90
2022-10-29T10:42:24.320Z,34.60
2022-10-29T10:52:31.803Z,34.30
2022-10-29T11:02:51.192Z,33.60
2022-10-29T11:12:58.043Z,36.90
2022-10-29T11:23:22.009Z,33.40
2022-10-29T11:33:36.140Z,32.80
2022-10-29T11:43:40.877Z,36.20
2022-10-29T11:54:01.703Z,37.70
2022-10-29T12:04:24.412Z,38.10
2022-10-29T12:14:34.660Z,34.20
2022-10-29T12:25:10.660Z,32.60
2022-10-29T12:35:22.729Z,37.10
2022-10-29T12:45:48.078Z,36.80
2022-10-29T12:56:00.684Z,36.40
2022-10-29T13:06:57.176Z,35.90
2022-10-29T13:17:02.484Z,34.90
2022-10-29T13:27:35.989Z,36.80
2022-10-29T13:38:16.048Z,36.80
2022-10-29T13:48:29.979Z,35.70
2022-10-29T13:58:37.205Z,33.80
2022-10-29T14:08:49.017Z,28.30
2022-10-29T14:18:54.116Z,27.30
2022-10-29T14:29:15.352Z,23.60
2022-10-29T14:39:32.439Z,19.80
2022-10-29T14:49:44.691Z,19.70
2022-10-29T14:59:51.545Z,17.50
2022-10-29T15:10:21.145Z,16.40
2022-10-29T15:20:27.833Z,15.60
2022-10-29T15:30:36.201Z,14.70
2022-10-29T15:50:46.316Z,13.80
2022-10-29T16:00:49.717Z,13.50
2022-10-29T16:10:55.096Z,13.10
2022-10-29T16:21:02.477Z,12.90
2022-10-29T16:31:20.533Z,12.70
2022-10-29T16:41:23.944Z,12.50
2022-10-29T16:51:28.567Z,12.20
2022-10-29T17:01:31.787Z,12.10
2022-10-29T17:11:36.428Z,11.90
2022-10-29T17:21:39.712Z,11.80
2022-10-29T17:31:44.506Z,11.50
2022-10-29T17:41:47.833Z,11.30
2022-10-29T17:51:52.455Z,12.60
2022-10-29T18:01:55.883Z,11.10
2022-10-29T18:12:00.602Z,10.90
2022-10-29T18:32:08.827Z,10.40
2022-10-29T18:42:12.141Z,10.40
2022-10-29T18:52:16.807Z,10.20
2022-10-29T19:12:25.445Z,10.00
2022-10-29T19:22:28.757Z,9.60
2022-10-29T19:32:33.816Z,9.30
2022-10-29T19:42:37.254Z,9.40
2022-10-29T19:52:41.902Z,9.50
2022-10-29T20:02:45.621Z,9.50
2022-10-29T20:12:50.239Z,9.40
2022-10-29T20:22:54.046Z,9.60
2022-10-29T20:32:59.301Z,9.90
2022-10-29T20:43:02.876Z,10.10
2022-10-29T21:03:17.495Z,10.30
2022-10-29T21:13:22.189Z,10.40
2022-10-29T21:23:25.585Z,10.30
2022-10-29T21:33:30.502Z,10.40
2022-10-29T21:43:34.031Z,9.80
2022-10-29T21:53:38.923Z,10.40
2022-10-29T22:03:45.068Z,10.50
2022-10-29T22:13:49.791Z,10.30
2022-10-29T22:23:55.342Z,10.30
2022-10-29T22:34:00.109Z,10.20
2022-10-29T22:44:04.061Z,10.50
2022-10-29T22:54:08.772Z,10.20
2022-10-29T23:04:12.118Z,10.00
2022-10-29T23:14:16.815Z,9.80
2022-10-29T23:24:20.059Z,9.50
2022-10-29T23:34:24.630Z,9.40
2022-10-29T23:44:27.954Z,9.30
2022-10-29T23:54:32.581Z,9.00
