createdAt,value
2018-09-18T00:00:05.568Z,0.00
2018-09-18T00:01:05.551Z,0.00
2018-09-18T00:02:05.530Z,0.00
2018-09-18T00:03:05.512Z,0.00
2018-09-18T00:04:05.499Z,0.00
2018-09-18T00:05:05.476Z,0.00
2018-09-18T00:06:05.461Z,0.00
2018-09-18T00:07:05.452Z,0.00
2018-09-18T00:08:05.421Z,0.00
2018-09-18T00:09:05.415Z,0.00
2018-09-18T00:10:05.391Z,0.00
2018-09-18T00:11:05.370Z,0.00
2018-09-18T00:12:05.363Z,0.00
2018-09-18T00:13:05.336Z,0.00
2018-09-18T00:14:05.323Z,0.00
2018-09-18T00:15:05.311Z,0.00
2018-09-18T00:16:05.291Z,0.00
2018-09-18T00:17:05.273Z,0.00
2018-09-18T00:18:05.253Z,0.00
2018-09-18T00:19:05.239Z,0.00
2018-09-18T00:20:05.221Z,0.00
2018-09-18T00:21:05.197Z,0.00
2018-09-18T00:22:05.186Z,0.00
2018-09-18T00:23:05.172Z,0.00
2018-09-18T00:24:05.152Z,0.00
2018-09-18T00:25:05.132Z,0.00
2018-09-18T00:26:05.114Z,0.00
2018-09-18T00:27:05.099Z,0.00
2018-09-18T00:28:05.084Z,0.00
2018-09-18T00:29:05.074Z,0.00
2018-09-18T00:30:05.059Z,0.00
2018-09-18T00:31:05.034Z,0.00
2018-09-18T00:32:05.028Z,0.00
2018-09-18T00:33:05.006Z,0.00
2018-09-18T00:34:04.980Z,0.00
2018-09-18T00:35:04.960Z,0.00
2018-09-18T00:36:04.943Z,0.00
2018-09-18T00:37:04.941Z,0.00
2018-09-18T00:38:04.903Z,0.00
2018-09-18T00:39:04.889Z,0.00
2018-09-18T00:40:04.878Z,0.00
2018-09-18T00:41:04.862Z,0.00
2018-09-18T00:42:04.846Z,0.00
2018-09-18T00:43:04.827Z,0.00
2018-09-18T00:44:04.802Z,0.00
2018-09-18T00:45:04.780Z,0.00
2018-09-18T00:46:04.770Z,0.00
2018-09-18T00:47:04.747Z,0.00
2018-09-18T00:48:04.735Z,0.00
2018-09-18T00:49:04.718Z,0.00
2018-09-18T00:50:04.697Z,0.00
2018-09-18T00:51:04.684Z,0.00
2018-09-18T00:52:04.666Z,0.00
2018-09-18T00:53:04.654Z,0.00
2018-09-18T00:54:04.632Z,0.00
2018-09-18T00:55:04.614Z,0.00
2018-09-18T00:56:04.605Z,0.00
2018-09-18T00:57:04.574Z,0.00
2018-09-18T00:58:04.564Z,0.00
2018-09-18T00:59:04.550Z,0.00
2018-09-18T01:00:04.524Z,0.00
2018-09-18T01:01:04.519Z,0.00
2018-09-18T01:02:04.493Z,0.00
2018-09-18T01:03:04.473Z,0.00
2018-09-18T01:04:04.461Z,0.00
2018-09-18T01:05:04.444Z,0.00
2018-09-18T01:06:04.421Z,0.00
2018-09-18T01:07:04.406Z,0.00
2018-09-18T01:08:04.389Z,0.00
2018-09-18T01:09:04.369Z,0.00
2018-09-18T01:10:04.356Z,0.00
2018-09-18T01:11:04.334Z,0.00
2018-09-18T01:12:04.318Z,0.00
2018-09-18T01:13:04.302Z,0.00
2018-09-18T01:14:04.281Z,0.00
2018-09-18T01:15:04.269Z,0.00
2018-09-18T01:16:04.250Z,0.00
2018-09-18T01:17:04.230Z,0.00
2018-09-18T01:18:04.213Z,0.00
2018-09-18T01:19:11.143Z,0.00
2018-09-18T01:20:04.178Z,0.00
2018-09-18T01:21:04.164Z,0.00
2018-09-18T01:22:04.142Z,0.00
2018-09-18T01:23:04.127Z,0.00
2018-09-18T01:24:04.111Z,0.00
2018-09-18T01:25:04.093Z,0.00
2018-09-18T01:26:04.075Z,0.00
2018-09-18T01:27:04.055Z,0.00
2018-09-18T01:28:04.038Z,0.00
2018-09-18T01:29:04.149Z,0.00
2018-09-18T01:30:04.002Z,0.00
2018-09-18T01:31:03.990Z,0.00
2018-09-18T01:32:03.972Z,0.00
2018-09-18T01:33:03.954Z,0.00
2018-09-18T01:34:03.936Z,0.00
2018-09-18T01:35:03.919Z,0.00
2018-09-18T01:36:03.902Z,0.00
2018-09-18T01:37:03.881Z,0.00
2018-09-18T01:38:03.866Z,0.00
2018-09-18T01:39:03.856Z,0.00
2018-09-18T01:40:03.832Z,0.00
2018-09-18T01:41:03.809Z,0.00
2018-09-18T01:42:03.798Z,0.00
2018-09-18T01:43:03.779Z,0.00
2018-09-18T01:44:03.764Z,0.00
2018-09-18T01:45:03.742Z,0.00
2018-09-18T01:46:03.727Z,0.00
2018-09-18T01:47:03.708Z,0.00
2018-09-18T01:48:03.697Z,0.00
2018-09-18T01:49:03.676Z,0.00
2018-09-18T01:50:03.662Z,0.00
2018-09-18T01:51:03.643Z,0.00
2018-09-18T01:52:03.621Z,0.00
2018-09-18T01:53:03.604Z,0.00
2018-09-18T01:54:03.588Z,0.00
2018-09-18T01:55:03.570Z,0.00
2018-09-18T01:56:03.556Z,0.00
2018-09-18T01:57:03.542Z,0.00
2018-09-18T01:58:03.523Z,0.00
2018-09-18T01:59:03.501Z,0.00
2018-09-18T02:00:03.496Z,0.00
2018-09-18T02:01:03.467Z,0.00
2018-09-18T02:02:03.451Z,0.00
2018-09-18T02:03:03.435Z,0.00
2018-09-18T02:04:03.415Z,0.00
2018-09-18T02:05:03.407Z,0.00
2018-09-18T02:06:03.380Z,0.00
2018-09-18T02:07:03.365Z,0.00
2018-09-18T02:08:03.347Z,0.00
2018-09-18T02:09:03.329Z,0.00
2018-09-18T02:10:03.308Z,0.00
2018-09-18T02:11:03.288Z,0.00
2018-09-18T02:12:03.275Z,0.00
2018-09-18T02:13:03.256Z,0.00
2018-09-18T02:14:03.241Z,0.00
2018-09-18T02:15:03.231Z,0.00
2018-09-18T02:16:03.209Z,0.00
2018-09-18T02:17:03.189Z,0.00
2018-09-18T02:18:03.170Z,0.00
2018-09-18T02:19:03.153Z,0.00
2018-09-18T02:20:03.137Z,0.00
2018-09-18T02:21:03.118Z,0.00
2018-09-18T02:22:03.109Z,0.00
2018-09-18T02:23:03.084Z,0.00
2018-09-18T02:24:03.076Z,0.00
2018-09-18T02:25:03.050Z,0.00
2018-09-18T02:26:03.035Z,0.00
2018-09-18T02:27:03.013Z,0.00
2018-09-18T02:28:02.999Z,0.00
2018-09-18T02:29:02.985Z,0.00
2018-09-18T02:30:02.962Z,0.00
2018-09-18T02:31:02.946Z,0.00
2018-09-18T02:32:02.930Z,0.00
2018-09-18T02:33:02.916Z,0.00
2018-09-18T02:34:02.896Z,0.00
2018-09-18T02:35:02.876Z,0.00
2018-09-18T02:36:02.866Z,0.00
2018-09-18T02:37:02.845Z,0.00
2018-09-18T02:38:02.824Z,0.00
2018-09-18T02:39:02.810Z,0.00
2018-09-18T02:40:02.795Z,0.00
2018-09-18T02:41:02.770Z,0.00
2018-09-18T02:42:02.753Z,0.00
2018-09-18T02:43:02.740Z,0.00
2018-09-18T02:44:02.717Z,0.00
2018-09-18T02:45:02.706Z,0.00
2018-09-18T02:46:02.683Z,0.00
2018-09-18T02:47:02.668Z,0.00
2018-09-18T02:48:02.651Z,0.00
2018-09-18T02:49:02.634Z,0.00
2018-09-18T02:50:02.629Z,0.00
2018-09-18T02:51:02.599Z,0.00
2018-09-18T02:52:02.580Z,0.00
2018-09-18T02:53:02.564Z,0.00
2018-09-18T02:54:02.550Z,0.00
2018-09-18T02:55:02.526Z,0.00
2018-09-18T02:56:02.512Z,0.00
2018-09-18T02:57:02.509Z,0.00
2018-09-18T02:58:02.469Z,0.00
2018-09-18T02:59:02.451Z,0.00
2018-09-18T03:00:02.441Z,0.00
2018-09-18T03:01:02.423Z,0.00
2018-09-18T03:02:02.404Z,0.00
2018-09-18T03:03:02.392Z,0.00
2018-09-18T03:04:02.370Z,0.00
2018-09-18T03:05:02.350Z,0.00
2018-09-18T03:06:02.342Z,0.00
2018-09-18T03:07:02.321Z,0.00
2018-09-18T03:08:02.299Z,0.00
2018-09-18T03:09:02.286Z,0.00
2018-09-18T03:10:02.280Z,0.00
2018-09-18T03:11:02.268Z,0.00
2018-09-18T03:12:02.225Z,0.00
2018-09-18T03:13:02.215Z,0.00
2018-09-18T03:14:02.193Z,0.00
2018-09-18T03:15:02.183Z,0.00
2018-09-18T03:16:02.157Z,0.00
2018-09-18T03:17:02.144Z,0.00
2018-09-18T03:18:02.130Z,0.00
2018-09-18T03:19:02.123Z,0.00
2018-09-18T03:20:02.092Z,0.00
2018-09-18T03:21:02.124Z,0.00
2018-09-18T03:22:02.052Z,0.00
2018-09-18T03:23:02.035Z,0.00
2018-09-18T03:24:02.024Z,0.00
2018-09-18T03:25:02.008Z,0.00
2018-09-18T03:26:01.989Z,0.00
2018-09-18T03:27:01.977Z,0.00
2018-09-18T03:28:01.951Z,0.00
2018-09-18T03:29:01.937Z,0.00
2018-09-18T03:30:01.920Z,0.00
2018-09-18T03:31:01.902Z,0.00
2018-09-18T03:32:01.883Z,0.00
2018-09-18T03:33:01.868Z,0.00
2018-09-18T03:34:01.851Z,0.00
2018-09-18T03:35:01.836Z,0.00
2018-09-18T03:36:01.816Z,0.00
2018-09-18T03:37:01.798Z,0.00
2018-09-18T03:38:01.781Z,0.00
2018-09-18T03:39:01.764Z,0.00
2018-09-18T03:40:01.746Z,0.00
2018-09-18T03:41:01.736Z,0.00
2018-09-18T03:42:01.715Z,0.00
2018-09-18T03:43:01.698Z,0.00
2018-09-18T03:44:01.679Z,0.00
2018-09-18T03:45:01.668Z,0.00
2018-09-18T03:46:01.642Z,0.00
2018-09-18T03:47:01.624Z,0.00
2018-09-18T03:48:01.607Z,0.00
2018-09-18T03:49:01.586Z,0.00
2018-09-18T03:50:01.578Z,0.00
2018-09-18T03:51:01.559Z,0.00
2018-09-18T03:52:01.538Z,0.00
2018-09-18T03:53:01.524Z,0.00
2018-09-18T03:54:01.506Z,0.00
2018-09-18T03:55:01.485Z,0.00
2018-09-18T03:56:01.468Z,0.00
2018-09-18T03:57:01.450Z,0.00
2018-09-18T03:58:01.433Z,0.00
2018-09-18T03:59:01.417Z,0.00
2018-09-18T04:00:01.399Z,0.00
2018-09-18T04:01:01.383Z,0.00
2018-09-18T04:02:01.375Z,0.00
2018-09-18T04:03:01.444Z,0.00
2018-09-18T04:04:01.328Z,0.00
2018-09-18T04:05:01.310Z,0.00
2018-09-18T04:06:01.294Z,0.00
2018-09-18T04:07:01.281Z,0.00
2018-09-18T04:08:01.254Z,0.00
2018-09-18T04:09:01.243Z,0.00
2018-09-18T04:10:01.218Z,0.00
2018-09-18T04:11:01.206Z,0.00
2018-09-18T04:12:01.190Z,0.00
2018-09-18T04:13:01.174Z,0.00
2018-09-18T04:14:01.153Z,0.00
2018-09-18T04:15:01.139Z,0.00
2018-09-18T04:16:01.148Z,0.00
2018-09-18T04:17:01.105Z,0.00
2018-09-18T04:18:01.088Z,0.00
2018-09-18T04:19:01.077Z,0.00
2018-09-18T04:20:01.050Z,0.00
2018-09-18T04:21:01.034Z,0.00
2018-09-18T04:22:01.016Z,0.00
2018-09-18T04:23:00.999Z,0.00
2018-09-18T04:24:00.981Z,0.00
2018-09-18T04:25:00.965Z,0.00
2018-09-18T04:26:00.951Z,0.00
2018-09-18T04:27:00.925Z,0.00
2018-09-18T04:28:00.914Z,0.00
2018-09-18T04:29:00.896Z,0.00
2018-09-18T04:30:00.882Z,0.00
2018-09-18T04:31:00.859Z,0.00
2018-09-18T04:32:00.843Z,0.00
2018-09-18T04:33:00.828Z,0.00
2018-09-18T04:34:00.807Z,0.00
2018-09-18T04:35:00.789Z,0.00
2018-09-18T04:36:00.774Z,0.00
2018-09-18T04:37:00.755Z,0.00
2018-09-18T04:38:00.737Z,0.00
2018-09-18T04:39:00.726Z,0.00
2018-09-18T04:40:00.706Z,0.00
2018-09-18T04:41:00.690Z,0.00
2018-09-18T04:42:00.670Z,0.00
2018-09-18T04:43:00.655Z,0.00
2018-09-18T04:44:00.637Z,0.00
2018-09-18T04:45:00.617Z,0.00
2018-09-18T04:46:00.609Z,4.00
2018-09-18T04:47:00.585Z,0.00
2018-09-18T04:48:00.567Z,4.00
2018-09-18T04:49:00.546Z,4.00
2018-09-18T04:50:00.538Z,4.00
2018-09-18T04:51:00.514Z,4.00
2018-09-18T04:52:00.497Z,4.00
2018-09-18T04:53:00.472Z,8.00
2018-09-18T04:54:00.469Z,8.00
2018-09-18T04:55:00.544Z,8.00
2018-09-18T04:56:00.428Z,12.00
2018-09-18T04:57:00.410Z,12.00
2018-09-18T04:58:00.389Z,16.00
2018-09-18T04:59:00.377Z,16.00
2018-09-18T05:00:00.361Z,20.00
2018-09-18T05:01:00.337Z,24.00
2018-09-18T05:02:00.324Z,28.00
2018-09-18T05:03:00.305Z,32.00
2018-09-18T05:04:00.296Z,36.00
2018-09-18T05:05:00.274Z,44.00
2018-09-18T05:06:00.248Z,44.00
2018-09-18T05:07:00.239Z,52.00
2018-09-18T05:08:00.227Z,60.00
2018-09-18T05:09:00.203Z,64.00
2018-09-18T05:10:00.188Z,72.00
2018-09-18T05:11:00.172Z,84.00
2018-09-18T05:12:00.158Z,88.00
2018-09-18T05:13:00.125Z,96.00
2018-09-18T05:14:00.138Z,104.00
2018-09-18T05:15:00.100Z,112.00
2018-09-18T05:16:00.082Z,124.00
2018-09-18T05:17:00.070Z,140.00
2018-09-18T05:18:00.053Z,156.00
2018-09-18T05:19:00.030Z,168.00
2018-09-18T05:20:00.016Z,180.00
2018-09-18T05:21:00.002Z,196.00
2018-09-18T05:21:59.976Z,212.00
2018-09-18T05:22:59.957Z,228.00
2018-09-18T05:23:59.941Z,248.00
2018-09-18T05:24:59.930Z,264.00
2018-09-18T05:25:59.909Z,284.00
2018-09-18T05:26:59.891Z,304.00
2018-09-18T05:27:59.878Z,324.00
2018-09-18T05:28:59.861Z,344.00
2018-09-18T05:29:59.846Z,364.00
2018-09-18T05:30:59.823Z,380.00
2018-09-18T05:31:59.821Z,396.00
2018-09-18T05:32:59.790Z,412.00
2018-09-18T05:33:59.776Z,428.00
2018-09-18T05:34:59.758Z,444.00
2018-09-18T05:35:59.739Z,456.00
2018-09-18T05:36:59.723Z,476.00
2018-09-18T05:37:59.713Z,488.00
2018-09-18T05:38:59.688Z,500.00
2018-09-18T05:39:59.661Z,516.00
2018-09-18T05:40:59.652Z,532.00
2018-09-18T05:41:59.643Z,548.00
2018-09-18T05:42:59.639Z,560.00
2018-09-18T05:43:59.595Z,576.00
2018-09-18T05:44:59.594Z,588.00
2018-09-18T05:45:59.562Z,604.00
2018-09-18T05:46:59.547Z,616.00
2018-09-18T05:47:59.540Z,628.00
2018-09-18T05:48:59.514Z,644.00
2018-09-18T05:49:59.497Z,656.00
2018-09-18T05:50:59.483Z,668.00
2018-09-18T05:51:59.465Z,684.00
2018-09-18T05:52:59.443Z,696.00
2018-09-18T05:53:59.432Z,708.00
2018-09-18T05:54:59.416Z,724.00
2018-09-18T05:55:59.395Z,732.00
2018-09-18T05:56:59.380Z,748.00
2018-09-18T05:57:59.365Z,756.00
2018-09-18T05:58:59.346Z,776.00
2018-09-18T05:59:59.328Z,784.00
2018-09-18T06:00:59.311Z,796.00
2018-09-18T06:01:59.293Z,812.00
2018-09-18T06:02:59.276Z,824.00
2018-09-18T06:03:59.261Z,836.00
2018-09-18T06:04:59.244Z,852.00
2018-09-18T06:05:59.227Z,864.00
2018-09-18T06:06:59.212Z,892.00
2018-09-18T06:07:59.190Z,940.00
2018-09-18T06:08:59.172Z,984.00
2018-09-18T06:09:59.156Z,980.00
2018-09-18T06:10:59.140Z,932.00
2018-09-18T06:11:59.125Z,952.00
2018-09-18T06:12:59.111Z,976.00
2018-09-18T06:13:59.090Z,1028.00
2018-09-18T06:14:59.072Z,1020.00
2018-09-18T06:15:59.063Z,1020.00
2018-09-18T06:16:59.040Z,1024.00
2018-09-18T06:17:59.018Z,1028.00
2018-09-18T06:18:59.012Z,1044.00
2018-09-18T06:19:58.991Z,1056.00
2018-09-18T06:20:58.974Z,1064.00
2018-09-18T06:21:58.966Z,1044.00
2018-09-18T06:22:58.938Z,1732.00
2018-09-18T06:23:58.925Z,1256.00
2018-09-18T06:24:58.908Z,1528.00
2018-09-18T06:25:58.892Z,2120.00
2018-09-18T06:26:58.875Z,2492.00
2018-09-18T06:27:58.858Z,2704.00
2018-09-18T06:28:58.840Z,2720.00
2018-09-18T06:29:58.823Z,2652.00
2018-09-18T06:30:58.807Z,2252.00
2018-09-18T06:31:58.788Z,2708.00
2018-09-18T06:32:58.776Z,2720.00
2018-09-18T06:33:58.759Z,2744.00
2018-09-18T06:34:58.742Z,2744.00
2018-09-18T06:35:58.726Z,2764.00
2018-09-18T06:36:58.740Z,2784.00
2018-09-18T06:37:58.693Z,2836.00
2018-09-18T06:38:58.678Z,2876.00
2018-09-18T06:39:58.663Z,2884.00
2018-09-18T06:40:58.647Z,2872.00
2018-09-18T06:41:58.631Z,2860.00
2018-09-18T06:42:58.617Z,2820.00
2018-09-18T06:43:58.604Z,2816.00
2018-09-18T06:44:58.586Z,2792.00
2018-09-18T06:45:58.574Z,2732.00
2018-09-18T06:46:58.559Z,2692.00
2018-09-18T06:47:58.601Z,2652.00
2018-09-18T06:48:58.528Z,2588.00
2018-09-18T06:49:58.512Z,2504.00
2018-09-18T06:50:58.501Z,2408.00
2018-09-18T06:51:58.484Z,2312.00
2018-09-18T06:52:58.478Z,2216.00
2018-09-18T06:53:58.459Z,2120.00
2018-09-18T06:54:58.445Z,2036.00
2018-09-18T06:55:58.423Z,1928.00
2018-09-18T06:56:58.414Z,1816.00
2018-09-18T06:57:58.400Z,1728.00
2018-09-18T06:58:58.388Z,1656.00
2018-09-18T06:59:58.371Z,1608.00
2018-09-18T07:00:58.358Z,1580.00
2018-09-18T07:01:58.345Z,1560.00
2018-09-18T07:02:58.330Z,1556.00
2018-09-18T07:03:58.319Z,1540.00
2018-09-18T07:04:58.305Z,1536.00
2018-09-18T07:05:58.290Z,1524.00
2018-09-18T07:06:58.281Z,1520.00
2018-09-18T07:07:58.263Z,1512.00
2018-09-18T07:08:58.249Z,1500.00
2018-09-18T07:09:58.236Z,1496.00
2018-09-18T07:10:58.224Z,1492.00
2018-09-18T07:11:58.212Z,1500.00
2018-09-18T07:12:58.207Z,1504.00
2018-09-18T07:13:58.179Z,1508.00
2018-09-18T07:14:58.167Z,1508.00
2018-09-18T07:15:58.161Z,1508.00
2018-09-18T07:16:58.153Z,1512.00
2018-09-18T07:17:58.145Z,1508.00
2018-09-18T07:18:58.122Z,1500.00
2018-09-18T07:19:58.121Z,1484.00
2018-09-18T07:20:58.093Z,1444.00
2018-09-18T07:21:58.077Z,1408.00
2018-09-18T07:22:58.067Z,1408.00
2018-09-18T07:23:58.056Z,1412.00
2018-09-18T07:24:58.146Z,1412.00
2018-09-18T07:25:58.026Z,1412.00
2018-09-18T07:26:58.015Z,1408.00
2018-09-18T07:27:58.002Z,1412.00
2018-09-18T07:28:57.994Z,1416.00
2018-09-18T07:29:57.981Z,1424.00
2018-09-18T07:30:57.962Z,1432.00
2018-09-18T07:31:57.948Z,1432.00
2018-09-18T07:32:57.937Z,1436.00
2018-09-18T07:33:57.978Z,1436.00
2018-09-18T07:34:57.911Z,1440.00
2018-09-18T07:35:57.894Z,1436.00
2018-09-18T07:36:57.879Z,1440.00
2018-09-18T07:37:57.880Z,1444.00
2018-09-18T07:38:57.854Z,1448.00
2018-09-18T07:39:57.839Z,1456.00
2018-09-18T07:40:57.845Z,1464.00
2018-09-18T07:41:57.808Z,1464.00
2018-09-18T07:42:57.813Z,1468.00
2018-09-18T07:43:57.784Z,1472.00
2018-09-18T07:44:57.775Z,1476.00
2018-09-18T07:45:57.771Z,1480.00
2018-09-18T07:46:57.961Z,1468.00
2018-09-18T07:47:57.733Z,1472.00
2018-09-18T07:48:57.740Z,1472.00
2018-09-18T07:49:57.702Z,1476.00
2018-09-18T07:50:57.747Z,1480.00
2018-09-18T07:51:57.680Z,1484.00
2018-09-18T07:52:57.656Z,1492.00
2018-09-18T07:53:57.647Z,1484.00
2018-09-18T07:54:57.638Z,1488.00
2018-09-18T07:55:57.623Z,1492.00
2018-09-18T07:56:57.610Z,1492.00
2018-09-18T07:57:57.594Z,1492.00
2018-09-18T07:58:57.582Z,1496.00
2018-09-18T07:59:57.569Z,1500.00
2018-09-18T08:00:57.554Z,1504.00
2018-09-18T08:01:57.563Z,1508.00
2018-09-18T08:02:57.530Z,1516.00
2018-09-18T08:03:57.519Z,1512.00
2018-09-18T08:04:57.771Z,1516.00
2018-09-18T08:05:57.479Z,1520.00
2018-09-18T08:06:57.759Z,1528.00
2018-09-18T08:07:57.464Z,1532.00
2018-09-18T08:08:57.445Z,1536.00
2018-09-18T08:09:57.422Z,1536.00
2018-09-18T08:10:57.507Z,1540.00
2018-09-18T08:11:57.395Z,1540.00
2018-09-18T08:12:57.389Z,1540.00
2018-09-18T08:13:57.372Z,1544.00
2018-09-18T08:14:57.569Z,1544.00
2018-09-18T08:15:57.344Z,1548.00
2018-09-18T08:16:57.950Z,1548.00
2018-09-18T08:17:57.324Z,1548.00
2018-09-18T08:18:57.447Z,1552.00
2018-09-18T08:19:57.374Z,1552.00
2018-09-18T08:20:57.276Z,1548.00
2018-09-18T08:21:57.291Z,1544.00
2018-09-18T08:22:57.265Z,1544.00
2018-09-18T08:23:57.241Z,1540.00
2018-09-18T08:24:57.640Z,1536.00
2018-09-18T08:25:57.224Z,1532.00
2018-09-18T08:26:57.198Z,1536.00
2018-09-18T08:27:57.189Z,1528.00
2018-09-18T08:28:57.175Z,1528.00
2018-09-18T08:29:57.159Z,1532.00
2018-09-18T08:30:57.195Z,1532.00
2018-09-18T08:31:57.132Z,1528.00
2018-09-18T08:32:57.231Z,1528.00
2018-09-18T08:33:57.105Z,1528.00
2018-09-18T08:34:57.096Z,1540.00
2018-09-18T08:35:57.075Z,1540.00
2018-09-18T08:36:57.063Z,1548.00
2018-09-18T08:37:57.053Z,1552.00
2018-09-18T08:38:57.057Z,1564.00
2018-09-18T08:39:57.153Z,1580.00
2018-09-18T08:40:57.013Z,1580.00
2018-09-18T08:41:56.999Z,1588.00
2018-09-18T08:42:57.062Z,1596.00
2018-09-18T08:43:56.980Z,1600.00
2018-09-18T08:44:56.970Z,1612.00
2018-09-18T08:45:56.942Z,1620.00
2018-09-18T08:46:56.954Z,1632.00
2018-09-18T08:47:56.938Z,1636.00
2018-09-18T08:48:56.912Z,1644.00
2018-09-18T08:49:56.899Z,1652.00
2018-09-18T08:50:56.911Z,1652.00
2018-09-18T08:51:56.967Z,1660.00
2018-09-18T08:52:56.962Z,1668.00
2018-09-18T08:53:56.852Z,1676.00
2018-09-18T08:54:56.839Z,1684.00
2018-09-18T08:55:56.827Z,1688.00
2018-09-18T08:56:56.823Z,1696.00
2018-09-18T08:57:56.808Z,1696.00
2018-09-18T08:58:56.803Z,1704.00
2018-09-18T08:59:56.773Z,1704.00
2018-09-18T09:00:56.754Z,1712.00
2018-09-18T09:01:56.743Z,1720.00
2018-09-18T09:02:56.730Z,1724.00
2018-09-18T09:03:56.807Z,1736.00
2018-09-18T09:04:56.713Z,1740.00
2018-09-18T09:05:56.771Z,1744.00
2018-09-18T09:06:56.711Z,1752.00
2018-09-18T09:07:56.837Z,1752.00
2018-09-18T09:08:56.909Z,1752.00
2018-09-18T09:09:56.643Z,1748.00
2018-09-18T09:10:56.639Z,1748.00
2018-09-18T09:11:56.629Z,1748.00
2018-09-18T09:12:56.622Z,1752.00
2018-09-18T09:13:56.601Z,1752.00
2018-09-18T09:14:56.600Z,1748.00
2018-09-18T09:15:56.843Z,1744.00
2018-09-18T09:16:56.565Z,1740.00
2018-09-18T09:17:56.638Z,1736.00
2018-09-18T09:18:56.576Z,1736.00
2018-09-18T09:19:56.525Z,1736.00
2018-09-18T09:20:56.605Z,1740.00
2018-09-18T09:21:56.570Z,1740.00
2018-09-18T09:22:56.612Z,1740.00
2018-09-18T09:23:56.492Z,1740.00
2018-09-18T09:24:56.466Z,1736.00
2018-09-18T09:25:56.451Z,1744.00
2018-09-18T09:26:56.501Z,1740.00
2018-09-18T09:27:56.486Z,1744.00
2018-09-18T09:28:56.430Z,1748.00
2018-09-18T09:29:56.508Z,1748.00
2018-09-18T09:30:56.393Z,1752.00
2018-09-18T09:31:56.419Z,1748.00
2018-09-18T09:32:56.376Z,1752.00
2018-09-18T09:33:56.367Z,1748.00
2018-09-18T09:34:56.381Z,1748.00
2018-09-18T09:35:56.352Z,1748.00
2018-09-18T09:36:56.353Z,1752.00
2018-09-18T09:37:56.325Z,1752.00
2018-09-18T09:38:56.356Z,1772.00
2018-09-18T09:39:56.286Z,1772.00
2018-09-18T09:40:56.290Z,1784.00
2018-09-18T09:41:56.260Z,1784.00
2018-09-18T09:42:56.251Z,1792.00
2018-09-18T09:43:56.254Z,1800.00
2018-09-18T09:44:56.235Z,1800.00
2018-09-18T09:45:56.219Z,1804.00
2018-09-18T09:46:56.203Z,1812.00
2018-09-18T09:47:56.199Z,1804.00
2018-09-18T09:48:56.182Z,1804.00
2018-09-18T09:49:56.176Z,1808.00
2018-09-18T09:50:56.154Z,1812.00
2018-09-18T09:51:56.156Z,1812.00
2018-09-18T09:52:56.469Z,1812.00
2018-09-18T09:53:56.124Z,1820.00
2018-09-18T09:54:56.112Z,1816.00
2018-09-18T09:55:56.226Z,1824.00
2018-09-18T09:56:56.268Z,1820.00
2018-09-18T09:57:56.081Z,1824.00
2018-09-18T09:58:56.899Z,1832.00
2018-09-18T09:59:56.176Z,1840.00
2018-09-18T10:00:57.008Z,1848.00
2018-09-18T10:01:56.463Z,1864.00
2018-09-18T10:02:56.512Z,1864.00
2018-09-18T10:03:56.022Z,1876.00
2018-09-18T10:04:56.001Z,1876.00
2018-09-18T10:05:56.311Z,1880.00
2018-09-18T10:06:56.282Z,1884.00
2018-09-18T10:07:56.102Z,1892.00
2018-09-18T10:08:55.963Z,1904.00
2018-09-18T10:09:55.953Z,1904.00
2018-09-18T10:10:56.027Z,1908.00
2018-09-18T10:11:55.926Z,1904.00
2018-09-18T10:12:55.992Z,1904.00
2018-09-18T10:13:55.907Z,1904.00
2018-09-18T10:14:55.892Z,1904.00
2018-09-18T10:15:55.881Z,1900.00
2018-09-18T10:16:55.870Z,1916.00
2018-09-18T10:17:55.953Z,1916.00
2018-09-18T10:18:55.847Z,1916.00
2018-09-18T10:19:55.838Z,1916.00
2018-09-18T10:20:55.852Z,1916.00
2018-09-18T10:21:55.814Z,1916.00
2018-09-18T10:22:55.803Z,1924.00
2018-09-18T10:23:55.796Z,1932.00
2018-09-18T10:24:55.794Z,1936.00
2018-09-18T10:25:55.787Z,1908.00
2018-09-18T10:26:55.847Z,1896.00
2018-09-18T10:27:55.770Z,1896.00
2018-09-18T10:28:55.745Z,1908.00
2018-09-18T10:29:55.734Z,1916.00
2018-09-18T10:30:55.757Z,1916.00
2018-09-18T10:31:55.725Z,1912.00
2018-09-18T10:32:55.756Z,1896.00
2018-09-18T10:33:55.718Z,1904.00
2018-09-18T10:34:55.701Z,1916.00
2018-09-18T10:35:55.669Z,1924.00
2018-09-18T10:36:55.677Z,1924.00
2018-09-18T10:37:55.654Z,1932.00
2018-09-18T10:38:55.643Z,1936.00
2018-09-18T10:39:55.639Z,1928.00
2018-09-18T10:40:55.811Z,1944.00
2018-09-18T10:41:55.697Z,1956.00
2018-09-18T10:42:55.703Z,1968.00
2018-09-18T10:43:55.585Z,1968.00
2018-09-18T10:44:55.592Z,1980.00
2018-09-18T10:45:55.564Z,1980.00
2018-09-18T10:46:55.555Z,1968.00
2018-09-18T10:47:55.550Z,1968.00
2018-09-18T10:48:55.526Z,1964.00
2018-09-18T10:49:55.524Z,1964.00
2018-09-18T10:50:55.521Z,1964.00
2018-09-18T10:51:55.495Z,1968.00
2018-09-18T10:52:55.485Z,1964.00
2018-09-18T10:53:55.477Z,1956.00
2018-09-18T10:54:55.462Z,1960.00
2018-09-18T10:55:55.474Z,1968.00
2018-09-18T10:56:55.442Z,1968.00
2018-09-18T10:57:55.449Z,1972.00
2018-09-18T10:58:55.424Z,1980.00
2018-09-18T10:59:55.421Z,1968.00
2018-09-18T11:00:55.459Z,1984.00
2018-09-18T11:01:55.505Z,1988.00
2018-09-18T11:02:55.377Z,1996.00
2018-09-18T11:03:55.389Z,2016.00
2018-09-18T11:04:55.361Z,2024.00
2018-09-18T11:05:55.348Z,2044.00
2018-09-18T11:06:55.424Z,2040.00
2018-09-18T11:07:55.417Z,2044.00
2018-09-18T11:08:55.430Z,2044.00
2018-09-18T11:09:55.506Z,2044.00
2018-09-18T11:10:55.294Z,2056.00
2018-09-18T11:11:55.424Z,2024.00
2018-09-18T11:12:55.460Z,2020.00
2018-09-18T11:13:55.332Z,2036.00
2018-09-18T11:14:55.317Z,2036.00
2018-09-18T11:15:55.312Z,2036.00
2018-09-18T11:16:55.363Z,2052.00
2018-09-18T11:17:55.289Z,2064.00
2018-09-18T11:18:55.239Z,2100.00
2018-09-18T11:19:55.570Z,2108.00
2018-09-18T11:20:55.733Z,2112.00
2018-09-18T11:21:55.180Z,2108.00
2018-09-18T11:22:55.514Z,2116.00
2018-09-18T11:23:55.195Z,2140.00
2018-09-18T11:24:55.444Z,2164.00
2018-09-18T11:25:55.237Z,2200.00
2018-09-18T11:26:55.155Z,2240.00
2018-09-18T11:27:55.407Z,2276.00
2018-09-18T11:28:55.119Z,2316.00
2018-09-18T11:29:55.433Z,2324.00
2018-09-18T11:30:55.100Z,2292.00
2018-09-18T11:31:55.163Z,2284.00
2018-09-18T11:32:55.168Z,2260.00
2018-09-18T11:33:55.186Z,2252.00
2018-09-18T11:34:55.063Z,2280.00
2018-09-18T11:35:55.161Z,2288.00
2018-09-18T11:36:55.028Z,2316.00
2018-09-18T11:37:55.025Z,2332.00
2018-09-18T11:38:55.005Z,2324.00
2018-09-18T11:39:54.994Z,2288.00
2018-09-18T11:40:55.047Z,2264.00
2018-09-18T11:41:54.976Z,2292.00
2018-09-18T11:42:54.983Z,2336.00
2018-09-18T11:43:55.054Z,2364.00
2018-09-18T11:44:55.007Z,2380.00
2018-09-18T11:45:55.119Z,2396.00
2018-09-18T11:46:54.930Z,2396.00
2018-09-18T11:47:54.915Z,2392.00
2018-09-18T11:48:54.907Z,2344.00
2018-09-18T11:49:54.900Z,2316.00
2018-09-18T11:50:54.890Z,2356.00
2018-09-18T11:51:54.891Z,2368.00
2018-09-18T11:52:54.953Z,2364.00
2018-09-18T11:53:54.863Z,2388.00
2018-09-18T11:54:54.898Z,2416.00
2018-09-18T11:55:54.845Z,2444.00
2018-09-18T11:56:55.212Z,2452.00
2018-09-18T11:57:54.827Z,2464.00
2018-09-18T11:58:54.810Z,2436.00
2018-09-18T11:59:54.798Z,2428.00
2018-09-18T12:00:54.813Z,2412.00
2018-09-18T12:01:54.797Z,2432.00
2018-09-18T12:02:54.883Z,2424.00
2018-09-18T12:03:55.561Z,2400.00
2018-09-18T12:04:54.759Z,2396.00
2018-09-18T12:05:55.559Z,2384.00
2018-09-18T12:06:54.743Z,2400.00
2018-09-18T12:07:54.745Z,2404.00
2018-09-18T12:08:54.730Z,2392.00
2018-09-18T12:09:54.701Z,2388.00
2018-09-18T12:10:54.723Z,2412.00
2018-09-18T12:11:54.690Z,2420.00
2018-09-18T12:12:54.683Z,2408.00
2018-09-18T12:13:54.921Z,2404.00
2018-09-18T12:14:54.653Z,2420.00
2018-09-18T12:15:54.748Z,2424.00
2018-09-18T12:16:54.963Z,2432.00
2018-09-18T12:17:54.632Z,2440.00
2018-09-18T12:18:54.630Z,2452.00
2018-09-18T12:19:54.609Z,2468.00
2018-09-18T12:20:54.597Z,2456.00
2018-09-18T12:21:54.600Z,2492.00
2018-09-18T12:22:54.597Z,2500.00
2018-09-18T12:23:54.568Z,2524.00
2018-09-18T12:24:54.637Z,2536.00
2018-09-18T12:25:55.138Z,2552.00
2018-09-18T12:26:54.543Z,2572.00
2018-09-18T12:27:54.542Z,2584.00
2018-09-18T12:28:54.543Z,2588.00
2018-09-18T12:29:54.517Z,2612.00
2018-09-18T12:30:54.507Z,2616.00
2018-09-18T12:31:54.494Z,2620.00
2018-09-18T12:32:54.525Z,2604.00
2018-09-18T12:33:54.471Z,2612.00
2018-09-18T12:34:54.486Z,2608.00