createdAt,value
2023-03-07T00:02:58.653Z,42.65
2023-03-07T00:09:02.441Z,48.70
2023-03-07T00:15:05.025Z,43.47
2023-03-07T00:21:10.289Z,52.55
2023-03-07T00:27:12.406Z,45.75
2023-03-07T00:33:14.855Z,53.43
2023-03-07T00:39:17.282Z,54.25
2023-03-07T00:45:19.579Z,48.80
2023-03-07T00:51:23.927Z,44.63
2023-03-07T00:57:26.061Z,49.70
2023-03-07T01:03:28.530Z,41.25
2023-03-07T01:09:30.674Z,83.13
2023-03-07T01:15:33.270Z,47.75
2023-03-07T01:27:42.282Z,67.82
2023-03-07T01:33:44.547Z,74.72
2023-03-07T01:39:46.878Z,73.90
2023-03-07T01:45:52.214Z,66.72
2023-03-07T01:51:58.541Z,73.35
2023-03-07T01:58:09.132Z,55.28
2023-03-07T02:04:21.494Z,60.08
2023-03-07T02:10:24.671Z,70.32
2023-03-07T02:16:28.293Z,68.38
2023-03-07T02:22:31.183Z,66.28
2023-03-07T02:28:34.625Z,65.22
2023-03-07T02:34:37.785Z,71.22
2023-03-07T02:40:45.042Z,60.83
2023-03-07T02:46:47.901Z,68.03
2023-03-07T02:52:50.747Z,71.82
2023-03-07T02:58:53.352Z,63.13
2023-03-07T03:04:55.707Z,65.78
2023-03-07T03:10:58.964Z,74.63
2023-03-07T03:17:04.248Z,68.32
2023-03-07T03:23:06.708Z,72.30
2023-03-07T03:29:10.233Z,68.57
2023-03-07T03:35:14.767Z,78.22
2023-03-07T03:41:17.643Z,86.68
2023-03-07T03:47:22.387Z,78.97
2023-03-07T03:53:24.727Z,66.60
2023-03-07T03:59:27.378Z,69.20
2023-03-07T04:05:29.739Z,65.40
2023-03-07T04:11:33.040Z,75.65
2023-03-07T04:17:36.042Z,70.05
2023-03-07T04:23:39.616Z,68.78
2023-03-07T04:35:57.005Z,104.75
2023-03-07T04:41:59.324Z,92.45
2023-03-07T04:48:05.881Z,86.22
2023-03-07T04:54:10.992Z,78.47
2023-03-07T05:00:14.054Z,84.70
2023-03-07T05:06:17.353Z,74.55
2023-03-07T05:12:25.283Z,60.10
2023-03-07T05:18:29.171Z,83.65
2023-03-07T05:24:33.401Z,75.10
2023-03-07T05:30:36.621Z,78.43
2023-03-07T05:36:38.835Z,76.60
2023-03-07T05:42:41.314Z,84.47
2023-03-07T05:48:43.642Z,81.18
2023-03-07T05:54:47.071Z,68.03
2023-03-07T06:00:49.801Z,82.68
2023-03-07T06:06:53.576Z,91.43
2023-03-07T06:12:56.301Z,80.35
2023-03-07T06:18:58.500Z,71.47
2023-03-07T06:25:01.089Z,85.80
2023-03-07T06:31:12.835Z,77.40
2023-03-07T06:37:15.417Z,107.32
2023-03-07T06:49:20.457Z,73.57
2023-03-07T06:55:24.022Z,67.43
2023-03-07T07:01:26.417Z,63.00
2023-03-07T07:07:31.191Z,59.40
2023-03-07T07:13:34.754Z,55.28
2023-03-07T07:19:37.987Z,60.75
2023-03-07T07:31:42.610Z,64.95
2023-03-07T07:37:45.581Z,65.65
2023-03-07T07:43:50.287Z,59.05
2023-03-07T07:50:09.440Z,60.28
2023-03-07T07:56:11.855Z,56.58
2023-03-07T08:02:14.165Z,46.08
2023-03-07T08:08:17.314Z,38.75
2023-03-07T08:14:19.737Z,44.20
2023-03-07T08:20:24.131Z,50.15
2023-03-07T08:26:26.846Z,43.67
2023-03-07T08:32:28.979Z,39.78
2023-03-07T08:38:31.700Z,46.63
2023-03-07T08:44:34.254Z,39.13
2023-03-07T08:50:37.115Z,47.40
2023-03-07T08:56:39.382Z,31.27
2023-03-07T09:02:41.666Z,38.63
2023-03-07T09:08:44.265Z,35.60
2023-03-07T09:14:46.264Z,36.97
2023-03-07T09:20:48.361Z,28.67
2023-03-07T09:26:50.539Z,35.05
2023-03-07T09:32:52.893Z,36.08
2023-03-07T09:38:58.133Z,31.40
2023-03-07T09:45:21.299Z,27.90
2023-03-07T09:51:43.080Z,26.40
2023-03-07T09:57:51.825Z,32.78
2023-03-07T10:03:59.573Z,24.23
2023-03-07T10:10:05.605Z,19.05
2023-03-07T10:16:37.489Z,20.45
2023-03-07T10:22:49.511Z,21.60
2023-03-07T10:28:53.156Z,16.17
2023-03-07T10:35:02.402Z,14.27
2023-03-07T10:41:14.159Z,14.00
2023-03-07T10:47:21.285Z,14.80
2023-03-07T10:53:27.128Z,15.80
2023-03-07T10:59:29.410Z,21.05
2023-03-07T11:05:36.523Z,11.25
2023-03-07T11:11:38.987Z,10.00
2023-03-07T11:17:49.194Z,13.57
2023-03-07T11:24:06.717Z,10.63
2023-03-07T11:30:15.159Z,14.60
2023-03-07T11:36:22.934Z,11.05
2023-03-07T11:42:41.262Z,10.43
2023-03-07T11:49:05.052Z,10.35
2023-03-07T11:55:19.564Z,11.00
2023-03-07T12:01:34.795Z,8.45
2023-03-07T12:07:57.667Z,11.50
2023-03-07T12:14:16.537Z,8.60
2023-03-07T12:20:38.010Z,7.97
2023-03-07T12:27:26.757Z,18.40
2023-03-07T12:33:46.925Z,8.82
2023-03-07T12:40:00.588Z,11.27
2023-03-07T12:46:34.506Z,17.20
2023-03-07T12:53:09.804Z,5.63
2023-03-07T12:59:14.113Z,7.85
2023-03-07T13:05:20.279Z,10.13
2023-03-07T13:11:25.326Z,11.30
2023-03-07T13:17:27.457Z,8.65
2023-03-07T13:23:30.267Z,17.67
2023-03-07T13:30:09.980Z,16.80
2023-03-07T13:36:32.516Z,16.27
2023-03-07T13:42:48.986Z,5.83
2023-03-07T13:48:54.201Z,8.77
2023-03-07T13:54:57.537Z,7.18
2023-03-07T14:01:04.763Z,8.98
2023-03-07T14:07:32.342Z,11.68
2023-03-07T14:13:53.806Z,5.43
2023-03-07T14:20:46.734Z,16.73
2023-03-07T14:26:53.239Z,13.95
2023-03-07T14:32:55.652Z,5.55
2023-03-07T14:39:02.534Z,7.97
2023-03-07T14:45:23.333Z,14.02
2023-03-07T14:51:28.590Z,5.93
2023-03-07T14:57:40.082Z,9.30
2023-03-07T15:03:54.067Z,5.65
2023-03-07T15:09:56.459Z,7.30
2023-03-07T15:16:04.037Z,14.45
2023-03-07T15:22:28.243Z,17.17
2023-03-07T15:28:34.060Z,8.13
2023-03-07T15:34:38.869Z,9.73
2023-03-07T15:40:41.360Z,11.57
2023-03-07T15:46:50.339Z,9.40
2023-03-07T15:52:55.426Z,15.77
2023-03-07T15:59:02.992Z,25.73
2023-03-07T16:05:27.622Z,13.90
2023-03-07T16:11:29.885Z,10.75
2023-03-07T16:17:37.797Z,13.15
2023-03-07T16:23:40.565Z,11.63
2023-03-07T16:35:45.596Z,7.37
2023-03-07T16:41:49.604Z,17.43
2023-03-07T16:47:57.630Z,15.07
2023-03-07T16:54:03.054Z,28.10
2023-03-07T17:00:06.733Z,26.23
2023-03-07T17:06:14.930Z,19.85
2023-03-07T17:12:25.941Z,26.40
2023-03-07T17:18:30.286Z,20.70
2023-03-07T17:24:32.990Z,30.63
2023-03-07T17:30:35.362Z,24.70
2023-03-07T17:36:37.844Z,24.58
2023-03-07T17:42:42.373Z,35.63
2023-03-07T17:48:44.809Z,30.67
2023-03-07T17:54:47.928Z,34.15
2023-03-07T18:00:50.549Z,36.08
2023-03-07T18:06:52.895Z,36.05
2023-03-07T18:12:55.406Z,29.90
2023-03-07T18:19:00.237Z,31.42
2023-03-07T18:25:06.790Z,37.53
2023-03-07T18:31:12.259Z,35.13
2023-03-07T18:37:16.511Z,33.78
2023-03-07T18:43:18.829Z,50.70
2023-03-07T18:49:20.965Z,43.42
2023-03-07T18:55:23.095Z,43.27
2023-03-07T19:01:28.154Z,38.47
2023-03-07T19:07:31.615Z,37.28
2023-03-07T19:13:34.128Z,33.00
2023-03-07T19:19:36.522Z,35.47
2023-03-07T19:25:38.551Z,37.28
2023-03-07T19:31:44.003Z,39.83
2023-03-07T19:37:46.335Z,38.40
2023-03-07T19:43:48.889Z,46.47
2023-03-07T19:49:51.188Z,33.60
2023-03-07T19:55:53.904Z,30.67
2023-03-07T20:01:56.194Z,34.17
2023-03-07T20:07:58.319Z,39.28
2023-03-07T20:14:02.454Z,39.37
2023-03-07T20:20:07.651Z,39.10
2023-03-07T20:26:13.437Z,47.17
2023-03-07T20:32:15.914Z,36.97
2023-03-07T20:38:18.539Z,41.33
2023-03-07T20:44:20.951Z,41.03
2023-03-07T20:50:23.982Z,41.83
2023-03-07T20:56:29.030Z,46.78
2023-03-07T21:02:31.996Z,42.60
2023-03-07T21:14:38.030Z,36.90
2023-03-07T21:20:40.474Z,47.05
2023-03-07T21:26:42.739Z,40.33
2023-03-07T21:32:52.747Z,48.75
2023-03-07T21:38:58.056Z,34.58
2023-03-07T21:45:00.384Z,36.85
2023-03-07T21:51:03.417Z,28.50
2023-03-07T21:57:05.667Z,28.13
2023-03-07T22:03:08.352Z,30.40
2023-03-07T22:09:10.886Z,33.38
2023-03-07T22:15:13.150Z,32.50
2023-03-07T22:21:17.391Z,37.55
2023-03-07T22:27:20.154Z,24.17
2023-03-07T22:33:22.668Z,34.70
2023-03-07T22:39:25.144Z,32.67
2023-03-07T22:45:27.285Z,24.33
2023-03-07T22:51:29.779Z,26.33
2023-03-07T22:57:32.319Z,25.00
2023-03-07T23:03:34.747Z,19.67
2023-03-07T23:09:36.941Z,31.88
2023-03-07T23:15:42.347Z,30.10
2023-03-07T23:21:44.740Z,39.92
2023-03-07T23:27:46.898Z,37.43
2023-03-07T23:33:49.528Z,22.67
2023-03-07T23:39:52.742Z,30.73
2023-03-07T23:45:54.953Z,30.00
2023-03-07T23:51:57.729Z,30.58
