createdAt,value
2023-05-22T00:00:22.782Z,22.60
2023-05-22T00:02:52.524Z,22.70
2023-05-22T00:05:21.662Z,22.70
2023-05-22T00:07:50.322Z,22.60
2023-05-22T00:10:19.051Z,22.60
2023-05-22T00:12:49.240Z,22.70
2023-05-22T00:15:18.049Z,22.60
2023-05-22T00:17:47.935Z,22.60
2023-05-22T00:20:16.632Z,22.60
2023-05-22T00:22:45.120Z,22.60
2023-05-22T00:25:13.488Z,22.60
2023-05-22T00:27:42.160Z,22.60
2023-05-22T00:30:11.726Z,22.60
2023-05-22T00:32:40.534Z,22.60
2023-05-22T00:35:11.632Z,22.60
2023-05-22T00:37:40.015Z,22.60
2023-05-22T00:40:09.897Z,22.50
2023-05-22T00:42:38.382Z,22.60
2023-05-22T00:45:08.106Z,22.50
2023-05-22T00:47:36.606Z,22.50
2023-05-22T00:50:05.688Z,22.50
2023-05-22T00:52:36.701Z,22.50
2023-05-22T00:55:05.751Z,22.50
2023-05-22T00:57:34.937Z,22.40
2023-05-22T01:00:04.994Z,22.50
2023-05-22T01:02:34.441Z,22.40
2023-05-22T01:05:04.401Z,22.40
2023-05-22T01:07:34.413Z,22.30
2023-05-22T01:10:04.880Z,22.40
2023-05-22T01:12:39.725Z,22.40
2023-05-22T01:15:18.970Z,22.40
2023-05-22T01:17:54.084Z,22.40
2023-05-22T01:20:29.629Z,22.40
2023-05-22T01:23:29.894Z,22.40
2023-05-22T01:26:27.634Z,22.30
2023-05-22T01:29:21.876Z,22.40
2023-05-22T01:31:53.855Z,22.40
2023-05-22T01:34:22.621Z,22.40
2023-05-22T01:36:53.403Z,22.30
2023-05-22T01:39:23.061Z,22.30
2023-05-22T01:41:52.187Z,22.30
2023-05-22T01:44:20.770Z,22.30
2023-05-22T01:46:50.744Z,22.10
2023-05-22T01:49:19.399Z,22.20
2023-05-22T01:51:53.920Z,22.20
2023-05-22T01:54:28.353Z,22.10
2023-05-22T01:57:04.229Z,22.20
2023-05-22T01:59:37.869Z,22.00
2023-05-22T02:02:10.744Z,22.10
2023-05-22T02:04:43.308Z,22.10
2023-05-22T02:07:16.376Z,22.00
2023-05-22T02:09:47.329Z,22.10
2023-05-22T02:12:16.865Z,22.00
2023-05-22T02:14:45.903Z,21.90
2023-05-22T02:17:18.097Z,21.90
2023-05-22T02:19:49.748Z,21.90
2023-05-22T02:22:18.214Z,21.90
2023-05-22T02:24:49.964Z,21.90
2023-05-22T02:27:18.351Z,21.80
2023-05-22T02:29:46.840Z,21.80
2023-05-22T02:41:26.916Z,21.70
2023-05-22T02:52:33.844Z,21.50
2023-05-22T04:17:50.154Z,21.10
2023-05-22T04:20:19.000Z,21.10
2023-05-22T04:22:48.862Z,21.10
2023-05-22T04:25:17.546Z,21.20
2023-05-22T04:27:45.826Z,21.20
2023-05-22T04:30:17.154Z,21.30
2023-05-22T04:32:47.350Z,21.20
2023-05-22T04:35:18.623Z,21.20
2023-05-22T04:37:47.074Z,21.20
2023-05-22T04:40:15.527Z,21.30
2023-05-22T04:42:44.757Z,21.20
2023-05-22T04:45:15.261Z,21.30
2023-05-22T04:47:43.817Z,21.40
2023-05-22T04:50:14.334Z,21.50
2023-05-22T04:52:43.408Z,21.40
2023-05-22T04:55:12.885Z,21.50
2023-05-22T04:57:41.666Z,21.60
2023-05-22T05:00:11.324Z,21.60
2023-05-22T05:02:40.126Z,21.60
2023-05-22T05:05:09.518Z,21.80
2023-05-22T05:07:43.976Z,21.80
2023-05-22T05:10:12.733Z,21.80
2023-05-22T05:12:41.175Z,21.80
2023-05-22T05:15:10.853Z,21.90
2023-05-22T05:17:39.109Z,21.90
2023-05-22T05:20:09.060Z,22.00
2023-05-22T05:22:38.346Z,22.00
2023-05-22T05:25:11.483Z,22.10
2023-05-22T05:27:40.334Z,22.10
2023-05-22T05:30:10.740Z,22.10
2023-05-22T06:42:29.519Z,23.90
2023-05-22T06:44:59.191Z,24.10
2023-05-22T06:47:27.550Z,24.20
2023-05-22T06:49:55.952Z,24.30
2023-05-22T06:52:24.418Z,24.50
2023-05-22T06:54:54.166Z,24.60
2023-05-22T06:57:24.076Z,24.70
2023-05-22T06:59:52.662Z,24.70
2023-05-22T07:02:22.296Z,24.80
2023-05-22T07:07:46.576Z,25.00
2023-05-22T07:10:15.338Z,25.10
2023-05-22T07:12:43.961Z,25.20
2023-05-22T07:15:14.590Z,25.40
2023-05-22T07:17:44.594Z,25.50
2023-05-22T07:20:16.017Z,25.60
2023-05-22T07:22:47.501Z,25.80
2023-05-22T07:25:16.146Z,25.90
2023-05-22T07:27:44.841Z,25.90
2023-05-22T07:30:14.382Z,26.00
2023-05-22T07:32:47.215Z,26.20
2023-05-22T07:35:15.904Z,26.20
2023-05-22T07:37:44.319Z,26.30
2023-05-22T07:40:15.990Z,26.60
2023-05-22T07:42:44.535Z,26.60
2023-05-22T07:45:13.288Z,26.80
2023-05-22T07:47:42.154Z,26.90
2023-05-22T07:50:12.215Z,27.10
2023-05-22T07:52:41.681Z,27.10
2023-05-22T07:55:16.067Z,27.30
2023-05-22T07:57:44.989Z,27.40
2023-05-22T08:00:14.519Z,27.50
2023-05-22T08:02:43.436Z,27.50
2023-05-22T08:05:21.218Z,27.70
2023-05-22T08:07:49.943Z,27.70
2023-05-22T08:10:23.993Z,27.70
2023-05-22T08:12:52.375Z,27.60
2023-05-22T08:15:21.663Z,27.60
2023-05-22T08:17:50.096Z,27.60
2023-05-22T08:20:20.436Z,27.60
2023-05-22T08:22:49.372Z,27.90
2023-05-22T08:25:18.174Z,28.00
2023-05-22T08:27:46.425Z,28.10
2023-05-22T08:30:15.676Z,28.30
2023-05-22T08:32:44.481Z,28.40
2023-05-22T08:35:14.233Z,28.50
2023-05-22T08:37:44.011Z,28.60
2023-05-22T08:40:13.507Z,28.70
2023-05-22T08:42:43.237Z,28.60
2023-05-22T08:45:12.160Z,28.60
2023-05-22T08:47:42.388Z,28.60
2023-05-22T08:50:12.293Z,28.60
2023-05-22T08:52:49.237Z,28.50
2023-05-22T08:55:19.529Z,28.50
2023-05-22T08:57:48.496Z,28.50
2023-05-22T09:00:18.152Z,28.40
2023-05-22T09:02:47.964Z,28.50
2023-05-22T09:05:17.904Z,28.70
2023-05-22T09:07:49.056Z,28.90
2023-05-22T09:10:17.304Z,29.10
2023-05-22T09:13:04.515Z,29.20
2023-05-22T09:15:33.494Z,29.30
2023-05-22T09:18:03.883Z,29.50
2023-05-22T09:20:36.209Z,29.50
2023-05-22T09:23:14.460Z,29.60
2023-05-22T09:25:44.255Z,29.60
2023-05-22T09:28:15.770Z,29.70
2023-05-22T09:30:44.410Z,29.80
2023-05-22T09:33:14.214Z,29.80
2023-05-22T09:35:44.186Z,30.10
2023-05-22T09:38:14.703Z,30.30
2023-05-22T09:40:43.809Z,30.40
2023-05-22T09:43:12.622Z,30.50
2023-05-22T09:45:41.384Z,30.50
2023-05-22T09:48:11.180Z,30.40
2023-05-22T09:50:40.800Z,30.40
2023-05-22T09:53:11.410Z,30.40
2023-05-22T09:55:41.661Z,30.60
2023-05-22T09:58:14.729Z,30.60
2023-05-22T10:00:45.646Z,30.70
2023-05-22T10:03:15.991Z,30.80
2023-05-22T10:05:49.672Z,30.90
2023-05-22T10:08:24.185Z,31.00
2023-05-22T10:11:06.533Z,31.10
2023-05-22T10:13:36.669Z,31.10
2023-05-22T10:16:07.601Z,31.10
2023-05-22T10:18:38.986Z,31.30
2023-05-22T10:21:07.750Z,31.20
2023-05-22T10:23:36.267Z,31.40
2023-05-22T10:26:06.953Z,31.50
2023-05-22T10:28:41.394Z,31.70
2023-05-22T10:31:18.143Z,31.70
2023-05-22T10:33:51.427Z,31.70
2023-05-22T10:36:33.804Z,31.80
2023-05-22T10:39:15.930Z,32.00
2023-05-22T10:41:45.761Z,32.10
2023-05-22T10:44:14.243Z,32.10
2023-05-22T10:46:49.718Z,32.00
2023-05-22T10:49:23.320Z,31.90
2023-05-22T10:51:57.530Z,32.00
2023-05-22T10:54:41.987Z,32.00
2023-05-22T10:57:16.462Z,32.00
2023-05-22T10:59:48.625Z,32.20
2023-05-22T11:02:23.100Z,32.20
2023-05-22T11:04:52.680Z,32.40
2023-05-22T11:07:21.758Z,32.40
2023-05-22T11:09:50.076Z,32.40
2023-05-22T11:12:26.602Z,32.40
2023-05-22T11:14:56.550Z,32.40
2023-05-22T11:17:27.914Z,32.50
2023-05-22T11:20:00.924Z,32.50
2023-05-22T11:22:36.748Z,32.40
2023-05-22T11:25:10.988Z,32.40
2023-05-22T11:27:42.234Z,32.50
2023-05-22T11:30:12.067Z,32.50
2023-05-22T11:32:44.641Z,32.40
2023-05-22T11:35:15.746Z,32.30
2023-05-22T11:37:44.978Z,32.30
2023-05-22T11:40:15.137Z,32.20
2023-05-22T11:42:44.977Z,32.20
2023-05-22T11:45:13.470Z,32.20
2023-05-22T11:47:42.117Z,32.20
2023-05-22T11:50:12.627Z,32.20
2023-05-22T11:52:44.031Z,32.20
2023-05-22T11:55:12.321Z,32.30
2023-05-22T11:57:40.608Z,32.40
2023-05-22T12:00:12.071Z,32.40
2023-05-22T12:02:45.114Z,32.50
2023-05-22T12:05:14.091Z,32.50
2023-05-22T12:07:43.298Z,32.60
2023-05-22T12:10:12.512Z,32.80
2023-05-22T12:12:41.272Z,32.80
2023-05-22T12:15:12.096Z,32.80
2023-05-22T12:17:41.411Z,32.90
2023-05-22T12:20:14.609Z,33.00
2023-05-22T12:22:43.894Z,33.00
2023-05-22T12:25:17.382Z,33.10
2023-05-22T12:27:46.893Z,33.20
2023-05-22T12:30:17.891Z,33.10
2023-05-22T12:32:49.988Z,33.10
2023-05-22T12:35:19.496Z,33.00
2023-05-22T12:37:51.631Z,33.10
2023-05-22T12:40:20.711Z,33.20
2023-05-22T12:42:49.419Z,33.20
2023-05-22T12:45:19.485Z,33.10
2023-05-22T12:47:48.494Z,33.10
2023-05-22T12:50:16.968Z,33.10
2023-05-22T12:52:48.212Z,33.20
2023-05-22T12:55:17.693Z,33.10
2023-05-22T12:57:46.143Z,33.00
2023-05-22T13:00:15.394Z,33.00
2023-05-22T13:02:45.226Z,33.00
2023-05-22T13:05:14.032Z,33.00
2023-05-22T13:07:43.011Z,33.00
2023-05-22T13:10:12.148Z,33.00
2023-05-22T13:12:41.719Z,33.00
2023-05-22T13:15:12.954Z,33.00
2023-05-22T13:17:41.656Z,32.90
2023-05-22T13:20:12.750Z,32.80
2023-05-22T13:22:42.093Z,32.80
2023-05-22T13:25:11.100Z,32.80
2023-05-22T13:27:40.590Z,32.70
2023-05-22T13:30:11.688Z,32.70
2023-05-22T13:32:40.402Z,32.50
2023-05-22T13:35:11.429Z,32.50
2023-05-22T13:37:42.664Z,32.40
2023-05-22T13:40:11.818Z,32.40
2023-05-22T13:42:41.145Z,32.30
2023-05-22T13:45:13.912Z,32.20
2023-05-22T13:47:42.506Z,32.20
2023-05-22T13:50:12.713Z,32.30
2023-05-22T13:52:41.741Z,32.20
2023-05-22T13:55:11.860Z,32.40
2023-05-22T13:57:42.479Z,32.50
2023-05-22T14:00:11.930Z,32.60
2023-05-22T14:02:40.611Z,32.70
2023-05-22T14:05:09.984Z,32.80
2023-05-22T14:07:46.268Z,32.70
2023-05-22T14:10:14.528Z,32.60
2023-05-22T14:12:44.902Z,32.70
2023-05-22T14:15:15.963Z,32.60
2023-05-22T14:17:44.709Z,32.50
2023-05-22T14:20:13.276Z,32.50
2023-05-22T14:22:56.463Z,32.60
2023-05-22T14:25:27.207Z,32.40
2023-05-22T14:27:55.858Z,32.30
2023-05-22T14:30:24.145Z,32.20
2023-05-22T14:32:53.179Z,32.20
2023-05-22T14:35:21.783Z,32.00
2023-05-22T14:37:52.322Z,31.90
2023-05-22T14:40:26.003Z,32.00
2023-05-22T14:42:54.925Z,31.80
2023-05-22T14:45:23.619Z,31.90
2023-05-22T14:47:56.212Z,31.80
2023-05-22T14:50:25.323Z,31.90
2023-05-22T14:52:58.291Z,31.90
2023-05-22T14:55:29.803Z,31.80
2023-05-22T14:57:58.536Z,31.80
2023-05-22T15:00:27.466Z,31.80
2023-05-22T15:02:56.371Z,31.80
2023-05-22T15:05:27.668Z,31.80
2023-05-22T15:08:01.795Z,32.00
2023-05-22T15:10:33.001Z,32.10
2023-05-22T15:13:01.455Z,32.20
2023-05-22T15:15:33.001Z,32.10
2023-05-22T15:18:06.800Z,32.10
2023-05-22T15:20:36.416Z,32.00
2023-05-22T15:23:07.119Z,31.90
2023-05-22T15:25:36.808Z,31.70
2023-05-22T15:28:08.164Z,31.60
2023-05-22T15:30:39.552Z,31.40
2023-05-22T15:33:08.367Z,31.40
2023-05-22T15:35:40.244Z,31.40
2023-05-22T15:38:13.838Z,31.50
2023-05-22T15:40:42.805Z,31.40
2023-05-22T15:43:11.887Z,31.40
2023-05-22T15:45:40.890Z,31.40
2023-05-22T15:48:09.990Z,31.50
2023-05-22T15:50:38.673Z,31.60
2023-05-22T15:53:08.003Z,31.50
2023-05-22T15:55:38.289Z,31.50
2023-05-22T15:58:08.181Z,31.60
2023-05-22T16:00:41.111Z,31.50
2023-05-22T16:03:11.401Z,31.50
2023-05-22T16:05:41.311Z,31.40
2023-05-22T16:08:12.356Z,31.20
2023-05-22T16:10:49.948Z,31.10
2023-05-22T16:13:19.098Z,31.10
2023-05-22T16:15:48.042Z,30.90
2023-05-22T16:18:17.052Z,30.90
2023-05-22T16:20:48.336Z,30.70
2023-05-22T16:23:19.900Z,30.70
2023-05-22T16:25:53.481Z,30.50
2023-05-22T16:28:22.686Z,30.40
2023-05-22T16:30:51.508Z,30.40
2023-05-22T16:33:20.244Z,30.20
2023-05-22T16:35:49.062Z,30.10
2023-05-22T16:38:20.404Z,30.00
2023-05-22T16:40:50.971Z,29.90
2023-05-22T16:43:23.741Z,29.80
2023-05-22T16:45:52.586Z,29.70
2023-05-22T16:48:21.313Z,29.70
2023-05-22T16:50:50.234Z,29.60
2023-05-22T16:53:18.731Z,29.60
2023-05-22T16:55:47.360Z,29.50
2023-05-22T16:58:15.991Z,29.40
2023-05-22T17:00:46.194Z,29.40
2023-05-22T17:03:14.661Z,29.30
2023-05-22T17:05:43.598Z,29.30
2023-05-22T17:08:13.333Z,29.20
2023-05-22T17:10:42.411Z,29.10
2023-05-22T17:13:12.611Z,29.10
2023-05-22T17:15:41.988Z,29.00
2023-05-22T17:18:13.299Z,28.90
2023-05-22T17:20:44.082Z,28.70
2023-05-22T17:23:12.961Z,28.60
2023-05-22T17:25:43.043Z,28.50
2023-05-22T17:28:11.954Z,28.40
2023-05-22T17:30:40.526Z,28.40
2023-05-22T17:33:09.502Z,28.30
2023-05-22T17:35:39.689Z,28.20
2023-05-22T17:38:08.585Z,28.20
2023-05-22T17:40:44.670Z,28.20
2023-05-22T17:43:14.851Z,28.10
2023-05-22T17:45:44.546Z,28.10
2023-05-22T17:48:14.701Z,28.00
2023-05-22T17:50:44.890Z,28.10
2023-05-22T17:53:13.554Z,28.00
2023-05-22T17:55:42.057Z,28.00
2023-05-22T17:58:10.700Z,28.00
2023-05-22T18:00:39.502Z,27.90
2023-05-22T18:03:08.900Z,27.90
2023-05-22T18:05:37.368Z,28.00
2023-05-22T18:08:07.525Z,28.00
2023-05-22T18:10:36.212Z,27.90
2023-05-22T18:13:04.648Z,27.90
2023-05-22T18:15:33.265Z,27.80
2023-05-22T18:18:01.966Z,27.80
2023-05-22T18:20:31.595Z,27.70
2023-05-22T18:23:01.044Z,27.70
2023-05-22T18:25:31.009Z,27.60
2023-05-22T18:27:59.443Z,27.60
2023-05-22T18:30:27.994Z,27.50
2023-05-22T18:32:56.648Z,27.50
2023-05-22T18:35:25.237Z,27.50
2023-05-22T18:37:53.857Z,27.50
2023-05-22T18:40:22.452Z,27.40
2023-05-22T18:42:52.558Z,27.30
2023-05-22T18:45:24.292Z,27.10
2023-05-22T18:47:53.815Z,26.90
2023-05-22T18:50:23.740Z,26.60
2023-05-22T18:52:53.145Z,26.60
2023-05-22T18:55:25.135Z,26.60
2023-05-22T18:57:55.235Z,26.50
2023-05-22T19:00:24.197Z,26.40
2023-05-22T19:02:52.869Z,26.40
2023-05-22T19:05:22.210Z,26.40
2023-05-22T19:07:51.336Z,26.30
2023-05-22T19:10:20.141Z,26.20
2023-05-22T19:12:48.705Z,26.10
2023-05-22T19:15:18.656Z,26.00
2023-05-22T19:17:47.017Z,26.00
2023-05-22T19:20:15.546Z,26.00
2023-05-22T19:22:44.257Z,25.90
2023-05-22T19:25:13.049Z,25.90
2023-05-22T19:27:44.699Z,25.90
2023-05-22T19:30:16.467Z,26.00
2023-05-22T19:32:46.784Z,25.90
2023-05-22T19:35:15.341Z,25.90
2023-05-22T19:37:46.477Z,25.90
2023-05-22T19:40:15.155Z,26.00
2023-05-22T19:42:44.734Z,25.90
2023-05-22T19:45:13.917Z,25.90
2023-05-22T19:47:42.547Z,25.80
2023-05-22T19:50:13.082Z,25.80
2023-05-22T19:52:41.694Z,25.80
2023-05-22T19:55:11.254Z,25.70
2023-05-22T19:57:39.740Z,25.70
2023-05-22T20:00:11.072Z,25.70
2023-05-22T20:02:40.124Z,25.60
2023-05-22T20:05:13.322Z,25.70
2023-05-22T20:07:43.826Z,25.60
2023-05-22T20:10:15.773Z,25.60
2023-05-22T20:12:44.571Z,25.60
2023-05-22T20:15:15.118Z,25.40
2023-05-22T20:17:47.778Z,25.40
2023-05-22T20:20:16.954Z,25.30
2023-05-22T20:22:52.582Z,25.30
2023-05-22T20:25:22.261Z,25.30
2023-05-22T20:27:53.343Z,25.30
2023-05-22T20:30:25.662Z,25.20
2023-05-22T20:32:54.240Z,25.20
2023-05-22T20:35:23.057Z,25.20
2023-05-22T20:37:53.486Z,25.20
2023-05-22T20:40:26.672Z,25.20
2023-05-22T20:42:55.183Z,25.20
2023-05-22T20:45:23.868Z,25.20
2023-05-22T20:47:53.384Z,25.20
2023-05-22T20:50:22.504Z,25.20
2023-05-22T20:52:53.947Z,25.10
2023-05-22T20:55:23.331Z,25.10
2023-05-22T20:57:52.151Z,25.00
2023-05-22T21:00:20.817Z,24.90
2023-05-22T21:02:49.578Z,24.80
2023-05-22T21:05:18.226Z,24.70
2023-05-22T21:07:47.037Z,24.70
2023-05-22T21:10:17.031Z,24.70
2023-05-22T21:12:46.212Z,24.60
2023-05-22T21:15:14.766Z,24.60
2023-05-22T21:17:43.474Z,24.60
2023-05-22T21:20:12.538Z,24.50
2023-05-22T21:22:40.984Z,24.60
2023-05-22T21:25:10.887Z,24.40
2023-05-22T21:27:41.957Z,24.40
2023-05-22T21:30:14.419Z,24.50
2023-05-22T21:32:43.673Z,24.40
2023-05-22T21:35:12.203Z,24.40
2023-05-22T21:37:41.243Z,24.40
2023-05-22T21:40:10.827Z,24.40
2023-05-22T21:42:46.297Z,24.30
2023-05-22T21:45:17.125Z,24.30
2023-05-22T21:47:49.368Z,24.20
2023-05-22T21:50:18.771Z,24.10
2023-05-22T21:52:48.452Z,24.00
2023-05-22T21:55:17.272Z,24.00
2023-05-22T21:57:46.929Z,23.80
2023-05-22T22:00:19.139Z,23.90
2023-05-22T22:02:48.919Z,23.90
2023-05-22T22:05:18.684Z,23.90
2023-05-22T22:07:47.735Z,23.90
2023-05-22T22:10:16.653Z,24.00
2023-05-22T22:12:51.053Z,24.00
2023-05-22T22:15:26.564Z,24.00
2023-05-22T22:17:59.503Z,24.00
2023-05-22T22:23:09.288Z,24.00
2023-05-22T22:25:39.191Z,24.00
2023-05-22T22:28:08.328Z,23.90
2023-05-22T22:33:24.974Z,23.90
2023-05-22T22:36:43.072Z,23.80
2023-05-22T22:39:14.563Z,23.70
2023-05-22T22:41:46.536Z,23.80
2023-05-22T22:44:16.110Z,23.70
2023-05-22T22:46:49.651Z,23.70
2023-05-22T22:49:24.100Z,23.60
2023-05-22T22:51:52.688Z,23.70
2023-05-22T22:54:21.104Z,23.60
2023-05-22T22:56:50.561Z,23.60
2023-05-22T22:59:19.204Z,23.60
2023-05-22T23:01:49.656Z,23.60
2023-05-22T23:04:18.983Z,23.60
2023-05-22T23:06:47.433Z,23.60
2023-05-22T23:09:17.527Z,23.60
2023-05-22T23:11:45.918Z,23.50
2023-05-22T23:14:14.102Z,23.50
2023-05-22T23:16:43.009Z,23.50
2023-05-22T23:19:13.789Z,23.50
2023-05-22T23:21:43.203Z,23.50
2023-05-22T23:24:12.029Z,23.40
2023-05-22T23:26:40.369Z,23.50
2023-05-22T23:29:08.857Z,23.50
2023-05-22T23:31:37.261Z,23.50
2023-05-22T23:34:05.698Z,23.40
2023-05-22T23:36:37.121Z,23.50
2023-05-22T23:39:05.838Z,23.50
2023-05-22T23:41:37.088Z,23.30
2023-05-22T23:44:06.445Z,23.30
2023-05-22T23:46:39.807Z,23.30
2023-05-22T23:49:08.508Z,23.30
2023-05-22T23:51:40.638Z,23.30
2023-05-22T23:54:09.087Z,23.20
2023-05-22T23:56:37.698Z,23.20
2023-05-22T23:59:07.260Z,23.20
