createdAt,value
2023-04-01T00:01:10.000Z,0
2023-04-01T00:02:26.000Z,0
2023-04-01T00:03:41.000Z,0
2023-04-01T00:04:57.000Z,0
2023-04-01T00:06:14.000Z,0
2023-04-01T00:07:30.000Z,0
2023-04-01T00:08:46.000Z,0
2023-04-01T00:10:02.000Z,0
2023-04-01T00:11:18.000Z,0
2023-04-01T00:12:35.000Z,0
2023-04-01T00:13:51.000Z,0
2023-04-01T00:15:07.000Z,0
2023-04-01T00:16:23.000Z,0
2023-04-01T00:17:39.000Z,0
2023-04-01T00:18:56.000Z,0
2023-04-01T00:20:11.000Z,0
2023-04-01T00:21:27.000Z,0
2023-04-01T00:22:43.000Z,0
2023-04-01T00:23:59.000Z,0
2023-04-01T00:25:15.000Z,0
2023-04-01T00:26:32.000Z,0
2023-04-01T00:27:48.000Z,0
2023-04-01T00:29:04.000Z,0
2023-04-01T00:30:20.000Z,0
2023-04-01T00:31:36.000Z,0
2023-04-01T00:32:53.000Z,0
2023-04-01T00:34:09.000Z,0
2023-04-01T00:35:25.000Z,0
2023-04-01T00:36:40.000Z,0
2023-04-01T00:37:56.000Z,0
2023-04-01T00:39:13.000Z,0
2023-04-01T00:40:29.000Z,0
2023-04-01T00:41:45.000Z,0
2023-04-01T00:43:01.000Z,0
2023-04-01T00:44:17.000Z,0
2023-04-01T00:45:34.000Z,0
2023-04-01T00:46:50.000Z,0
2023-04-01T00:48:06.000Z,0
2023-04-01T00:49:22.000Z,0
2023-04-01T00:50:38.000Z,0
2023-04-01T00:51:54.000Z,0
2023-04-01T00:53:10.000Z,0
2023-04-01T00:54:26.000Z,0
2023-04-01T00:55:42.000Z,0
2023-04-01T00:56:58.000Z,0
2023-04-01T00:58:14.000Z,0
2023-04-01T00:59:31.000Z,0
2023-04-01T01:00:47.000Z,0
2023-04-01T01:02:03.000Z,0
2023-04-01T01:03:19.000Z,0
2023-04-01T01:04:35.000Z,0
2023-04-01T01:05:52.038Z,0
2023-04-01T01:07:08.000Z,0
2023-04-01T01:08:24.000Z,0
2023-04-01T01:09:39.000Z,0
2023-04-01T01:10:55.000Z,0
2023-04-01T01:12:12.000Z,0
2023-04-01T01:13:28.000Z,0
2023-04-01T01:14:44.000Z,0
2023-04-01T01:16:00.000Z,0
2023-04-01T01:17:16.000Z,0
2023-04-01T01:18:33.000Z,0
2023-04-01T01:19:49.000Z,0
2023-04-01T01:21:05.000Z,0
2023-04-01T01:22:21.000Z,0
2023-04-01T01:23:37.000Z,0
2023-04-01T01:24:53.000Z,0
2023-04-01T01:26:09.000Z,0
2023-04-01T01:27:25.000Z,0
2023-04-01T01:28:41.000Z,0
2023-04-01T01:29:57.000Z,0
2023-04-01T01:31:13.000Z,0
2023-04-01T01:32:30.000Z,0
2023-04-01T01:33:46.000Z,0
2023-04-01T01:35:02.000Z,0
2023-04-01T01:36:18.000Z,0
2023-04-01T01:37:34.000Z,0
2023-04-01T01:38:51.000Z,0
2023-04-01T01:40:07.000Z,0
2023-04-01T01:41:23.000Z,0
2023-04-01T01:42:38.000Z,0
2023-04-01T01:43:54.000Z,0
2023-04-01T01:45:11.000Z,0
2023-04-01T01:46:27.000Z,0
2023-04-01T01:47:43.000Z,0
2023-04-01T01:48:59.000Z,0
2023-04-01T01:50:15.000Z,0
2023-04-01T01:51:32.000Z,0
2023-04-01T01:52:48.000Z,0
2023-04-01T01:54:04.000Z,0
2023-04-01T01:55:20.000Z,0
2023-04-01T01:56:36.000Z,0
2023-04-01T01:57:52.000Z,0
2023-04-01T01:59:08.000Z,0
2023-04-01T02:00:24.000Z,0
2023-04-01T02:01:40.000Z,0
2023-04-01T02:02:56.000Z,0
2023-04-01T02:04:12.000Z,0
2023-04-01T02:05:29.000Z,0
2023-04-01T02:06:45.000Z,0
2023-04-01T02:08:01.000Z,0
2023-04-01T02:09:17.000Z,0
2023-04-01T02:10:33.000Z,0
2023-04-01T02:11:50.000Z,0
2023-04-01T02:13:06.000Z,0
2023-04-01T02:14:22.000Z,0
2023-04-01T02:15:37.000Z,0
2023-04-01T02:16:53.000Z,0
2023-04-01T02:18:10.000Z,0
2023-04-01T02:19:26.000Z,0
2023-04-01T02:20:42.000Z,0
2023-04-01T02:21:57.000Z,0
2023-04-01T02:23:13.000Z,0
2023-04-01T02:24:30.000Z,0
2023-04-01T02:25:46.000Z,0
2023-04-01T02:27:02.000Z,0
2023-04-01T02:28:18.000Z,0
2023-04-01T02:29:34.000Z,0
2023-04-01T02:30:50.000Z,0
2023-04-01T02:32:07.000Z,0
2023-04-01T02:33:23.000Z,0
2023-04-01T02:34:39.000Z,0
2023-04-01T02:35:55.000Z,0
2023-04-01T02:37:11.000Z,0
2023-04-01T02:38:27.000Z,0
2023-04-01T02:39:43.000Z,0
2023-04-01T02:40:59.000Z,0
2023-04-01T02:42:15.000Z,0
2023-04-01T02:43:31.000Z,0
2023-04-01T02:44:48.000Z,0
2023-04-01T02:46:04.000Z,0
2023-04-01T02:47:20.000Z,0
2023-04-01T02:48:36.000Z,0
2023-04-01T02:49:52.000Z,0
2023-04-01T02:51:09.000Z,0
2023-04-01T02:52:25.000Z,0
2023-04-01T02:53:41.000Z,0
2023-04-01T02:54:56.000Z,0
2023-04-01T02:56:12.000Z,0
2023-04-01T02:57:28.000Z,0
2023-04-01T02:58:45.000Z,0
2023-04-01T03:00:01.000Z,0
2023-04-01T03:01:17.000Z,0
2023-04-01T03:02:33.000Z,0
2023-04-01T03:03:49.000Z,0
2023-04-01T03:05:06.000Z,0
2023-04-01T03:06:22.000Z,0
2023-04-01T03:07:38.000Z,0
2023-04-01T03:08:54.000Z,0
2023-04-01T03:10:10.000Z,0
2023-04-01T03:11:26.000Z,0
2023-04-01T03:12:42.000Z,0
2023-04-01T03:13:58.000Z,0
2023-04-01T03:15:14.000Z,0
2023-04-01T03:16:30.000Z,0
2023-04-01T03:17:47.000Z,0
2023-04-01T03:19:03.000Z,0
2023-04-01T03:20:19.000Z,0
2023-04-01T03:21:35.000Z,0
2023-04-01T03:22:51.000Z,0
2023-04-01T03:24:08.000Z,0
2023-04-01T03:25:24.000Z,0
2023-04-01T03:26:40.000Z,0
2023-04-01T03:27:55.000Z,0
2023-04-01T03:29:11.000Z,0
2023-04-01T03:30:27.000Z,0
2023-04-01T03:31:44.000Z,0
2023-04-01T03:33:00.000Z,0
2023-04-01T03:34:16.000Z,0
2023-04-01T03:35:32.000Z,0
2023-04-01T03:36:48.000Z,0
2023-04-01T03:38:05.000Z,0
2023-04-01T03:39:21.000Z,0
2023-04-01T03:40:37.000Z,0
2023-04-01T03:41:53.000Z,0
2023-04-01T03:43:09.000Z,0
2023-04-01T03:44:25.000Z,0
2023-04-01T03:45:41.000Z,0
2023-04-01T03:46:57.000Z,0
2023-04-01T03:48:13.000Z,0
2023-04-01T03:49:29.000Z,0
2023-04-01T03:50:46.000Z,0
2023-04-01T03:52:02.000Z,0
2023-04-01T03:53:18.000Z,0
2023-04-01T03:54:34.000Z,0
2023-04-01T03:55:50.000Z,0
2023-04-01T03:57:06.000Z,0
2023-04-01T03:58:23.000Z,0
2023-04-01T03:59:39.000Z,0
2023-04-01T04:00:54.000Z,0
2023-04-01T04:02:10.000Z,0
2023-04-01T04:03:26.000Z,0
2023-04-01T04:04:43.000Z,0
2023-04-01T04:05:59.000Z,0
2023-04-01T04:07:15.000Z,0
2023-04-01T04:08:31.000Z,0
2023-04-01T04:09:47.000Z,0
2023-04-01T04:11:04.000Z,0
2023-04-01T04:12:20.000Z,0
2023-04-01T04:13:36.000Z,0
2023-04-01T04:14:52.000Z,0
2023-04-01T04:16:08.000Z,0
2023-04-01T04:17:24.000Z,0
2023-04-01T04:18:40.000Z,0
2023-04-01T04:19:56.377Z,0
2023-04-01T04:21:12.000Z,0
2023-04-01T04:22:28.000Z,0
2023-04-01T04:23:45.000Z,0
2023-04-01T04:25:01.000Z,0
2023-04-01T04:26:17.000Z,0
2023-04-01T04:27:33.000Z,0
2023-04-01T04:28:49.000Z,0
2023-04-01T04:30:05.000Z,0
2023-04-01T04:31:22.000Z,0
2023-04-01T04:32:38.000Z,0
2023-04-01T04:33:53.000Z,0
2023-04-01T04:35:09.000Z,0
2023-04-01T04:36:25.000Z,0
2023-04-01T04:37:42.000Z,0
2023-04-01T04:38:58.000Z,0
2023-04-01T04:40:14.000Z,0
2023-04-01T04:41:30.000Z,0
2023-04-01T04:42:46.000Z,0
2023-04-01T04:44:03.000Z,0
2023-04-01T04:45:19.000Z,4
2023-04-01T04:46:35.000Z,0
2023-04-01T04:47:51.000Z,4
2023-04-01T04:49:07.000Z,4
2023-04-01T04:50:23.000Z,4
2023-04-01T04:51:39.000Z,4
2023-04-01T04:52:55.000Z,8
2023-04-01T04:54:11.000Z,8
2023-04-01T04:55:27.000Z,12
2023-04-01T04:56:44.000Z,12
2023-04-01T04:58:00.000Z,16
2023-04-01T04:59:16.000Z,24
2023-04-01T05:00:32.000Z,28
2023-04-01T05:01:48.000Z,32
2023-04-01T05:03:04.000Z,36
2023-04-01T05:04:21.000Z,48
2023-04-01T05:05:37.000Z,48
2023-04-01T05:06:52.000Z,60
2023-04-01T05:08:08.000Z,72
2023-04-01T05:09:24.000Z,88
2023-04-01T05:10:41.000Z,96
2023-04-01T05:11:57.000Z,92
2023-04-01T05:13:13.000Z,100
2023-04-01T05:14:29.000Z,108
2023-04-01T05:15:45.000Z,104
2023-04-01T05:17:02.000Z,140
2023-04-01T05:18:18.000Z,140
2023-04-01T05:19:34.000Z,132
2023-04-01T05:20:50.000Z,136
2023-04-01T05:22:06.000Z,144
2023-04-01T05:23:22.000Z,152
2023-04-01T05:24:38.000Z,160
2023-04-01T05:25:54.000Z,172
2023-04-01T05:27:10.000Z,172
2023-04-01T05:28:26.000Z,172
2023-04-01T05:29:43.000Z,172
2023-04-01T05:30:59.000Z,184
2023-04-01T05:32:15.000Z,196
2023-04-01T05:33:31.000Z,192
2023-04-01T05:34:47.000Z,184
2023-04-01T05:36:03.000Z,208
2023-04-01T05:37:20.000Z,208
2023-04-01T05:38:36.000Z,256
2023-04-01T05:39:51.000Z,296
2023-04-01T05:41:07.000Z,320
2023-04-01T05:42:23.000Z,328
2023-04-01T05:43:40.000Z,364
2023-04-01T05:44:56.000Z,404
2023-04-01T05:46:12.000Z,400
2023-04-01T05:47:28.000Z,460
2023-04-01T05:48:44.000Z,472
2023-04-01T05:50:01.000Z,476
2023-04-01T05:51:17.000Z,572
2023-04-01T05:52:33.000Z,620
2023-04-01T05:53:49.000Z,592
2023-04-01T05:55:05.000Z,624
2023-04-01T05:56:21.000Z,664
2023-04-01T05:57:37.000Z,644
2023-04-01T05:58:53.000Z,772
2023-04-01T06:00:09.000Z,828
2023-04-01T06:01:25.000Z,972
2023-04-01T06:02:42.000Z,1124
2023-04-01T06:03:58.000Z,1332
2023-04-01T06:05:14.000Z,1276
2023-04-01T06:06:30.000Z,1420
2023-04-01T06:07:46.000Z,1260
2023-04-01T06:09:02.000Z,1204
2023-04-01T06:10:19.000Z,1136
2023-04-01T06:11:35.000Z,1008
2023-04-01T06:12:50.000Z,936
2023-04-01T06:14:06.000Z,1100
2023-04-01T06:15:22.000Z,1148
2023-04-01T06:16:39.000Z,1180
2023-04-01T06:17:55.000Z,1452
2023-04-01T06:19:11.000Z,1428
2023-04-01T06:20:27.000Z,1480
2023-04-01T06:21:43.000Z,1540
2023-04-01T06:23:00.000Z,1396
2023-04-01T06:24:16.000Z,1308
2023-04-01T06:25:32.000Z,1268
2023-04-01T06:26:48.000Z,1652
2023-04-01T06:28:04.000Z,1948
2023-04-01T06:29:20.000Z,1868
2023-04-01T06:30:36.000Z,1832
2023-04-01T06:31:52.000Z,1996
2023-04-01T06:33:08.000Z,1956
2023-04-01T06:34:24.000Z,1848
2023-04-01T06:35:40.000Z,1860
2023-04-01T06:36:56.000Z,1908
2023-04-01T06:38:12.000Z,2132
2023-04-01T06:39:28.000Z,2196
2023-04-01T06:40:44.000Z,2320
2023-04-01T06:42:00.000Z,2180
2023-04-01T06:43:17.000Z,2324
2023-04-01T06:44:33.000Z,2776
2023-04-01T06:45:49.000Z,2972
2023-04-01T06:47:05.000Z,3172
2023-04-01T06:48:21.000Z,3440
2023-04-01T06:49:38.000Z,3660
2023-04-01T06:50:54.000Z,3460
2023-04-01T06:52:10.000Z,3356
2023-04-01T06:53:25.000Z,3736
2023-04-01T06:54:41.000Z,4224
2023-04-01T06:55:58.000Z,4180
2023-04-01T06:57:14.000Z,3328
2023-04-01T06:58:30.000Z,4036
2023-04-01T06:59:46.000Z,4484
2023-04-01T07:01:02.000Z,4020
2023-04-01T07:02:18.000Z,3820
2023-04-01T07:03:35.000Z,4908
2023-04-01T07:04:51.000Z,5644
2023-04-01T07:06:07.000Z,5708
2023-04-01T07:07:23.000Z,6044
2023-04-01T07:08:39.000Z,6940
2023-04-01T07:09:55.000Z,7664
2023-04-01T07:11:11.000Z,6400
2023-04-01T07:12:27.000Z,6360
2023-04-01T07:13:43.000Z,6180
2023-04-01T07:14:59.000Z,5164
2023-04-01T07:16:16.000Z,5108
2023-04-01T07:17:32.000Z,5420
2023-04-01T07:18:48.000Z,5932
2023-04-01T07:20:04.000Z,6148
2023-04-01T07:21:20.000Z,4992
2023-04-01T07:22:37.000Z,5180
2023-04-01T07:23:53.000Z,4156
2023-04-01T07:25:09.000Z,4252
2023-04-01T07:26:24.000Z,4340
2023-04-01T07:27:40.000Z,5248
2023-04-01T07:28:56.000Z,5320
2023-04-01T07:30:13.000Z,4820
2023-04-01T07:31:29.000Z,4140
2023-04-01T07:32:45.000Z,4152
2023-04-01T07:34:01.000Z,3928
2023-04-01T07:35:17.000Z,3900
2023-04-01T07:36:34.000Z,4180
2023-04-01T07:37:50.000Z,4464
2023-04-01T07:39:06.000Z,5288
2023-04-01T07:40:22.000Z,5504
2023-04-01T07:41:38.000Z,5056
2023-04-01T07:42:54.000Z,4984
2023-04-01T07:44:10.000Z,4432
2023-04-01T07:45:26.000Z,3780
2023-04-01T07:46:42.000Z,3660
2023-04-01T07:47:58.000Z,3656
2023-04-01T07:49:14.000Z,3800
2023-04-01T07:50:31.000Z,4260
2023-04-01T07:51:47.000Z,4480
2023-04-01T07:53:03.000Z,5172
2023-04-01T07:54:19.000Z,5008
2023-04-01T07:55:35.000Z,5148
2023-04-01T07:56:52.000Z,5396
2023-04-01T07:58:08.000Z,5504
2023-04-01T07:59:23.000Z,5888
2023-04-01T08:00:39.000Z,6384
2023-04-01T08:01:55.000Z,6512
2023-04-01T08:03:12.000Z,6384
2023-04-01T08:04:28.000Z,6640
2023-04-01T08:05:44.000Z,6764
2023-04-01T08:07:00.000Z,6148
2023-04-01T08:08:16.000Z,6484
2023-04-01T08:09:33.000Z,5792
2023-04-01T08:10:49.000Z,6204
2023-04-01T08:12:05.000Z,6240
2023-04-01T08:13:21.000Z,6176
2023-04-01T08:14:37.000Z,6952
2023-04-01T08:15:53.000Z,6704
2023-04-01T08:17:09.000Z,7360
2023-04-01T08:18:25.000Z,7756
2023-04-01T08:19:41.000Z,8020
2023-04-01T08:20:57.000Z,7728
2023-04-01T08:22:13.000Z,6528
2023-04-01T08:23:30.000Z,6588
2023-04-01T08:24:46.000Z,6712
2023-04-01T08:26:02.000Z,6932
2023-04-01T08:27:18.000Z,8392
2023-04-01T08:28:34.000Z,9664
2023-04-01T08:29:51.000Z,9804
2023-04-01T08:31:07.000Z,8880
2023-04-01T08:32:22.000Z,9328
2023-04-01T08:33:38.000Z,9216
2023-04-01T08:34:54.000Z,9672
2023-04-01T08:36:11.000Z,8296
2023-04-01T08:37:27.000Z,6588
2023-04-01T08:38:43.000Z,7256
2023-04-01T08:39:59.000Z,7932
2023-04-01T08:41:15.000Z,8308
2023-04-01T08:42:31.000Z,8384
2023-04-01T08:43:48.000Z,7980
2023-04-01T08:45:04.000Z,7084
2023-04-01T08:46:20.000Z,6072
2023-04-01T08:47:36.000Z,5860
2023-04-01T08:48:51.000Z,6276
2023-04-01T08:50:08.000Z,5776
2023-04-01T08:51:24.000Z,6192
2023-04-01T08:52:40.000Z,7540
2023-04-01T08:53:56.000Z,7772
2023-04-01T08:55:12.000Z,6036
2023-04-01T08:56:29.000Z,6352
2023-04-01T08:57:45.000Z,6592
2023-04-01T08:59:01.000Z,6968
2023-04-01T09:00:17.000Z,6040
2023-04-01T09:01:33.000Z,6428
2023-04-01T09:02:50.000Z,6616
2023-04-01T09:04:06.000Z,7156
2023-04-01T09:05:21.000Z,6080
2023-04-01T09:06:37.000Z,5912
2023-04-01T09:07:53.000Z,7440
2023-04-01T09:09:09.000Z,7592
2023-04-01T09:10:26.000Z,7968
2023-04-01T09:11:42.000Z,9148
2023-04-01T09:12:58.000Z,8120
2023-04-01T09:14:14.000Z,7516
2023-04-01T09:15:30.000Z,6428
2023-04-01T09:16:47.000Z,7568
2023-04-01T09:18:03.000Z,7488
2023-04-01T09:19:19.000Z,7984
2023-04-01T09:20:35.000Z,8208
2023-04-01T09:21:50.000Z,7500
2023-04-01T09:23:07.000Z,7604
2023-04-01T09:24:23.000Z,6984
2023-04-01T09:25:39.000Z,6884
2023-04-01T09:26:55.000Z,6848
2023-04-01T09:28:11.000Z,7192
2023-04-01T09:29:28.000Z,8028
2023-04-01T09:30:44.000Z,7992
2023-04-01T09:32:00.000Z,7948
2023-04-01T09:33:16.000Z,9348
2023-04-01T09:34:32.000Z,8760
2023-04-01T09:35:48.000Z,9720
2023-04-01T09:37:05.000Z,9436
2023-04-01T09:38:20.000Z,11040
2023-04-01T09:39:36.000Z,11664
2023-04-01T09:40:52.000Z,10624
2023-04-01T09:42:08.000Z,10560
2023-04-01T09:43:25.000Z,8512
2023-04-01T09:44:41.000Z,7536
2023-04-01T09:45:57.000Z,8012
2023-04-01T09:47:13.000Z,8000
2023-04-01T09:48:29.000Z,8140
2023-04-01T09:49:46.000Z,9072
2023-04-01T09:51:02.000Z,8324
2023-04-01T09:52:18.000Z,8536
2023-04-01T09:53:34.000Z,8336
2023-04-01T09:54:49.000Z,7392
2023-04-01T09:56:06.000Z,6356
2023-04-01T09:57:22.000Z,6928
2023-04-01T09:58:38.000Z,8320
2023-04-01T09:59:54.000Z,9424
2023-04-01T10:01:10.000Z,8652
2023-04-01T10:02:26.000Z,9036
2023-04-01T10:03:43.000Z,8024
2023-04-01T10:04:59.000Z,6672
2023-04-01T10:06:15.000Z,7572
2023-04-01T10:07:31.000Z,6860
2023-04-01T10:08:47.000Z,5816
2023-04-01T10:10:04.000Z,5372
2023-04-01T10:11:19.000Z,5460
2023-04-01T10:12:35.000Z,5008
2023-04-01T10:13:51.000Z,5360
2023-04-01T10:15:07.000Z,6320
2023-04-01T10:16:24.000Z,7856
2023-04-01T10:17:40.000Z,10148
2023-04-01T10:18:56.000Z,10272
2023-04-01T10:20:12.000Z,9900
2023-04-01T10:21:28.000Z,8452
2023-04-01T10:22:45.000Z,7200
2023-04-01T10:24:01.000Z,6684
2023-04-01T10:25:17.000Z,6980
2023-04-01T10:26:33.000Z,8112
2023-04-01T10:27:48.000Z,8492
2023-04-01T10:29:04.000Z,9580
2023-04-01T10:30:21.000Z,10228
2023-04-01T10:31:37.000Z,11948
2023-04-01T10:32:53.000Z,13608
2023-04-01T10:34:09.000Z,13368
2023-04-01T10:35:25.000Z,10828
2023-04-01T10:36:42.000Z,10172
2023-04-01T10:37:58.000Z,10776
2023-04-01T10:39:14.000Z,13500
2023-04-01T10:40:30.000Z,15976
2023-04-01T10:41:46.000Z,17172
2023-04-01T10:43:03.000Z,18208
2023-04-01T10:44:18.000Z,19392
2023-04-01T10:45:34.000Z,21600
2023-04-01T10:46:50.000Z,22752
2023-04-01T10:48:06.000Z,22560
2023-04-01T10:49:23.000Z,19872
2023-04-01T10:50:39.000Z,19392
2023-04-01T10:51:54.000Z,18560
2023-04-01T10:53:10.000Z,18176
2023-04-01T10:54:26.000Z,17100
2023-04-01T10:55:42.000Z,18400
2023-04-01T10:56:59.000Z,18912
2023-04-01T10:58:15.000Z,18016
2023-04-01T10:59:31.000Z,17440
2023-04-01T11:00:47.000Z,16884
2023-04-01T11:02:03.000Z,16068
2023-04-01T11:03:20.000Z,14804
2023-04-01T11:04:36.000Z,13968
2023-04-01T11:05:52.000Z,13060
2023-04-01T11:07:08.000Z,11888
2023-04-01T11:08:23.000Z,11096
2023-04-01T11:09:40.000Z,11228
2023-04-01T11:10:56.000Z,10872
2023-04-01T11:12:12.000Z,9928
2023-04-01T11:13:28.000Z,8488
2023-04-01T11:14:44.000Z,8756
2023-04-01T11:16:01.000Z,9100
2023-04-01T11:17:17.000Z,9104
2023-04-01T11:18:33.000Z,9080
2023-04-01T11:19:49.000Z,9172
2023-04-01T11:21:05.000Z,9336
2023-04-01T11:22:21.000Z,9288
2023-04-01T11:23:38.000Z,8468
2023-04-01T11:24:53.000Z,7920
2023-04-01T11:26:09.000Z,7352
2023-04-01T11:27:25.000Z,6448
2023-04-01T11:28:41.000Z,5600
2023-04-01T11:29:58.000Z,5312
2023-04-01T11:31:14.000Z,5396
2023-04-01T11:32:30.000Z,5548
2023-04-01T11:33:46.000Z,5528
2023-04-01T11:35:02.000Z,5456
2023-04-01T11:36:19.000Z,5432
2023-04-01T11:37:35.000Z,5304
2023-04-01T11:38:51.000Z,5044
2023-04-01T11:40:07.000Z,5120
2023-04-01T11:41:22.000Z,5268
2023-04-01T11:42:39.000Z,5356
2023-04-01T11:43:55.187Z,5224
2023-04-01T11:45:11.000Z,5380
2023-04-01T11:46:27.000Z,5552
2023-04-01T11:47:43.000Z,5248
2023-04-01T11:48:59.000Z,4584
2023-04-01T11:50:16.000Z,3848
2023-04-01T11:51:32.000Z,3464
2023-04-01T11:52:48.000Z,3120
2023-04-01T11:54:04.000Z,3272
2023-04-01T11:55:20.000Z,3748
2023-04-01T11:56:37.000Z,4456
2023-04-01T11:57:52.000Z,5088
2023-04-01T11:59:08.000Z,5532
2023-04-01T12:00:24.000Z,6176
2023-04-01T12:01:40.000Z,6988
2023-04-01T12:02:57.000Z,7384
2023-04-01T12:04:13.000Z,7528
2023-04-01T12:05:29.000Z,7136
2023-04-01T12:06:45.000Z,7024
2023-04-01T12:08:01.000Z,6968
2023-04-01T12:09:18.000Z,7548
2023-04-01T12:10:34.000Z,8004
2023-04-01T12:11:50.000Z,8332
2023-04-01T12:13:06.000Z,8752
2023-04-01T12:14:21.000Z,8768
2023-04-01T12:15:37.000Z,8872
2023-04-01T12:16:54.000Z,8996
2023-04-01T12:18:10.000Z,8996
2023-04-01T12:19:26.000Z,8784
2023-04-01T12:20:42.000Z,8412
2023-04-01T12:21:58.000Z,8632
2023-04-01T12:23:15.000Z,8868
2023-04-01T12:24:31.000Z,8784
2023-04-01T12:25:47.000Z,8616
2023-04-01T12:27:03.000Z,8644
2023-04-01T12:28:19.000Z,8600
2023-04-01T12:29:36.000Z,8460
2023-04-01T12:30:51.000Z,8248
2023-04-01T12:32:07.000Z,8012
2023-04-01T12:33:23.000Z,7792
2023-04-01T12:34:39.000Z,7584
2023-04-01T12:35:55.000Z,7376
2023-04-01T12:37:12.000Z,7064
2023-04-01T12:38:28.000Z,6644
2023-04-01T12:39:44.000Z,6172
2023-04-01T12:41:00.000Z,5720
2023-04-01T12:42:16.000Z,5336
2023-04-01T12:43:33.000Z,4908
2023-04-01T12:44:49.000Z,4424
2023-04-01T12:46:05.000Z,4104
2023-04-01T12:47:20.000Z,3948
2023-04-01T12:48:36.000Z,3956
2023-04-01T12:49:53.000Z,4168
2023-04-01T12:51:09.000Z,4364
2023-04-01T12:52:25.000Z,4468
2023-04-01T12:53:41.000Z,4752
2023-04-01T12:54:57.000Z,5036
2023-04-01T12:56:14.000Z,5448
2023-04-01T12:57:30.000Z,5848
2023-04-01T12:58:46.000Z,6140
2023-04-01T13:00:02.000Z,6368
2023-04-01T13:01:18.000Z,6652
2023-04-01T13:02:34.000Z,7020
2023-04-01T13:03:50.000Z,7356
2023-04-01T13:05:06.342Z,7596
2023-04-01T13:06:22.000Z,7672
2023-04-01T13:07:38.000Z,7572
2023-04-01T13:08:54.000Z,7048
2023-04-01T13:10:11.000Z,6768
2023-04-01T13:11:27.000Z,6720
2023-04-01T13:12:43.000Z,6856
2023-04-01T13:13:59.000Z,7112
2023-04-01T13:15:15.000Z,7276
2023-04-01T13:16:32.000Z,7336
2023-04-01T13:17:48.000Z,7332
2023-04-01T13:19:04.000Z,7344
2023-04-01T13:20:19.000Z,7360
2023-04-01T13:21:35.000Z,7396
2023-04-01T13:22:52.000Z,7396
2023-04-01T13:24:08.000Z,7368
2023-04-01T13:25:24.000Z,7376
2023-04-01T13:26:40.000Z,7376
2023-04-01T13:27:56.000Z,7392
2023-04-01T13:29:12.000Z,7408
2023-04-01T13:30:29.000Z,7428
2023-04-01T13:31:45.000Z,7460
2023-04-01T13:33:01.000Z,7496
2023-04-01T13:34:17.000Z,7540
2023-04-01T13:35:33.000Z,7576
2023-04-01T13:36:49.000Z,7600
2023-04-01T13:38:05.292Z,7620
2023-04-01T13:39:21.000Z,7628
2023-04-01T13:40:37.000Z,7608
2023-04-01T13:41:53.000Z,7612
2023-04-01T13:43:10.000Z,7600
2023-04-01T13:44:26.000Z,7580
2023-04-01T13:45:42.000Z,7564
2023-04-01T13:46:58.000Z,7548
2023-04-01T13:48:14.000Z,7532
2023-04-01T13:49:31.000Z,7508
2023-04-01T13:50:47.000Z,7512
2023-04-01T13:52:03.000Z,7536
2023-04-01T13:53:18.000Z,7580
2023-04-01T13:54:34.000Z,7648
2023-04-01T13:55:50.000Z,7724
2023-04-01T13:57:07.000Z,7784
2023-04-01T13:58:23.000Z,7844
2023-04-01T13:59:39.000Z,7872
2023-04-01T14:00:55.000Z,7880
2023-04-01T14:02:11.000Z,7880
2023-04-01T14:03:28.000Z,7884
2023-04-01T14:04:44.000Z,7864
2023-04-01T14:06:00.000Z,7732
2023-04-01T14:07:16.000Z,7696
2023-04-01T14:08:32.000Z,7936
2023-04-01T14:09:48.000Z,8068
2023-04-01T14:11:04.000Z,8196
2023-04-01T14:12:20.000Z,8312
2023-04-01T14:13:36.000Z,8392
2023-04-01T14:14:52.000Z,8436
2023-04-01T14:16:09.000Z,8500
2023-04-01T14:17:25.000Z,8588
2023-04-01T14:18:41.000Z,8704
2023-04-01T14:19:57.000Z,8856
2023-04-01T14:21:13.000Z,9004
2023-04-01T14:22:29.000Z,9156
2023-04-01T14:23:46.000Z,9312
2023-04-01T14:25:02.000Z,9464
2023-04-01T14:26:17.000Z,9600
2023-04-01T14:27:33.000Z,9768
2023-04-01T14:28:49.000Z,9956
2023-04-01T14:30:06.000Z,10204
2023-04-01T14:31:22.000Z,10476
2023-04-01T14:32:38.000Z,10720
2023-04-01T14:33:54.000Z,10960
2023-04-01T14:35:10.000Z,11164
2023-04-01T14:36:27.000Z,11644
2023-04-01T14:37:43.000Z,12344
2023-04-01T14:38:59.000Z,12740
2023-04-01T14:40:15.000Z,12844
2023-04-01T14:41:31.000Z,12760
2023-04-01T14:42:47.000Z,12636
2023-04-01T14:44:03.000Z,11284
2023-04-01T14:45:19.000Z,10752
2023-04-01T14:46:35.000Z,10260
2023-04-01T14:47:51.000Z,10108
2023-04-01T14:49:07.000Z,10144
2023-04-01T14:50:24.000Z,10300
2023-04-01T14:51:40.000Z,10436
2023-04-01T14:52:56.000Z,10488
2023-04-01T14:54:12.000Z,10464
2023-04-01T14:55:28.000Z,10468
2023-04-01T14:56:45.000Z,10604
2023-04-01T14:58:01.000Z,10944
2023-04-01T14:59:16.000Z,11380
2023-04-01T15:00:32.000Z,11812
2023-04-01T15:01:48.000Z,12260
2023-04-01T15:03:05.000Z,12816
2023-04-01T15:04:21.000Z,13444
2023-04-01T15:05:37.000Z,13328
2023-04-01T15:06:52.000Z,13428
2023-04-01T15:08:08.000Z,13764
2023-04-01T15:09:25.000Z,13448
2023-04-01T15:10:41.000Z,12320
2023-04-01T15:11:57.000Z,12928
2023-04-01T15:13:13.000Z,12216
2023-04-01T15:14:29.000Z,12240
2023-04-01T15:15:45.000Z,12404
2023-04-01T15:17:02.000Z,12188
2023-04-01T15:18:18.000Z,11484
2023-04-01T15:19:34.000Z,11324
2023-04-01T15:20:50.000Z,11356
2023-04-01T15:22:06.000Z,11004
2023-04-01T15:23:22.000Z,10640
2023-04-01T15:24:38.000Z,10684
2023-04-01T15:25:54.000Z,10584
2023-04-01T15:27:10.000Z,10584
2023-04-01T15:28:26.000Z,10492
2023-04-01T15:29:43.000Z,10464
2023-04-01T15:30:59.000Z,10220
2023-04-01T15:32:15.000Z,10052
2023-04-01T15:33:31.000Z,9924
2023-04-01T15:34:47.000Z,9596
2023-04-01T15:36:03.000Z,9084
2023-04-01T15:37:20.000Z,8460
2023-04-01T15:38:36.000Z,7736
2023-04-01T15:39:51.000Z,7196
2023-04-01T15:41:07.000Z,6532
2023-04-01T15:42:23.000Z,5248
2023-04-01T15:43:40.000Z,5180
2023-04-01T15:44:56.000Z,4856
2023-04-01T15:46:12.000Z,4104
2023-04-01T15:47:28.000Z,3352
2023-04-01T15:48:44.000Z,3512
2023-04-01T15:50:01.000Z,4116
2023-04-01T15:51:17.000Z,4824
2023-04-01T15:52:33.000Z,5324
2023-04-01T15:53:49.000Z,5572
2023-04-01T15:55:05.000Z,5604
2023-04-01T15:56:21.000Z,5672
2023-04-01T15:57:37.000Z,5804
2023-04-01T15:58:53.000Z,5816
2023-04-01T16:00:09.000Z,5936
2023-04-01T16:01:25.000Z,6072
2023-04-01T16:02:42.000Z,6160
2023-04-01T16:03:58.000Z,5788
2023-04-01T16:05:14.000Z,5940
2023-04-01T16:06:30.000Z,6208
2023-04-01T16:07:46.000Z,6212
2023-04-01T16:09:02.000Z,6948
2023-04-01T16:10:19.000Z,7044
2023-04-01T16:11:35.000Z,7268
2023-04-01T16:12:50.000Z,6444
2023-04-01T16:14:06.000Z,6124
2023-04-01T16:15:22.000Z,5336
2023-04-01T16:16:39.000Z,4684
2023-04-01T16:17:55.000Z,4916
2023-04-01T16:19:11.000Z,3096
2023-04-01T16:20:27.000Z,2304
2023-04-01T16:21:43.000Z,4080
2023-04-01T16:23:00.000Z,5156
2023-04-01T16:24:16.000Z,5528
2023-04-01T16:25:32.000Z,5692
2023-04-01T16:26:48.000Z,5580
2023-04-01T16:28:04.000Z,5356
2023-04-01T16:29:20.000Z,5112
2023-04-01T16:30:36.000Z,4824
2023-04-01T16:31:52.000Z,4060
2023-04-01T16:33:08.000Z,3488
2023-04-01T16:34:24.000Z,3148
2023-04-01T16:35:40.000Z,2592
2023-04-01T16:36:57.000Z,1660
2023-04-01T16:38:13.000Z,1768
2023-04-01T16:39:29.000Z,2116
2023-04-01T16:40:45.000Z,2352
2023-04-01T16:42:01.000Z,2472
2023-04-01T16:43:18.000Z,2336
2023-04-01T16:44:34.000Z,2348
2023-04-01T16:45:49.000Z,2292
2023-04-01T16:47:05.000Z,2220
2023-04-01T16:48:21.000Z,2136
2023-04-01T16:49:38.000Z,2040
2023-04-01T16:50:54.000Z,1744
2023-04-01T16:52:10.000Z,1828
2023-04-01T16:53:26.000Z,1680
2023-04-01T16:54:42.000Z,1504
2023-04-01T16:55:59.000Z,1496
2023-04-01T16:58:31.000Z,1216
2023-04-01T16:59:47.000Z,1064
2023-04-01T17:01:03.000Z,924
2023-04-01T17:02:19.000Z,984
2023-04-01T17:03:35.000Z,1012
2023-04-01T17:04:51.000Z,788
2023-04-01T17:06:07.000Z,920
2023-04-01T17:07:23.000Z,860
2023-04-01T17:08:39.000Z,852
2023-04-01T17:09:56.000Z,768
2023-04-01T17:11:12.000Z,740
2023-04-01T17:12:28.000Z,756
2023-04-01T17:13:44.000Z,696
2023-04-01T17:15:00.000Z,648
2023-04-01T17:16:17.000Z,548
2023-04-01T17:17:33.000Z,584
2023-04-01T17:18:48.000Z,568
2023-04-01T17:20:04.000Z,496
2023-04-01T17:21:20.000Z,456
2023-04-01T17:22:37.000Z,392
2023-04-01T17:23:53.000Z,428