createdAt,value
2023-05-17T00:00:21.184Z,11.50
2023-05-17T00:03:10.366Z,12.20
2023-05-17T00:05:38.376Z,11.60
2023-05-17T00:08:06.184Z,11.60
2023-05-17T00:10:34.260Z,11.40
2023-05-17T00:13:02.114Z,10.40
2023-05-17T00:15:31.671Z,10.50
2023-05-17T00:17:59.550Z,11.90
2023-05-17T00:20:27.715Z,11.40
2023-05-17T00:22:55.562Z,11.80
2023-05-17T00:25:23.380Z,10.30
2023-05-17T00:27:51.188Z,11.30
2023-05-17T00:30:19.036Z,11.80
2023-05-17T00:32:48.007Z,11.30
2023-05-17T00:35:15.966Z,12.80
2023-05-17T00:37:50.584Z,11.20
2023-05-17T00:40:18.484Z,12.70
2023-05-17T00:42:46.295Z,11.80
2023-05-17T00:45:14.142Z,11.40
2023-05-17T00:47:42.855Z,11.40
2023-05-17T00:50:12.057Z,12.40
2023-05-17T00:52:39.829Z,12.70
2023-05-17T00:55:07.926Z,12.40
2023-05-17T00:57:36.917Z,12.40
2023-05-17T01:00:05.465Z,13.50
2023-05-17T01:02:33.492Z,12.50
2023-05-17T01:05:01.844Z,12.60
2023-05-17T01:07:30.012Z,12.90
2023-05-17T01:09:58.318Z,13.50
2023-05-17T01:12:38.689Z,14.10
2023-05-17T01:15:29.107Z,12.60
2023-05-17T01:18:17.109Z,12.00
2023-05-17T01:20:45.720Z,12.40
2023-05-17T01:23:51.635Z,11.40
2023-05-17T01:26:36.199Z,12.70
2023-05-17T01:29:06.109Z,12.60
2023-05-17T01:31:34.186Z,11.20
2023-05-17T01:34:02.053Z,11.00
2023-05-17T01:36:30.256Z,12.00
2023-05-17T01:39:00.590Z,11.40
2023-05-17T01:41:38.518Z,11.70
2023-05-17T01:44:22.347Z,10.90
2023-05-17T01:46:54.902Z,11.30
2023-05-17T01:52:21.395Z,11.20
2023-05-17T01:55:11.413Z,15.30
2023-05-17T01:57:40.650Z,17.20
2023-05-17T02:00:11.795Z,15.50
2023-05-17T02:02:39.799Z,13.30
2023-05-17T02:05:08.122Z,13.70
2023-05-17T02:07:35.920Z,12.00
2023-05-17T02:10:04.443Z,12.70
2023-05-17T02:12:34.823Z,12.50
2023-05-17T02:15:02.526Z,10.50
2023-05-17T02:17:30.597Z,12.10
2023-05-17T02:19:58.382Z,9.50
2023-05-17T02:22:26.216Z,10.00
2023-05-17T02:24:53.971Z,10.00
2023-05-17T02:27:22.673Z,9.20
2023-05-17T02:29:50.385Z,8.90
2023-05-17T02:32:18.249Z,8.80
2023-05-17T02:34:46.146Z,8.90
2023-05-17T02:37:14.019Z,8.50
2023-05-17T02:39:42.746Z,9.60
2023-05-17T02:42:10.631Z,8.40
2023-05-17T02:44:38.566Z,8.40
2023-05-17T02:47:06.691Z,8.00
2023-05-17T02:49:34.540Z,8.40
2023-05-17T02:52:02.600Z,7.40
2023-05-17T02:54:30.390Z,7.40
2023-05-17T02:56:58.237Z,7.60
2023-05-17T02:59:25.960Z,7.50
2023-05-17T03:01:53.752Z,6.40
2023-05-17T03:04:22.937Z,6.10
2023-05-17T03:06:51.059Z,6.20
2023-05-17T03:09:19.267Z,6.00
2023-05-17T03:11:47.224Z,5.90
2023-05-17T03:14:15.039Z,6.20
2023-05-17T03:16:42.878Z,5.10
2023-05-17T03:19:11.014Z,5.60
2023-05-17T03:21:39.105Z,7.40
2023-05-17T03:24:07.161Z,5.70
2023-05-17T03:26:35.046Z,5.30
2023-05-17T03:29:03.084Z,5.00
2023-05-17T03:31:31.257Z,5.70
2023-05-17T03:33:59.092Z,6.10
2023-05-17T03:36:27.053Z,5.50
2023-05-17T03:38:54.865Z,5.30
2023-05-17T03:41:22.884Z,5.60
2023-05-17T03:43:50.677Z,4.70
2023-05-17T03:46:18.625Z,4.60
2023-05-17T03:48:46.562Z,4.60
2023-05-17T03:51:14.646Z,4.70
2023-05-17T03:53:43.795Z,4.70
2023-05-17T03:56:11.912Z,4.30
2023-05-17T03:58:39.854Z,4.60
2023-05-17T04:01:07.700Z,5.40
2023-05-17T04:03:37.719Z,4.00
2023-05-17T04:06:07.047Z,4.70
2023-05-17T04:08:35.726Z,4.30
2023-05-17T04:11:10.549Z,4.40
2023-05-17T04:13:39.166Z,3.70
2023-05-17T04:16:10.551Z,4.70
2023-05-17T04:18:39.290Z,4.60
2023-05-17T04:21:07.381Z,3.80
2023-05-17T04:23:35.390Z,4.20
2023-05-17T04:26:05.053Z,3.80
2023-05-17T04:28:35.315Z,4.20
2023-05-17T04:31:07.466Z,4.10
2023-05-17T04:33:37.031Z,3.60
2023-05-17T04:36:05.509Z,3.90
2023-05-17T04:38:33.470Z,3.50
2023-05-17T04:41:04.818Z,3.90
2023-05-17T04:43:33.579Z,3.60
2023-05-17T04:46:01.376Z,5.30
2023-05-17T04:48:31.436Z,4.10
2023-05-17T04:51:04.362Z,3.90
2023-05-17T04:53:32.649Z,4.20
2023-05-17T04:56:00.559Z,3.40
2023-05-17T04:58:28.492Z,3.10
2023-05-17T05:00:56.396Z,3.50
2023-05-17T05:03:24.338Z,3.30
2023-05-17T05:05:52.145Z,3.30
2023-05-17T05:08:19.998Z,3.00
2023-05-17T05:10:47.912Z,2.80
2023-05-17T05:13:16.011Z,3.10
2023-05-17T05:15:43.933Z,2.90
2023-05-17T05:18:11.775Z,2.50
2023-05-17T05:20:39.990Z,3.00
2023-05-17T05:23:07.814Z,3.60
2023-05-17T05:25:37.771Z,2.90
2023-05-17T05:28:07.881Z,2.70
2023-05-17T05:30:35.866Z,2.50
2023-05-17T05:33:03.792Z,3.10
2023-05-17T05:35:31.995Z,3.10
2023-05-17T05:37:59.997Z,2.80
2023-05-17T05:40:28.450Z,2.60
2023-05-17T05:42:56.709Z,3.40
2023-05-17T05:45:24.496Z,3.50
2023-05-17T05:47:52.474Z,3.50
2023-05-17T05:50:20.422Z,3.00
2023-05-17T05:52:48.366Z,3.20
2023-05-17T05:55:16.573Z,3.10
2023-05-17T05:57:44.292Z,2.70
2023-05-17T06:00:12.896Z,3.40
2023-05-17T06:02:40.885Z,2.60
2023-05-17T06:05:09.472Z,3.00
2023-05-17T06:07:37.436Z,2.90
2023-05-17T06:10:05.798Z,2.70
2023-05-17T06:12:33.499Z,2.70
2023-05-17T06:15:04.110Z,3.00
2023-05-17T06:17:34.858Z,2.70
2023-05-17T06:20:02.835Z,2.70
2023-05-17T06:22:30.895Z,2.80
2023-05-17T06:24:58.718Z,2.90
2023-05-17T06:27:26.996Z,2.80
2023-05-17T06:29:54.858Z,3.00
2023-05-17T06:32:22.590Z,2.80
2023-05-17T06:34:50.791Z,2.90
2023-05-17T06:37:18.572Z,3.10
2023-05-17T06:39:55.432Z,2.80
2023-05-17T06:42:27.694Z,2.80
2023-05-17T06:44:55.661Z,2.60
2023-05-17T06:47:23.736Z,2.60
2023-05-17T06:49:51.780Z,2.90
2023-05-17T06:52:19.833Z,3.00
2023-05-17T06:54:47.709Z,2.40
2023-05-17T06:57:15.605Z,2.80
2023-05-17T06:59:43.589Z,3.50
2023-05-17T07:02:11.486Z,3.90
2023-05-17T07:04:41.391Z,3.10
2023-05-17T07:07:12.576Z,2.60
2023-05-17T07:09:41.619Z,3.00
2023-05-17T07:12:09.500Z,3.10
2023-05-17T07:14:37.399Z,3.20
2023-05-17T07:17:05.312Z,2.90
2023-05-17T07:19:33.280Z,3.50
2023-05-17T07:22:01.162Z,3.70
2023-05-17T07:24:29.229Z,3.00
2023-05-17T07:26:57.252Z,3.00
2023-05-17T07:29:25.130Z,3.70
2023-05-17T07:31:52.949Z,4.20
2023-05-17T07:34:21.001Z,3.60
2023-05-17T07:36:48.778Z,3.00
2023-05-17T07:39:16.815Z,3.30
2023-05-17T07:41:44.688Z,3.40
2023-05-17T07:44:12.710Z,3.40
2023-05-17T07:46:40.581Z,3.00
2023-05-17T07:49:08.636Z,3.10
2023-05-17T07:51:36.654Z,3.10
2023-05-17T07:54:05.134Z,3.10
2023-05-17T07:56:33.968Z,2.90
2023-05-17T07:59:01.986Z,3.50
2023-05-17T08:01:29.831Z,4.20
2023-05-17T08:03:57.673Z,3.50
2023-05-17T08:06:25.547Z,3.80
2023-05-17T08:08:53.581Z,2.90
2023-05-17T08:11:21.497Z,3.40
2023-05-17T08:13:49.395Z,3.90
2023-05-17T08:16:17.436Z,3.50
2023-05-17T08:18:45.589Z,4.00
2023-05-17T08:21:13.661Z,4.10
2023-05-17T08:23:42.045Z,4.10
2023-05-17T08:26:09.955Z,4.10
2023-05-17T08:28:37.689Z,3.30
2023-05-17T08:31:06.815Z,3.20
2023-05-17T08:33:34.692Z,4.80
2023-05-17T08:36:04.551Z,4.10
2023-05-17T08:38:33.085Z,4.20
2023-05-17T08:41:02.406Z,4.20
2023-05-17T08:43:31.601Z,4.40
2023-05-17T08:45:59.757Z,4.30
2023-05-17T08:48:31.270Z,5.00
2023-05-17T08:51:00.387Z,4.60
2023-05-17T08:53:29.084Z,4.30
2023-05-17T08:56:01.530Z,4.00
2023-05-17T08:58:48.056Z,4.30
2023-05-17T09:01:25.881Z,4.00
2023-05-17T09:03:57.713Z,4.20
2023-05-17T09:06:25.543Z,3.90
2023-05-17T09:08:58.678Z,3.70
2023-05-17T09:11:28.377Z,3.90
2023-05-17T09:14:17.375Z,5.90
2023-05-17T09:16:45.458Z,3.60
2023-05-17T09:19:17.864Z,4.70
2023-05-17T09:21:47.526Z,4.20
2023-05-17T09:24:15.551Z,4.00
2023-05-17T09:26:46.006Z,3.70
2023-05-17T09:29:15.875Z,3.50
2023-05-17T09:31:44.582Z,4.10
2023-05-17T09:34:12.650Z,3.70
2023-05-17T09:36:46.407Z,4.00
2023-05-17T09:39:15.268Z,4.30
2023-05-17T09:41:45.704Z,3.90
2023-05-17T09:44:14.736Z,4.80
2023-05-17T09:46:45.463Z,3.50
2023-05-17T09:49:13.991Z,4.20
2023-05-17T09:51:43.981Z,3.50
2023-05-17T09:54:12.250Z,3.70
2023-05-17T09:56:40.473Z,3.60
2023-05-17T09:59:13.197Z,3.00
2023-05-17T10:01:42.344Z,3.80
2023-05-17T10:04:11.872Z,3.80
2023-05-17T10:09:14.664Z,3.80
2023-05-17T10:11:44.414Z,3.50
2023-05-17T10:14:23.845Z,3.90
2023-05-17T10:16:52.387Z,3.60
2023-05-17T10:19:21.820Z,4.00
2023-05-17T10:21:54.906Z,3.50
2023-05-17T10:24:23.393Z,3.60
2023-05-17T10:26:52.259Z,3.30
2023-05-17T10:29:21.250Z,4.00
2023-05-17T10:31:52.896Z,3.60
2023-05-17T10:34:21.061Z,3.50
2023-05-17T10:36:50.301Z,3.70
2023-05-17T10:39:18.978Z,3.80
2023-05-17T10:41:48.686Z,3.50
2023-05-17T10:44:18.276Z,3.00
2023-05-17T10:46:57.370Z,3.60
2023-05-17T10:49:27.643Z,3.80
2023-05-17T10:51:57.489Z,3.20
2023-05-17T10:54:41.174Z,2.90
2023-05-17T10:57:10.031Z,3.20
2023-05-17T10:59:56.745Z,3.30
2023-05-17T11:02:25.749Z,3.30
2023-05-17T11:04:56.153Z,3.40
2023-05-17T11:07:29.744Z,3.80
2023-05-17T11:10:03.953Z,3.00
2023-05-17T11:12:35.383Z,3.50
2023-05-17T11:15:11.201Z,3.80
2023-05-17T11:17:52.008Z,3.00
2023-05-17T11:20:26.519Z,2.80
2023-05-17T11:23:00.589Z,2.90
2023-05-17T11:25:30.503Z,2.80
2023-05-17T11:27:59.021Z,3.60
2023-05-17T11:30:32.455Z,2.80
2023-05-17T11:33:11.183Z,3.10
2023-05-17T11:35:45.334Z,3.70
2023-05-17T11:38:30.622Z,2.50
2023-05-17T11:40:58.459Z,3.40
2023-05-17T11:43:31.850Z,3.20
2023-05-17T11:46:04.220Z,4.20
2023-05-17T11:48:32.507Z,2.80
2023-05-17T11:51:02.287Z,3.80
2023-05-17T11:53:31.175Z,3.60
2023-05-17T11:56:04.216Z,2.80
2023-05-17T12:01:17.346Z,3.60
2023-05-17T12:03:47.572Z,3.60
2023-05-17T12:06:17.525Z,2.90
2023-05-17T12:08:46.752Z,3.90
2023-05-17T12:11:15.841Z,3.10
2023-05-17T12:13:44.218Z,3.50
2023-05-17T12:16:16.764Z,2.90
2023-05-17T12:18:49.154Z,3.10
2023-05-17T12:21:18.516Z,3.10
2023-05-17T12:23:49.554Z,2.90
2023-05-17T12:26:22.902Z,3.20
2023-05-17T12:31:29.294Z,4.10
2023-05-17T12:33:59.528Z,3.30
2023-05-17T12:36:29.313Z,3.40
2023-05-17T12:38:57.628Z,2.80
2023-05-17T12:41:26.651Z,3.10
2023-05-17T12:44:06.157Z,3.10
2023-05-17T12:46:42.414Z,3.30
2023-05-17T12:49:11.938Z,3.40
2023-05-17T12:51:45.557Z,3.50
2023-05-17T12:54:16.542Z,2.90
2023-05-17T12:56:45.078Z,3.10
2023-05-17T12:59:21.138Z,3.10
2023-05-17T13:01:51.701Z,3.40
2023-05-17T13:04:21.247Z,3.90
2023-05-17T13:06:51.256Z,3.50
2023-05-17T13:09:21.995Z,3.00
2023-05-17T13:12:00.187Z,2.90
2023-05-17T13:14:45.349Z,2.70
2023-05-17T13:17:17.929Z,2.70
2023-05-17T13:19:45.841Z,3.50
2023-05-17T13:22:15.285Z,3.00
2023-05-17T13:24:45.409Z,3.10
2023-05-17T13:27:13.468Z,3.30
2023-05-17T13:29:42.465Z,3.60
2023-05-17T13:32:12.740Z,3.10
2023-05-17T13:34:41.431Z,2.60
2023-05-17T13:37:11.990Z,3.10
2023-05-17T13:39:41.821Z,3.00
2023-05-17T13:42:11.171Z,3.20
2023-05-17T13:44:39.492Z,3.30
2023-05-17T13:47:07.742Z,3.00
2023-05-17T13:49:36.197Z,3.10
2023-05-17T13:52:04.454Z,3.40
2023-05-17T13:54:32.455Z,3.50
2023-05-17T13:57:00.711Z,2.90
2023-05-17T13:59:28.685Z,2.90
2023-05-17T14:01:57.846Z,3.00
2023-05-17T14:04:25.854Z,3.20
2023-05-17T14:06:55.177Z,3.60
2023-05-17T14:09:23.444Z,2.70
2023-05-17T14:11:51.557Z,3.10
2023-05-17T14:14:19.405Z,2.80
2023-05-17T14:16:47.634Z,2.90
2023-05-17T14:19:15.764Z,2.80
2023-05-17T14:21:43.745Z,3.10
2023-05-17T14:24:11.533Z,2.60
2023-05-17T14:26:39.590Z,2.90
2023-05-17T14:29:07.687Z,2.90
2023-05-17T14:31:35.742Z,3.80
2023-05-17T14:34:04.052Z,3.00
2023-05-17T14:36:34.211Z,3.20
2023-05-17T14:39:02.355Z,3.50
2023-05-17T14:41:30.254Z,3.20
2023-05-17T14:43:58.164Z,3.40
2023-05-17T14:46:26.039Z,3.60
2023-05-17T14:48:54.040Z,5.10
2023-05-17T14:51:22.348Z,4.00
2023-05-17T14:53:50.469Z,3.70
2023-05-17T14:56:18.892Z,3.10
2023-05-17T14:58:47.438Z,3.10
2023-05-17T15:01:15.599Z,3.10
2023-05-17T15:03:45.428Z,4.50
2023-05-17T15:06:13.947Z,3.50
2023-05-17T15:08:41.924Z,3.70
2023-05-17T15:11:09.843Z,3.10
2023-05-17T15:13:38.231Z,3.10
2023-05-17T15:16:07.766Z,3.30
2023-05-17T15:18:36.615Z,3.60
2023-05-17T15:21:04.933Z,4.10
2023-05-17T15:23:32.751Z,3.80
2023-05-17T15:26:01.073Z,2.80
2023-05-17T15:28:28.853Z,3.50
2023-05-17T15:31:06.399Z,3.40
2023-05-17T15:33:34.398Z,3.50
2023-05-17T15:36:02.477Z,3.50
2023-05-17T15:38:30.312Z,4.60
2023-05-17T15:41:04.224Z,3.90
2023-05-17T15:43:33.645Z,3.20
2023-05-17T15:46:02.449Z,4.40
2023-05-17T15:48:30.743Z,3.80
2023-05-17T15:50:59.720Z,3.70
2023-05-17T15:53:28.728Z,3.30
2023-05-17T15:55:56.974Z,3.50
2023-05-17T15:58:27.986Z,3.30
2023-05-17T16:00:55.936Z,4.10
2023-05-17T16:03:23.853Z,3.30
2023-05-17T16:05:51.827Z,3.90
2023-05-17T16:08:20.526Z,3.60
2023-05-17T16:10:48.441Z,3.20
2023-05-17T16:13:16.352Z,4.30
2023-05-17T16:15:44.531Z,3.20
2023-05-17T16:18:15.152Z,3.00
2023-05-17T16:20:43.546Z,3.70
2023-05-17T16:23:12.055Z,3.20
2023-05-17T16:25:40.013Z,3.30
2023-05-17T16:28:08.142Z,3.40
2023-05-17T16:30:37.622Z,3.30
2023-05-17T16:33:08.173Z,3.60
2023-05-17T16:35:36.627Z,3.80
2023-05-17T16:38:04.410Z,3.40
2023-05-17T16:40:33.055Z,3.00
2023-05-17T16:43:01.122Z,3.70
2023-05-17T16:45:29.297Z,3.40
2023-05-17T16:47:57.421Z,3.30
2023-05-17T16:50:25.282Z,3.50
2023-05-17T16:52:53.243Z,3.30
2023-05-17T16:55:21.108Z,3.50
2023-05-17T16:57:48.879Z,3.60
2023-05-17T17:00:17.665Z,4.10
2023-05-17T17:02:45.754Z,3.80
2023-05-17T17:05:14.000Z,3.80
2023-05-17T17:07:42.736Z,4.40
2023-05-17T17:10:11.077Z,4.10
2023-05-17T17:12:38.984Z,3.40
2023-05-17T17:15:08.080Z,4.80
2023-05-17T17:17:36.274Z,4.30
2023-05-17T17:20:05.879Z,3.60
2023-05-17T17:22:33.676Z,4.80
2023-05-17T17:25:01.618Z,3.80
2023-05-17T17:27:29.686Z,3.80
2023-05-17T17:29:57.506Z,3.80
2023-05-17T17:32:25.516Z,4.80
2023-05-17T17:34:53.537Z,4.00
2023-05-17T17:37:21.577Z,4.00
2023-05-17T17:39:49.528Z,4.00
2023-05-17T17:42:17.339Z,4.20
2023-05-17T17:44:45.261Z,5.80
2023-05-17T17:47:13.154Z,4.40
2023-05-17T17:49:41.302Z,5.70
2023-05-17T17:52:09.461Z,7.30
2023-05-17T17:54:37.372Z,6.30
2023-05-17T17:57:05.492Z,4.90
2023-05-17T17:59:33.420Z,5.20
2023-05-17T18:02:01.182Z,4.30
2023-05-17T18:04:29.157Z,5.20
2023-05-17T18:06:57.078Z,4.00
2023-05-17T18:09:24.978Z,4.20
2023-05-17T18:11:52.994Z,4.10
2023-05-17T18:14:21.798Z,4.50
2023-05-17T18:16:50.012Z,4.30
2023-05-17T18:19:18.357Z,4.20
2023-05-17T18:21:46.889Z,4.10
2023-05-17T18:24:15.078Z,4.00
2023-05-17T18:26:42.950Z,4.00
2023-05-17T18:29:10.740Z,4.30
2023-05-17T18:31:39.021Z,4.40
2023-05-17T18:34:06.827Z,3.90
2023-05-17T18:36:34.764Z,4.90
2023-05-17T18:39:02.830Z,4.10
2023-05-17T18:41:30.639Z,4.10
2023-05-17T18:44:02.176Z,4.00
2023-05-17T18:46:30.100Z,4.00
2023-05-17T18:48:58.259Z,4.50
2023-05-17T18:51:26.018Z,4.20
2023-05-17T18:53:53.906Z,4.40
2023-05-17T18:56:25.182Z,4.00
2023-05-17T18:58:53.133Z,3.80
2023-05-17T19:01:21.333Z,4.00
2023-05-17T19:03:51.693Z,4.70
2023-05-17T19:06:19.823Z,4.60
2023-05-17T19:08:49.307Z,4.30
2023-05-17T19:11:18.051Z,5.20
2023-05-17T19:13:46.016Z,4.80
2023-05-17T19:16:15.861Z,4.60
2023-05-17T19:18:44.076Z,4.70
2023-05-17T19:21:12.567Z,5.10
2023-05-17T19:23:40.432Z,5.00
2023-05-17T19:26:08.444Z,4.10
2023-05-17T19:28:36.197Z,3.90
2023-05-17T19:31:04.769Z,4.50
2023-05-17T19:33:34.142Z,4.10
2023-05-17T19:36:02.148Z,4.60
2023-05-17T19:38:29.999Z,5.40
2023-05-17T19:40:57.893Z,4.50
2023-05-17T19:43:26.387Z,4.60
2023-05-17T19:45:54.240Z,4.50
2023-05-17T19:48:24.164Z,4.90
2023-05-17T19:50:53.943Z,5.30
2023-05-17T19:53:23.488Z,4.90
2023-05-17T19:55:51.280Z,5.00
2023-05-17T19:58:19.128Z,4.80
2023-05-17T20:00:47.000Z,5.30
2023-05-17T20:03:14.837Z,5.00
2023-05-17T20:05:42.798Z,5.00
2023-05-17T20:08:10.658Z,5.50
2023-05-17T20:10:38.733Z,5.10
2023-05-17T20:13:06.887Z,5.00
2023-05-17T20:15:34.934Z,5.80
2023-05-17T20:18:03.034Z,5.10
2023-05-17T20:20:31.267Z,5.00
2023-05-17T20:22:59.704Z,5.80
2023-05-17T20:25:27.527Z,5.80
2023-05-17T20:27:55.794Z,4.90
2023-05-17T20:30:23.930Z,5.00
2023-05-17T20:32:51.848Z,5.40
2023-05-17T20:35:19.879Z,4.80
2023-05-17T20:37:47.745Z,4.80
2023-05-17T20:40:15.713Z,5.70
2023-05-17T20:42:46.174Z,5.50
2023-05-17T20:45:17.868Z,6.90
2023-05-17T20:47:46.400Z,6.70
2023-05-17T20:50:15.590Z,5.10
2023-05-17T20:52:43.333Z,5.40
2023-05-17T20:55:11.259Z,5.80
2023-05-17T20:57:39.153Z,5.50
2023-05-17T21:00:09.825Z,5.10
2023-05-17T21:02:40.817Z,7.00
2023-05-17T21:05:10.404Z,5.50
2023-05-17T21:07:40.861Z,5.80
2023-05-17T21:10:09.391Z,7.20
2023-05-17T21:12:38.967Z,7.50
2023-05-17T21:15:15.972Z,7.30
2023-05-17T21:17:45.293Z,7.90
2023-05-17T21:20:13.610Z,7.10
2023-05-17T21:22:41.375Z,8.40
2023-05-17T21:25:09.918Z,7.20
2023-05-17T21:27:37.623Z,7.50
2023-05-17T21:30:06.284Z,5.80
2023-05-17T21:32:34.480Z,5.40
2023-05-17T21:35:02.268Z,5.90
2023-05-17T21:37:30.096Z,5.40
2023-05-17T21:39:57.975Z,7.10
2023-05-17T21:42:26.076Z,5.90
2023-05-17T21:44:53.806Z,6.60
2023-05-17T21:47:21.732Z,5.80
2023-05-17T21:49:50.088Z,5.10
2023-05-17T21:52:18.021Z,5.90
2023-05-17T21:54:46.088Z,5.80
2023-05-17T21:57:14.089Z,5.90
2023-05-17T21:59:42.051Z,5.80
2023-05-17T22:02:09.804Z,4.90
2023-05-17T22:04:38.835Z,5.60
2023-05-17T22:07:07.012Z,5.10
2023-05-17T22:09:34.914Z,5.30
2023-05-17T22:12:05.146Z,4.90
2023-05-17T22:14:33.488Z,4.80
2023-05-17T22:17:01.575Z,4.70
2023-05-17T22:19:31.061Z,4.70
2023-05-17T22:21:59.032Z,4.90
2023-05-17T22:24:26.857Z,5.20
2023-05-17T22:26:54.830Z,4.70
2023-05-17T22:29:22.769Z,5.60
2023-05-17T22:31:52.519Z,4.90
2023-05-17T22:34:20.455Z,7.10
2023-05-17T22:36:48.346Z,5.20
2023-05-17T22:39:16.269Z,5.60
2023-05-17T22:41:44.392Z,5.00
2023-05-17T22:44:12.216Z,5.10
2023-05-17T22:46:42.454Z,4.60
2023-05-17T22:49:10.336Z,5.20
2023-05-17T22:51:39.106Z,5.00
2023-05-17T22:54:07.025Z,5.20
2023-05-17T22:56:34.900Z,5.30
2023-05-17T22:59:02.796Z,4.90
2023-05-17T23:01:30.675Z,5.80
2023-05-17T23:03:58.662Z,5.50
2023-05-17T23:06:26.519Z,4.70
2023-05-17T23:08:55.188Z,4.30
2023-05-17T23:11:23.110Z,4.80
2023-05-17T23:13:50.982Z,4.90
2023-05-17T23:16:18.804Z,6.10
2023-05-17T23:18:47.691Z,4.50
2023-05-17T23:21:15.797Z,4.70
2023-05-17T23:23:43.638Z,5.00
2023-05-17T23:26:11.417Z,5.90
2023-05-17T23:28:39.377Z,5.30
2023-05-17T23:31:08.641Z,4.90
2023-05-17T23:33:36.399Z,4.70
2023-05-17T23:36:04.596Z,5.70
2023-05-17T23:38:32.330Z,3.90
2023-05-17T23:41:01.226Z,4.20
2023-05-17T23:43:32.239Z,4.20
2023-05-17T23:45:59.948Z,5.20
2023-05-17T23:48:28.584Z,5.70
2023-05-17T23:50:56.680Z,6.20
2023-05-17T23:53:26.347Z,5.00
2023-05-17T23:55:54.114Z,5.40
2023-05-17T23:58:21.914Z,5.40
