createdAt,value
2019-06-07T00:01:58.166Z,64.00
2019-06-07T00:04:29.247Z,64.12
2019-06-07T00:07:00.514Z,63.92
2019-06-07T00:09:31.604Z,64.10
2019-06-07T00:12:02.932Z,64.16
2019-06-07T00:14:34.352Z,64.43
2019-06-07T00:17:05.547Z,64.17
2019-06-07T00:19:36.478Z,64.24
2019-06-07T00:22:16.552Z,64.46
2019-06-07T00:24:40.322Z,64.26
2019-06-07T00:27:12.580Z,63.99
2019-06-07T00:29:44.006Z,64.09
2019-06-07T00:32:18.471Z,64.75
2019-06-07T00:34:47.654Z,64.60
2019-06-07T00:37:22.572Z,64.82
2019-06-07T00:40:12.930Z,64.52
2019-06-07T00:42:24.581Z,66.03
2019-06-07T00:44:55.737Z,66.00
2019-06-07T00:47:26.897Z,67.84
2019-06-07T00:49:58.012Z,67.48
2019-06-07T00:55:04.361Z,68.39
2019-06-07T00:57:35.526Z,67.85
2019-06-07T01:00:09.009Z,67.71
2019-06-07T01:02:40.235Z,67.77
2019-06-07T01:05:15.431Z,68.29
2019-06-07T01:07:44.524Z,67.92
2019-06-07T01:10:42.826Z,68.46
2019-06-07T01:12:50.004Z,68.23
2019-06-07T01:15:29.173Z,67.87
2019-06-07T01:18:33.539Z,68.14
2019-06-07T01:20:31.192Z,68.07
2019-06-07T01:23:02.266Z,69.10
2019-06-07T01:25:33.330Z,69.03
2019-06-07T01:28:04.727Z,67.91
2019-06-07T01:30:36.237Z,68.15
2019-06-07T01:33:07.485Z,68.08
2019-06-07T01:35:38.959Z,68.51
2019-06-07T01:38:11.175Z,69.09
2019-06-07T01:40:42.175Z,68.78
2019-06-07T01:43:13.288Z,68.95
2019-06-07T01:45:44.430Z,68.71
2019-06-07T01:48:19.793Z,69.12
2019-06-07T01:50:48.448Z,69.04
2019-06-07T01:53:25.753Z,69.17
2019-06-07T01:55:55.528Z,69.63
2019-06-07T01:58:29.074Z,69.70
2019-06-07T02:00:59.217Z,69.51
2019-06-07T02:03:33.132Z,69.41
2019-06-07T02:06:03.191Z,69.62
2019-06-07T02:08:34.592Z,69.95
2019-06-07T02:11:06.030Z,69.64
2019-06-07T02:13:37.372Z,69.93
2019-06-07T02:16:09.041Z,70.43
2019-06-07T02:19:00.819Z,70.79
2019-06-07T02:21:12.818Z,70.36
2019-06-07T02:23:43.930Z,70.44
2019-06-07T02:26:15.162Z,70.62
2019-06-07T02:28:46.089Z,70.79
2019-06-07T02:31:17.052Z,70.82
2019-06-07T02:33:48.063Z,70.65
2019-06-07T02:36:19.037Z,69.80
2019-06-07T02:38:49.942Z,69.84
2019-06-07T02:41:25.805Z,69.64
2019-06-07T02:43:53.613Z,70.04
2019-06-07T02:46:35.128Z,69.98
2019-06-07T02:48:59.047Z,70.21
2019-06-07T02:51:35.831Z,69.87
2019-06-07T02:54:02.924Z,69.70
2019-06-07T02:56:44.857Z,69.85
2019-06-07T02:59:06.862Z,69.44
2019-06-07T03:01:42.067Z,69.69
2019-06-07T03:04:12.276Z,69.94
2019-06-07T03:06:45.708Z,69.64
2019-06-07T03:09:19.083Z,69.81
2019-06-07T03:11:54.102Z,70.39
2019-06-07T03:14:28.650Z,70.13
2019-06-07T03:17:03.235Z,70.18
2019-06-07T03:19:40.864Z,69.89
2019-06-07T03:22:12.189Z,68.85
2019-06-07T03:24:46.103Z,68.88
2019-06-07T03:27:41.319Z,69.07
2019-06-07T03:29:50.103Z,68.80
2019-06-07T03:32:21.252Z,68.67
2019-06-07T03:34:58.511Z,68.34
2019-06-07T03:37:30.772Z,67.86
2019-06-07T03:40:02.352Z,67.24
2019-06-07T03:42:34.784Z,67.04
2019-06-07T03:45:08.285Z,66.54
2019-06-07T03:47:42.580Z,66.18
2019-06-07T03:50:12.469Z,65.68
2019-06-07T03:52:43.655Z,65.35
2019-06-07T03:55:14.835Z,64.90
2019-06-07T03:58:29.838Z,64.63
2019-06-07T04:00:19.955Z,64.38
2019-06-07T04:02:50.928Z,64.08
2019-06-07T04:05:22.229Z,63.83
2019-06-07T04:07:53.341Z,63.76
2019-06-07T04:10:44.668Z,63.90
2019-06-07T04:12:57.557Z,63.79
2019-06-07T04:15:28.538Z,65.22
2019-06-07T04:18:02.364Z,65.25
2019-06-07T04:20:34.085Z,64.57
2019-06-07T04:23:24.565Z,64.50
2019-06-07T04:25:42.253Z,64.41
2019-06-07T04:28:11.192Z,64.66
2019-06-07T04:30:44.299Z,64.94
2019-06-07T04:33:16.331Z,64.56
2019-06-07T04:35:47.630Z,64.32
2019-06-07T04:38:18.758Z,64.28
2019-06-07T04:40:51.893Z,63.89
2019-06-07T04:43:23.773Z,64.64
2019-06-07T04:45:57.049Z,64.04
2019-06-07T04:48:33.470Z,63.85
2019-06-07T04:51:05.227Z,63.66
2019-06-07T04:53:38.626Z,63.47
2019-06-07T04:56:09.227Z,63.46
2019-06-07T04:58:41.308Z,63.44
2019-06-07T05:01:26.725Z,63.53
2019-06-07T05:03:45.724Z,64.15
2019-06-07T05:06:16.953Z,63.83
2019-06-07T05:08:48.252Z,63.65
2019-06-07T05:11:19.690Z,64.53
2019-06-07T05:13:51.518Z,64.36
2019-06-07T05:16:23.538Z,64.88
2019-06-07T05:18:55.248Z,64.76
2019-06-07T05:21:46.422Z,64.56
2019-06-07T05:24:09.180Z,64.45
2019-06-07T05:26:33.702Z,64.61
2019-06-07T05:29:05.347Z,64.25
2019-06-07T05:31:39.588Z,63.95
2019-06-07T05:34:09.092Z,63.68
2019-06-07T05:36:44.306Z,63.32
2019-06-07T05:39:12.960Z,62.66
2019-06-07T05:41:44.585Z,62.37
2019-06-07T05:44:15.750Z,61.92
2019-06-07T05:46:47.580Z,61.18
2019-06-07T05:49:18.762Z,61.12
2019-06-07T05:51:49.783Z,61.28
2019-06-07T05:54:21.348Z,61.49
2019-06-07T05:56:52.852Z,61.31
2019-06-07T05:59:24.034Z,61.46
2019-06-07T06:02:02.891Z,61.02
2019-06-07T06:04:28.439Z,60.85
2019-06-07T06:07:00.492Z,60.89
2019-06-07T06:09:31.403Z,60.69
2019-06-07T06:12:02.764Z,60.31
2019-06-07T06:14:35.384Z,60.67
2019-06-07T06:17:06.721Z,59.97
2019-06-07T06:19:40.686Z,59.22
2019-06-07T06:22:10.543Z,58.17
2019-06-07T06:24:48.930Z,57.08
2019-06-07T06:27:55.178Z,55.57
2019-06-07T06:29:50.103Z,54.65
2019-06-07T06:34:53.922Z,54.04
2019-06-07T06:37:25.426Z,53.82
2019-06-07T06:39:56.398Z,53.93
2019-06-07T06:42:27.684Z,53.36
2019-06-07T06:44:59.007Z,53.18
2019-06-07T06:47:30.312Z,53.14
2019-06-07T06:50:02.746Z,53.35
2019-06-07T06:52:34.051Z,53.50
2019-06-07T06:55:08.679Z,53.77
2019-06-07T06:57:41.420Z,54.48
2019-06-07T07:00:15.986Z,54.80
2019-06-07T07:03:41.938Z,55.42
2019-06-07T07:05:20.259Z,57.14
2019-06-07T07:07:52.998Z,56.56
2019-06-07T07:10:43.252Z,56.14
2019-06-07T07:13:15.248Z,55.19
2019-06-07T07:15:50.979Z,54.11
2019-06-07T07:18:20.796Z,52.97
2019-06-07T07:20:56.802Z,52.10
2019-06-07T07:23:25.019Z,51.03
2019-06-07T07:25:59.282Z,50.03
2019-06-07T07:28:28.922Z,49.04
2019-06-07T07:31:00.742Z,48.86
2019-06-07T07:34:20.763Z,47.56
2019-06-07T07:36:28.160Z,47.51
2019-06-07T07:38:37.950Z,48.34
2019-06-07T07:41:15.693Z,48.65
2019-06-07T07:43:41.941Z,48.58
2019-06-07T07:46:30.437Z,48.25
2019-06-07T07:48:48.544Z,47.90
2019-06-07T07:51:19.779Z,47.68
2019-06-07T07:54:08.355Z,47.57
2019-06-07T07:56:23.966Z,46.38
2019-06-07T07:59:01.473Z,45.49
2019-06-07T08:01:27.904Z,44.37
2019-06-07T08:03:59.959Z,43.68
2019-06-07T08:06:30.979Z,43.00
2019-06-07T08:09:02.270Z,42.76
2019-06-07T08:11:33.427Z,42.32
2019-06-07T08:14:04.468Z,41.83
2019-06-07T08:16:35.531Z,41.84
2019-06-07T08:19:06.887Z,41.40
2019-06-07T08:21:38.746Z,40.71
2019-06-07T08:24:10.806Z,40.80
2019-06-07T08:26:42.005Z,40.72
2019-06-07T08:29:13.047Z,41.24
2019-06-07T08:31:45.041Z,40.81
2019-06-07T08:34:16.125Z,39.44
2019-06-07T08:36:48.024Z,38.89
2019-06-07T08:39:19.883Z,38.69
2019-06-07T08:41:59.265Z,41.05
2019-06-07T08:44:25.699Z,45.25
2019-06-07T08:47:14.905Z,46.62
2019-06-07T08:49:29.429Z,46.38
2019-06-07T08:52:07.917Z,46.10
2019-06-07T08:54:33.566Z,47.18
2019-06-07T08:57:20.127Z,48.75
2019-06-07T08:59:37.414Z,49.85
2019-06-07T09:02:22.826Z,51.38
2019-06-07T09:04:41.343Z,52.96
2019-06-07T09:07:19.482Z,55.02
2019-06-07T09:09:45.609Z,54.58
2019-06-07T09:12:18.277Z,55.57
2019-06-07T09:15:06.322Z,56.56
2019-06-07T09:17:22.446Z,55.76
2019-06-07T09:19:54.142Z,54.56
2019-06-07T09:22:26.367Z,53.88
2019-06-07T09:25:02.812Z,51.78
2019-06-07T09:27:30.659Z,49.59
2019-06-07T09:30:07.681Z,48.67
2019-06-07T09:32:34.969Z,47.92
2019-06-07T09:35:16.838Z,46.98
2019-06-07T09:40:27.437Z,45.61
2019-06-07T09:43:38.218Z,45.03
2019-06-07T09:45:26.882Z,43.14
2019-06-07T09:48:02.301Z,41.64
2019-06-07T09:50:32.457Z,40.37
2019-06-07T09:53:16.203Z,38.48
2019-06-07T09:55:37.074Z,37.67
2019-06-07T09:58:48.345Z,36.88
2019-06-07T10:00:42.788Z,35.55
2019-06-07T10:03:21.368Z,33.77
2019-06-07T10:05:48.430Z,34.70
2019-06-07T10:09:31.513Z,32.42
2019-06-07T10:10:52.807Z,31.92
2019-06-07T10:13:24.340Z,31.52
2019-06-07T10:15:56.484Z,31.48
2019-06-07T10:18:29.110Z,30.49
2019-06-07T10:21:01.411Z,30.91
2019-06-07T10:23:33.080Z,32.90
2019-06-07T10:26:05.969Z,33.13
2019-06-07T10:28:37.929Z,33.67
2019-06-07T10:31:11.070Z,34.14
2019-06-07T10:33:42.158Z,33.93
2019-06-07T10:36:13.323Z,34.18
2019-06-07T10:38:44.292Z,34.45
2019-06-07T10:41:16.196Z,34.89
2019-06-07T10:43:47.727Z,35.10
2019-06-07T10:46:18.843Z,35.53
2019-06-07T10:48:50.221Z,35.52
2019-06-07T10:51:21.750Z,35.46
2019-06-07T10:53:52.803Z,34.96
2019-06-07T10:56:23.776Z,35.04
2019-06-07T10:58:55.085Z,34.82
2019-06-07T11:01:26.237Z,34.84
2019-06-07T11:03:57.771Z,34.28
2019-06-07T11:06:28.786Z,34.48
2019-06-07T11:08:59.963Z,35.09
2019-06-07T11:11:31.066Z,34.90
2019-06-07T11:14:02.356Z,35.18
2019-06-07T11:16:33.388Z,33.60
2019-06-07T11:19:06.051Z,34.11
2019-06-07T11:21:37.283Z,33.99
2019-06-07T11:24:08.452Z,33.64
2019-06-07T11:26:39.779Z,33.96
2019-06-07T11:29:11.035Z,34.36
2019-06-07T11:31:46.646Z,34.71
2019-06-07T11:34:16.294Z,34.06
2019-06-07T11:36:50.448Z,33.48
2019-06-07T11:39:20.403Z,32.67
2019-06-07T11:41:51.655Z,33.26
2019-06-07T11:44:22.734Z,33.56
2019-06-07T11:46:54.075Z,34.38
2019-06-07T11:49:26.616Z,33.01
2019-06-07T11:51:57.945Z,33.80
2019-06-07T11:54:28.974Z,34.18
2019-06-07T11:57:00.141Z,34.57
2019-06-07T11:59:31.272Z,34.79
2019-06-07T12:02:02.218Z,34.12
2019-06-07T12:04:35.143Z,33.51
2019-06-07T12:07:06.312Z,32.00
2019-06-07T12:09:37.576Z,31.56
2019-06-07T12:12:08.690Z,33.10
2019-06-07T12:14:39.944Z,33.12
2019-06-07T12:17:11.274Z,32.70
2019-06-07T12:19:42.441Z,33.29
2019-06-07T12:22:14.076Z,32.78
2019-06-07T12:24:45.390Z,32.97
2019-06-07T12:27:16.992Z,33.04
2019-06-07T12:29:48.013Z,33.53
2019-06-07T12:32:19.900Z,33.14
2019-06-07T12:34:51.198Z,33.84
2019-06-07T12:37:39.232Z,34.00
2019-06-07T12:39:56.074Z,34.11
2019-06-07T12:42:27.403Z,34.75
2019-06-07T12:44:58.549Z,35.02
2019-06-07T12:47:29.910Z,34.84
2019-06-07T12:50:01.135Z,34.84
2019-06-07T12:52:32.395Z,35.03
2019-06-07T12:55:04.703Z,35.19
2019-06-07T12:57:35.938Z,35.36
2019-06-07T13:00:13.931Z,36.21
2019-06-07T13:02:45.389Z,35.80
2019-06-07T13:05:17.851Z,35.56
2019-06-07T13:07:49.081Z,35.39
2019-06-07T13:10:22.073Z,35.21
2019-06-07T13:12:53.393Z,35.75
2019-06-07T13:15:26.034Z,35.03
2019-06-07T13:17:57.823Z,35.42
2019-06-07T13:20:29.208Z,35.17
2019-06-07T13:23:00.337Z,35.53
2019-06-07T13:25:45.493Z,35.90
2019-06-07T13:28:05.101Z,35.98
2019-06-07T13:30:36.639Z,36.67
2019-06-07T13:33:07.990Z,37.03
2019-06-07T13:35:39.159Z,36.96
2019-06-07T13:38:11.993Z,36.14
2019-06-07T13:40:43.150Z,36.22
2019-06-07T13:43:14.315Z,37.16
2019-06-07T13:45:45.487Z,36.92
2019-06-07T13:48:17.107Z,36.81
2019-06-07T13:50:48.688Z,36.86
2019-06-07T13:53:20.694Z,36.65
2019-06-07T13:55:51.763Z,36.22
2019-06-07T13:58:24.149Z,36.32
2019-06-07T14:00:55.578Z,36.51
2019-06-07T14:03:30.782Z,36.77
2019-06-07T14:05:59.629Z,36.71
2019-06-07T14:08:30.768Z,36.15
2019-06-07T14:11:03.039Z,36.60
2019-06-07T14:13:34.206Z,35.68
2019-06-07T14:16:05.809Z,36.17
2019-06-07T14:18:36.998Z,36.23
2019-06-07T14:21:08.319Z,36.14
2019-06-07T14:23:48.837Z,35.52
2019-06-07T14:26:12.678Z,35.75
2019-06-07T14:28:43.883Z,35.70
2019-06-07T14:31:15.088Z,35.74
2019-06-07T14:33:46.146Z,35.80
2019-06-07T14:36:17.297Z,36.36
2019-06-07T14:38:49.090Z,35.38
2019-06-07T14:41:20.090Z,36.36
2019-06-07T14:43:51.275Z,37.04
2019-06-07T14:46:23.528Z,36.91
2019-06-07T14:48:54.965Z,37.38
2019-06-07T14:51:26.404Z,37.02
2019-06-07T14:53:57.751Z,37.04
2019-06-07T14:56:31.371Z,36.81
2019-06-07T14:59:02.578Z,36.87
2019-06-07T15:01:35.469Z,36.82
2019-06-07T15:04:06.877Z,37.11
2019-06-07T15:06:38.963Z,36.86
2019-06-07T15:09:10.115Z,36.96
2019-06-07T15:11:41.378Z,37.54
2019-06-07T15:14:12.307Z,37.36
2019-06-07T15:16:43.315Z,37.67
2019-06-07T15:19:14.399Z,37.53
2019-06-07T15:21:45.422Z,37.99
2019-06-07T15:24:16.671Z,37.65
2019-06-07T15:26:47.734Z,37.81
2019-06-07T15:29:19.014Z,37.66
2019-06-07T15:31:50.232Z,37.78
2019-06-07T15:34:21.393Z,37.80
2019-06-07T15:36:52.422Z,37.64
2019-06-07T15:39:23.487Z,38.11
2019-06-07T15:41:54.471Z,37.67
2019-06-07T15:44:25.404Z,37.91
2019-06-07T15:46:56.394Z,37.81
2019-06-07T15:49:27.777Z,38.02
2019-06-07T15:51:58.764Z,38.27
2019-06-07T15:54:30.306Z,38.20
2019-06-07T15:57:01.542Z,38.21
2019-06-07T15:59:33.169Z,38.32
2019-06-07T16:02:04.621Z,38.54
2019-06-07T16:04:35.992Z,38.79
2019-06-07T16:07:07.130Z,38.69
2019-06-07T16:09:38.502Z,38.64
2019-06-07T16:12:09.744Z,38.73
2019-06-07T16:14:41.145Z,38.72
2019-06-07T16:17:12.402Z,38.49
2019-06-07T16:19:46.472Z,38.95
2019-06-07T16:22:16.286Z,38.94
2019-06-07T16:24:47.446Z,39.07
2019-06-07T16:27:20.090Z,39.15
2019-06-07T16:29:51.064Z,39.32
2019-06-07T16:32:22.282Z,39.15
2019-06-07T16:34:53.478Z,39.26
2019-06-07T16:37:24.564Z,39.42
2019-06-07T16:39:55.713Z,39.59
2019-06-07T16:42:27.511Z,39.62
2019-06-07T16:44:58.579Z,39.47
2019-06-07T16:47:29.629Z,39.48
2019-06-07T16:50:00.910Z,39.59
2019-06-07T16:52:32.405Z,39.50
2019-06-07T16:55:03.856Z,39.58
2019-06-07T16:57:36.566Z,39.45
2019-06-07T17:00:12.603Z,39.22
2019-06-07T17:02:44.990Z,39.56
2019-06-07T17:05:18.143Z,39.55
2019-06-07T17:07:49.147Z,39.63
2019-06-07T17:10:20.665Z,39.65
2019-06-07T17:12:52.022Z,40.08
2019-06-07T17:15:23.664Z,40.11
2019-06-07T17:17:54.833Z,40.18
2019-06-07T17:20:26.164Z,40.09
2019-06-07T17:22:57.120Z,40.16
2019-06-07T17:25:28.176Z,40.08
2019-06-07T17:27:59.411Z,40.32
2019-06-07T17:30:30.638Z,40.44
2019-06-07T17:33:01.703Z,40.60
2019-06-07T17:35:32.774Z,40.78
2019-06-07T17:38:04.095Z,40.87
2019-06-07T17:40:35.537Z,40.99
2019-06-07T17:43:06.767Z,41.37
2019-06-07T17:45:38.315Z,41.61
2019-06-07T17:48:09.597Z,41.84
2019-06-07T17:50:41.632Z,42.14
2019-06-07T17:53:14.383Z,42.43
2019-06-07T17:55:46.190Z,42.56
2019-06-07T17:58:17.492Z,42.72
2019-06-07T18:00:53.830Z,42.89
2019-06-07T18:03:24.971Z,42.96
2019-06-07T18:05:56.088Z,43.16
2019-06-07T18:08:27.732Z,43.26
2019-06-07T18:10:59.242Z,43.55
2019-06-07T18:13:32.209Z,43.86
2019-06-07T18:16:03.305Z,44.18
2019-06-07T18:18:34.350Z,44.56
2019-06-07T18:21:05.688Z,44.82
2019-06-07T18:23:37.207Z,45.04
2019-06-07T18:26:08.336Z,45.29
2019-06-07T18:28:39.656Z,45.46
2019-06-07T18:31:11.050Z,45.60
2019-06-07T18:33:42.094Z,45.70
2019-06-07T18:36:13.037Z,45.79
2019-06-07T18:38:44.158Z,45.83
2019-06-07T18:41:15.217Z,46.35
2019-06-07T18:43:47.062Z,46.74
2019-06-07T18:46:18.290Z,47.13
2019-06-07T18:48:50.580Z,47.65
2019-06-07T18:51:21.817Z,47.88
2019-06-07T18:53:53.710Z,48.30
2019-06-07T18:56:24.867Z,48.33
2019-06-07T18:58:56.084Z,48.50
2019-06-07T19:01:27.253Z,48.69
2019-06-07T19:03:58.289Z,48.92
2019-06-07T19:06:29.377Z,49.02
2019-06-07T19:09:01.129Z,49.06
2019-06-07T19:11:32.016Z,49.39
2019-06-07T19:14:03.254Z,49.54
2019-06-07T19:16:34.363Z,50.09
2019-06-07T19:19:05.429Z,50.43
2019-06-07T19:21:36.517Z,51.02
2019-06-07T19:24:07.635Z,51.45
2019-06-07T19:26:38.688Z,51.82
2019-06-07T19:29:09.738Z,51.76
2019-06-07T19:31:40.791Z,51.71
2019-06-07T19:34:12.555Z,51.73
2019-06-07T19:36:49.007Z,51.73
2019-06-07T19:39:19.304Z,51.98
2019-06-07T19:41:51.807Z,52.19
2019-06-07T19:44:23.167Z,52.17
2019-06-07T19:46:54.341Z,52.17
2019-06-07T19:49:25.531Z,52.27
2019-06-07T19:51:57.017Z,52.34
2019-06-07T19:54:28.411Z,52.46
2019-06-07T19:56:59.493Z,52.46
2019-06-07T19:59:30.514Z,52.45
2019-06-07T20:02:02.179Z,52.54
2019-06-07T20:04:33.533Z,52.62
2019-06-07T20:07:05.707Z,52.64
2019-06-07T20:09:37.381Z,52.77
2019-06-07T20:12:08.336Z,53.01
2019-06-07T20:14:39.511Z,53.06
2019-06-07T20:17:10.833Z,53.42
2019-06-07T20:19:42.140Z,53.52
2019-06-07T20:22:13.297Z,53.66
2019-06-07T20:24:44.390Z,53.92
2019-06-07T20:27:15.722Z,54.18
2019-06-07T20:29:46.840Z,54.07
2019-06-07T20:32:17.843Z,54.07
2019-06-07T20:34:49.089Z,54.20
2019-06-07T20:37:20.208Z,54.41
2019-06-07T20:39:51.223Z,54.83
2019-06-07T20:42:22.433Z,55.02
2019-06-07T20:44:53.719Z,55.29
2019-06-07T20:47:24.906Z,55.48
2019-06-07T20:49:55.910Z,55.28
2019-06-07T20:52:27.004Z,55.20
2019-06-07T20:54:58.461Z,55.09
2019-06-07T20:57:29.907Z,54.93
2019-06-07T21:00:09.888Z,54.83
2019-06-07T21:02:33.867Z,54.79
2019-06-07T21:05:07.607Z,54.75
2019-06-07T21:07:38.646Z,54.77
2019-06-07T21:10:11.306Z,54.86
2019-06-07T21:12:43.045Z,54.85
2019-06-07T21:15:14.798Z,54.96
2019-06-07T21:17:46.224Z,55.08
2019-06-07T21:20:17.276Z,55.04
2019-06-07T21:22:48.232Z,55.06
2019-06-07T21:25:20.758Z,55.10
2019-06-07T21:27:51.922Z,55.08
2019-06-07T21:30:23.783Z,55.01
2019-06-07T21:32:55.031Z,55.00
2019-06-07T21:35:26.308Z,54.94
2019-06-07T21:37:57.277Z,54.94
2019-06-07T21:40:28.679Z,54.94
2019-06-07T21:42:59.832Z,55.04
2019-06-07T21:45:30.866Z,55.23
2019-06-07T21:48:03.738Z,55.36
2019-06-07T21:50:34.675Z,55.45
2019-06-07T21:53:06.563Z,55.50
2019-06-07T21:55:37.785Z,55.49
2019-06-07T21:58:09.111Z,55.60
2019-06-07T22:00:59.898Z,55.72
2019-06-07T22:03:30.982Z,55.73
2019-06-07T22:06:03.367Z,55.82
2019-06-07T22:08:34.927Z,55.93
2019-06-07T22:11:06.217Z,55.92
2019-06-07T22:13:37.430Z,56.44
2019-06-07T22:16:25.620Z,56.21
2019-06-07T22:18:41.888Z,56.22
2019-06-07T22:21:13.169Z,56.32
2019-06-07T22:23:45.010Z,56.43
2019-06-07T22:26:16.324Z,56.52
2019-06-07T22:28:47.608Z,56.63
2019-06-07T22:31:19.291Z,56.76
2019-06-07T22:33:50.771Z,56.95
2019-06-07T22:36:21.922Z,57.07
2019-06-07T22:38:52.941Z,57.07
2019-06-07T22:41:24.309Z,57.29
2019-06-07T22:43:55.200Z,57.88
2019-06-07T22:46:36.824Z,58.11
2019-06-07T22:48:59.070Z,58.11
2019-06-07T22:51:30.272Z,58.23
2019-06-07T22:54:01.553Z,58.49
2019-06-07T22:56:34.492Z,59.25
2019-06-07T22:59:05.732Z,59.30
2019-06-07T23:01:36.851Z,59.91
2019-06-07T23:04:08.434Z,59.96
2019-06-07T23:06:39.943Z,60.50
2019-06-07T23:09:12.864Z,60.71
2019-06-07T23:11:44.056Z,61.09
2019-06-07T23:14:15.375Z,60.02
2019-06-07T23:16:55.597Z,59.98
2019-06-07T23:19:20.483Z,59.87
2019-06-07T23:21:51.769Z,59.85
2019-06-07T23:24:22.741Z,59.75
2019-06-07T23:26:54.124Z,59.69
2019-06-07T23:29:26.664Z,59.72
2019-06-07T23:31:58.140Z,60.60
2019-06-07T23:34:29.539Z,61.02
2019-06-07T23:37:00.735Z,61.29
2019-06-07T23:39:31.773Z,62.18
2019-06-07T23:42:02.929Z,61.87
2019-06-07T23:44:34.145Z,61.94
2019-06-07T23:47:11.193Z,61.84
2019-06-07T23:49:38.356Z,61.73
2019-06-07T23:52:09.503Z,61.82
2019-06-07T23:54:40.706Z,62.54
2019-06-07T23:57:12.143Z,62.11
2019-06-07T23:59:43.482Z,61.89
