createdAt,value
2018-09-20T00:01:20.250Z,99.90
2018-09-20T00:03:47.919Z,99.90
2018-09-20T00:06:15.606Z,99.90
2018-09-20T00:08:45.191Z,99.90
2018-09-20T00:11:12.819Z,99.90
2018-09-20T00:13:40.478Z,99.90
2018-09-20T00:16:08.195Z,99.90
2018-09-20T00:18:35.830Z,99.90
2018-09-20T00:21:03.519Z,99.90
2018-09-20T00:23:31.478Z,99.90
2018-09-20T00:25:59.190Z,99.90
2018-09-20T00:28:27.850Z,99.90
2018-09-20T00:30:55.502Z,99.90
2018-09-20T00:33:23.102Z,99.90
2018-09-20T00:35:50.718Z,99.90
2018-09-20T00:38:18.491Z,99.90
2018-09-20T00:40:46.052Z,99.90
2018-09-20T00:43:13.739Z,99.90
2018-09-20T00:45:41.502Z,99.90
2018-09-20T00:48:09.142Z,99.90
2018-09-20T00:50:36.904Z,99.90
2018-09-20T00:53:04.677Z,99.90
2018-09-20T00:55:32.371Z,99.90
2018-09-20T00:58:00.046Z,99.90
2018-09-20T01:00:27.685Z,99.90
2018-09-20T01:02:55.359Z,99.90
2018-09-20T01:05:23.034Z,99.90
2018-09-20T01:07:50.702Z,99.90
2018-09-20T01:10:18.374Z,99.90
2018-09-20T01:12:46.016Z,99.90
2018-09-20T01:15:13.687Z,99.90
2018-09-20T01:17:41.403Z,99.90
2018-09-20T01:20:09.106Z,99.90
2018-09-20T01:22:36.838Z,99.90
2018-09-20T01:25:04.539Z,99.90
2018-09-20T01:27:32.167Z,99.90
2018-09-20T01:29:59.870Z,99.90
2018-09-20T01:32:27.494Z,99.90
2018-09-20T01:34:58.346Z,99.90
2018-09-20T01:37:25.985Z,99.90
2018-09-20T01:39:53.599Z,99.90
2018-09-20T01:42:21.287Z,99.90
2018-09-20T01:44:48.942Z,99.90
2018-09-20T01:47:16.557Z,99.90
2018-09-20T01:49:44.193Z,99.90
2018-09-20T01:52:11.841Z,99.90
2018-09-20T01:54:39.534Z,99.90
2018-09-20T01:57:07.160Z,99.90
2018-09-20T01:59:34.846Z,99.90
2018-09-20T02:03:05.772Z,99.90
2018-09-20T02:05:33.433Z,99.90
2018-09-20T02:08:01.306Z,99.90
2018-09-20T02:10:29.030Z,99.90
2018-09-20T02:12:56.727Z,99.90
2018-09-20T02:15:24.390Z,99.90
2018-09-20T02:17:53.124Z,99.90
2018-09-20T02:20:20.771Z,99.90
2018-09-20T02:22:49.431Z,99.90
2018-09-20T02:25:17.034Z,99.90
2018-09-20T02:27:44.702Z,99.90
2018-09-20T02:30:12.350Z,99.90
2018-09-20T02:32:40.015Z,99.90
2018-09-20T02:35:07.750Z,99.90
2018-09-20T02:37:35.433Z,99.90
2018-09-20T02:40:03.130Z,99.90
2018-09-20T02:42:30.782Z,99.90
2018-09-20T02:44:58.435Z,99.90
2018-09-20T02:47:26.182Z,99.90
2018-09-20T02:49:53.946Z,99.90
2018-09-20T02:52:21.627Z,99.90
2018-09-20T02:54:49.256Z,99.90
2018-09-20T02:57:16.915Z,99.90
2018-09-20T02:59:44.534Z,99.90
2018-09-20T03:02:12.181Z,99.90
2018-09-20T03:04:39.893Z,99.90
2018-09-20T03:07:07.563Z,99.90
2018-09-20T03:09:35.207Z,99.90
2018-09-20T03:12:02.927Z,99.90
2018-09-20T03:14:30.635Z,99.90
2018-09-20T03:16:58.258Z,99.90
2018-09-20T03:19:25.892Z,99.90
2018-09-20T03:21:53.611Z,99.90
2018-09-20T03:24:21.246Z,99.90
2018-09-20T03:26:48.906Z,99.90
2018-09-20T03:29:16.511Z,99.90
2018-09-20T03:31:44.116Z,99.90
2018-09-20T03:34:11.828Z,99.90
2018-09-20T03:36:39.454Z,99.90
2018-09-20T03:39:08.780Z,99.90
2018-09-20T03:41:36.443Z,99.90
2018-09-20T03:44:04.146Z,99.90
2018-09-20T03:46:31.838Z,99.90
2018-09-20T03:48:59.483Z,99.90
2018-09-20T03:51:27.510Z,99.90
2018-09-20T03:53:55.187Z,99.90
2018-09-20T03:56:22.914Z,99.90
2018-09-20T03:58:50.575Z,99.90
2018-09-20T04:01:18.177Z,99.90
2018-09-20T04:03:49.674Z,99.90
2018-09-20T04:06:17.395Z,99.90
2018-09-20T04:08:45.091Z,99.90
2018-09-20T04:11:12.765Z,99.90
2018-09-20T04:13:40.446Z,99.90
2018-09-20T04:16:08.075Z,99.90
2018-09-20T04:18:35.747Z,99.90
2018-09-20T04:21:03.503Z,99.90
2018-09-20T04:23:31.159Z,99.90
2018-09-20T04:25:58.826Z,99.90
2018-09-20T04:28:26.450Z,99.90
2018-09-20T04:30:54.100Z,99.90
2018-09-20T04:33:21.747Z,99.90
2018-09-20T04:35:49.483Z,99.90
2018-09-20T04:38:17.088Z,99.90
2018-09-20T04:40:44.746Z,99.90
2018-09-20T04:43:12.382Z,99.90
2018-09-20T04:45:40.043Z,99.90
2018-09-20T04:48:07.751Z,99.90
2018-09-20T04:50:38.835Z,99.90
2018-09-20T04:53:06.575Z,99.90
2018-09-20T04:55:34.254Z,99.90
2018-09-20T04:58:01.952Z,99.90
2018-09-20T05:00:29.607Z,99.90
2018-09-20T05:02:57.247Z,99.90
2018-09-20T05:05:24.919Z,99.90
2018-09-20T05:07:52.661Z,99.90
2018-09-20T05:10:20.260Z,99.90
2018-09-20T05:12:48.015Z,99.90
2018-09-20T05:15:15.688Z,99.90
2018-09-20T05:17:43.389Z,99.90
2018-09-20T05:20:11.140Z,99.90
2018-09-20T05:22:38.722Z,99.90
2018-09-20T05:25:06.402Z,99.90
2018-09-20T05:27:34.463Z,99.90
2018-09-20T05:30:02.139Z,99.90
2018-09-20T05:32:29.924Z,99.90
2018-09-20T05:34:57.719Z,99.90
2018-09-20T05:37:25.346Z,99.90
2018-09-20T05:39:53.091Z,99.90
2018-09-20T05:42:20.810Z,99.90
2018-09-20T05:44:48.444Z,99.90
2018-09-20T05:47:16.174Z,99.90
2018-09-20T05:49:43.834Z,99.90
2018-09-20T05:52:11.507Z,99.90
2018-09-20T05:54:39.165Z,99.90
2018-09-20T05:57:06.789Z,99.90
2018-09-20T05:59:34.464Z,99.90
2018-09-20T06:02:02.255Z,99.90
2018-09-20T06:04:29.919Z,99.90
2018-09-20T06:06:57.571Z,99.90
2018-09-20T06:09:25.275Z,99.90
2018-09-20T06:11:52.898Z,99.90
2018-09-20T06:14:20.527Z,99.90
2018-09-20T06:16:48.256Z,99.90
2018-09-20T06:19:15.902Z,99.90
2018-09-20T06:21:43.556Z,99.90
2018-09-20T06:24:11.231Z,99.90
2018-09-20T06:26:38.939Z,99.90
2018-09-20T06:29:06.619Z,99.90
2018-09-20T06:31:34.499Z,99.90
2018-09-20T06:34:03.365Z,99.90
2018-09-20T06:36:31.037Z,99.90
2018-09-20T06:38:58.762Z,99.90
2018-09-20T06:41:28.641Z,99.90
2018-09-20T06:43:56.328Z,99.90
2018-09-20T06:46:24.015Z,99.90
2018-09-20T06:48:51.751Z,99.90
2018-09-20T06:51:19.446Z,99.90
2018-09-20T06:53:47.183Z,99.90
2018-09-20T06:56:14.886Z,99.90
2018-09-20T06:58:42.607Z,99.90
2018-09-20T07:01:13.730Z,99.90
2018-09-20T07:03:41.511Z,99.90
2018-09-20T07:06:09.201Z,99.90
2018-09-20T07:08:36.895Z,99.90
2018-09-20T07:11:04.622Z,99.90
2018-09-20T07:13:32.341Z,99.90
2018-09-20T07:16:00.005Z,99.90
2018-09-20T07:18:27.730Z,99.90
2018-09-20T07:20:55.475Z,99.90
2018-09-20T07:23:23.130Z,99.90
2018-09-20T07:25:50.847Z,99.90
2018-09-20T07:28:18.576Z,99.90
2018-09-20T07:30:46.286Z,99.90
2018-09-20T07:33:13.986Z,99.90
2018-09-20T07:35:41.611Z,99.90
2018-09-20T07:38:09.232Z,99.90
2018-09-20T07:40:36.969Z,99.90
2018-09-20T07:43:04.672Z,99.90
2018-09-20T07:45:32.431Z,99.90
2018-09-20T07:48:00.147Z,99.90
2018-09-20T07:50:27.853Z,99.90
2018-09-20T07:52:55.946Z,99.90
2018-09-20T07:55:23.730Z,99.90
2018-09-20T07:57:51.441Z,99.90
2018-09-20T08:00:19.061Z,99.90
2018-09-20T08:02:46.842Z,99.90
2018-09-20T08:05:14.515Z,99.90
2018-09-20T08:07:42.267Z,99.90
2018-09-20T08:10:09.979Z,99.90
2018-09-20T08:12:37.620Z,99.90
2018-09-20T08:15:05.427Z,99.90
2018-09-20T08:17:33.131Z,99.90
2018-09-20T08:20:00.834Z,99.90
2018-09-20T08:22:28.739Z,99.90
2018-09-20T08:24:56.450Z,99.90
2018-09-20T08:27:24.081Z,99.90
2018-09-20T08:29:51.760Z,99.90
2018-09-20T08:32:19.423Z,99.90
2018-09-20T08:34:47.087Z,99.90
2018-09-20T08:37:14.917Z,99.90
2018-09-20T08:39:42.527Z,99.90
2018-09-20T08:42:10.296Z,99.90
2018-09-20T08:44:37.919Z,99.90
2018-09-20T08:47:05.596Z,99.90
2018-09-20T08:49:33.459Z,99.90
2018-09-20T08:52:01.234Z,99.90
2018-09-20T08:54:28.875Z,99.90
2018-09-20T08:56:56.501Z,99.90
2018-09-20T08:59:24.098Z,99.90
2018-09-20T09:01:51.810Z,99.90
2018-09-20T09:04:19.579Z,99.90
2018-09-20T09:06:47.298Z,99.90
2018-09-20T09:09:14.989Z,99.90
2018-09-20T09:11:42.719Z,99.90
2018-09-20T09:14:10.434Z,99.90
2018-09-20T09:16:38.362Z,99.90
2018-09-20T09:19:06.117Z,99.90
2018-09-20T09:21:34.127Z,99.90
2018-09-20T09:24:01.786Z,99.90
2018-09-20T09:26:29.371Z,99.90
2018-09-20T09:28:56.979Z,99.90
2018-09-20T09:31:24.671Z,99.90
2018-09-20T09:33:52.371Z,99.90
2018-09-20T09:36:20.143Z,99.90
2018-09-20T09:38:47.911Z,99.90
2018-09-20T09:41:15.607Z,99.90
2018-09-20T09:43:43.390Z,99.90
2018-09-20T09:46:11.134Z,99.90
2018-09-20T09:48:39.294Z,99.90
2018-09-20T09:51:06.946Z,99.90
2018-09-20T09:53:34.591Z,99.90
2018-09-20T09:56:02.330Z,99.90
2018-09-20T09:58:29.894Z,99.90
2018-09-20T10:00:57.587Z,99.90
2018-09-20T10:03:25.245Z,99.90
2018-09-20T10:05:56.197Z,99.90
2018-09-20T10:08:23.870Z,99.90
2018-09-20T10:10:51.467Z,99.90
2018-09-20T10:13:19.137Z,99.90
2018-09-20T10:15:46.875Z,99.90
2018-09-20T10:18:14.489Z,99.90
2018-09-20T10:20:42.147Z,99.90
2018-09-20T10:23:09.787Z,99.90
2018-09-20T10:25:37.483Z,99.90
2018-09-20T10:28:05.143Z,99.90
2018-09-20T10:30:32.719Z,99.90
2018-09-20T10:33:00.291Z,99.90
2018-09-20T10:35:28.015Z,99.90
2018-09-20T10:37:55.602Z,99.90
2018-09-20T10:40:23.254Z,99.90
2018-09-20T10:42:50.903Z,99.90
2018-09-20T10:45:18.594Z,99.90
2018-09-20T10:47:46.310Z,99.90
2018-09-20T10:50:13.951Z,99.90
2018-09-20T10:52:41.689Z,99.90
2018-09-20T10:55:09.380Z,99.90
2018-09-20T10:57:37.045Z,99.90
2018-09-20T11:00:04.775Z,99.90
2018-09-20T11:02:32.420Z,99.90
2018-09-20T11:05:00.067Z,99.90
2018-09-20T11:07:27.755Z,99.90
2018-09-20T11:09:55.342Z,99.90
2018-09-20T11:12:23.039Z,99.90
2018-09-20T11:14:50.698Z,99.90
2018-09-20T11:17:18.382Z,99.90
2018-09-20T11:19:46.054Z,99.00
2018-09-20T11:22:13.670Z,99.90
2018-09-20T11:24:41.418Z,99.00
2018-09-20T11:27:09.051Z,97.30
2018-09-20T11:29:36.714Z,97.70
2018-09-20T11:32:04.370Z,97.00
2018-09-20T11:34:32.014Z,98.50
2018-09-20T11:36:59.701Z,94.70
2018-09-20T11:39:27.338Z,97.40
2018-09-20T11:41:55.026Z,96.30
2018-09-20T11:44:22.691Z,96.40
2018-09-20T11:46:50.404Z,94.20
2018-09-20T11:49:18.048Z,95.20
2018-09-20T11:51:45.819Z,94.80
2018-09-20T11:54:13.539Z,96.40
2018-09-20T11:56:41.137Z,94.60
2018-09-20T11:59:08.799Z,96.60
2018-09-20T12:01:36.431Z,93.00
2018-09-20T12:04:04.126Z,92.60
2018-09-20T12:06:31.858Z,94.20
2018-09-20T12:09:04.207Z,94.20
2018-09-20T12:11:31.841Z,93.00
2018-09-20T12:13:59.443Z,92.10
2018-09-20T12:16:27.087Z,93.90
2018-09-20T12:18:55.737Z,92.00
2018-09-20T12:21:23.383Z,91.40
2018-09-20T12:23:50.901Z,91.20
2018-09-20T12:26:18.667Z,90.00
2018-09-20T12:28:46.225Z,90.60
2018-09-20T12:31:13.887Z,85.70
2018-09-20T12:33:41.531Z,90.90
2018-09-20T12:36:09.223Z,89.90
2018-09-20T12:38:36.907Z,82.50
2018-09-20T12:41:04.466Z,83.70
2018-09-20T12:43:32.366Z,88.20
2018-09-20T12:46:00.070Z,85.00
2018-09-20T12:48:27.708Z,89.30
2018-09-20T12:50:58.699Z,86.30
2018-09-20T12:53:27.040Z,83.80
2018-09-20T12:55:54.765Z,80.10
2018-09-20T12:58:29.263Z,81.10
2018-09-20T13:00:57.027Z,80.90
2018-09-20T13:03:24.643Z,80.70
2018-09-20T13:05:52.342Z,81.10
2018-09-20T13:08:20.035Z,78.40
2018-09-20T13:10:47.735Z,79.30
2018-09-20T13:13:15.397Z,75.80
2018-09-20T13:15:43.055Z,76.40
2018-09-20T13:18:10.667Z,76.70
2018-09-20T13:20:38.275Z,76.80
2018-09-20T13:23:05.872Z,77.00
2018-09-20T13:25:33.550Z,77.70
2018-09-20T13:28:01.140Z,77.40
2018-09-20T13:30:28.863Z,75.10
2018-09-20T13:32:56.495Z,74.90
2018-09-20T13:35:24.134Z,75.60
2018-09-20T13:37:51.770Z,75.50
2018-09-20T13:40:19.510Z,76.20
2018-09-20T13:42:47.328Z,77.60
2018-09-20T13:45:15.034Z,78.80
2018-09-20T13:47:42.678Z,74.30
2018-09-20T13:50:10.363Z,72.60
2018-09-20T13:52:38.007Z,72.80
2018-09-20T13:55:05.742Z,72.40
2018-09-20T13:57:33.395Z,75.60
2018-09-20T14:00:01.058Z,71.90
2018-09-20T14:02:28.726Z,73.20
2018-09-20T14:04:56.358Z,76.10
2018-09-20T14:07:24.063Z,73.40
2018-09-20T14:09:51.711Z,70.50
2018-09-20T14:12:19.258Z,70.20
2018-09-20T14:14:46.982Z,72.00
2018-09-20T14:17:14.641Z,73.80
2018-09-20T14:19:42.316Z,70.90
2018-09-20T14:22:09.915Z,73.30
2018-09-20T14:24:37.502Z,71.10
2018-09-20T14:27:07.193Z,71.60
2018-09-20T14:29:34.877Z,74.60
2018-09-20T14:32:02.523Z,71.00
2018-09-20T14:34:30.120Z,77.50
2018-09-20T14:36:57.767Z,79.00
2018-09-20T14:39:25.458Z,79.50
2018-09-20T14:41:53.074Z,70.90
2018-09-20T14:44:20.709Z,70.40
2018-09-20T14:46:48.467Z,74.50
2018-09-20T14:49:46.826Z,74.60
2018-09-20T14:52:14.234Z,77.80
2018-09-20T14:54:41.599Z,80.00
2018-09-20T14:57:08.970Z,78.60
2018-09-20T14:59:36.354Z,77.80
2018-09-20T15:02:03.774Z,73.40
2018-09-20T15:04:31.146Z,71.40
2018-09-20T15:06:58.510Z,68.90
2018-09-20T15:09:25.855Z,67.80
2018-09-20T15:11:53.217Z,76.60
2018-09-20T15:14:20.582Z,77.00
2018-09-20T15:16:47.973Z,77.00
2018-09-20T15:19:15.346Z,78.60
2018-09-20T15:21:42.721Z,78.00
2018-09-20T15:24:10.105Z,75.60
2018-09-20T15:26:37.455Z,74.60
2018-09-20T15:29:05.175Z,81.00
2018-09-20T15:31:32.823Z,75.80
2018-09-20T15:34:00.439Z,75.80
2018-09-20T15:36:28.157Z,77.30
2018-09-20T15:38:55.823Z,75.60
2018-09-20T15:41:23.498Z,74.80
2018-09-20T15:43:51.171Z,76.30
2018-09-20T16:01:46.176Z,75.10
2018-09-20T16:04:13.867Z,75.50
2018-09-20T16:06:41.583Z,75.50
2018-09-20T16:09:10.331Z,78.40
2018-09-20T16:11:37.962Z,80.50
2018-09-20T16:14:05.995Z,81.80
2018-09-20T16:16:33.685Z,80.90
2018-09-20T16:19:01.474Z,79.10
2018-09-20T16:21:29.381Z,81.60
2018-09-20T16:23:57.090Z,81.30
2018-09-20T16:26:25.323Z,81.80
2018-09-20T16:29:17.699Z,81.90
2018-09-20T16:34:06.265Z,82.20
2018-09-20T16:36:45.924Z,83.40
2018-09-20T16:39:18.804Z,82.80
2018-09-20T16:41:50.290Z,86.50
2018-09-20T16:44:17.972Z,85.00
2018-09-20T16:46:45.610Z,87.10
2018-09-20T16:49:13.313Z,89.20
2018-09-20T16:51:41.087Z,85.60
2018-09-20T16:54:08.758Z,87.00
2018-09-20T16:56:36.442Z,88.10
2018-09-20T16:59:04.220Z,86.90
2018-09-20T17:01:31.919Z,90.00
2018-09-20T17:03:59.623Z,90.10
2018-09-20T17:06:27.303Z,91.10
2018-09-20T17:08:55.003Z,91.10
2018-09-20T17:11:22.747Z,91.70
2018-09-20T17:13:50.479Z,92.60
2018-09-20T17:16:18.325Z,92.60
2018-09-20T17:18:45.923Z,93.60
2018-09-20T17:21:13.561Z,94.20
2018-09-20T17:23:41.357Z,94.50
2018-09-20T17:26:08.942Z,95.50
2018-09-20T17:28:36.682Z,96.20
2018-09-20T17:31:04.519Z,96.00
2018-09-20T17:33:32.283Z,96.80
2018-09-20T17:36:00.179Z,97.10
2018-09-20T17:38:28.734Z,96.80
2018-09-20T17:40:59.987Z,97.30
2018-09-20T17:43:33.095Z,98.00
2018-09-20T17:46:00.717Z,97.90
2018-09-20T17:48:28.362Z,98.20
2018-09-20T17:50:56.415Z,98.70
2018-09-20T17:53:24.497Z,99.10
2018-09-20T17:55:52.871Z,99.20
2018-09-20T17:58:20.906Z,99.50
2018-09-20T18:00:48.576Z,99.00
2018-09-20T18:03:16.275Z,99.30
2018-09-20T18:05:43.995Z,99.70
2018-09-20T18:08:11.722Z,99.90
2018-09-20T18:10:39.371Z,99.90
2018-09-20T18:13:07.454Z,99.90
2018-09-20T18:15:35.135Z,99.90
2018-09-20T18:18:02.964Z,99.90
2018-09-20T18:20:30.588Z,99.90
2018-09-20T18:22:58.371Z,99.90
2018-09-20T18:25:26.170Z,99.90
2018-09-20T18:27:53.817Z,99.90
2018-09-20T18:30:21.580Z,99.90
2018-09-20T18:32:49.380Z,99.90
2018-09-20T18:35:17.318Z,99.90
2018-09-20T18:37:45.550Z,99.90
2018-09-20T18:40:13.383Z,99.90
2018-09-20T18:42:41.309Z,99.90
2018-09-20T18:45:09.940Z,99.90
2018-09-20T18:47:38.249Z,99.90
2018-09-20T18:50:06.926Z,99.90
2018-09-20T18:52:35.216Z,99.90
2018-09-20T18:55:04.151Z,99.90
2018-09-20T18:57:33.813Z,99.90
2018-09-20T19:00:02.454Z,99.90
2018-09-20T19:02:32.073Z,99.90
2018-09-20T19:05:02.205Z,99.90
2018-09-20T19:07:32.363Z,99.90
2018-09-20T19:10:02.425Z,99.90
2018-09-20T19:12:32.596Z,99.90
2018-09-20T19:15:02.551Z,99.90
2018-09-20T19:17:32.251Z,99.90
2018-09-20T19:20:02.011Z,99.90
2018-09-20T19:22:32.183Z,99.90
2018-09-20T19:25:02.226Z,99.90
2018-09-20T19:27:32.638Z,99.90
2018-09-20T19:30:02.859Z,99.90
2018-09-20T19:32:32.991Z,99.90
2018-09-20T19:35:04.256Z,99.90
2018-09-20T19:37:34.450Z,99.90
2018-09-20T19:40:04.687Z,99.90
2018-09-20T19:42:34.958Z,99.90
2018-09-20T19:45:05.101Z,99.90
2018-09-20T19:47:35.189Z,99.90
2018-09-20T19:50:06.790Z,99.90
2018-09-20T19:52:36.673Z,99.90
2018-09-20T19:55:07.357Z,99.90
2018-09-20T19:57:36.725Z,99.90
2018-09-20T20:00:06.093Z,99.90
2018-09-20T20:02:34.753Z,99.90
2018-09-20T20:05:05.035Z,99.90
2018-09-20T20:07:33.154Z,99.90
2018-09-20T20:10:02.595Z,99.90
2018-09-20T20:12:31.499Z,99.90
2018-09-20T20:14:59.555Z,99.90
2018-09-20T20:17:27.483Z,99.90
2018-09-20T20:19:55.552Z,99.90
2018-09-20T20:22:23.364Z,99.90
2018-09-20T20:24:51.119Z,99.90
2018-09-20T20:27:19.949Z,99.90
2018-09-20T20:29:47.654Z,99.90
2018-09-20T20:32:15.412Z,99.90
2018-09-20T20:34:43.143Z,99.90
2018-09-20T20:37:10.764Z,99.90
2018-09-20T20:39:38.487Z,99.90
2018-09-20T20:42:06.174Z,99.90
2018-09-20T20:44:33.812Z,99.90
2018-09-20T20:47:01.492Z,99.90
2018-09-20T20:49:30.948Z,99.90
2018-09-20T20:52:02.255Z,99.90
2018-09-20T20:54:29.951Z,99.90
2018-09-20T20:56:57.675Z,99.90
2018-09-20T20:59:25.327Z,99.90
2018-09-20T21:01:52.970Z,99.90
2018-09-20T21:04:20.624Z,99.90
2018-09-20T21:06:49.504Z,99.90
2018-09-20T21:09:20.798Z,99.90
2018-09-20T21:11:48.452Z,99.90
2018-09-20T21:14:16.170Z,99.90
2018-09-20T21:16:43.863Z,99.90
2018-09-20T21:19:11.538Z,99.90
2018-09-20T21:21:39.271Z,99.90
2018-09-20T21:24:06.967Z,99.90
2018-09-20T21:26:34.691Z,99.90
2018-09-20T21:29:02.404Z,99.90
2018-09-20T21:31:30.076Z,99.90
2018-09-20T21:33:57.806Z,99.90
2018-09-20T21:37:28.660Z,99.90
2018-09-20T21:39:56.391Z,99.90
2018-09-20T21:42:24.073Z,99.90
2018-09-20T21:44:51.815Z,99.90
2018-09-20T21:47:19.547Z,99.90
2018-09-20T21:49:47.220Z,99.90
2018-09-20T21:52:14.908Z,99.90
2018-09-20T21:54:42.623Z,99.90
2018-09-20T21:57:10.339Z,99.90
2018-09-20T21:59:37.898Z,99.90
2018-09-20T22:02:05.686Z,99.90
2018-09-20T22:04:33.749Z,99.90
2018-09-20T22:07:01.438Z,99.90
2018-09-20T22:09:29.982Z,99.90
2018-09-20T22:11:57.666Z,99.90
2018-09-20T22:14:25.323Z,99.90
2018-09-20T22:16:53.075Z,99.90
2018-09-20T22:19:20.739Z,99.90
2018-09-20T22:21:48.374Z,99.90
2018-09-20T22:24:16.104Z,99.90
2018-09-20T22:26:43.759Z,99.90
2018-09-20T22:29:11.402Z,99.90
2018-09-20T22:31:39.049Z,99.90
2018-09-20T22:34:06.801Z,99.90
2018-09-20T22:36:34.478Z,99.90
2018-09-20T22:39:02.331Z,99.90
2018-09-20T22:41:30.104Z,99.90
2018-09-20T22:43:57.767Z,99.90
2018-09-20T22:46:25.478Z,99.90
2018-09-20T22:48:53.156Z,99.90
2018-09-20T22:51:20.824Z,99.90
2018-09-20T22:53:48.523Z,99.90
2018-09-20T22:56:16.215Z,99.90
2018-09-20T22:58:43.890Z,99.90
2018-09-20T23:01:15.976Z,99.90
2018-09-20T23:03:44.208Z,99.90
2018-09-20T23:06:11.979Z,99.90
2018-09-20T23:08:39.687Z,99.90
2018-09-20T23:11:07.391Z,99.90
2018-09-20T23:13:35.055Z,99.90
2018-09-20T23:16:02.731Z,99.90
2018-09-20T23:18:30.416Z,99.90
2018-09-20T23:20:58.107Z,99.90
2018-09-20T23:23:25.779Z,99.90
2018-09-20T23:25:53.454Z,99.90
2018-09-20T23:28:21.115Z,99.90
2018-09-20T23:30:48.811Z,99.90
2018-09-20T23:33:16.519Z,99.90
2018-09-20T23:35:44.199Z,99.90
2018-09-20T23:38:11.914Z,99.90
2018-09-20T23:40:39.549Z,99.90
2018-09-20T23:43:10.283Z,99.90
2018-09-20T23:45:37.959Z,99.90
2018-09-20T23:48:05.643Z,99.90
2018-09-20T23:50:33.331Z,99.90
2018-09-20T23:53:01.028Z,99.90
2018-09-20T23:55:28.753Z,99.90
2018-09-20T23:57:56.398Z,99.90
