createdAt,value
2017-06-02T00:00:12.475Z,14.24
2017-06-02T00:10:12.543Z,14.21
2017-06-02T00:20:12.490Z,14.07
2017-06-02T00:30:12.576Z,14.09
2017-06-02T00:40:12.540Z,13.81
2017-06-02T00:50:12.493Z,13.76
2017-06-02T01:00:12.551Z,13.84
2017-06-02T01:10:12.582Z,13.91
2017-06-02T01:20:12.473Z,13.7
2017-06-02T01:30:12.531Z,13.74
2017-06-02T01:40:12.496Z,13.55
2017-06-02T01:50:12.579Z,13.25
2017-06-02T02:00:12.551Z,13.32
2017-06-02T02:10:12.476Z,12.96
2017-06-02T02:20:12.543Z,12.88
2017-06-02T02:30:13.545Z,12.7
2017-06-02T02:40:12.483Z,12.41
2017-06-02T02:50:12.586Z,12.46
2017-06-02T03:00:12.501Z,12.3
2017-06-02T03:10:12.553Z,12.37
2017-06-02T03:20:12.520Z,12.48
2017-06-02T03:30:12.498Z,12.6
2017-06-02T03:40:12.537Z,12.7
2017-06-02T03:50:12.504Z,12.99
2017-06-02T04:00:12.527Z,12.95
2017-06-02T04:10:12.532Z,13
2017-06-02T04:20:12.494Z,13.44
2017-06-02T04:30:12.571Z,13.83
2017-06-02T04:40:12.532Z,14.43
2017-06-02T04:50:12.478Z,15.2
2017-06-02T05:00:12.544Z,15.7
2017-06-02T05:10:12.533Z,16.26
2017-06-02T05:20:12.465Z,16.59
2017-06-02T05:30:12.627Z,16.99
2017-06-02T05:40:12.478Z,17.66
2017-06-02T05:50:12.507Z,18.42
2017-06-02T06:00:12.552Z,20.15
2017-06-02T06:10:12.457Z,24.8
2017-06-02T06:20:12.679Z,27.8
2017-06-02T06:30:12.655Z,29.89
2017-06-02T06:40:12.584Z,31.33
2017-06-02T06:50:12.676Z,32.88
2017-06-02T07:00:12.563Z,33.64
2017-06-02T07:10:12.491Z,32.15
2017-06-02T07:20:12.487Z,32.22
2017-06-02T07:30:12.530Z,33.67
2017-06-02T07:40:12.475Z,33.46
2017-06-02T07:50:12.523Z,34.46
2017-06-02T08:00:12.644Z,33.63
2017-06-02T08:10:12.489Z,35.81
2017-06-02T08:20:12.595Z,35.88
2017-06-02T08:30:12.508Z,34.05
2017-06-02T08:40:12.838Z,32.42
2017-06-02T08:50:12.491Z,32.84
2017-06-02T09:00:12.578Z,32.89
2017-06-02T09:10:12.512Z,32.77
2017-06-02T09:20:12.540Z,31.09
2017-06-02T09:30:12.591Z,29.59
2017-06-02T09:40:12.905Z,28.46
2017-06-02T09:50:12.523Z,28.38
2017-06-02T10:00:12.544Z,28.26
2017-06-02T10:10:12.553Z,27.94
2017-06-02T10:20:12.520Z,28.1
2017-06-02T10:30:12.538Z,28.38
2017-06-02T10:40:12.510Z,28.21
2017-06-02T10:50:12.610Z,28.31
2017-06-02T11:00:12.575Z,28.59
2017-06-02T11:10:12.572Z,28.63
2017-06-02T11:20:12.556Z,28.33
2017-06-02T11:30:12.546Z,28.56
2017-06-02T11:40:12.542Z,28.62
2017-06-02T11:50:12.552Z,29.25
2017-06-02T12:00:12.535Z,29.1
2017-06-02T12:10:12.541Z,29.31
2017-06-02T12:20:12.551Z,29.63
2017-06-02T12:30:12.704Z,29.55
2017-06-02T12:40:13.185Z,29.99
2017-06-02T12:50:12.658Z,30.15
2017-06-02T13:00:12.594Z,30.72
2017-06-02T13:10:12.555Z,30.67
2017-06-02T13:20:12.574Z,30.37
2017-06-02T13:30:12.552Z,30.68
2017-06-02T13:40:12.766Z,30.33
2017-06-02T13:50:12.567Z,30.16
2017-06-02T14:00:12.594Z,29.89
2017-06-02T14:10:12.602Z,29.71
2017-06-02T14:20:12.581Z,29.78
2017-06-02T14:30:12.561Z,29.57
2017-06-02T14:40:12.710Z,29.33
2017-06-02T14:50:12.589Z,29.4
2017-06-02T15:00:12.593Z,29.59
2017-06-02T15:10:12.603Z,29.71
2017-06-02T15:20:12.597Z,30.03
2017-06-02T15:30:12.581Z,29.89
2017-06-02T15:40:12.607Z,29.57
2017-06-02T15:50:12.672Z,30.09
2017-06-02T16:00:12.615Z,30.33
2017-06-02T16:10:12.649Z,29.59
2017-06-02T16:20:12.631Z,29.7
2017-06-02T16:30:12.623Z,29.53
2017-06-02T16:40:12.646Z,29.07
2017-06-02T16:50:12.625Z,28.91
2017-06-02T17:00:12.627Z,28.38
2017-06-02T17:10:12.635Z,27.69
2017-06-02T17:20:12.618Z,27.51
2017-06-02T17:30:12.610Z,27.21
2017-06-02T17:40:12.632Z,27.04
2017-06-02T17:50:12.880Z,26.77
2017-06-02T18:00:12.646Z,26.22
2017-06-02T18:10:12.699Z,25.89
2017-06-02T18:20:12.666Z,25.52
2017-06-02T18:30:12.626Z,25.1
2017-06-02T18:40:12.621Z,24.92
2017-06-02T18:50:12.840Z,24.49
2017-06-02T19:00:12.656Z,24.1
2017-06-02T19:10:12.637Z,23.79
2017-06-02T19:20:12.656Z,23.47
2017-06-02T19:30:12.726Z,23.27
2017-06-02T19:40:12.659Z,23.11
2017-06-02T19:50:12.704Z,23.29
2017-06-02T20:00:12.649Z,23.35
2017-06-02T20:10:12.655Z,23.38
2017-06-02T20:20:12.650Z,23.52
2017-06-02T20:30:12.683Z,23.67
2017-06-02T20:40:12.697Z,23.11
2017-06-02T20:50:12.697Z,22.84
2017-06-02T21:00:12.648Z,22.57
2017-06-02T21:10:12.719Z,22.25
2017-06-02T21:20:12.839Z,21.98
2017-06-02T21:30:12.652Z,21.64
2017-06-02T21:40:12.735Z,21.21
2017-06-02T21:50:12.660Z,20.89
2017-06-02T22:00:12.668Z,20.64
2017-06-02T22:10:12.652Z,20.34
2017-06-02T22:20:12.669Z,19.97
2017-06-02T22:30:12.812Z,19.61
2017-06-02T22:40:12.735Z,19.54
2017-06-02T22:50:12.835Z,19.29
2017-06-02T23:00:12.656Z,19.06
2017-06-02T23:10:12.656Z,18.76
2017-06-02T23:20:12.699Z,18.72
2017-06-02T23:30:12.677Z,18.49
2017-06-02T23:40:12.659Z,18.27
2017-06-02T23:50:12.671Z,18.37
