createdAt,value
2023-04-05T00:02:18.730Z,77.13
2023-04-05T00:04:50.753Z,79.19
2023-04-05T00:07:18.961Z,78.45
2023-04-05T00:09:45.442Z,69.88
2023-04-05T00:12:14.022Z,67.70
2023-04-05T00:14:42.810Z,67.01
2023-04-05T00:17:11.178Z,70.89
2023-04-05T00:19:39.254Z,69.90
2023-04-05T00:22:05.699Z,69.72
2023-04-05T00:24:33.671Z,70.79
2023-04-05T00:27:01.179Z,74.91
2023-04-05T00:29:27.776Z,75.95
2023-04-05T00:31:56.679Z,71.58
2023-04-05T00:34:23.503Z,74.91
2023-04-05T00:36:49.994Z,73.32
2023-04-05T00:39:18.966Z,74.05
2023-04-05T00:41:46.962Z,72.10
2023-04-05T00:44:15.215Z,79.20
2023-04-05T00:46:42.243Z,75.28
2023-04-05T00:49:09.402Z,78.03
2023-04-05T00:51:38.288Z,77.27
2023-04-05T00:54:06.265Z,80.82
2023-04-05T00:56:33.069Z,88.53
2023-04-05T00:58:59.518Z,90.62
2023-04-05T01:01:27.820Z,88.30
2023-04-05T01:04:00.024Z,89.34
2023-04-05T01:06:59.775Z,89.93
2023-04-05T01:09:30.314Z,85.23
2023-04-05T01:12:01.168Z,85.46
2023-04-05T01:14:27.500Z,93.18
2023-04-05T01:16:58.461Z,92.04
2023-04-05T01:19:29.592Z,90.37
2023-04-05T01:22:16.094Z,93.33
2023-04-05T01:25:02.869Z,95.06
2023-04-05T01:27:47.943Z,86.57
2023-04-05T01:30:39.133Z,94.00
2023-04-05T01:33:19.221Z,96.53
2023-04-05T01:35:55.470Z,96.13
2023-04-05T01:38:25.310Z,99.13
2023-04-05T01:40:56.365Z,98.47
2023-04-05T01:43:22.839Z,98.89
2023-04-05T01:45:49.321Z,94.90
2023-04-05T01:48:16.113Z,93.41
2023-04-05T01:50:42.728Z,96.72
2023-04-05T01:53:09.812Z,97.72
2023-04-05T01:55:36.182Z,93.88
2023-04-05T01:58:02.774Z,97.07
2023-04-05T02:00:29.253Z,100.00
2023-04-05T02:02:55.933Z,100.00
2023-04-05T02:05:22.337Z,100.00
2023-04-05T02:07:51.388Z,100.00
2023-04-05T02:10:18.624Z,100.00
2023-04-05T02:12:45.064Z,100.00
2023-04-05T02:15:12.352Z,100.00
2023-04-05T02:17:45.610Z,100.00
2023-04-05T02:20:15.752Z,100.00
2023-04-05T02:22:45.612Z,100.00
2023-04-05T02:25:13.075Z,100.00
2023-04-05T02:27:41.353Z,100.00
2023-04-05T02:30:08.836Z,100.00
2023-04-05T02:32:35.424Z,100.00
2023-04-05T02:35:02.726Z,100.00
2023-04-05T02:37:29.151Z,100.00
2023-04-05T02:39:55.622Z,100.00
2023-04-05T02:42:22.299Z,100.00
2023-04-05T02:44:48.892Z,100.00
2023-04-05T02:47:21.500Z,100.00
2023-04-05T02:49:48.810Z,100.00
2023-04-05T02:52:15.968Z,100.00
2023-04-05T02:54:43.744Z,100.00
2023-04-05T02:57:11.601Z,100.00
2023-04-05T02:59:39.061Z,100.00
2023-04-05T03:02:06.401Z,100.00
2023-04-05T03:04:34.588Z,100.00
2023-04-05T03:07:02.923Z,100.00
2023-04-05T03:09:33.515Z,100.00
2023-04-05T03:12:03.771Z,100.00
2023-04-05T03:14:30.668Z,100.00
2023-04-05T03:16:59.657Z,100.00
2023-04-05T03:19:27.134Z,100.00
2023-04-05T03:21:53.825Z,100.00
2023-04-05T03:24:22.539Z,100.00
2023-04-05T03:26:49.480Z,100.00
2023-04-05T03:29:17.163Z,100.00
2023-04-05T03:31:44.750Z,100.00
2023-04-05T03:34:11.420Z,100.00
2023-04-05T03:36:43.773Z,100.00
2023-04-05T03:39:14.082Z,100.00
2023-04-05T03:41:41.162Z,100.00
2023-04-05T03:44:09.048Z,100.00
2023-04-05T03:46:38.236Z,100.00
2023-04-05T03:49:06.063Z,100.00
2023-04-05T03:51:32.644Z,100.00
2023-04-05T03:53:59.215Z,100.00
2023-04-05T03:56:25.716Z,100.00
2023-04-05T03:58:53.231Z,100.00
2023-04-05T04:01:19.781Z,100.00
2023-04-05T04:03:46.171Z,100.00
2023-04-05T04:06:17.789Z,100.00
2023-04-05T04:08:48.205Z,100.00
2023-04-05T04:11:14.684Z,100.00
2023-04-05T04:13:41.158Z,100.00
2023-04-05T04:16:07.791Z,100.00
2023-04-05T04:18:36.665Z,100.00
2023-04-05T04:21:07.050Z,100.00
2023-04-05T04:23:40.134Z,100.00
2023-04-05T04:26:06.542Z,100.00
2023-04-05T04:28:34.768Z,100.00
2023-04-05T04:31:05.026Z,100.00
2023-04-05T04:33:31.558Z,100.00
2023-04-05T04:35:58.070Z,100.00
2023-04-05T04:38:27.074Z,100.00
2023-04-05T04:40:58.155Z,100.00
2023-04-05T04:43:26.730Z,100.00
2023-04-05T04:46:01.586Z,100.00
2023-04-05T04:48:27.958Z,100.00
2023-04-05T04:50:54.675Z,100.00
2023-04-05T04:53:24.188Z,100.00
2023-04-05T04:55:55.109Z,100.00
2023-04-05T04:58:21.428Z,100.00
2023-04-05T05:00:48.361Z,100.00
2023-04-05T05:03:14.882Z,100.00
2023-04-05T05:05:45.616Z,100.00
2023-04-05T05:08:12.825Z,100.00
2023-04-05T05:10:39.594Z,100.00
2023-04-05T05:13:06.548Z,100.00
2023-04-05T05:15:32.939Z,100.00
2023-04-05T05:17:59.556Z,100.00
2023-04-05T05:20:28.778Z,100.00
2023-04-05T05:22:55.998Z,100.00
2023-04-05T05:25:22.780Z,100.00
2023-04-05T05:27:50.980Z,100.00
2023-04-05T05:30:18.784Z,100.00
2023-04-05T05:32:47.409Z,100.00
2023-04-05T05:35:14.001Z,100.00
2023-04-05T05:37:40.811Z,100.00
2023-04-05T05:40:07.802Z,100.00
2023-04-05T05:42:34.218Z,100.00
2023-04-05T05:45:06.817Z,100.00
2023-04-05T05:47:35.586Z,100.00
2023-04-05T05:50:02.015Z,100.00
2023-04-05T05:52:28.471Z,100.00
2023-04-05T05:54:54.894Z,100.00
2023-04-05T05:57:21.343Z,100.00
2023-04-05T05:59:47.760Z,100.00
2023-04-05T06:02:14.576Z,100.00
2023-04-05T06:04:41.856Z,100.00
2023-04-05T06:07:08.414Z,100.00
2023-04-05T06:09:37.437Z,100.00
2023-04-05T06:12:03.998Z,100.00
2023-04-05T06:14:30.497Z,100.00
2023-04-05T06:16:57.397Z,100.00
2023-04-05T06:19:23.946Z,100.00
2023-04-05T06:21:50.592Z,100.00
2023-04-05T06:24:17.083Z,100.00
2023-04-05T06:26:43.416Z,100.00
2023-04-05T06:29:09.838Z,100.00
2023-04-05T06:31:36.578Z,100.00
2023-04-05T06:34:03.491Z,100.00
2023-04-05T06:36:31.950Z,100.00
2023-04-05T06:39:01.048Z,100.00
2023-04-05T06:41:35.013Z,100.00
2023-04-05T06:44:01.514Z,100.00
2023-04-05T06:46:32.943Z,100.00
2023-04-05T06:49:02.249Z,100.00
2023-04-05T06:51:30.929Z,100.00
2023-04-05T06:53:57.331Z,100.00
2023-04-05T06:56:23.716Z,100.00
2023-04-05T06:58:53.047Z,100.00
2023-04-05T07:01:19.500Z,100.00
2023-04-05T07:03:46.199Z,92.99
2023-04-05T07:06:12.664Z,100.00
2023-04-05T07:08:39.283Z,98.96
2023-04-05T07:11:05.815Z,93.66
2023-04-05T07:13:32.489Z,83.61
2023-04-05T07:16:03.338Z,91.88
2023-04-05T07:18:32.517Z,88.48
2023-04-05T07:21:03.838Z,99.17
2023-04-05T07:23:30.851Z,89.55
2023-04-05T07:26:04.984Z,82.19
2023-04-05T07:28:35.621Z,75.13
2023-04-05T07:31:09.152Z,96.47
2023-04-05T07:33:35.692Z,91.94
2023-04-05T07:36:03.431Z,78.50
2023-04-05T07:38:30.929Z,83.18
2023-04-05T07:40:59.682Z,85.62
2023-04-05T07:43:28.669Z,85.30
2023-04-05T07:46:02.391Z,96.25
2023-04-05T07:48:29.255Z,87.45
2023-04-05T07:50:55.649Z,82.23
2023-04-05T07:53:27.087Z,85.07
2023-04-05T07:55:53.584Z,77.43
2023-04-05T07:58:19.915Z,89.10
2023-04-05T08:00:46.372Z,64.73
2023-04-05T08:03:12.848Z,71.89
2023-04-05T08:05:39.358Z,63.45
2023-04-05T08:08:08.907Z,66.54
2023-04-05T08:10:39.947Z,64.01
2023-04-05T08:13:08.112Z,62.24
2023-04-05T08:15:37.119Z,53.99
2023-04-05T08:18:03.897Z,57.49
2023-04-05T08:20:30.478Z,50.99
2023-04-05T08:22:56.918Z,58.34
2023-04-05T08:25:23.306Z,56.45
2023-04-05T08:27:52.468Z,50.80
2023-04-05T08:30:19.941Z,51.25
2023-04-05T08:32:48.966Z,49.84
2023-04-05T08:35:16.103Z,51.91
2023-04-05T08:37:42.513Z,54.58
2023-04-05T08:40:12.184Z,51.80
2023-04-05T08:42:57.410Z,54.18
2023-04-05T08:45:25.846Z,53.77
2023-04-05T08:47:56.044Z,51.05
2023-04-05T08:50:24.458Z,52.65
2023-04-05T08:52:50.985Z,50.38
2023-04-05T08:55:17.400Z,50.21
2023-04-05T08:57:49.827Z,49.54
2023-04-05T09:00:17.956Z,47.43
2023-04-05T09:02:48.924Z,47.16
2023-04-05T09:05:19.086Z,49.99
2023-04-05T09:07:47.904Z,51.81
2023-04-05T09:10:14.691Z,49.63
2023-04-05T09:12:41.288Z,48.94
2023-04-05T09:15:08.391Z,49.91
2023-04-05T09:17:37.243Z,53.94
2023-04-05T09:20:03.873Z,50.19
2023-04-05T09:22:30.353Z,46.64
2023-04-05T09:24:56.728Z,48.57
2023-04-05T09:27:23.363Z,50.40
2023-04-05T09:29:50.494Z,48.68
2023-04-05T09:32:21.151Z,47.87
2023-04-05T09:34:48.191Z,42.92
2023-04-05T09:37:22.173Z,43.16
2023-04-05T09:39:51.510Z,43.54
2023-04-05T09:42:19.732Z,42.51
2023-04-05T09:44:57.955Z,41.58
2023-04-05T09:47:34.650Z,41.94
2023-04-05T09:50:18.353Z,41.32
2023-04-05T09:52:45.521Z,40.24
2023-04-05T09:55:15.270Z,42.05
2023-04-05T09:57:43.866Z,42.44
2023-04-05T10:00:22.205Z,39.47
2023-04-05T10:02:53.438Z,38.58
2023-04-05T10:05:24.263Z,40.24
2023-04-05T10:07:52.322Z,38.97
2023-04-05T10:10:19.269Z,39.38
2023-04-05T10:12:47.952Z,38.72
2023-04-05T10:15:15.870Z,36.74
2023-04-05T10:18:18.857Z,39.33
2023-04-05T10:20:50.293Z,40.73
2023-04-05T10:23:24.495Z,39.98
2023-04-05T10:25:57.068Z,40.10
2023-04-05T10:28:26.171Z,38.23
2023-04-05T10:31:12.885Z,38.45
2023-04-05T10:33:47.563Z,38.07
2023-04-05T10:36:27.011Z,38.75
2023-04-05T10:39:17.969Z,38.11
2023-04-05T10:41:49.516Z,36.84
2023-04-05T10:44:25.859Z,37.10
2023-04-05T10:46:57.979Z,39.87
2023-04-05T10:49:56.256Z,37.04
2023-04-05T10:52:23.066Z,37.91
2023-04-05T10:54:52.595Z,36.63
2023-04-05T10:57:20.842Z,35.62
2023-04-05T10:59:48.989Z,36.67
2023-04-05T11:02:16.736Z,36.84
2023-04-05T11:04:43.258Z,37.19
2023-04-05T11:07:20.115Z,36.48
2023-04-05T11:09:55.389Z,35.92
2023-04-05T11:12:53.710Z,37.61
2023-04-05T11:15:27.549Z,38.58
2023-04-05T11:18:04.810Z,37.44
2023-04-05T11:20:40.820Z,37.72
2023-04-05T11:23:07.967Z,36.65
2023-04-05T11:25:39.927Z,37.28
2023-04-05T11:28:09.307Z,37.58
2023-04-05T11:30:49.424Z,36.07
2023-04-05T11:33:39.762Z,37.68
2023-04-05T11:36:06.810Z,38.53
2023-04-05T11:38:33.644Z,36.24
2023-04-05T11:41:17.432Z,37.99
2023-04-05T11:43:47.608Z,35.44
2023-04-05T11:46:18.361Z,35.44
2023-04-05T11:48:51.052Z,37.12
2023-04-05T11:51:23.445Z,36.35
2023-04-05T11:53:50.240Z,35.65
2023-04-05T11:56:16.675Z,36.58
2023-04-05T11:58:43.102Z,37.81
2023-04-05T12:01:09.661Z,37.73
2023-04-05T12:03:37.467Z,36.53
2023-04-05T12:06:06.441Z,35.53
2023-04-05T12:08:43.398Z,34.61
2023-04-05T12:11:11.635Z,36.25
2023-04-05T12:13:38.952Z,36.04
2023-04-05T12:16:06.913Z,37.79
2023-04-05T12:18:35.570Z,38.10
2023-04-05T12:21:06.973Z,36.35
2023-04-05T12:23:34.387Z,37.26
2023-04-05T12:26:01.520Z,36.16
2023-04-05T12:28:58.305Z,37.67
2023-04-05T12:31:43.834Z,35.81
2023-04-05T12:34:12.193Z,36.02
2023-04-05T12:36:48.616Z,35.58
2023-04-05T12:39:17.209Z,35.55
2023-04-05T12:41:43.683Z,34.28
2023-04-05T12:44:16.608Z,35.63
2023-04-05T12:46:45.300Z,35.59
2023-04-05T12:49:20.935Z,34.74
2023-04-05T12:51:48.411Z,37.23
2023-04-05T12:54:23.206Z,35.69
2023-04-05T12:56:54.400Z,35.82
2023-04-05T12:59:21.542Z,35.75
2023-04-05T13:01:48.281Z,35.27
2023-04-05T13:04:16.865Z,37.29
2023-04-05T13:06:46.574Z,38.92
2023-04-05T13:09:13.200Z,34.53
2023-04-05T13:11:42.019Z,36.21
2023-04-05T13:14:08.859Z,37.93
2023-04-05T13:16:37.808Z,37.99
2023-04-05T13:19:04.283Z,36.53
2023-04-05T13:21:30.964Z,35.39
2023-04-05T13:23:57.507Z,35.28
2023-04-05T13:26:23.955Z,36.70
2023-04-05T13:28:50.470Z,38.33
2023-04-05T13:31:21.973Z,34.61
2023-04-05T13:33:48.380Z,35.87
2023-04-05T13:36:14.856Z,34.33
2023-04-05T13:38:41.309Z,34.79
2023-04-05T13:41:08.002Z,34.77
2023-04-05T13:43:34.514Z,35.09
2023-04-05T13:46:00.946Z,35.75
2023-04-05T13:48:29.546Z,35.27
2023-04-05T13:50:56.052Z,36.94
2023-04-05T13:53:22.648Z,33.58
2023-04-05T13:55:49.075Z,33.90
2023-04-05T13:58:16.329Z,33.09
2023-04-05T14:00:43.209Z,32.75
2023-04-05T14:03:09.992Z,32.88
2023-04-05T14:05:36.624Z,33.80
2023-04-05T14:08:03.193Z,34.66
2023-04-05T14:10:31.574Z,33.89
2023-04-05T14:12:58.140Z,33.22
2023-04-05T14:15:24.791Z,33.71
2023-04-05T14:17:51.292Z,34.27
2023-04-05T14:20:17.744Z,34.53
2023-04-05T14:22:44.334Z,34.10
2023-04-05T14:25:10.720Z,34.03
2023-04-05T14:27:42.424Z,34.86
2023-04-05T14:30:10.325Z,34.50
2023-04-05T14:32:36.751Z,36.68
2023-04-05T14:35:03.180Z,36.16
2023-04-05T14:37:29.878Z,35.51
2023-04-05T14:39:56.392Z,35.17
2023-04-05T14:42:23.822Z,35.60
2023-04-05T14:44:52.253Z,35.45
2023-04-05T14:47:18.805Z,34.40
2023-04-05T14:49:45.195Z,36.05
2023-04-05T14:52:14.354Z,35.71
2023-04-05T14:54:41.204Z,36.78
2023-04-05T14:57:07.567Z,36.52
2023-04-05T14:59:36.385Z,36.20
2023-04-05T15:02:03.729Z,36.54
2023-04-05T15:04:30.212Z,37.91
2023-04-05T15:06:56.877Z,36.15
2023-04-05T15:09:25.706Z,36.64
2023-04-05T15:11:57.216Z,36.09
2023-04-05T15:14:32.238Z,35.75
2023-04-05T15:16:59.222Z,35.62
2023-04-05T15:19:25.845Z,37.87
2023-04-05T15:21:52.374Z,35.56
2023-04-05T15:24:21.515Z,36.94
2023-04-05T15:26:50.580Z,34.24
2023-04-05T15:29:19.753Z,35.37
2023-04-05T15:31:46.212Z,36.12
2023-04-05T15:34:12.714Z,34.22
2023-04-05T15:36:39.425Z,35.47
2023-04-05T15:39:08.640Z,35.43
2023-04-05T15:41:35.407Z,34.99
2023-04-05T15:44:04.720Z,34.44
2023-04-05T15:46:31.266Z,34.31
2023-04-05T15:48:57.637Z,33.45
2023-04-05T15:51:26.674Z,35.40
2023-04-05T15:53:53.066Z,35.22
2023-04-05T15:56:21.960Z,35.92
2023-04-05T15:58:48.583Z,35.84
2023-04-05T16:01:14.987Z,34.24
2023-04-05T16:03:41.912Z,33.95
2023-04-05T16:06:08.525Z,34.82
2023-04-05T16:08:35.070Z,34.89
2023-04-05T16:11:04.062Z,34.57
2023-04-05T16:13:30.724Z,32.85
2023-04-05T16:15:57.299Z,34.23
2023-04-05T16:18:24.285Z,34.46
2023-04-05T16:20:52.956Z,34.43
2023-04-05T16:23:19.396Z,34.29
2023-04-05T16:25:45.750Z,34.85
2023-04-05T16:28:12.129Z,34.22
2023-04-05T16:30:38.713Z,34.58
2023-04-05T16:33:05.310Z,34.57
2023-04-05T16:35:31.810Z,34.96
2023-04-05T16:38:00.563Z,36.22
2023-04-05T16:40:26.993Z,37.53
2023-04-05T16:42:54.295Z,37.23
2023-04-05T16:45:20.750Z,38.61
2023-04-05T16:47:49.738Z,39.00
2023-04-05T16:50:21.195Z,38.65
2023-04-05T16:52:47.539Z,37.91
2023-04-05T16:55:14.054Z,37.22
2023-04-05T16:57:43.088Z,37.96
2023-04-05T17:00:09.970Z,36.30
2023-04-05T17:02:38.865Z,37.51
2023-04-05T17:05:06.320Z,37.45
2023-04-05T17:07:35.348Z,37.39
2023-04-05T17:10:04.581Z,36.92
2023-04-05T17:12:33.729Z,36.42
2023-04-05T17:15:00.205Z,36.95
2023-04-05T17:17:34.113Z,35.26
2023-04-05T17:20:03.471Z,37.48
2023-04-05T17:22:31.513Z,36.59
2023-04-05T17:24:57.988Z,36.63
2023-04-05T17:27:27.537Z,38.99
2023-04-05T17:29:53.856Z,39.06
2023-04-05T17:32:20.454Z,37.53
2023-04-05T17:34:46.883Z,38.76
2023-04-05T17:37:13.241Z,39.67
2023-04-05T17:39:39.704Z,39.02
2023-04-05T17:42:06.167Z,39.39
2023-04-05T17:44:32.892Z,38.35
2023-04-05T17:47:08.420Z,39.79
2023-04-05T17:49:37.646Z,40.54
2023-04-05T17:52:08.009Z,41.69
2023-04-05T17:54:37.061Z,40.58
2023-04-05T17:57:07.148Z,40.50
2023-04-05T17:59:35.234Z,41.11
2023-04-05T18:02:01.796Z,41.18
2023-04-05T18:04:28.230Z,41.18
2023-04-05T18:06:57.257Z,41.39
2023-04-05T18:09:23.931Z,41.21
2023-04-05T18:11:50.491Z,42.09
2023-04-05T18:14:16.812Z,42.57
2023-04-05T18:16:43.355Z,42.53
2023-04-05T18:19:09.989Z,44.85
2023-04-05T18:21:36.426Z,44.72
2023-04-05T18:24:06.255Z,45.30
2023-04-05T18:26:33.900Z,45.81
2023-04-05T18:29:00.282Z,46.15
2023-04-05T18:31:28.360Z,47.42
2023-04-05T18:33:54.961Z,49.83
2023-04-05T18:36:21.359Z,51.13
2023-04-05T18:38:47.674Z,52.09
2023-04-05T18:41:15.205Z,52.07
2023-04-05T18:43:41.574Z,53.96
2023-04-05T18:46:08.124Z,53.44
2023-04-05T18:48:38.936Z,53.90
2023-04-05T18:51:07.686Z,58.21
2023-04-05T18:53:34.408Z,58.70
2023-04-05T18:56:00.944Z,72.39
2023-04-05T18:58:27.306Z,82.31
2023-04-05T19:00:53.727Z,81.40
2023-04-05T19:03:20.521Z,78.50
2023-04-05T19:05:52.621Z,74.98
2023-04-05T19:08:19.781Z,82.60
2023-04-05T19:10:46.405Z,71.82
2023-04-05T19:13:15.565Z,76.88
2023-04-05T19:15:47.629Z,84.03
2023-04-05T19:18:14.263Z,91.17
2023-04-05T19:20:40.628Z,96.77
2023-04-05T19:23:07.144Z,94.65
2023-04-05T19:25:33.714Z,99.53
2023-04-05T19:28:00.105Z,95.69
2023-04-05T19:30:27.332Z,92.80
2023-04-05T19:32:56.994Z,96.88
2023-04-05T19:35:26.014Z,100.00
2023-04-05T19:37:52.456Z,100.00
2023-04-05T19:40:19.958Z,100.00
2023-04-05T19:42:47.513Z,100.00
2023-04-05T19:45:21.123Z,100.00
2023-04-05T19:47:48.590Z,100.00
2023-04-05T19:50:41.965Z,100.00
2023-04-05T19:53:09.050Z,100.00
2023-04-05T19:55:38.368Z,100.00
2023-04-05T19:58:09.717Z,100.00
2023-04-05T20:00:46.956Z,100.00
2023-04-05T20:03:30.176Z,100.00
2023-04-05T20:06:07.298Z,100.00
2023-04-05T20:08:39.061Z,100.00
2023-04-05T20:11:10.848Z,100.00
2023-04-05T20:13:51.825Z,100.00
2023-04-05T20:16:25.671Z,100.00
2023-04-05T20:18:54.430Z,100.00
2023-04-05T20:21:21.121Z,100.00
2023-04-05T20:23:47.668Z,100.00
2023-04-05T20:26:17.041Z,100.00
2023-04-05T20:28:53.224Z,100.00
2023-04-05T20:31:25.486Z,100.00
2023-04-05T20:34:01.214Z,100.00
2023-04-05T20:36:33.184Z,100.00
2023-04-05T20:39:01.407Z,100.00
2023-04-05T20:41:28.515Z,100.00
2023-04-05T20:43:56.513Z,100.00
2023-04-05T20:46:23.244Z,100.00
2023-04-05T20:48:53.783Z,100.00
2023-04-05T20:51:20.277Z,100.00
2023-04-05T20:53:47.013Z,100.00
2023-04-05T20:56:16.740Z,100.00
2023-04-05T20:58:43.201Z,100.00
2023-04-05T21:01:10.313Z,100.00
2023-04-05T21:03:39.566Z,100.00
2023-04-05T21:06:11.784Z,100.00
2023-04-05T21:08:39.808Z,100.00
2023-04-05T21:11:11.602Z,100.00
2023-04-05T21:13:39.071Z,100.00
2023-04-05T21:16:06.139Z,100.00
2023-04-05T21:18:33.239Z,100.00
2023-04-05T21:21:00.484Z,100.00
2023-04-05T21:23:28.295Z,100.00
2023-04-05T21:25:58.483Z,100.00
2023-04-05T21:28:26.318Z,100.00
2023-04-05T21:30:53.273Z,100.00
2023-04-05T21:33:20.219Z,100.00
2023-04-05T21:35:46.830Z,100.00
2023-04-05T21:38:15.567Z,100.00
2023-04-05T21:40:44.534Z,100.00
2023-04-05T21:43:13.730Z,100.00
2023-04-05T21:45:42.387Z,100.00
2023-04-05T21:48:08.792Z,100.00
2023-04-05T21:50:35.656Z,100.00
2023-04-05T21:53:07.445Z,100.00
2023-04-05T21:55:33.824Z,100.00
2023-04-05T21:58:05.085Z,100.00
2023-04-05T22:00:31.577Z,100.00
2023-04-05T22:02:58.065Z,100.00
2023-04-05T22:05:36.291Z,100.00
2023-04-05T22:08:07.324Z,100.00
2023-04-05T22:10:34.890Z,100.00
2023-04-05T22:13:03.981Z,100.00
2023-04-05T22:15:30.573Z,100.00
2023-04-05T22:17:57.109Z,100.00
2023-04-05T22:20:23.476Z,100.00
2023-04-05T22:22:54.766Z,100.00
2023-04-05T22:25:21.819Z,100.00
2023-04-05T22:27:48.331Z,100.00
2023-04-05T22:30:14.809Z,100.00
2023-04-05T22:32:41.442Z,100.00
2023-04-05T22:35:08.178Z,100.00
2023-04-05T22:37:40.716Z,100.00
2023-04-05T22:40:07.423Z,100.00
2023-04-05T22:42:33.826Z,100.00
2023-04-05T22:45:02.926Z,100.00
2023-04-05T22:47:29.649Z,100.00
2023-04-05T22:49:56.014Z,100.00
2023-04-05T22:52:27.315Z,100.00
2023-04-05T22:54:53.761Z,100.00
2023-04-05T22:57:20.521Z,100.00
2023-04-05T22:59:46.957Z,100.00
2023-04-05T23:02:13.386Z,100.00
2023-04-05T23:04:39.947Z,100.00
2023-04-05T23:07:06.480Z,100.00
2023-04-05T23:09:33.053Z,100.00
2023-04-05T23:12:04.346Z,100.00
2023-04-05T23:14:38.080Z,100.00
2023-04-05T23:17:05.417Z,100.00
2023-04-05T23:19:32.142Z,100.00
2023-04-05T23:21:58.930Z,100.00
2023-04-05T23:24:25.300Z,100.00
2023-04-05T23:26:52.103Z,100.00
2023-04-05T23:29:18.780Z,100.00
2023-04-05T23:31:45.911Z,100.00
2023-04-05T23:34:14.946Z,100.00
2023-04-05T23:36:46.459Z,100.00
2023-04-05T23:39:13.699Z,100.00
2023-04-05T23:42:01.316Z,100.00
2023-04-05T23:44:27.666Z,100.00
2023-04-05T23:46:56.468Z,100.00
2023-04-05T23:49:28.055Z,100.00
2023-04-05T23:51:55.278Z,100.00
2023-04-05T23:54:21.899Z,100.00
2023-04-05T23:56:49.108Z,100.00
2023-04-05T23:59:15.950Z,100.00
