createdAt,value
2018-01-25T00:00:23.673Z,100704.28
2018-01-25T00:02:53.126Z,100701.25
2018-01-25T00:05:25.282Z,100691.97
2018-01-25T00:07:56.122Z,100685.75
2018-01-25T00:10:25.737Z,100686.73
2018-01-25T00:12:55.500Z,100678.38
2018-01-25T00:15:24.643Z,100681.66
2018-01-25T00:17:53.825Z,100680.73
2018-01-25T00:20:23.430Z,100680.28
2018-01-25T00:22:52.616Z,100675.99
2018-01-25T00:25:21.825Z,100670.81
2018-01-25T00:27:51.365Z,100678.51
2018-01-25T00:30:20.547Z,100677.52
2018-01-25T00:32:49.755Z,100667.42
2018-01-25T00:35:19.338Z,100669.10
2018-01-25T00:37:48.518Z,100671.09
2018-01-25T00:40:17.714Z,100666.35
2018-01-25T00:42:47.360Z,100663.75
2018-01-25T00:45:16.732Z,100659.12
2018-01-25T00:47:46.552Z,100665.41
2018-01-25T00:50:15.713Z,100665.47
2018-01-25T00:52:44.986Z,100663.60
2018-01-25T00:55:14.477Z,100660.60
2018-01-25T00:57:43.733Z,100660.14
2018-01-25T01:00:13.108Z,100652.22
2018-01-25T01:02:42.638Z,100647.44
2018-01-25T01:05:11.832Z,100643.16
2018-01-25T01:07:41.950Z,100636.39
2018-01-25T01:10:11.457Z,100636.42
2018-01-25T01:12:40.678Z,100640.73
2018-01-25T01:15:09.826Z,100640.64
2018-01-25T01:17:39.511Z,100642.78
2018-01-25T01:20:08.781Z,100632.25
2018-01-25T01:22:38.516Z,100635.52
2018-01-25T01:25:08.000Z,100627.08
2018-01-25T01:27:37.505Z,100620.52
2018-01-25T01:30:06.793Z,100634.97
2018-01-25T01:32:36.224Z,100633.01
2018-01-25T01:35:05.699Z,100632.36
2018-01-25T01:37:37.253Z,100632.22
2018-01-25T01:40:06.669Z,100629.70
2018-01-25T01:42:36.712Z,100640.53
2018-01-25T01:45:06.892Z,100615.73
2018-01-25T01:47:36.105Z,100621.27
2018-01-25T01:50:06.004Z,100615.08
2018-01-25T01:52:35.618Z,100613.41
2018-01-25T01:55:04.940Z,100614.23
2018-01-25T01:57:35.448Z,100620.77
2018-01-25T02:00:06.043Z,100616.91
2018-01-25T02:02:36.528Z,100607.36
2018-01-25T02:05:05.868Z,100598.83
2018-01-25T02:07:35.042Z,100601.89
2018-01-25T02:10:05.719Z,100603.05
2018-01-25T02:13:06.161Z,100604.24
2018-01-25T02:15:35.474Z,100602.09
2018-01-25T02:18:05.603Z,100603.16
2018-01-25T02:20:35.996Z,100594.67
2018-01-25T02:23:05.199Z,100594.70
2018-01-25T02:25:34.932Z,100605.41
2018-01-25T02:28:04.805Z,100599.70
2018-01-25T02:30:34.178Z,100602.60
2018-01-25T02:33:04.006Z,100585.50
2018-01-25T02:35:33.535Z,100594.14
2018-01-25T02:38:03.458Z,100589.47
2018-01-25T02:40:32.960Z,100593.38
2018-01-25T02:43:02.534Z,100594.89
2018-01-25T02:45:31.859Z,100602.87
2018-01-25T02:48:02.656Z,100589.04
2018-01-25T02:50:31.833Z,100577.97
2018-01-25T02:53:01.287Z,100575.14
2018-01-25T02:55:30.953Z,100572.94
2018-01-25T02:58:00.334Z,100580.25
2018-01-25T03:00:29.583Z,100585.25
2018-01-25T03:02:59.385Z,100586.34
2018-01-25T03:05:28.590Z,100585.52
2018-01-25T03:07:58.827Z,100588.94
2018-01-25T03:10:27.972Z,100579.82
2018-01-25T03:12:57.223Z,100585.64
2018-01-25T03:15:26.420Z,100583.47
2018-01-25T03:17:56.811Z,100581.56
2018-01-25T03:20:26.096Z,100580.31
2018-01-25T03:22:55.472Z,100583.97
2018-01-25T03:25:24.771Z,100584.73
2018-01-25T03:27:53.994Z,100582.45
2018-01-25T03:30:23.906Z,100589.91
2018-01-25T03:32:54.343Z,100586.91
2018-01-25T03:35:23.652Z,100595.66
2018-01-25T03:37:53.225Z,100587.50
2018-01-25T03:40:22.507Z,100589.61
2018-01-25T03:42:52.727Z,100604.95
2018-01-25T03:45:22.402Z,100598.75
2018-01-25T03:47:51.810Z,100609.72
2018-01-25T03:50:20.935Z,100599.02
2018-01-25T03:52:50.092Z,100600.86
2018-01-25T03:55:19.277Z,100603.66
2018-01-25T03:57:49.897Z,100607.97
2018-01-25T04:00:19.056Z,100595.78
2018-01-25T04:02:48.243Z,100588.51
2018-01-25T04:05:19.913Z,100586.00
2018-01-25T04:07:49.158Z,100595.78
2018-01-25T04:10:18.285Z,100603.19
2018-01-25T04:12:47.758Z,100605.89
2018-01-25T04:15:16.967Z,100597.09
2018-01-25T04:17:46.972Z,100591.95
2018-01-25T04:20:16.995Z,100609.67
2018-01-25T04:22:46.326Z,100600.53
2018-01-25T04:25:16.029Z,100597.46
2018-01-25T04:27:45.781Z,100605.66
2018-01-25T04:30:15.268Z,100607.71
2018-01-25T04:32:44.672Z,100602.73
2018-01-25T04:35:15.131Z,100595.05
2018-01-25T04:37:44.574Z,100603.13
2018-01-25T04:40:14.423Z,100604.14
2018-01-25T04:42:45.530Z,100599.20
2018-01-25T04:45:14.917Z,100606.09
2018-01-25T04:47:44.681Z,100596.24
2018-01-25T04:50:14.223Z,100592.46
2018-01-25T04:52:43.687Z,100598.22
2018-01-25T04:55:13.504Z,100590.78
2018-01-25T04:57:44.288Z,100585.61
2018-01-25T05:00:13.691Z,100588.34
2018-01-25T05:02:43.392Z,100590.41
2018-01-25T05:05:12.836Z,100583.86
2018-01-25T05:07:43.767Z,100591.73
2018-01-25T05:10:13.475Z,100601.06
2018-01-25T05:12:42.974Z,100601.58
2018-01-25T05:15:12.508Z,100587.16
2018-01-25T05:17:42.648Z,100591.94
2018-01-25T05:20:12.909Z,100583.30
2018-01-25T05:22:44.282Z,100587.89
2018-01-25T05:25:13.685Z,100590.72
2018-01-25T05:27:43.399Z,100583.10
2018-01-25T05:30:13.855Z,100585.04
2018-01-25T05:32:43.416Z,100597.56
2018-01-25T05:35:12.555Z,100587.71
2018-01-25T05:37:43.198Z,100587.34
2018-01-25T05:40:12.414Z,100586.78
2018-01-25T05:42:41.538Z,100582.39
2018-01-25T05:45:11.116Z,100582.26
2018-01-25T05:47:40.614Z,100590.21
2018-01-25T05:50:09.747Z,100582.94
2018-01-25T05:52:39.580Z,100586.06
2018-01-25T05:55:08.778Z,100575.05
2018-01-25T05:57:37.939Z,100578.59
2018-01-25T06:00:07.535Z,100585.10
2018-01-25T06:02:38.051Z,100580.24
2018-01-25T06:05:08.413Z,100578.16
2018-01-25T06:07:37.601Z,100579.50
2018-01-25T06:10:06.820Z,100589.28
2018-01-25T06:12:36.605Z,100579.18
2018-01-25T06:15:05.813Z,100585.66
2018-01-25T06:17:35.084Z,100588.98
2018-01-25T06:20:05.834Z,100576.83
2018-01-25T06:22:36.000Z,100576.34
2018-01-25T06:25:05.597Z,100570.41
2018-01-25T06:27:36.281Z,100581.08
2018-01-25T06:30:06.222Z,100580.75
2018-01-25T06:35:15.286Z,100579.46
2018-01-25T06:37:46.642Z,100587.20
2018-01-25T06:40:16.164Z,100580.88
2018-01-25T06:42:45.647Z,100578.43
2018-01-25T06:45:14.799Z,100585.95
2018-01-25T06:47:47.315Z,100580.11
2018-01-25T06:50:16.463Z,100582.25
2018-01-25T06:52:45.676Z,100584.60
2018-01-25T06:55:14.814Z,100582.38
2018-01-25T06:57:43.966Z,100582.80
2018-01-25T07:00:13.480Z,100594.22
2018-01-25T07:02:43.779Z,100580.16
2018-01-25T07:05:13.086Z,100582.05
2018-01-25T07:07:43.378Z,100585.55
2018-01-25T07:10:12.567Z,100575.02
2018-01-25T07:12:41.773Z,100571.56
2018-01-25T07:15:11.273Z,100571.53
2018-01-25T07:17:40.458Z,100573.59
2018-01-25T07:20:09.659Z,100574.27
2018-01-25T07:22:39.394Z,100576.56
2018-01-25T07:25:08.599Z,100586.99
2018-01-25T07:27:37.980Z,100587.33
2018-01-25T07:30:07.450Z,100581.42
2018-01-25T07:32:36.608Z,100585.00
2018-01-25T07:35:36.781Z,100579.70
2018-01-25T07:38:06.424Z,100578.32
2018-01-25T07:40:37.501Z,100580.88
2018-01-25T07:43:06.670Z,100580.36
2018-01-25T07:45:35.886Z,100580.20
2018-01-25T07:48:05.938Z,100586.81
2018-01-25T07:50:36.771Z,100582.96
2018-01-25T07:53:05.963Z,100586.91
2018-01-25T07:55:35.139Z,100586.11
2018-01-25T07:58:09.762Z,100581.34
2018-01-25T08:00:39.285Z,100583.64
2018-01-25T08:03:09.792Z,100584.98
2018-01-25T08:05:38.923Z,100584.86
2018-01-25T08:08:08.124Z,100592.64
2018-01-25T08:10:37.343Z,100594.93
2018-01-25T08:13:10.508Z,100587.06
2018-01-25T08:15:39.986Z,100591.11
2018-01-25T08:18:09.195Z,100592.09
2018-01-25T08:20:39.452Z,100595.20
2018-01-25T08:23:08.923Z,100593.52
2018-01-25T08:25:38.837Z,100587.25
2018-01-25T08:28:08.751Z,100590.38
2018-01-25T08:30:38.252Z,100589.98
2018-01-25T08:33:07.408Z,100579.30
2018-01-25T08:35:36.669Z,100587.65
2018-01-25T08:38:06.149Z,100578.38
2018-01-25T08:40:35.338Z,100583.79
2018-01-25T08:43:04.754Z,100585.87
2018-01-25T08:45:34.082Z,100587.46
2018-01-25T08:48:05.018Z,100583.90
2018-01-25T08:50:36.048Z,100583.25
2018-01-25T08:53:05.221Z,100577.02
2018-01-25T08:55:34.504Z,100579.62
2018-01-25T08:58:05.117Z,100571.64
2018-01-25T09:00:34.456Z,100586.38
2018-01-25T09:03:04.232Z,100582.17
2018-01-25T09:05:33.450Z,100585.03
2018-01-25T09:08:03.659Z,100591.83
2018-01-25T09:10:33.023Z,100594.86
2018-01-25T09:13:02.599Z,100590.95
2018-01-25T09:15:32.269Z,100590.36
2018-01-25T09:18:04.396Z,100601.43
2018-01-25T09:20:33.979Z,100599.41
2018-01-25T09:23:03.413Z,100596.16
2018-01-25T09:25:32.681Z,100596.39
2018-01-25T09:28:02.851Z,100605.33
2018-01-25T09:30:32.778Z,100602.58
2018-01-25T09:33:02.376Z,100602.14
2018-01-25T09:35:32.392Z,100599.61
2018-01-25T09:38:02.629Z,100604.25
2018-01-25T09:40:31.816Z,100613.96
2018-01-25T09:43:01.684Z,100610.72
2018-01-25T09:45:30.847Z,100612.12
2018-01-25T09:48:00.027Z,100620.53
2018-01-25T09:50:29.497Z,100623.59
2018-01-25T09:52:58.651Z,100619.86
2018-01-25T09:55:27.975Z,100617.59
2018-01-25T09:57:57.111Z,100616.37
2018-01-25T10:00:26.258Z,100626.90
2018-01-25T10:02:55.494Z,100625.12
2018-01-25T10:05:24.675Z,100616.70
2018-01-25T10:07:55.034Z,100623.83
2018-01-25T10:10:24.191Z,100622.05
2018-01-25T10:12:53.429Z,100618.11
2018-01-25T10:15:22.868Z,100619.43
2018-01-25T10:17:52.205Z,100618.41
2018-01-25T10:20:21.415Z,100609.91
2018-01-25T10:22:50.602Z,100610.61
2018-01-25T10:25:19.766Z,100611.11
2018-01-25T10:27:49.335Z,100606.94
2018-01-25T10:30:18.474Z,100606.94
2018-01-25T10:32:48.537Z,100598.34
2018-01-25T10:35:17.801Z,100602.98
2018-01-25T10:37:47.053Z,100600.67
2018-01-25T10:40:16.497Z,100596.89
2018-01-25T10:42:46.823Z,100594.09
2018-01-25T10:45:15.978Z,100587.98
2018-01-25T10:47:45.500Z,100584.81
2018-01-25T10:50:14.695Z,100581.23
2018-01-25T10:52:45.064Z,100584.26
2018-01-25T10:55:15.886Z,100573.88
2018-01-25T10:57:45.389Z,100570.27
2018-01-25T11:00:14.615Z,100564.47
2018-01-25T11:02:44.197Z,100564.03
2018-01-25T11:05:13.414Z,100559.47
2018-01-25T11:07:42.668Z,100556.53
2018-01-25T11:10:11.859Z,100553.34
2018-01-25T11:12:41.037Z,100544.78
2018-01-25T11:15:10.204Z,100536.51
2018-01-25T11:17:39.722Z,100533.84
2018-01-25T11:20:08.899Z,100532.53
2018-01-25T11:22:38.063Z,100527.95
2018-01-25T11:25:08.523Z,100531.08
2018-01-25T11:27:37.893Z,100524.06
2018-01-25T11:30:07.075Z,100526.46
2018-01-25T11:32:36.652Z,100524.42
2018-01-25T11:35:07.175Z,100520.58
2018-01-25T11:37:38.852Z,100517.58
2018-01-25T11:40:08.512Z,100506.91
2018-01-25T11:42:37.749Z,100513.03
2018-01-25T11:45:07.108Z,100510.80
2018-01-25T11:47:38.623Z,100510.00
2018-01-25T11:50:07.830Z,100502.83
2018-01-25T11:55:37.731Z,100496.66
2018-01-25T11:58:07.811Z,100489.58
2018-01-25T12:00:37.096Z,100485.06
2018-01-25T12:03:06.713Z,100496.40
2018-01-25T12:05:37.972Z,100477.57
2018-01-25T12:11:40.596Z,100471.16
2018-01-25T12:14:10.027Z,100470.58
2018-01-25T12:16:39.319Z,100462.27
2018-01-25T12:19:08.771Z,100471.67
2018-01-25T12:21:47.662Z,100466.03
2018-01-25T12:24:17.095Z,100459.01
2018-01-25T12:26:47.939Z,100460.99
2018-01-25T12:29:17.234Z,100454.61
2018-01-25T12:31:46.799Z,100457.86
2018-01-25T12:34:15.982Z,100459.75
2018-01-25T12:36:45.237Z,100453.72
2018-01-25T12:39:14.724Z,100454.87
2018-01-25T12:41:43.912Z,100439.57
2018-01-25T12:44:13.109Z,100436.84
2018-01-25T12:46:42.444Z,100428.76
2018-01-25T12:49:11.717Z,100432.84
2018-01-25T12:54:09.461Z,100425.09
2018-01-25T12:56:38.581Z,100421.36
2018-01-25T12:59:07.891Z,100426.77
2018-01-25T13:01:37.995Z,100411.73
2018-01-25T13:04:07.139Z,100405.53
2018-01-25T13:06:36.279Z,100408.67
2018-01-25T13:09:06.012Z,100409.52
2018-01-25T13:11:35.311Z,100408.98
2018-01-25T13:14:05.386Z,100403.39
2018-01-25T13:17:05.460Z,100397.80
2018-01-25T13:19:34.770Z,100394.48
2018-01-25T13:22:05.339Z,100389.00
2018-01-25T13:24:34.762Z,100393.06
2018-01-25T13:27:04.900Z,100379.70
2018-01-25T13:29:34.708Z,100380.28
2018-01-25T13:32:04.894Z,100373.52
2018-01-25T13:34:34.173Z,100371.63
2018-01-25T13:37:05.723Z,100371.09
2018-01-25T13:39:35.322Z,100371.66
2018-01-25T13:42:05.796Z,100370.13
2018-01-25T13:44:35.507Z,100366.03
2018-01-25T13:47:04.986Z,100363.47
2018-01-25T13:49:34.558Z,100366.67
2018-01-25T13:52:06.090Z,100361.58
2018-01-25T13:54:35.757Z,100363.11
2018-01-25T13:57:06.417Z,100358.44
2018-01-25T13:59:40.135Z,100358.38
2018-01-25T14:02:10.059Z,100350.08
2018-01-25T14:04:41.033Z,100347.93
2018-01-25T14:07:10.452Z,100348.75
2018-01-25T14:09:43.020Z,100344.08
2018-01-25T14:12:13.093Z,100344.58
2018-01-25T14:14:43.099Z,100341.41
2018-01-25T14:17:12.902Z,100341.95
2018-01-25T14:19:42.199Z,100334.36
2018-01-25T14:22:12.368Z,100339.52
2018-01-25T14:24:41.821Z,100342.80
2018-01-25T14:27:11.116Z,100347.11
2018-01-25T14:29:40.443Z,100350.17
2018-01-25T14:32:11.261Z,100344.52
2018-01-25T14:34:42.956Z,100345.37
2018-01-25T14:37:12.447Z,100337.92
2018-01-25T14:39:41.948Z,100337.98
2018-01-25T14:42:11.131Z,100335.06
2018-01-25T14:44:41.292Z,100338.02
2018-01-25T14:47:10.839Z,100336.06
2018-01-25T14:49:40.025Z,100332.94
2018-01-25T14:52:09.338Z,100329.30
2018-01-25T14:54:39.863Z,100334.06
2018-01-25T14:57:09.078Z,100329.15
2018-01-25T14:59:38.366Z,100337.45
2018-01-25T15:02:07.867Z,100329.91
2018-01-25T15:04:37.060Z,100335.31
2018-01-25T15:07:06.212Z,100327.73
2018-01-25T15:09:35.867Z,100333.28
2018-01-25T15:12:11.396Z,100330.87
2018-01-25T15:14:41.099Z,100328.37
2018-01-25T15:17:10.568Z,100329.34
2018-01-25T15:19:39.772Z,100327.63
2018-01-25T15:22:08.909Z,100329.02
2018-01-25T15:24:38.100Z,100327.98
2018-01-25T15:27:08.109Z,100328.02
2018-01-25T15:29:38.891Z,100315.37
2018-01-25T15:32:08.107Z,100319.58
2018-01-25T15:34:37.470Z,100323.10
2018-01-25T15:37:30.707Z,100325.56
2018-01-25T15:43:10.850Z,100325.95
2018-01-25T15:49:06.803Z,100302.93
2018-01-25T15:54:38.231Z,100305.21
2018-01-25T15:57:31.780Z,100308.52
2018-01-25T16:03:19.951Z,100305.04
2018-01-25T16:05:49.611Z,100293.47
2018-01-25T16:08:19.124Z,100295.92
2018-01-25T16:10:48.901Z,100297.09
2018-01-25T16:13:19.092Z,100288.84
2018-01-25T16:16:08.035Z,100288.37
2018-01-25T16:19:08.430Z,100292.58
2018-01-25T16:21:51.361Z,100290.98
2018-01-25T16:24:37.364Z,100283.14
2018-01-25T16:27:10.339Z,100285.73
2018-01-25T16:32:15.983Z,100296.42
2018-01-25T16:34:51.104Z,100298.03
2018-01-25T16:40:21.666Z,100302.98
2018-01-25T16:46:14.810Z,100292.33
2018-01-25T16:48:51.002Z,100288.84
2018-01-25T16:51:32.910Z,100292.22
2018-01-25T16:56:55.150Z,100276.43
2018-01-25T16:59:24.964Z,100282.09
2018-01-25T17:01:54.535Z,100286.80
2018-01-25T17:04:24.141Z,100288.11
2018-01-25T17:06:54.001Z,100295.59
2018-01-25T17:09:23.954Z,100295.66
2018-01-25T17:11:53.631Z,100296.20
2018-01-25T17:14:23.632Z,100305.65
2018-01-25T17:16:54.353Z,100310.13
2018-01-25T17:19:23.913Z,100307.11
2018-01-25T17:21:53.421Z,100308.39
2018-01-25T17:24:22.703Z,100302.98
2018-01-25T17:26:52.942Z,100297.39
2018-01-25T17:29:22.470Z,100299.70
2018-01-25T17:31:53.704Z,100306.26
2018-01-25T17:34:23.222Z,100308.50
2018-01-25T17:36:56.572Z,100310.75
2018-01-25T17:39:27.374Z,100302.45
2018-01-25T17:41:58.076Z,100297.00
2018-01-25T17:44:30.678Z,100293.37
2018-01-25T17:47:00.378Z,100297.18
2018-01-25T17:49:30.911Z,100299.78
2018-01-25T17:52:00.450Z,100297.03
2018-01-25T17:54:30.801Z,100296.97
2018-01-25T17:57:02.404Z,100296.11
2018-01-25T17:59:32.747Z,100304.55
2018-01-25T18:02:04.566Z,100304.87
2018-01-25T18:04:35.096Z,100305.98
2018-01-25T18:07:06.388Z,100301.84
2018-01-25T18:09:35.964Z,100301.31
2018-01-25T18:12:07.865Z,100308.94
2018-01-25T18:14:39.400Z,100290.16
2018-01-25T18:17:09.026Z,100297.32
2018-01-25T18:19:38.576Z,100297.75
2018-01-25T18:22:07.851Z,100295.29
2018-01-25T18:24:38.100Z,100303.91
2018-01-25T18:27:07.283Z,100312.59
2018-01-25T18:29:38.354Z,100307.11
2018-01-25T18:32:08.079Z,100313.84
2018-01-25T18:34:41.825Z,100311.92
2018-01-25T18:37:11.259Z,100301.37
2018-01-25T18:39:41.049Z,100295.04
2018-01-25T18:42:11.515Z,100294.22
2018-01-25T18:44:40.795Z,100290.45
2018-01-25T18:47:10.991Z,100284.75
2018-01-25T18:49:40.604Z,100277.77
2018-01-25T18:52:10.703Z,100276.56
2018-01-25T18:54:40.491Z,100271.83
2018-01-25T18:59:50.619Z,100271.54
2018-01-25T19:02:20.129Z,100272.00
2018-01-25T19:04:49.672Z,100275.49
2018-01-25T19:07:19.397Z,100273.00
2018-01-25T19:09:49.887Z,100268.80
2018-01-25T19:12:20.101Z,100268.48
2018-01-25T19:14:52.469Z,100272.67
2018-01-25T19:17:35.021Z,100268.27
2018-01-25T19:20:07.156Z,100267.84
2018-01-25T19:22:36.676Z,100269.91
2018-01-25T19:25:10.273Z,100269.41
2018-01-25T19:27:39.687Z,100267.52
2018-01-25T19:30:11.509Z,100262.50
2018-01-25T19:32:42.338Z,100261.92
2018-01-25T19:35:13.179Z,100253.06
2018-01-25T19:37:44.903Z,100260.04
2018-01-25T19:40:14.798Z,100260.97
2018-01-25T19:42:44.893Z,100267.27
2018-01-25T19:45:15.036Z,100270.01
2018-01-25T19:47:44.818Z,100265.06
2018-01-25T19:50:14.945Z,100267.27
2018-01-25T19:52:44.730Z,100266.91
2018-01-25T19:55:19.329Z,100257.77
2018-01-25T19:57:51.122Z,100256.77
2018-01-25T20:00:21.589Z,100260.31
2018-01-25T20:02:53.822Z,100256.91
2018-01-25T20:05:33.139Z,100253.98
2018-01-25T20:08:09.676Z,100263.87
2018-01-25T20:10:43.150Z,100261.81
2018-01-25T20:13:13.811Z,100263.91
2018-01-25T20:15:43.718Z,100258.61
2018-01-25T20:18:12.984Z,100254.40
2018-01-25T20:20:45.877Z,100249.45
2018-01-25T20:23:15.803Z,100252.45
2018-01-25T20:25:46.439Z,100251.93
2018-01-25T20:28:15.752Z,100254.53
2018-01-25T20:30:45.547Z,100254.67
2018-01-25T20:33:15.167Z,100257.91
2018-01-25T20:35:45.838Z,100254.14
2018-01-25T20:38:15.652Z,100257.20
2018-01-25T20:40:47.798Z,100263.93
2018-01-25T20:43:16.940Z,100264.22
2018-01-25T20:45:49.876Z,100256.27
2018-01-25T20:48:20.962Z,100251.19
2018-01-25T20:50:52.316Z,100248.88
2018-01-25T20:53:25.235Z,100249.30
2018-01-25T20:55:54.800Z,100247.50
2018-01-25T20:58:26.176Z,100252.55
2018-01-25T21:00:57.002Z,100256.06
2018-01-25T21:03:28.136Z,100256.46
2018-01-25T21:05:58.532Z,100255.83
2018-01-25T21:08:29.209Z,100249.08
2018-01-25T21:11:00.057Z,100254.73
2018-01-25T21:13:29.755Z,100250.25
2018-01-25T21:15:59.953Z,100256.58
2018-01-25T21:18:30.663Z,100251.57
2018-01-25T21:21:00.805Z,100249.27
2018-01-25T21:23:31.808Z,100243.47
2018-01-25T21:26:07.052Z,100249.16
2018-01-25T21:28:37.609Z,100246.35
2018-01-25T21:31:07.412Z,100257.63
2018-01-25T21:33:37.193Z,100251.66
2018-01-25T21:36:06.959Z,100256.21
2018-01-25T21:38:36.815Z,100261.26
2018-01-25T21:41:06.321Z,100260.02
2018-01-25T21:43:36.264Z,100264.20
2018-01-25T21:46:06.352Z,100264.20
2018-01-25T21:48:35.920Z,100268.26
2018-01-25T21:51:05.147Z,100281.98
2018-01-25T21:53:34.776Z,100283.65
2018-01-25T21:56:06.531Z,100284.38
2018-01-25T21:58:38.416Z,100280.08
2018-01-25T22:01:08.123Z,100269.25
2018-01-25T22:03:37.981Z,100270.70
2018-01-25T22:06:07.162Z,100273.30
2018-01-25T22:08:36.406Z,100276.73
2018-01-25T22:11:05.986Z,100276.66
2018-01-25T22:13:35.419Z,100276.28
2018-01-25T22:16:05.558Z,100280.33
2018-01-25T22:18:35.056Z,100274.73
2018-01-25T22:21:04.509Z,100272.63
2018-01-25T22:23:33.725Z,100267.19
2018-01-25T22:26:04.022Z,100270.72
2018-01-25T22:28:33.210Z,100275.28
2018-01-25T22:31:02.628Z,100284.05
2018-01-25T22:33:32.077Z,100288.80
2018-01-25T22:36:01.648Z,100295.03
2018-01-25T22:38:30.812Z,100285.38
2018-01-25T22:41:00.304Z,100281.29
2018-01-25T22:43:29.464Z,100278.69
2018-01-25T22:45:58.669Z,100273.34
2018-01-25T22:48:28.178Z,100271.49
2018-01-25T22:50:58.140Z,100275.75
2018-01-25T22:53:27.300Z,100277.42
2018-01-25T22:55:56.774Z,100276.50
2018-01-25T22:58:25.917Z,100279.52
2018-01-25T23:00:55.696Z,100281.37
2018-01-25T23:03:25.434Z,100272.34
2018-01-25T23:05:54.602Z,100278.52
2018-01-25T23:08:24.700Z,100284.10
2018-01-25T23:10:55.843Z,100281.18
2018-01-25T23:13:24.987Z,100285.61
2018-01-25T23:15:54.107Z,100284.10
2018-01-25T23:18:23.556Z,100278.62
2018-01-25T23:20:52.853Z,100279.65
2018-01-25T23:23:22.090Z,100285.66
2018-01-25T23:25:51.673Z,100287.56
2018-01-25T23:28:22.460Z,100287.73
2018-01-25T23:30:52.567Z,100284.57
2018-01-25T23:33:22.491Z,100281.42
2018-01-25T23:35:51.798Z,100281.48
2018-01-25T23:38:21.075Z,100280.27
2018-01-25T23:40:52.028Z,100286.27
2018-01-25T23:43:21.223Z,100294.55
2018-01-25T23:45:50.431Z,100300.88
2018-01-25T23:48:20.231Z,100319.19
2018-01-25T23:50:49.357Z,100320.60
2018-01-25T23:53:18.486Z,100326.69
2018-01-25T23:55:49.015Z,100337.61
2018-01-25T23:58:18.391Z,100340.17
