createdAt,value
2019-03-23T00:01:50.556Z,8.23
2019-03-23T00:06:57.023Z,8.50
2019-03-23T00:12:03.352Z,9.17
2019-03-23T00:17:09.801Z,9.27
2019-03-23T00:22:16.252Z,11.53
2019-03-23T00:27:22.604Z,12.90
2019-03-23T00:32:29.386Z,16.60
2019-03-23T00:37:35.758Z,17.07
2019-03-23T00:42:42.650Z,18.97
2019-03-23T00:47:49.501Z,20.17
2019-03-23T00:52:55.752Z,20.60
2019-03-23T00:58:01.991Z,18.57
2019-03-23T01:03:08.259Z,22.80
2019-03-23T01:08:14.649Z,21.63
2019-03-23T01:13:20.894Z,23.23
2019-03-23T01:18:27.176Z,23.77
2019-03-23T01:23:33.573Z,23.37
2019-03-23T01:28:39.946Z,22.73
2019-03-23T01:33:46.220Z,23.97
2019-03-23T01:38:52.439Z,23.17
2019-03-23T01:43:58.692Z,22.20
2019-03-23T01:49:04.921Z,22.57
2019-03-23T01:54:11.854Z,23.57
2019-03-23T01:59:18.124Z,24.13
2019-03-23T02:04:24.372Z,26.10
2019-03-23T02:09:31.007Z,27.67
2019-03-23T02:14:37.582Z,27.50
2019-03-23T02:19:43.883Z,28.23
2019-03-23T02:24:50.236Z,33.60
2019-03-23T02:29:56.841Z,35.83
2019-03-23T02:35:03.059Z,36.83
2019-03-23T02:40:09.895Z,38.93
2019-03-23T02:45:16.419Z,41.47
2019-03-23T02:50:22.781Z,44.10
2019-03-23T02:55:29.211Z,43.57
2019-03-23T03:00:35.593Z,46.43
2019-03-23T03:05:41.933Z,49.87
2019-03-23T03:10:48.373Z,50.97
2019-03-23T03:15:54.620Z,48.37
2019-03-23T03:21:00.981Z,54.30
2019-03-23T03:26:07.394Z,54.60
2019-03-23T03:31:13.752Z,49.87
2019-03-23T03:36:20.026Z,51.00
2019-03-23T03:41:26.301Z,47.20
2019-03-23T03:46:32.502Z,45.47
2019-03-23T03:51:38.726Z,45.77
2019-03-23T03:56:44.957Z,44.60
2019-03-23T04:01:51.194Z,43.97
2019-03-23T04:06:57.427Z,43.83
2019-03-23T04:12:03.985Z,44.33
2019-03-23T04:17:10.316Z,45.33
2019-03-23T04:22:16.573Z,50.83
2019-03-23T04:27:22.903Z,49.47
2019-03-23T04:32:29.268Z,52.30
2019-03-23T04:37:35.565Z,49.83
2019-03-23T04:42:41.874Z,50.60
2019-03-23T04:47:49.843Z,51.53
2019-03-23T04:52:56.143Z,49.70
2019-03-23T04:58:02.456Z,50.53
2019-03-23T05:03:08.735Z,51.77
2019-03-23T05:08:15.017Z,52.90
2019-03-23T05:13:21.271Z,51.40
2019-03-23T05:18:27.519Z,50.53
2019-03-23T05:23:33.958Z,50.43
2019-03-23T05:28:40.350Z,50.70
2019-03-23T05:33:46.606Z,52.57
2019-03-23T05:38:52.837Z,52.80
2019-03-23T05:43:59.132Z,51.70
2019-03-23T05:49:05.360Z,54.00
2019-03-23T05:54:11.622Z,52.40
2019-03-23T05:59:17.880Z,53.50
2019-03-23T06:04:24.099Z,55.33
2019-03-23T06:09:30.321Z,55.23
2019-03-23T06:14:36.642Z,49.50
2019-03-23T06:19:42.939Z,51.00
2019-03-23T06:24:49.220Z,55.63
2019-03-23T06:29:55.450Z,54.57
2019-03-23T06:35:01.756Z,53.97
2019-03-23T06:40:09.028Z,53.67
2019-03-23T06:45:15.248Z,57.47
2019-03-23T06:50:21.656Z,52.93
2019-03-23T06:55:27.921Z,53.30
2019-03-23T07:00:34.321Z,54.00
2019-03-23T07:05:40.703Z,51.50
2019-03-23T07:10:47.040Z,56.30
2019-03-23T07:15:53.634Z,55.03
2019-03-23T07:20:59.934Z,54.27
2019-03-23T07:26:06.245Z,55.57
2019-03-23T07:31:12.589Z,57.33
2019-03-23T07:36:18.809Z,53.97
2019-03-23T07:41:25.057Z,56.20
2019-03-23T07:46:31.304Z,60.33
2019-03-23T07:51:37.532Z,51.70
2019-03-23T07:56:43.805Z,56.90
2019-03-23T08:01:50.108Z,58.27
2019-03-23T08:06:56.398Z,55.20
2019-03-23T08:12:02.661Z,48.33
2019-03-23T08:17:08.898Z,50.43
2019-03-23T08:22:15.251Z,50.30
2019-03-23T08:27:21.526Z,51.83
2019-03-23T08:32:27.889Z,50.37
2019-03-23T08:37:34.126Z,49.17
2019-03-23T08:42:40.401Z,46.87
2019-03-23T08:47:46.647Z,43.30
2019-03-23T08:52:53.260Z,45.97
2019-03-23T08:57:59.608Z,46.07
2019-03-23T09:03:06.185Z,45.67
2019-03-23T09:08:12.553Z,42.47
2019-03-23T09:13:18.850Z,44.20
2019-03-23T09:18:25.174Z,44.10
2019-03-23T09:23:31.417Z,43.53
2019-03-23T09:28:37.733Z,41.43
2019-03-23T09:33:44.021Z,41.10
2019-03-23T09:38:50.407Z,40.80
2019-03-23T09:43:56.667Z,39.37
2019-03-23T09:49:03.036Z,37.87
2019-03-23T09:54:09.308Z,38.37
2019-03-23T09:59:15.576Z,37.57
2019-03-23T10:04:21.940Z,38.10
2019-03-23T10:09:28.297Z,37.50
2019-03-23T10:14:34.535Z,37.23
2019-03-23T10:19:40.791Z,36.33
2019-03-23T10:24:47.013Z,38.93
2019-03-23T10:29:53.283Z,40.07
2019-03-23T10:34:59.568Z,39.97
2019-03-23T10:40:08.294Z,40.07
2019-03-23T10:45:14.546Z,39.83
2019-03-23T10:50:20.764Z,37.70
2019-03-23T10:55:26.991Z,39.90
2019-03-23T11:00:33.253Z,38.17
2019-03-23T11:05:39.560Z,38.87
2019-03-23T11:10:45.775Z,41.00
2019-03-23T11:15:52.060Z,39.97
2019-03-23T11:21:00.114Z,37.17
2019-03-23T11:26:06.429Z,38.90
2019-03-23T11:31:12.685Z,39.40
2019-03-23T11:36:18.951Z,38.50
2019-03-23T11:41:25.179Z,36.47
2019-03-23T11:46:31.461Z,40.63
2019-03-23T11:51:37.670Z,39.70
2019-03-23T11:56:43.994Z,41.67
2019-03-23T12:01:51.948Z,42.97
2019-03-23T12:06:58.243Z,42.40
2019-03-23T12:12:04.592Z,43.77
2019-03-23T12:17:10.949Z,41.47
2019-03-23T12:22:17.177Z,41.57
2019-03-23T12:27:24.774Z,41.50
2019-03-23T12:32:31.287Z,41.17
2019-03-23T12:37:37.542Z,41.63
2019-03-23T12:42:43.923Z,43.27
2019-03-23T12:47:52.725Z,42.37
2019-03-23T12:52:59.010Z,43.90
2019-03-23T12:58:05.255Z,40.67
2019-03-23T13:03:11.610Z,42.43
2019-03-23T13:08:17.833Z,41.37
2019-03-23T13:13:24.089Z,41.37
2019-03-23T13:18:30.382Z,36.93
2019-03-23T13:23:36.623Z,35.00
2019-03-23T13:28:42.949Z,34.90
2019-03-23T13:33:49.182Z,34.30
2019-03-23T13:38:55.484Z,33.97
2019-03-23T13:44:01.795Z,32.27
2019-03-23T13:49:08.068Z,31.07
2019-03-23T13:54:14.314Z,32.13
2019-03-23T13:59:20.538Z,31.63
2019-03-23T14:04:27.018Z,34.03
2019-03-23T14:09:33.343Z,33.03
2019-03-23T14:14:39.627Z,33.30
2019-03-23T14:19:45.952Z,30.47
2019-03-23T14:24:52.185Z,33.83
2019-03-23T14:29:58.433Z,30.83
2019-03-23T14:35:04.993Z,32.57
2019-03-23T14:40:11.384Z,32.20
2019-03-23T14:45:17.718Z,33.63
2019-03-23T14:50:24.076Z,33.10
2019-03-23T14:55:30.340Z,32.03
2019-03-23T15:00:36.687Z,32.63
2019-03-23T15:05:42.936Z,31.83
2019-03-23T15:10:49.184Z,32.53
2019-03-23T15:15:55.454Z,32.33
2019-03-23T15:21:01.699Z,30.97
2019-03-23T15:26:07.956Z,33.50
2019-03-23T15:31:14.263Z,31.70
2019-03-23T15:36:20.561Z,31.10
2019-03-23T15:41:26.783Z,33.93
2019-03-23T15:46:33.062Z,32.33
2019-03-23T15:51:39.306Z,34.60
2019-03-23T15:56:45.558Z,35.10
2019-03-23T16:01:52.807Z,36.17
2019-03-23T16:06:59.416Z,35.97
2019-03-23T16:12:06.150Z,34.07
2019-03-23T16:17:12.722Z,33.80
2019-03-23T16:22:19.045Z,33.93
2019-03-23T16:27:25.343Z,34.73
2019-03-23T16:32:32.227Z,31.33
2019-03-23T16:37:38.634Z,35.70
2019-03-23T16:42:45.854Z,33.67
2019-03-23T16:47:52.208Z,36.50
2019-03-23T16:52:58.510Z,35.00
2019-03-23T16:58:04.785Z,36.27
2019-03-23T17:03:11.024Z,34.90
2019-03-23T17:08:17.273Z,34.60
2019-03-23T17:13:23.580Z,37.93
2019-03-23T17:18:30.102Z,36.50
2019-03-23T17:23:36.397Z,36.50
2019-03-23T17:28:42.744Z,36.47
2019-03-23T17:33:49.030Z,36.80
2019-03-23T17:38:55.415Z,37.23
2019-03-23T17:44:01.675Z,35.87
2019-03-23T17:49:07.980Z,36.63
2019-03-23T17:54:14.233Z,36.67
2019-03-23T17:59:20.480Z,38.07
2019-03-23T18:04:26.767Z,36.63
2019-03-23T18:09:33.029Z,36.67
2019-03-23T18:14:44.230Z,35.90
2019-03-23T18:19:50.507Z,39.20
2019-03-23T18:24:56.863Z,36.97
2019-03-23T18:30:03.152Z,39.03
2019-03-23T18:35:09.394Z,37.87
2019-03-23T18:40:15.660Z,40.40
2019-03-23T18:45:21.879Z,38.23
2019-03-23T18:50:28.322Z,36.77
2019-03-23T18:55:34.617Z,38.87
2019-03-23T19:00:42.888Z,38.00
2019-03-23T19:05:49.171Z,37.97
2019-03-23T19:10:55.549Z,39.53
2019-03-23T19:16:01.773Z,36.47
2019-03-23T19:21:07.996Z,39.20
2019-03-23T19:26:14.300Z,38.97
2019-03-23T19:31:20.596Z,36.80
2019-03-23T19:36:26.862Z,39.30
2019-03-23T19:41:33.125Z,41.67
2019-03-23T19:46:39.366Z,41.53
2019-03-23T19:51:45.661Z,41.33
2019-03-23T19:56:52.006Z,40.03
2019-03-23T20:01:58.370Z,40.10
2019-03-23T20:07:04.674Z,41.00
2019-03-23T20:12:10.896Z,42.07
2019-03-23T20:17:17.117Z,40.50
2019-03-23T20:22:23.552Z,38.57
2019-03-23T20:27:29.800Z,41.20
2019-03-23T20:32:36.036Z,39.00
2019-03-23T20:37:42.284Z,39.43
2019-03-23T20:42:48.648Z,39.70
2019-03-23T20:47:54.882Z,39.70
2019-03-23T20:53:01.133Z,40.67
2019-03-23T20:58:07.418Z,40.67
2019-03-23T21:03:13.682Z,41.13
2019-03-23T21:08:19.927Z,40.57
2019-03-23T21:13:26.184Z,41.37
2019-03-23T21:18:32.520Z,41.90
2019-03-23T21:23:38.776Z,41.63
2019-03-23T21:28:45.059Z,42.23
2019-03-23T21:33:51.402Z,40.43
2019-03-23T21:38:57.880Z,42.87
2019-03-23T21:44:04.195Z,42.27
2019-03-23T21:49:10.545Z,41.03
2019-03-23T21:54:16.960Z,42.03
2019-03-23T21:59:25.410Z,41.97
2019-03-23T22:04:31.191Z,42.90
2019-03-23T22:09:37.571Z,42.40
2019-03-23T22:14:43.873Z,42.97
2019-03-23T22:19:50.133Z,44.30
2019-03-23T22:24:56.379Z,46.57
2019-03-23T22:30:02.640Z,46.10
2019-03-23T22:35:08.962Z,43.53
2019-03-23T22:40:15.247Z,46.63
2019-03-23T22:45:21.604Z,45.73
2019-03-23T22:50:27.872Z,45.90
2019-03-23T22:55:34.166Z,44.80
2019-03-23T23:00:43.131Z,46.47
2019-03-23T23:05:49.443Z,44.37
2019-03-23T23:10:55.781Z,43.40
2019-03-23T23:16:02.066Z,45.17
2019-03-23T23:21:08.309Z,43.77
2019-03-23T23:26:14.563Z,43.20
2019-03-23T23:31:20.824Z,40.27
2019-03-23T23:36:27.036Z,43.97
2019-03-23T23:41:33.312Z,41.53
2019-03-23T23:46:39.563Z,41.23
2019-03-23T23:51:50.159Z,37.60
2019-03-23T23:56:53.851Z,36.20
