createdAt,value
2019-05-14T00:00:41.547Z,60.74
2019-05-14T00:01:38.851Z,60.53
2019-05-14T00:02:41.192Z,60.42
2019-05-14T00:03:41.202Z,60.42
2019-05-14T00:04:38.818Z,59.81
2019-05-14T00:05:38.817Z,60.42
2019-05-14T00:06:38.813Z,60.53
2019-05-14T00:07:41.212Z,60.56
2019-05-14T00:08:38.774Z,60.33
2019-05-14T00:09:41.148Z,60.66
2019-05-14T00:10:38.752Z,60.74
2019-05-14T00:11:38.794Z,61.18
2019-05-14T00:12:38.734Z,61.27
2019-05-14T00:13:38.778Z,61.07
2019-05-14T00:14:40.274Z,61.38
2019-05-14T00:15:38.845Z,60.76
2019-05-14T00:16:38.714Z,61.38
2019-05-14T00:17:38.774Z,61.07
2019-05-14T00:18:38.674Z,61.61
2019-05-14T00:19:41.358Z,61.00
2019-05-14T00:20:38.639Z,61.61
2019-05-14T00:21:38.725Z,61.69
2019-05-14T00:22:38.614Z,61.71
2019-05-14T00:23:38.610Z,61.79
2019-05-14T00:24:38.636Z,61.41
2019-05-14T00:25:38.587Z,61.82
2019-05-14T00:26:38.572Z,61.61
2019-05-14T00:27:38.562Z,61.61
2019-05-14T00:28:38.561Z,61.38
2019-05-14T00:29:38.580Z,61.51
2019-05-14T00:30:38.525Z,61.61
2019-05-14T00:31:38.515Z,61.51
2019-05-14T00:32:38.501Z,61.61
2019-05-14T00:33:38.499Z,61.33
2019-05-14T00:34:38.479Z,62.46
2019-05-14T00:35:38.499Z,62.33
2019-05-14T00:36:38.457Z,62.23
2019-05-14T00:37:38.448Z,62.87
2019-05-14T00:38:38.432Z,61.85
2019-05-14T00:39:38.427Z,62.87
2019-05-14T00:40:38.442Z,62.26
2019-05-14T00:41:38.403Z,62.77
2019-05-14T00:42:38.426Z,62.98
2019-05-14T00:43:38.386Z,62.56
2019-05-14T00:44:51.596Z,62.66
2019-05-14T00:45:41.635Z,62.77
2019-05-14T00:46:38.356Z,62.36
2019-05-14T00:47:38.335Z,62.87
2019-05-14T00:48:38.322Z,63.42
2019-05-14T00:49:38.319Z,64.03
2019-05-14T00:50:38.330Z,63.72
2019-05-14T00:51:38.311Z,64.23
2019-05-14T00:52:38.286Z,64.00
2019-05-14T00:53:38.268Z,64.13
2019-05-14T00:54:38.257Z,64.03
2019-05-14T00:55:38.274Z,63.93
2019-05-14T00:56:38.233Z,64.13
2019-05-14T00:57:38.222Z,63.82
2019-05-14T00:58:38.220Z,64.13
2019-05-14T00:59:38.196Z,64.13
2019-05-14T01:00:38.211Z,64.54
2019-05-14T01:01:38.172Z,65.09
2019-05-14T01:02:38.170Z,64.78
2019-05-14T01:03:38.165Z,65.19
2019-05-14T01:04:38.152Z,65.29
2019-05-14T01:05:38.157Z,64.67
2019-05-14T01:06:38.116Z,65.70
2019-05-14T01:07:38.109Z,65.29
2019-05-14T01:08:38.099Z,64.81
2019-05-14T01:09:38.081Z,64.78
2019-05-14T01:10:38.108Z,65.09
2019-05-14T01:11:38.061Z,64.78
2019-05-14T01:12:38.049Z,64.88
2019-05-14T01:13:38.044Z,65.09
2019-05-14T01:14:38.139Z,64.78
2019-05-14T01:15:38.047Z,65.29
2019-05-14T01:16:38.247Z,64.88
2019-05-14T01:17:38.020Z,65.19
2019-05-14T01:18:38.026Z,64.78
2019-05-14T01:19:37.971Z,64.64
2019-05-14T01:20:38.002Z,65.09
2019-05-14T01:21:37.958Z,65.50
2019-05-14T01:22:37.956Z,65.26
2019-05-14T01:23:37.923Z,65.06
2019-05-14T01:24:37.917Z,64.88
2019-05-14T01:25:37.927Z,65.19
2019-05-14T01:26:37.968Z,65.09
2019-05-14T01:27:37.887Z,64.88
2019-05-14T01:28:37.912Z,65.16
2019-05-14T01:29:37.859Z,64.88
2019-05-14T01:30:37.946Z,64.75
2019-05-14T01:31:37.882Z,64.23
2019-05-14T01:32:37.842Z,65.16
2019-05-14T01:33:37.817Z,64.57
2019-05-14T01:34:37.857Z,65.09
2019-05-14T01:35:37.792Z,65.39
2019-05-14T01:36:37.881Z,65.73
2019-05-14T01:37:37.776Z,66.11
2019-05-14T01:38:37.756Z,65.63
2019-05-14T01:39:37.746Z,66.11
2019-05-14T01:40:37.759Z,66.04
2019-05-14T01:41:37.744Z,65.94
2019-05-14T01:42:37.719Z,66.22
2019-05-14T01:43:37.708Z,66.66
2019-05-14T01:44:37.687Z,66.55
2019-05-14T01:45:37.678Z,67.10
2019-05-14T01:46:37.691Z,67.17
2019-05-14T01:47:37.654Z,67.30
2019-05-14T01:48:37.643Z,67.51
2019-05-14T01:49:37.638Z,67.51
2019-05-14T01:50:37.621Z,67.61
2019-05-14T01:51:37.636Z,67.54
2019-05-14T01:52:37.597Z,67.51
2019-05-14T01:53:37.596Z,67.61
2019-05-14T01:54:37.604Z,67.41
2019-05-14T01:55:37.565Z,67.44
2019-05-14T01:56:37.584Z,67.30
2019-05-14T01:57:37.542Z,67.13
2019-05-14T01:58:37.542Z,67.10
2019-05-14T01:59:37.522Z,67.51
2019-05-14T02:00:37.509Z,67.92
2019-05-14T02:01:37.533Z,67.75
2019-05-14T02:02:37.521Z,67.95
2019-05-14T02:03:37.490Z,67.54
2019-05-14T02:04:37.467Z,67.54
2019-05-14T02:05:37.453Z,67.44
2019-05-14T02:06:37.446Z,67.30
2019-05-14T02:07:37.457Z,67.30
2019-05-14T02:08:37.418Z,67.30
2019-05-14T02:09:37.406Z,67.20
2019-05-14T02:10:37.403Z,67.41
2019-05-14T02:11:37.388Z,67.20
2019-05-14T02:12:37.400Z,67.27
2019-05-14T02:13:37.373Z,67.41
2019-05-14T02:14:37.354Z,67.30
2019-05-14T02:15:40.605Z,67.20
2019-05-14T02:16:38.334Z,67.41
2019-05-14T02:17:37.346Z,67.30
2019-05-14T02:18:37.309Z,67.03
2019-05-14T02:19:37.295Z,67.23
2019-05-14T02:20:37.288Z,67.20
2019-05-14T02:21:37.274Z,67.20
2019-05-14T02:22:37.292Z,67.30
2019-05-14T02:23:37.257Z,67.23
2019-05-14T02:24:37.242Z,67.13
2019-05-14T02:25:37.227Z,67.30
2019-05-14T02:26:37.216Z,67.00
2019-05-14T02:27:37.235Z,66.79
2019-05-14T02:28:37.193Z,67.20
2019-05-14T02:29:37.187Z,67.20
2019-05-14T02:30:51.189Z,67.23
2019-05-14T02:31:39.303Z,67.54
2019-05-14T02:32:40.369Z,67.54
2019-05-14T02:33:39.704Z,67.75
2019-05-14T02:34:39.838Z,67.65
2019-05-14T02:35:39.741Z,67.65
2019-05-14T02:36:39.862Z,67.85
2019-05-14T02:37:40.214Z,68.05
2019-05-14T02:38:38.921Z,68.26
2019-05-14T02:39:40.588Z,68.57
2019-05-14T02:40:40.151Z,69.32
2019-05-14T02:41:39.192Z,68.60
2019-05-14T02:42:40.232Z,68.91
2019-05-14T02:43:40.651Z,69.87
2019-05-14T02:44:40.319Z,69.87
2019-05-14T02:45:45.193Z,69.97
2019-05-14T02:46:40.529Z,69.97
2019-05-14T02:47:39.720Z,70.38
2019-05-14T02:48:40.184Z,70.18
2019-05-14T02:49:39.933Z,70.62
2019-05-14T02:50:39.466Z,70.52
2019-05-14T02:51:39.168Z,70.52
2019-05-14T02:52:39.909Z,71.27
2019-05-14T02:53:39.107Z,71.65
2019-05-14T02:54:40.012Z,71.37
2019-05-14T02:55:39.042Z,71.27
2019-05-14T02:56:39.981Z,71.99
2019-05-14T02:57:39.382Z,71.27
2019-05-14T02:58:39.892Z,70.96
2019-05-14T02:59:39.333Z,71.37
2019-05-14T03:00:40.426Z,71.17
2019-05-14T03:01:40.511Z,71.34
2019-05-14T03:02:40.027Z,71.89
2019-05-14T03:03:39.848Z,71.17
2019-05-14T03:04:39.593Z,71.17
2019-05-14T03:05:39.918Z,70.96
2019-05-14T03:06:39.393Z,70.96
2019-05-14T03:07:39.441Z,71.51
2019-05-14T03:08:39.055Z,71.82
2019-05-14T03:09:39.961Z,71.58
2019-05-14T03:10:39.968Z,71.06
2019-05-14T03:11:39.997Z,71.58
2019-05-14T03:12:39.536Z,71.41
2019-05-14T03:13:39.763Z,71.78
2019-05-14T03:14:39.310Z,71.27
2019-05-14T03:15:39.159Z,71.82
2019-05-14T03:16:40.081Z,71.48
2019-05-14T03:17:40.070Z,71.72
2019-05-14T03:18:39.535Z,71.58
2019-05-14T03:19:36.634Z,71.37
2019-05-14T03:20:38.994Z,71.82
2019-05-14T03:21:39.560Z,71.37
2019-05-14T03:22:52.490Z,70.76
2019-05-14T03:23:39.366Z,71.27
2019-05-14T03:24:39.414Z,70.76
2019-05-14T03:25:39.774Z,70.83
2019-05-14T03:26:39.518Z,70.86
2019-05-14T03:27:40.127Z,71.17
2019-05-14T03:28:39.789Z,71.27
2019-05-14T03:29:39.803Z,70.93
2019-05-14T03:30:41.705Z,71.37
2019-05-14T03:31:41.902Z,71.14
2019-05-14T03:32:42.500Z,71.24
2019-05-14T03:33:43.129Z,71.34
2019-05-14T03:34:43.194Z,70.83
2019-05-14T03:35:44.342Z,71.44
2019-05-14T03:37:39.041Z,71.24
2019-05-14T03:38:39.466Z,70.83
2019-05-14T03:39:39.425Z,70.72
2019-05-14T03:40:36.383Z,71.44
2019-05-14T03:41:39.362Z,70.72
2019-05-14T03:42:39.645Z,70.93
2019-05-14T03:43:39.126Z,70.83
2019-05-14T03:44:39.553Z,71.03
2019-05-14T03:45:38.927Z,71.55
2019-05-14T03:46:48.589Z,71.34
2019-05-14T03:47:39.401Z,71.34
2019-05-14T03:48:36.294Z,71.86
2019-05-14T03:49:39.378Z,71.69
2019-05-14T03:50:38.894Z,71.86
2019-05-14T03:51:39.147Z,72.06
2019-05-14T03:52:39.637Z,71.99
2019-05-14T03:53:52.242Z,72.58
2019-05-14T03:54:40.221Z,71.69
2019-05-14T03:55:40.002Z,72.06
2019-05-14T03:56:39.203Z,71.86
2019-05-14T03:57:39.590Z,71.65
2019-05-14T03:58:39.101Z,71.55
2019-05-14T03:59:40.058Z,71.96
2019-05-14T04:00:39.036Z,72.06
2019-05-14T04:01:39.692Z,72.30
2019-05-14T04:02:38.941Z,71.99
2019-05-14T04:03:39.588Z,71.89
2019-05-14T04:04:39.116Z,71.99
2019-05-14T04:05:37.110Z,71.75
2019-05-14T04:06:36.094Z,71.44
2019-05-14T04:07:39.103Z,71.99
2019-05-14T04:08:38.962Z,72.41
2019-05-14T04:09:36.066Z,72.51
2019-05-14T04:10:39.114Z,72.51
2019-05-14T04:11:36.048Z,72.41
2019-05-14T04:12:36.025Z,72.41
2019-05-14T04:13:36.015Z,72.27
2019-05-14T04:14:36.022Z,72.41
2019-05-14T04:15:39.051Z,72.58
2019-05-14T04:16:35.975Z,72.37
2019-05-14T04:17:38.764Z,72.78
2019-05-14T04:18:40.287Z,72.27
2019-05-14T04:19:39.160Z,72.20
2019-05-14T04:20:39.116Z,71.75
2019-05-14T04:21:35.928Z,72.27
2019-05-14T04:22:39.088Z,71.96
2019-05-14T04:23:39.306Z,71.96
2019-05-14T04:24:37.056Z,71.96
2019-05-14T04:25:38.911Z,71.86
2019-05-14T04:26:53.192Z,71.86
2019-05-14T04:27:39.877Z,72.16
2019-05-14T04:28:38.950Z,72.16
2019-05-14T04:29:39.420Z,71.96
2019-05-14T04:30:35.828Z,72.06
2019-05-14T04:31:38.898Z,71.72
2019-05-14T04:32:35.818Z,72.06
2019-05-14T04:33:39.011Z,72.06
2019-05-14T04:34:39.193Z,72.68
2019-05-14T04:35:35.765Z,71.92
2019-05-14T04:36:39.020Z,72.16
2019-05-14T04:37:35.753Z,72.37
2019-05-14T04:38:35.729Z,72.37
2019-05-14T04:39:35.723Z,72.44
2019-05-14T04:40:35.713Z,71.92
2019-05-14T04:41:39.108Z,72.37
2019-05-14T04:42:35.683Z,72.27
2019-05-14T04:43:35.676Z,72.27
2019-05-14T04:44:35.659Z,72.47
2019-05-14T04:45:35.649Z,72.34
2019-05-14T04:46:35.668Z,72.13
2019-05-14T04:47:37.395Z,72.68
2019-05-14T04:48:42.325Z,72.47
2019-05-14T04:49:39.569Z,72.64
2019-05-14T04:50:35.593Z,72.58
2019-05-14T04:51:35.617Z,72.27
2019-05-14T04:52:35.571Z,72.44
2019-05-14T04:53:35.561Z,72.13
2019-05-14T04:54:35.560Z,72.24
2019-05-14T04:55:35.568Z,72.27
2019-05-14T04:56:35.551Z,72.34
2019-05-14T04:57:35.515Z,72.54
2019-05-14T04:58:35.508Z,72.75
2019-05-14T04:59:35.490Z,72.13
2019-05-14T05:00:35.479Z,72.54
2019-05-14T05:01:35.480Z,72.54
2019-05-14T05:02:35.494Z,73.09
2019-05-14T05:03:35.453Z,72.34
2019-05-14T05:04:35.443Z,72.34
2019-05-14T05:05:35.422Z,72.13
2019-05-14T05:06:35.454Z,72.34
2019-05-14T05:07:35.399Z,71.82
2019-05-14T05:08:35.402Z,71.72
2019-05-14T05:09:35.374Z,72.00
2019-05-14T05:10:35.365Z,72.00
2019-05-14T05:11:35.351Z,71.89
2019-05-14T05:12:35.365Z,72.09
2019-05-14T05:13:35.333Z,71.58
2019-05-14T05:14:35.319Z,72.00
2019-05-14T05:15:35.309Z,71.75
2019-05-14T05:16:35.303Z,72.06
2019-05-14T05:17:44.257Z,72.30
2019-05-14T05:18:36.270Z,72.09
2019-05-14T05:19:35.265Z,72.09
2019-05-14T05:20:35.252Z,71.69
2019-05-14T05:21:35.239Z,71.69
2019-05-14T05:22:35.249Z,72.09
2019-05-14T05:23:35.216Z,71.75
2019-05-14T05:24:35.214Z,72.41
2019-05-14T05:25:35.190Z,72.17
2019-05-14T05:26:35.179Z,71.89
2019-05-14T05:27:35.202Z,71.79
2019-05-14T05:28:35.159Z,72.27
2019-05-14T05:29:35.151Z,72.20
2019-05-14T05:30:35.134Z,72.00
2019-05-14T05:31:35.124Z,71.89
2019-05-14T05:32:35.170Z,71.86
2019-05-14T05:33:35.103Z,72.06
2019-05-14T05:34:35.150Z,71.75
2019-05-14T05:35:35.093Z,72.06
2019-05-14T05:36:35.090Z,71.66
2019-05-14T05:37:35.136Z,71.93
2019-05-14T05:38:35.052Z,72.24
2019-05-14T05:39:35.039Z,71.93
2019-05-14T05:40:35.025Z,71.62
2019-05-14T05:41:35.023Z,71.93
2019-05-14T05:42:35.105Z,71.93
2019-05-14T05:43:35.012Z,71.62
2019-05-14T05:44:35.083Z,71.83
2019-05-14T05:45:34.968Z,71.41
2019-05-14T05:46:34.979Z,71.31
2019-05-14T05:47:34.946Z,71.41
2019-05-14T05:48:35.035Z,72.24
2019-05-14T05:49:34.919Z,71.69
2019-05-14T05:50:34.931Z,71.51
2019-05-14T05:51:34.902Z,71.62
2019-05-14T05:52:34.935Z,71.00
2019-05-14T05:53:34.961Z,70.66
2019-05-14T05:54:34.930Z,71.17
2019-05-14T05:55:34.853Z,71.00
2019-05-14T05:56:34.859Z,71.38
2019-05-14T05:57:34.848Z,71.28
2019-05-14T05:58:34.885Z,70.87
2019-05-14T05:59:34.810Z,70.25
2019-05-14T06:00:34.801Z,71.17
2019-05-14T06:01:44.850Z,71.08
2019-05-14T06:02:35.790Z,70.25
2019-05-14T06:03:34.822Z,69.91
2019-05-14T06:04:34.776Z,69.60
2019-05-14T06:05:34.753Z,70.12
2019-05-14T06:06:34.727Z,69.81
2019-05-14T06:07:34.733Z,70.22
2019-05-14T06:08:34.753Z,70.42
2019-05-14T06:09:34.716Z,69.50
2019-05-14T06:10:34.684Z,69.64
2019-05-14T06:11:34.677Z,70.36
2019-05-14T06:12:34.676Z,69.91
2019-05-14T06:13:34.689Z,69.70
2019-05-14T06:14:34.655Z,69.57
2019-05-14T06:15:47.594Z,70.01
2019-05-14T06:16:35.617Z,69.60
2019-05-14T06:17:34.605Z,69.47
2019-05-14T06:18:34.725Z,69.67
2019-05-14T06:19:34.587Z,68.85
2019-05-14T06:20:34.592Z,69.06
2019-05-14T06:21:34.606Z,68.75
2019-05-14T06:22:34.556Z,69.26
2019-05-14T06:23:34.570Z,68.85
2019-05-14T06:24:34.573Z,68.85
2019-05-14T06:25:34.527Z,68.85
2019-05-14T06:26:34.533Z,69.06
2019-05-14T06:27:34.499Z,68.85
2019-05-14T06:28:34.489Z,68.30
2019-05-14T06:29:34.513Z,68.21
2019-05-14T06:30:34.476Z,68.21
2019-05-14T06:31:34.465Z,67.97
2019-05-14T06:32:34.458Z,68.07
2019-05-14T06:33:34.429Z,67.63
2019-05-14T06:34:34.491Z,67.56
2019-05-14T06:35:34.418Z,67.52
2019-05-14T06:36:34.420Z,67.22
2019-05-14T06:37:34.399Z,67.43
2019-05-14T06:38:34.386Z,67.22
2019-05-14T06:39:34.406Z,67.02
2019-05-14T06:40:34.356Z,66.57
2019-05-14T06:41:34.341Z,66.40
2019-05-14T06:42:34.392Z,66.27
2019-05-14T06:43:34.343Z,65.96
2019-05-14T06:44:34.343Z,66.57
2019-05-14T06:45:34.294Z,66.37
2019-05-14T06:46:34.288Z,66.47
2019-05-14T06:47:34.282Z,65.96
2019-05-14T06:48:34.880Z,65.96
2019-05-14T06:49:34.282Z,65.62
2019-05-14T06:50:34.247Z,65.21
2019-05-14T06:51:34.228Z,64.70
2019-05-14T06:52:34.224Z,64.60
2019-05-14T06:53:34.209Z,65.24
2019-05-14T06:54:34.240Z,65.62
2019-05-14T06:55:34.196Z,65.34
2019-05-14T06:56:34.173Z,65.52
2019-05-14T06:57:34.165Z,65.52
2019-05-14T06:58:34.149Z,65.01
2019-05-14T06:59:34.194Z,64.57
2019-05-14T07:00:34.150Z,64.36
2019-05-14T07:01:34.130Z,64.36
2019-05-14T07:02:34.103Z,64.23
2019-05-14T07:03:34.100Z,63.85
2019-05-14T07:04:34.119Z,64.23
2019-05-14T07:05:34.096Z,64.23
2019-05-14T07:06:34.058Z,63.72
2019-05-14T07:07:34.054Z,64.00
2019-05-14T07:08:34.049Z,63.59
2019-05-14T07:09:34.064Z,63.10
2019-05-14T07:10:34.051Z,62.66
2019-05-14T07:11:34.006Z,63.79
2019-05-14T07:12:34.000Z,63.28
2019-05-14T07:13:33.989Z,62.66
2019-05-14T07:14:33.972Z,62.46
2019-05-14T07:15:33.985Z,61.75
2019-05-14T07:16:33.956Z,62.05
2019-05-14T07:17:33.970Z,62.02
2019-05-14T07:18:48.573Z,62.33
2019-05-14T07:19:34.928Z,62.63
2019-05-14T07:20:33.934Z,62.23
2019-05-14T07:21:33.905Z,62.13
2019-05-14T07:22:33.886Z,62.23
2019-05-14T07:23:33.868Z,61.51
2019-05-14T07:24:37.003Z,61.28
2019-05-14T07:25:34.877Z,61.58
2019-05-14T07:26:33.836Z,61.49
2019-05-14T07:27:33.828Z,60.97
2019-05-14T07:28:33.818Z,61.49
2019-05-14T07:29:33.807Z,61.49
2019-05-14T07:30:33.818Z,61.38
2019-05-14T07:31:33.782Z,61.49
2019-05-14T07:32:33.767Z,61.49
2019-05-14T07:33:33.756Z,61.46
2019-05-14T07:34:33.751Z,61.25
2019-05-14T07:35:33.765Z,61.25
2019-05-14T07:36:33.724Z,61.05
2019-05-14T07:37:33.715Z,60.74
2019-05-14T07:38:33.700Z,61.08
2019-05-14T07:39:33.694Z,60.94
2019-05-14T07:40:33.696Z,60.64
2019-05-14T07:41:33.713Z,59.52
2019-05-14T07:42:33.659Z,59.41
2019-05-14T07:43:33.648Z,59.52
2019-05-14T07:44:33.633Z,59.69
2019-05-14T07:45:33.658Z,59.39
2019-05-14T07:46:33.663Z,59.80
2019-05-14T07:47:33.603Z,59.49
2019-05-14T07:48:33.586Z,59.62
2019-05-14T07:49:33.595Z,59.62
2019-05-14T07:50:33.578Z,60.00
2019-05-14T07:51:33.576Z,60.10
2019-05-14T07:52:33.554Z,60.10
2019-05-14T07:53:38.517Z,59.36
2019-05-14T07:54:34.543Z,59.97
2019-05-14T07:55:33.512Z,58.78
2019-05-14T07:56:33.523Z,58.11
2019-05-14T07:57:33.490Z,58.14
2019-05-14T07:58:33.475Z,58.75
2019-05-14T07:59:33.466Z,58.51
2019-05-14T08:00:33.468Z,57.39
2019-05-14T08:01:33.490Z,58.11
2019-05-14T08:02:33.437Z,58.01
2019-05-14T08:03:33.427Z,57.29
2019-05-14T08:04:33.417Z,57.60
2019-05-14T08:05:33.395Z,56.88
2019-05-14T08:06:33.422Z,57.47
2019-05-14T08:07:33.385Z,57.57
2019-05-14T08:08:33.368Z,57.98
2019-05-14T08:09:33.386Z,57.67
2019-05-14T08:10:33.343Z,56.93
2019-05-14T08:11:33.358Z,57.17
2019-05-14T08:12:33.325Z,56.63
2019-05-14T08:13:33.312Z,56.83
2019-05-14T08:14:41.900Z,56.04
2019-05-14T08:15:34.288Z,55.81
2019-05-14T08:16:33.287Z,55.84
2019-05-14T08:17:33.320Z,55.81
2019-05-14T08:18:33.261Z,55.71
2019-05-14T08:19:34.503Z,56.12
2019-05-14T08:20:33.237Z,55.53
2019-05-14T08:21:33.254Z,55.20
2019-05-14T08:22:33.254Z,56.12
2019-05-14T08:23:33.199Z,55.61
2019-05-14T08:24:33.192Z,55.51
2019-05-14T08:25:33.196Z,54.90
2019-05-14T08:26:33.218Z,54.59
2019-05-14T08:27:33.154Z,55.41
2019-05-14T08:28:33.146Z,55.71
2019-05-14T08:30:34.244Z,55.81
2019-05-14T08:31:33.109Z,55.38
2019-05-14T08:32:33.132Z,55.81
2019-05-14T08:33:33.091Z,56.93
2019-05-14T08:34:33.083Z,56.12
2019-05-14T08:35:35.133Z,56.42
2019-05-14T08:36:33.076Z,55.07
2019-05-14T08:37:33.068Z,56.60
2019-05-14T08:38:33.031Z,56.70
2019-05-14T08:39:33.022Z,56.47
2019-05-14T08:40:33.011Z,55.86
2019-05-14T08:41:33.004Z,55.63
2019-05-14T08:42:34.374Z,54.72
2019-05-14T08:43:32.999Z,55.22
2019-05-14T08:44:33.027Z,55.43
2019-05-14T08:45:33.095Z,55.73
2019-05-14T08:46:32.963Z,55.12
2019-05-14T08:47:33.155Z,55.15
2019-05-14T08:48:32.926Z,55.35
2019-05-14T08:49:41.961Z,55.86
2019-05-14T08:50:33.902Z,55.83
2019-05-14T08:51:32.962Z,55.33
2019-05-14T08:52:32.911Z,55.73
2019-05-14T08:53:32.872Z,55.60
2019-05-14T08:54:32.862Z,53.78
2019-05-14T08:55:32.908Z,53.17
2019-05-14T08:56:32.846Z,53.67
2019-05-14T08:57:32.998Z,53.75
2019-05-14T08:58:32.833Z,53.24
2019-05-14T08:59:32.803Z,53.04
2019-05-14T09:00:32.796Z,52.20
2019-05-14T09:01:32.795Z,51.77
2019-05-14T09:02:32.782Z,50.86
2019-05-14T09:03:32.792Z,51.49
2019-05-14T09:04:32.761Z,51.09
2019-05-14T09:05:32.730Z,51.70
2019-05-14T09:06:32.724Z,51.59
2019-05-14T09:07:32.709Z,51.70
2019-05-14T09:08:32.773Z,51.72
2019-05-14T09:09:32.687Z,51.79
2019-05-14T09:10:32.674Z,52.03
2019-05-14T09:11:35.675Z,52.81
2019-05-14T09:12:32.653Z,51.77
2019-05-14T09:13:32.732Z,51.59
2019-05-14T09:14:32.633Z,51.98
2019-05-14T09:15:32.627Z,51.67
2019-05-14T09:16:43.199Z,51.67
2019-05-14T09:17:33.589Z,51.09
2019-05-14T09:18:32.634Z,49.10
2019-05-14T09:19:32.576Z,48.97
2019-05-14T09:20:32.567Z,49.61
2019-05-14T09:21:32.553Z,49.71
2019-05-14T09:22:32.540Z,50.12
2019-05-14T09:23:32.559Z,49.91
2019-05-14T09:24:32.529Z,49.79
2019-05-14T09:25:32.562Z,49.28
2019-05-14T09:26:32.498Z,49.16
2019-05-14T09:27:32.482Z,49.05
2019-05-14T09:28:32.507Z,48.72
2019-05-14T09:29:32.495Z,49.13
2019-05-14T09:30:32.477Z,48.95
2019-05-14T09:31:32.450Z,47.74
2019-05-14T09:32:32.426Z,47.13
2019-05-14T09:33:32.455Z,45.93
2019-05-14T09:34:32.403Z,46.44
2019-05-14T09:35:32.387Z,46.97
2019-05-14T09:36:32.378Z,46.64
2019-05-14T09:37:32.374Z,46.53
2019-05-14T09:38:32.350Z,47.74
2019-05-14T09:39:32.379Z,47.96
2019-05-14T09:40:32.363Z,47.14
2019-05-14T09:41:32.321Z,48.36
2019-05-14T09:42:32.311Z,48.36
2019-05-14T09:43:32.294Z,48.27
2019-05-14T09:44:32.321Z,48.16
2019-05-14T09:45:32.284Z,49.00
2019-05-14T09:46:32.264Z,48.19
2019-05-14T09:47:32.253Z,48.97
2019-05-14T09:48:32.337Z,48.90
2019-05-14T09:49:32.231Z,48.80
2019-05-14T09:50:32.216Z,48.36
2019-05-14T09:51:32.200Z,48.19
2019-05-14T09:52:32.194Z,48.59
2019-05-14T09:53:32.204Z,48.49
2019-05-14T09:54:32.230Z,47.98
2019-05-14T09:55:32.164Z,47.06
2019-05-14T09:56:32.151Z,46.05
2019-05-14T09:57:32.132Z,46.97
2019-05-14T09:58:32.121Z,46.56
2019-05-14T09:59:32.156Z,46.53
2019-05-14T10:00:32.215Z,46.44
2019-05-14T10:01:32.087Z,46.64
2019-05-14T10:02:32.188Z,54.54
2019-05-14T10:03:32.073Z,47.10
2019-05-14T10:04:32.142Z,47.10
2019-05-14T10:05:32.047Z,45.66
2019-05-14T10:06:32.061Z,46.37
2019-05-14T10:07:32.043Z,44.74
2019-05-14T10:08:32.018Z,44.65
2019-05-14T10:09:32.031Z,45.66
2019-05-14T10:10:32.030Z,44.54
2019-05-14T10:11:31.976Z,44.44
2019-05-14T10:12:31.967Z,45.60
2019-05-14T10:13:31.958Z,45.78
2019-05-14T10:14:31.937Z,46.51
2019-05-14T10:15:31.963Z,46.01
2019-05-14T10:16:31.917Z,46.01
2019-05-14T10:17:31.912Z,46.72
2019-05-14T10:18:31.892Z,46.92
2019-05-14T10:19:31.885Z,46.92
2019-05-14T10:20:41.115Z,46.82
2019-05-14T10:21:32.887Z,46.90
2019-05-14T10:22:31.851Z,46.59
2019-05-14T10:23:31.845Z,45.76
2019-05-14T10:24:31.833Z,45.15
2019-05-14T10:25:31.841Z,45.86
2019-05-14T10:26:31.806Z,45.05
2019-05-14T10:27:31.800Z,46.06
2019-05-14T10:28:31.781Z,45.46
2019-05-14T10:29:31.773Z,44.73
2019-05-14T10:30:31.814Z,44.52
2019-05-14T10:31:31.781Z,44.12
2019-05-14T10:32:31.770Z,44.93
2019-05-14T10:33:31.720Z,44.13
2019-05-14T10:34:31.714Z,44.32
2019-05-14T10:35:31.731Z,44.01
2019-05-14T10:36:31.720Z,43.41
2019-05-14T10:37:31.679Z,43.79
2019-05-14T10:38:31.671Z,42.88
2019-05-14T10:39:31.653Z,42.88
2019-05-14T10:40:31.648Z,43.06
2019-05-14T10:41:31.659Z,42.37
2019-05-14T10:42:31.620Z,42.98
2019-05-14T10:43:31.632Z,44.89
2019-05-14T10:44:31.600Z,46.83
2019-05-14T10:45:31.583Z,44.18
2019-05-14T10:46:31.600Z,47.52
2019-05-14T10:47:31.576Z,46.69
2019-05-14T10:48:31.554Z,47.80
2019-05-14T10:49:31.545Z,42.92
2019-05-14T10:50:31.530Z,44.21
2019-05-14T10:51:31.556Z,43.10
2019-05-14T10:52:31.512Z,44.60
2019-05-14T10:53:31.492Z,44.20
2019-05-14T10:54:31.479Z,42.68
2019-05-14T10:55:31.478Z,43.79
2019-05-14T10:56:31.496Z,43.26
2019-05-14T10:57:31.455Z,42.07
2019-05-14T10:58:31.437Z,39.04
2019-05-14T10:59:31.441Z,39.56
2019-05-14T11:00:31.422Z,39.07
2019-05-14T11:01:31.431Z,40.41
2019-05-14T11:02:31.398Z,40.43
2019-05-14T11:03:31.404Z,40.61
2019-05-14T11:04:34.332Z,41.42
2019-05-14T11:05:31.402Z,42.13
2019-05-14T11:06:31.401Z,42.13
2019-05-14T11:07:31.437Z,41.80
2019-05-14T11:08:31.328Z,40.69
2019-05-14T11:09:31.390Z,40.59
2019-05-14T11:10:31.304Z,40.61
2019-05-14T11:11:31.336Z,38.97
2019-05-14T11:12:31.281Z,39.98
2019-05-14T11:13:31.269Z,40.89
2019-05-14T11:14:31.877Z,40.29
2019-05-14T11:15:31.248Z,40.49
2019-05-14T11:16:31.264Z,40.71
2019-05-14T11:17:31.309Z,39.80
2019-05-14T11:18:31.219Z,39.78
2019-05-14T11:19:31.243Z,39.58
2019-05-14T11:20:31.397Z,40.20
2019-05-14T11:21:31.202Z,40.59
2019-05-14T11:22:31.214Z,40.59
2019-05-14T11:23:31.158Z,40.81
2019-05-14T11:24:31.178Z,40.49
2019-05-14T11:25:31.137Z,40.29
2019-05-14T11:26:31.134Z,39.88
2019-05-14T11:27:31.147Z,40.29
2019-05-14T11:28:31.095Z,39.86
2019-05-14T11:29:31.095Z,39.98
2019-05-14T11:30:31.094Z,40.77
2019-05-14T11:31:34.217Z,38.53
2019-05-14T11:32:31.080Z,38.93
2019-05-14T11:33:31.086Z,38.31
2019-05-14T11:34:31.031Z,38.31
2019-05-14T11:35:31.034Z,38.11
2019-05-14T11:36:31.019Z,38.90
2019-05-14T11:37:31.047Z,38.80
2019-05-14T11:38:37.280Z,38.78
2019-05-14T11:39:31.975Z,38.48
2019-05-14T11:40:30.971Z,38.37
2019-05-14T11:41:30.959Z,37.89
2019-05-14T11:42:31.625Z,38.82
2019-05-14T11:43:30.934Z,38.61
2019-05-14T11:44:30.921Z,37.70
2019-05-14T11:45:30.905Z,38.31
2019-05-14T11:46:44.578Z,39.44
2019-05-14T11:47:31.915Z,38.73
2019-05-14T11:48:30.915Z,38.61
2019-05-14T11:49:30.867Z,38.92
2019-05-14T11:50:30.856Z,39.10
2019-05-14T11:51:58.428Z,37.89
2019-05-14T11:52:31.832Z,37.70
2019-05-14T11:53:30.842Z,38.49
2019-05-14T11:54:30.812Z,37.50
2019-05-14T11:55:30.813Z,37.89
2019-05-14T11:56:30.786Z,38.29
2019-05-14T11:57:30.779Z,37.79
2019-05-14T11:58:30.806Z,38.29
2019-05-14T11:59:30.752Z,37.59
2019-05-14T12:00:30.761Z,37.28
2019-05-14T12:01:30.728Z,37.57
2019-05-14T12:02:30.728Z,37.57
2019-05-14T12:03:30.735Z,36.74
2019-05-14T12:04:30.697Z,36.13
2019-05-14T12:05:30.710Z,36.94
2019-05-14T12:06:30.696Z,36.34
2019-05-14T12:07:30.666Z,36.32
2019-05-14T12:08:30.682Z,36.84
2019-05-14T12:09:30.665Z,37.35
2019-05-14T12:10:30.646Z,38.24
2019-05-14T12:11:30.625Z,37.53
2019-05-14T12:12:30.608Z,37.45
2019-05-14T12:13:32.963Z,36.24
2019-05-14T12:14:30.606Z,36.32
2019-05-14T12:15:30.580Z,36.30
2019-05-14T12:16:30.568Z,35.61
2019-05-14T12:17:30.555Z,35.52
2019-05-14T12:18:30.544Z,36.42
2019-05-14T12:19:30.555Z,36.32
2019-05-14T12:20:30.533Z,36.72
2019-05-14T12:21:30.509Z,36.13
2019-05-14T12:22:30.496Z,37.33
2019-05-14T12:23:30.503Z,36.12
2019-05-14T12:24:30.498Z,36.32
2019-05-14T12:25:30.477Z,35.82
2019-05-14T12:26:30.456Z,36.20
2019-05-14T12:27:30.448Z,35.30
2019-05-14T12:28:30.439Z,35.39
2019-05-14T12:29:30.417Z,34.99
2019-05-14T12:30:30.454Z,34.79
2019-05-14T12:31:30.411Z,35.90
2019-05-14T12:32:30.391Z,35.88
2019-05-14T12:33:31.777Z,36.30
2019-05-14T12:34:30.360Z,36.00
2019-05-14T12:35:30.373Z,36.20
2019-05-14T12:36:30.357Z,35.50
2019-05-14T12:37:30.328Z,36.20
2019-05-14T12:38:30.324Z,36.20
2019-05-14T12:39:30.316Z,37.31
2019-05-14T12:40:30.320Z,37.71
2019-05-14T12:41:30.281Z,37.62
2019-05-14T12:42:30.276Z,37.51
2019-05-14T12:43:30.262Z,36.29
2019-05-14T12:44:30.264Z,36.89
2019-05-14T12:45:30.310Z,36.29
2019-05-14T12:46:30.258Z,36.30
2019-05-14T12:47:30.221Z,35.38
2019-05-14T12:48:30.204Z,35.88
2019-05-14T12:49:30.191Z,35.60
2019-05-14T12:50:30.215Z,35.50
2019-05-14T12:51:30.173Z,36.30
2019-05-14T12:52:30.160Z,35.68
2019-05-14T12:53:30.149Z,34.07
2019-05-14T12:54:30.140Z,34.57