createdAt,value
2023-01-08T00:02:17.609Z,100809.87
2023-01-08T00:05:21.453Z,100807.19
2023-01-08T00:08:24.536Z,100815.28
2023-01-08T00:11:30.003Z,100814.88
2023-01-08T00:14:41.489Z,100810.44
2023-01-08T00:17:45.737Z,100814.50
2023-01-08T00:20:50.939Z,100815.50
2023-01-08T00:24:02.048Z,100814.50
2023-01-08T00:27:05.265Z,100805.81
2023-01-08T00:30:37.596Z,100801.94
2023-01-08T00:33:42.121Z,100790.63
2023-01-08T00:36:45.176Z,100775.50
2023-01-08T00:39:48.734Z,100778.94
2023-01-08T00:42:53.118Z,100775.28
2023-01-08T00:45:56.389Z,100774.12
2023-01-08T00:49:00.501Z,100777.34
2023-01-08T00:52:04.461Z,100773.91
2023-01-08T00:55:09.421Z,100779.97
2023-01-08T00:58:13.496Z,100784.19
2023-01-08T01:01:17.683Z,100787.22
2023-01-08T01:04:21.333Z,100798.97
2023-01-08T01:07:45.360Z,100800.56
2023-01-08T01:10:48.510Z,100808.44
2023-01-08T01:13:52.093Z,100808.62
2023-01-08T01:16:55.267Z,100811.69
2023-01-08T01:19:59.392Z,100804.81
2023-01-08T01:23:04.447Z,100805.63
2023-01-08T01:26:16.717Z,100806.84
2023-01-08T01:29:27.683Z,100794.91
2023-01-08T01:32:35.169Z,100785.38
2023-01-08T01:35:37.847Z,100779.31
2023-01-08T01:38:47.214Z,100778.56
2023-01-08T01:42:37.657Z,100778.31
2023-01-08T01:45:43.189Z,100769.72
2023-01-08T01:48:50.830Z,100766.84
2023-01-08T01:52:02.811Z,100758.75
2023-01-08T01:55:08.187Z,100755.53
2023-01-08T01:58:21.898Z,100751.03
2023-01-08T02:01:24.990Z,100742.59
2023-01-08T02:04:28.786Z,100745.84
2023-01-08T02:07:55.852Z,100736.16
2023-01-08T02:11:10.108Z,100731.66
2023-01-08T02:14:20.511Z,100726.84
2023-01-08T02:18:05.579Z,100721.97
2023-01-08T02:21:13.147Z,100724.84
2023-01-08T02:24:47.923Z,100720.78
2023-01-08T02:27:55.180Z,100723.84
2023-01-08T02:31:06.203Z,100718.34
2023-01-08T02:34:32.460Z,100723.78
2023-01-08T02:37:36.449Z,100710.53
2023-01-08T02:41:09.164Z,100711.91
2023-01-08T02:44:15.960Z,100711.53
2023-01-08T02:47:31.339Z,100709.53
2023-01-08T02:51:07.760Z,100708.53
2023-01-08T02:54:27.938Z,100702.47
2023-01-08T02:57:34.036Z,100695.75
2023-01-08T03:00:38.114Z,100692.09
2023-01-08T03:03:44.302Z,100682.81
2023-01-08T03:06:48.359Z,100700.72
2023-01-08T03:09:53.321Z,100697.44
2023-01-08T03:13:02.381Z,100707.75
2023-01-08T03:17:00.446Z,100699.84
2023-01-08T03:20:10.003Z,100690.94
2023-01-08T03:23:15.320Z,100681.28
2023-01-08T03:26:27.930Z,100678.59
2023-01-08T03:29:33.637Z,100670.72
2023-01-08T03:32:41.480Z,100668.50
2023-01-08T03:35:47.319Z,100670.16
2023-01-08T03:38:59.866Z,100667.72
2023-01-08T03:42:08.320Z,100669.12
2023-01-08T03:45:12.031Z,100664.34
2023-01-08T03:48:20.374Z,100663.69
2023-01-08T03:51:26.352Z,100672.38
2023-01-08T03:54:32.717Z,100669.78
2023-01-08T03:57:37.841Z,100669.59
2023-01-08T04:00:41.426Z,100665.34
2023-01-08T04:03:44.932Z,100659.91
2023-01-08T04:06:49.864Z,100659.47
2023-01-08T04:09:54.042Z,100660.66
2023-01-08T04:12:58.157Z,100657.87
2023-01-08T04:16:03.614Z,100652.81
2023-01-08T04:19:07.675Z,100655.66
2023-01-08T04:22:12.169Z,100644.16
2023-01-08T04:25:15.428Z,100655.84
2023-01-08T04:28:19.257Z,100644.53
2023-01-08T04:31:23.718Z,100658.72
2023-01-08T04:34:27.142Z,100657.53
2023-01-08T04:37:33.566Z,100659.91
2023-01-08T04:40:42.688Z,100654.28
2023-01-08T04:43:47.221Z,100653.41
2023-01-08T04:46:51.298Z,100649.78
2023-01-08T04:49:54.967Z,100659.91
2023-01-08T04:53:00.645Z,100660.78
2023-01-08T04:56:10.180Z,100662.78
2023-01-08T04:59:13.181Z,100663.63
2023-01-08T05:02:16.623Z,100666.25
2023-01-08T05:05:28.456Z,100661.97
2023-01-08T05:08:31.506Z,100664.00
2023-01-08T05:11:37.418Z,100651.47
2023-01-08T05:14:41.822Z,100654.09
2023-01-08T05:17:45.333Z,100654.72
2023-01-08T05:20:49.799Z,100651.47
2023-01-08T05:23:53.529Z,100641.41
2023-01-08T05:26:56.775Z,100650.66
2023-01-08T05:30:02.252Z,100638.97
2023-01-08T05:33:13.856Z,100644.03
2023-01-08T05:36:17.797Z,100648.84
2023-01-08T05:39:21.582Z,100640.22
2023-01-08T05:42:24.724Z,100642.41
2023-01-08T05:45:28.744Z,100647.47
2023-01-08T05:48:35.464Z,100639.00
2023-01-08T05:51:38.777Z,100648.28
2023-01-08T05:54:42.704Z,100638.41
2023-01-08T05:57:47.664Z,100629.28
2023-01-08T06:00:51.545Z,100626.28
2023-01-08T06:03:59.856Z,100624.03
2023-01-08T06:07:22.530Z,100621.84
2023-01-08T06:10:26.973Z,100619.22
2023-01-08T06:13:30.617Z,100608.38
2023-01-08T06:16:53.849Z,100611.56
2023-01-08T06:19:57.097Z,100602.69
2023-01-08T06:23:02.024Z,100613.00
2023-01-08T06:26:05.789Z,100600.06
2023-01-08T06:29:09.519Z,100611.16
2023-01-08T06:32:12.534Z,100610.97
2023-01-08T06:35:16.086Z,100609.78
2023-01-08T06:38:19.662Z,100614.19
2023-01-08T06:41:23.580Z,100608.16
2023-01-08T06:44:27.219Z,100602.28
2023-01-08T06:47:31.204Z,100595.25
2023-01-08T06:50:35.786Z,100602.31
2023-01-08T06:53:39.311Z,100595.41
2023-01-08T06:56:53.046Z,100605.50
2023-01-08T06:59:59.988Z,100607.75
2023-01-08T07:03:03.001Z,100600.88
2023-01-08T07:06:07.120Z,100607.94
2023-01-08T07:09:15.795Z,100608.75
2023-01-08T07:12:39.195Z,100603.66
2023-01-08T07:15:42.783Z,100606.28
2023-01-08T07:18:46.743Z,100602.25
2023-01-08T07:21:49.703Z,100601.47
2023-01-08T07:24:53.791Z,100605.69
2023-01-08T07:27:58.134Z,100602.25
2023-01-08T07:31:06.299Z,100600.19
2023-01-08T07:34:09.350Z,100605.47
2023-01-08T07:37:12.771Z,100603.84
2023-01-08T07:40:16.332Z,100598.97
2023-01-08T07:43:21.854Z,100596.56
2023-01-08T07:46:25.467Z,100600.53
2023-01-08T07:49:29.941Z,100592.50
2023-01-08T07:52:33.267Z,100585.28
2023-01-08T07:55:37.549Z,100596.19
2023-01-08T07:58:40.434Z,100589.31
2023-01-08T08:02:04.986Z,100595.72
2023-01-08T08:05:28.130Z,100588.44
2023-01-08T08:08:33.536Z,100581.81
2023-01-08T08:11:38.901Z,100589.87
2023-01-08T08:14:43.477Z,100580.81
2023-01-08T08:17:48.195Z,100577.91
2023-01-08T08:20:52.322Z,100579.16
2023-01-08T08:23:57.142Z,100570.56
2023-01-08T08:27:01.003Z,100566.94
2023-01-08T08:30:05.145Z,100566.59
2023-01-08T08:33:08.860Z,100562.13
2023-01-08T08:36:13.396Z,100551.81
2023-01-08T08:39:17.044Z,100556.00
2023-01-08T08:42:20.827Z,100541.13
2023-01-08T08:45:24.542Z,100551.44
2023-01-08T08:48:28.526Z,100540.59
2023-01-08T08:51:31.838Z,100533.69
2023-01-08T08:54:41.757Z,100547.06
2023-01-08T08:57:57.536Z,100541.94
2023-01-08T09:01:05.078Z,100543.00
2023-01-08T09:04:31.841Z,100543.62
2023-01-08T09:07:35.319Z,100533.75
2023-01-08T09:10:42.635Z,100539.13
2023-01-08T09:13:46.752Z,100534.34
2023-01-08T09:17:29.762Z,100544.75
2023-01-08T09:20:33.719Z,100537.34
2023-01-08T09:23:38.994Z,100526.41
2023-01-08T09:26:42.421Z,100531.47
2023-01-08T09:29:45.756Z,100530.31
2023-01-08T09:32:49.697Z,100527.84
2023-01-08T09:35:53.711Z,100521.28
2023-01-08T09:38:57.557Z,100522.03
2023-01-08T09:42:06.377Z,100519.53
2023-01-08T09:45:30.257Z,100512.53
2023-01-08T09:48:44.783Z,100490.16
2023-01-08T09:51:48.013Z,100489.75
2023-01-08T09:54:59.261Z,100492.44
2023-01-08T09:58:11.205Z,100483.97
2023-01-08T10:01:34.924Z,100463.87
2023-01-08T10:04:38.405Z,100458.44
2023-01-08T10:07:42.742Z,100458.84
2023-01-08T10:10:47.061Z,100446.00
2023-01-08T10:13:57.674Z,100444.37
2023-01-08T10:17:28.930Z,100440.94
2023-01-08T10:21:15.314Z,100428.69
2023-01-08T10:25:23.437Z,100415.94
2023-01-08T10:28:35.781Z,100413.87
2023-01-08T10:32:10.988Z,100402.53
2023-01-08T10:35:21.190Z,100411.50
2023-01-08T10:38:32.890Z,100402.47
2023-01-08T10:41:40.133Z,100404.41
2023-01-08T10:45:12.323Z,100398.78
2023-01-08T10:48:21.499Z,100385.50
2023-01-08T10:52:10.862Z,100375.09
2023-01-08T10:56:01.086Z,100367.91
2023-01-08T10:59:44.106Z,100369.34
2023-01-08T11:02:50.898Z,100360.53
2023-01-08T11:05:59.489Z,100369.22
2023-01-08T11:09:40.094Z,100362.50
2023-01-08T11:12:50.381Z,100350.06
2023-01-08T11:16:02.617Z,100352.94
2023-01-08T11:20:01.378Z,100343.16
2023-01-08T11:23:33.840Z,100327.25
2023-01-08T11:30:32.918Z,100321.72
2023-01-08T11:34:47.177Z,100311.81
2023-01-08T11:52:59.372Z,100282.38
2023-01-08T11:56:35.058Z,100269.44
2023-01-08T11:59:52.740Z,100263.16
2023-01-08T12:03:31.765Z,100259.53
2023-01-08T12:07:07.072Z,100263.03
2023-01-08T12:10:44.776Z,100250.87
2023-01-08T12:14:00.539Z,100252.78
2023-01-08T12:18:17.645Z,100248.25
2023-01-08T12:22:16.335Z,100252.34
2023-01-08T12:26:09.820Z,100249.06
2023-01-08T12:29:45.362Z,100243.72
2023-01-08T12:33:32.579Z,100241.28
2023-01-08T12:38:51.023Z,100240.34
2023-01-08T12:41:55.198Z,100237.56
2023-01-08T12:45:04.880Z,100237.66
2023-01-08T12:52:43.135Z,100234.03
2023-01-08T12:56:33.752Z,100228.78
2023-01-08T13:00:20.942Z,100226.75
2023-01-08T13:03:57.743Z,100224.72
2023-01-08T13:08:05.050Z,100223.47
2023-01-08T13:12:05.579Z,100218.00
2023-01-08T13:15:39.739Z,100209.84
2023-01-08T13:19:27.000Z,100211.03
2023-01-08T13:23:04.937Z,100201.84
2023-01-08T13:26:34.025Z,100199.69
2023-01-08T13:34:47.320Z,100192.81
2023-01-08T13:38:17.646Z,100198.28
2023-01-08T13:46:32.433Z,100202.38
2023-01-08T13:50:17.087Z,100198.19
2023-01-08T13:53:46.643Z,100198.97
2023-01-08T13:57:54.999Z,100196.09
2023-01-08T14:02:02.958Z,100192.13
2023-01-08T14:05:47.722Z,100188.91
2023-01-08T14:20:42.541Z,100187.44
2023-01-08T14:35:28.644Z,100190.56
2023-01-08T14:51:26.570Z,100188.53
2023-01-08T15:02:31.665Z,100196.31
2023-01-08T15:18:20.280Z,100172.25
2023-01-08T15:21:55.233Z,100179.13
2023-01-08T15:26:58.567Z,100181.81
2023-01-08T15:29:20.376Z,100183.47
2023-01-08T15:33:27.680Z,100185.81
2023-01-08T15:36:38.835Z,100178.50
2023-01-08T15:40:18.645Z,100168.28
2023-01-08T15:43:37.840Z,100167.78
2023-01-08T15:46:43.960Z,100165.41
2023-01-08T15:50:01.291Z,100165.63
2023-01-08T15:54:00.641Z,100159.16
2023-01-08T15:57:18.282Z,100153.69
2023-01-08T16:00:49.205Z,100159.13
2023-01-08T16:08:12.171Z,100161.09
2023-01-08T16:11:17.613Z,100148.63
2023-01-08T16:14:36.214Z,100153.47
2023-01-08T16:17:59.954Z,100141.44
2023-01-08T16:21:26.931Z,100156.44
2023-01-08T16:25:39.895Z,100147.50
2023-01-08T16:42:41.706Z,100130.09
2023-01-08T16:45:47.384Z,100125.44
2023-01-08T16:48:53.168Z,100127.59
2023-01-08T16:52:39.369Z,100119.47
2023-01-08T16:56:02.546Z,100122.78
2023-01-08T16:59:28.377Z,100123.91
2023-01-08T17:03:12.128Z,100125.41
2023-01-08T17:06:42.121Z,100125.16
2023-01-08T17:10:49.816Z,100121.19
2023-01-08T17:18:22.666Z,100117.44
2023-01-08T17:22:00.985Z,100122.75
2023-01-08T17:29:26.205Z,100107.06
2023-01-08T17:33:05.548Z,100102.63
2023-01-08T17:36:39.355Z,100105.75
2023-01-08T17:40:07.877Z,100100.16
2023-01-08T17:43:10.906Z,100093.41
2023-01-08T17:46:17.978Z,100094.59
2023-01-08T17:49:36.141Z,100098.03
2023-01-08T17:53:44.023Z,100095.44
2023-01-08T17:56:59.696Z,100086.44
2023-01-08T18:00:45.147Z,100084.81
2023-01-08T18:04:25.577Z,100086.66
2023-01-08T18:08:42.296Z,100085.63
2023-01-08T18:12:02.464Z,100084.09
2023-01-08T18:16:10.328Z,100098.31
2023-01-08T18:19:18.172Z,100084.66
2023-01-08T18:22:38.117Z,100092.56
2023-01-08T18:26:14.384Z,100092.56
2023-01-08T18:29:55.139Z,100094.47
2023-01-08T18:33:18.030Z,100094.28
2023-01-08T18:36:42.819Z,100096.38
2023-01-08T18:40:47.840Z,100092.25
2023-01-08T18:44:14.971Z,100086.41
2023-01-08T18:47:26.627Z,100085.59
2023-01-08T18:51:08.062Z,100085.88
2023-01-08T18:54:35.406Z,100089.00
2023-01-08T18:57:41.513Z,100098.00
2023-01-08T19:01:39.412Z,100101.37
2023-01-08T19:05:00.722Z,100098.44
2023-01-08T19:08:09.492Z,100096.78
2023-01-08T19:11:58.870Z,100101.28
2023-01-08T19:15:43.204Z,100096.78
2023-01-08T19:19:21.517Z,100090.97
2023-01-08T19:26:43.363Z,100094.72
2023-01-08T19:29:47.293Z,100093.84
2023-01-08T19:35:52.653Z,100093.38
2023-01-08T19:37:46.865Z,100092.75
2023-01-08T19:41:59.999Z,100087.66
2023-01-08T19:46:01.443Z,100084.72
2023-01-08T19:49:30.153Z,100073.53
2023-01-08T19:52:38.873Z,100081.09
2023-01-08T19:56:13.726Z,100078.63
2023-01-08T19:59:44.086Z,100070.31
2023-01-08T20:03:26.642Z,100073.88
2023-01-08T20:07:09.370Z,100073.03
2023-01-08T20:10:50.876Z,100080.13
2023-01-08T20:18:19.541Z,100068.53
2023-01-08T20:22:19.870Z,100063.47
2023-01-08T20:51:39.714Z,100058.41
2023-01-08T21:06:31.402Z,100047.69
2023-01-08T21:09:40.344Z,100043.75
2023-01-08T21:13:17.658Z,100037.25
2023-01-08T21:20:51.970Z,100036.47
2023-01-08T21:24:20.157Z,100032.81
2023-01-08T21:27:55.496Z,100034.72
2023-01-08T21:31:19.510Z,100033.28
2023-01-08T21:35:10.585Z,100045.09
2023-01-08T21:38:13.813Z,100033.44
2023-01-08T21:41:58.713Z,100037.72
2023-01-08T21:45:42.861Z,100033.09
2023-01-08T21:49:13.723Z,100033.78
2023-01-08T21:53:06.234Z,100021.22
2023-01-08T21:57:07.169Z,100021.91
2023-01-08T22:00:24.324Z,100024.47
2023-01-08T22:03:52.312Z,100019.09
2023-01-08T22:07:28.079Z,100007.66
2023-01-08T22:11:07.750Z,100015.84
2023-01-08T22:14:37.022Z,100003.84
2023-01-08T22:18:16.028Z,100008.22
2023-01-08T22:21:54.197Z,100003.41
2023-01-08T22:25:21.424Z,100001.25
2023-01-08T22:29:00.547Z,99996.59
2023-01-08T22:32:05.607Z,99993.16
2023-01-08T22:39:51.906Z,99987.22
2023-01-08T22:43:57.168Z,99978.31
2023-01-08T22:47:03.652Z,99963.69
2023-01-08T22:50:34.948Z,99960.25
2023-01-08T22:53:38.061Z,99949.53
2023-01-08T22:57:29.429Z,99944.16
2023-01-08T23:00:53.534Z,99950.34
2023-01-08T23:04:18.303Z,99944.97
2023-01-08T23:07:51.385Z,99937.19
2023-01-08T23:11:29.018Z,99929.75
2023-01-08T23:15:14.895Z,99928.81
2023-01-08T23:18:47.026Z,99920.78
2023-01-08T23:22:33.326Z,99920.13
2023-01-08T23:26:06.606Z,99913.62
2023-01-08T23:29:40.885Z,99920.03
2023-01-08T23:33:03.870Z,99916.81
2023-01-08T23:36:47.251Z,99910.75
2023-01-08T23:40:30.186Z,99911.72
2023-01-08T23:43:43.825Z,99909.00
2023-01-08T23:47:03.118Z,99902.94
2023-01-08T23:50:31.974Z,99896.53
2023-01-08T23:53:35.543Z,99890.94
2023-01-08T23:57:00.282Z,99896.06
