createdAt,value
2023-04-08T00:01:09.035Z,12.15
2023-04-08T00:03:36.166Z,11.93
2023-04-08T00:06:04.669Z,12.70
2023-04-08T00:08:32.772Z,11.52
2023-04-08T00:10:59.979Z,11.88
2023-04-08T00:13:26.974Z,12.98
2023-04-08T00:15:54.168Z,12.45
2023-04-08T00:18:21.225Z,12.18
2023-04-08T00:20:48.162Z,12.35
2023-04-08T00:23:15.531Z,12.68
2023-04-08T00:25:42.711Z,14.30
2023-04-08T00:28:09.759Z,13.55
2023-04-08T00:30:37.137Z,13.23
2023-04-08T00:33:04.546Z,12.60
2023-04-08T00:35:31.792Z,14.25
2023-04-08T00:37:58.816Z,13.27
2023-04-08T00:40:25.915Z,12.00
2023-04-08T00:42:52.965Z,12.07
2023-04-08T00:45:20.096Z,14.27
2023-04-08T00:47:52.363Z,12.30
2023-04-08T00:50:20.428Z,12.48
2023-04-08T00:52:47.655Z,13.23
2023-04-08T00:55:14.689Z,13.95
2023-04-08T00:57:42.223Z,13.07
2023-04-08T01:00:10.604Z,13.23
2023-04-08T01:02:57.884Z,13.75
2023-04-08T01:05:33.419Z,12.77
2023-04-08T01:10:34.639Z,12.85
2023-04-08T01:13:10.165Z,14.43
2023-04-08T01:15:40.733Z,12.77
2023-04-08T01:18:11.753Z,13.23
2023-04-08T01:20:40.694Z,13.52
2023-04-08T01:23:52.675Z,14.05
2023-04-08T01:26:27.210Z,13.07
2023-04-08T01:28:59.845Z,14.27
2023-04-08T01:31:27.800Z,12.57
2023-04-08T01:33:56.714Z,13.43
2023-04-08T01:36:26.294Z,13.90
2023-04-08T01:38:53.342Z,13.07
2023-04-08T01:41:21.396Z,14.15
2023-04-08T01:43:49.983Z,13.48
2023-04-08T01:46:17.584Z,14.35
2023-04-08T01:48:45.916Z,13.10
2023-04-08T01:51:13.350Z,14.35
2023-04-08T01:53:40.505Z,14.50
2023-04-08T01:56:13.038Z,15.15
2023-04-08T01:58:46.819Z,15.20
2023-04-08T02:01:18.678Z,16.20
2023-04-08T02:03:47.352Z,15.25
2023-04-08T02:06:14.814Z,16.30
2023-04-08T02:08:42.282Z,17.30
2023-04-08T02:11:10.221Z,17.52
2023-04-08T02:13:37.303Z,18.75
2023-04-08T02:16:14.364Z,17.67
2023-04-08T02:18:46.079Z,17.23
2023-04-08T02:21:19.275Z,18.15
2023-04-08T02:23:51.360Z,17.35
2023-04-08T02:26:19.441Z,16.48
2023-04-08T02:28:49.758Z,17.58
2023-04-08T02:31:18.544Z,20.20
2023-04-08T02:33:46.838Z,18.25
2023-04-08T02:36:15.849Z,18.00
2023-04-08T02:38:42.845Z,18.52
2023-04-08T02:41:10.035Z,17.85
2023-04-08T02:43:37.079Z,18.58
2023-04-08T02:46:07.276Z,18.55
2023-04-08T02:48:36.663Z,20.08
2023-04-08T02:51:03.902Z,20.00
2023-04-08T02:53:31.069Z,21.38
2023-04-08T02:55:58.084Z,20.77
2023-04-08T02:58:25.385Z,20.35
2023-04-08T03:00:52.583Z,20.60
2023-04-08T03:03:19.694Z,20.98
2023-04-08T03:05:46.765Z,20.33
2023-04-08T03:08:13.722Z,19.73
2023-04-08T03:10:40.796Z,20.73
2023-04-08T03:13:07.854Z,20.90
2023-04-08T03:15:34.846Z,20.70
2023-04-08T03:18:02.060Z,21.85
2023-04-08T03:20:29.098Z,20.10
2023-04-08T03:22:56.305Z,21.80
2023-04-08T03:25:23.317Z,22.10
2023-04-08T03:27:51.138Z,22.17
2023-04-08T03:30:18.395Z,24.92
2023-04-08T03:32:45.773Z,22.35
2023-04-08T03:35:12.966Z,23.90
2023-04-08T03:37:40.003Z,21.33
2023-04-08T03:40:08.176Z,24.23
2023-04-08T03:42:35.267Z,25.63
2023-04-08T03:45:02.473Z,23.42
2023-04-08T03:47:29.561Z,22.05
2023-04-08T03:49:56.670Z,23.92
2023-04-08T03:52:25.268Z,23.70
2023-04-08T03:54:52.229Z,25.58
2023-04-08T03:57:19.271Z,25.70
2023-04-08T03:59:46.214Z,26.80
2023-04-08T04:02:13.405Z,24.52
2023-04-08T04:04:40.633Z,26.75
2023-04-08T04:07:07.761Z,25.08
2023-04-08T04:09:35.027Z,24.60
2023-04-08T04:12:02.348Z,26.15
2023-04-08T04:14:29.412Z,24.77
2023-04-08T04:16:56.486Z,25.08
2023-04-08T04:19:23.439Z,23.50
2023-04-08T04:21:50.744Z,23.55
2023-04-08T04:24:17.738Z,25.23
2023-04-08T04:26:44.734Z,24.20
2023-04-08T04:29:11.813Z,25.48
2023-04-08T04:31:38.958Z,24.92
2023-04-08T04:34:06.144Z,26.25
2023-04-08T04:36:33.359Z,28.05
2023-04-08T04:39:00.472Z,25.90
2023-04-08T04:41:27.665Z,26.70
2023-04-08T04:43:54.696Z,27.50
2023-04-08T04:46:22.138Z,26.38
2023-04-08T04:48:49.386Z,25.00
2023-04-08T04:51:16.582Z,26.23
2023-04-08T04:53:43.554Z,27.48
2023-04-08T04:56:10.626Z,26.95
2023-04-08T04:58:37.702Z,25.42
2023-04-08T05:01:04.868Z,26.88
2023-04-08T05:03:32.178Z,29.23
2023-04-08T05:05:59.419Z,27.95
2023-04-08T05:08:27.961Z,26.42
2023-04-08T05:10:56.064Z,28.15
2023-04-08T05:13:23.086Z,30.08
2023-04-08T05:15:50.217Z,28.38
2023-04-08T05:18:17.291Z,30.50
2023-04-08T05:20:44.352Z,28.55
2023-04-08T05:23:11.372Z,28.75
2023-04-08T05:25:38.484Z,31.00
2023-04-08T05:28:05.747Z,29.85
2023-04-08T05:30:32.856Z,31.55
2023-04-08T05:33:00.816Z,31.13
2023-04-08T05:35:29.264Z,31.45
2023-04-08T05:37:56.389Z,31.85
2023-04-08T05:40:23.712Z,31.30
2023-04-08T05:42:50.785Z,30.58
2023-04-08T05:45:17.966Z,30.80
2023-04-08T05:47:45.091Z,30.23
2023-04-08T05:50:12.819Z,30.85
2023-04-08T05:52:44.881Z,29.40
2023-04-08T05:55:15.559Z,29.50
2023-04-08T05:57:42.584Z,29.02
2023-04-08T06:00:11.310Z,28.85
2023-04-08T06:02:38.982Z,29.48
2023-04-08T06:05:07.165Z,28.40
2023-04-08T06:07:34.630Z,29.35
2023-04-08T06:10:02.349Z,28.58
2023-04-08T06:12:29.560Z,29.60
2023-04-08T06:14:56.846Z,31.05
2023-04-08T06:17:24.221Z,29.00
2023-04-08T06:19:51.569Z,29.58
2023-04-08T06:22:18.581Z,29.70
2023-04-08T06:24:48.150Z,31.58
2023-04-08T06:27:15.982Z,30.20
2023-04-08T06:29:43.334Z,30.40
2023-04-08T06:32:11.459Z,30.85
2023-04-08T06:34:38.664Z,31.63
2023-04-08T06:37:06.536Z,31.73
2023-04-08T06:39:34.232Z,32.80
2023-04-08T06:42:01.685Z,31.58
2023-04-08T06:44:49.085Z,30.83
2023-04-08T06:47:17.367Z,31.08
2023-04-08T06:49:44.312Z,30.35
2023-04-08T06:52:13.587Z,28.60
2023-04-08T06:54:41.857Z,27.95
2023-04-08T06:57:08.994Z,27.33
2023-04-08T06:59:36.316Z,26.83
2023-04-08T07:02:03.726Z,25.52
2023-04-08T07:04:31.566Z,26.80
2023-04-08T07:06:58.690Z,26.90
2023-04-08T07:09:25.806Z,26.15
2023-04-08T07:11:52.902Z,24.15
2023-04-08T07:14:20.502Z,24.88
2023-04-08T07:16:47.501Z,23.48
2023-04-08T07:19:14.577Z,23.42
2023-04-08T07:21:41.718Z,23.63
2023-04-08T07:24:08.731Z,22.35
2023-04-08T07:26:35.842Z,22.83
2023-04-08T07:29:02.964Z,22.98
2023-04-08T07:31:30.040Z,21.63
2023-04-08T07:33:57.019Z,21.52
2023-04-08T07:36:24.093Z,22.08
2023-04-08T07:38:51.864Z,21.38
2023-04-08T07:41:19.114Z,21.85
2023-04-08T07:43:46.342Z,21.45
2023-04-08T07:46:13.520Z,20.98
2023-04-08T07:48:40.884Z,21.48
2023-04-08T07:51:11.318Z,21.40
2023-04-08T07:53:40.335Z,20.60
2023-04-08T07:56:15.286Z,21.25
2023-04-08T07:58:42.928Z,20.00
2023-04-08T08:01:21.933Z,20.83
2023-04-08T08:03:50.997Z,19.75
2023-04-08T08:06:18.381Z,20.20
2023-04-08T08:08:45.799Z,19.65
2023-04-08T08:11:13.213Z,19.58
2023-04-08T08:13:40.478Z,19.95
2023-04-08T08:16:09.268Z,18.60
2023-04-08T08:18:36.936Z,18.10
2023-04-08T08:21:04.306Z,18.52
2023-04-08T08:23:31.533Z,18.88
2023-04-08T08:26:07.461Z,18.63
2023-04-08T08:31:02.292Z,19.85
2023-04-08T08:33:29.463Z,19.00
2023-04-08T08:35:58.075Z,19.13
2023-04-08T08:38:25.576Z,18.42
2023-04-08T08:40:58.313Z,20.30
2023-04-08T08:43:27.170Z,19.00
2023-04-08T08:45:54.942Z,18.73
2023-04-08T08:48:22.004Z,18.40
2023-04-08T08:50:49.151Z,17.48
2023-04-08T08:53:16.477Z,18.58
2023-04-08T08:56:13.657Z,17.67
2023-04-08T08:58:31.155Z,17.95
2023-04-08T09:00:58.156Z,17.92
2023-04-08T09:03:28.023Z,17.00
2023-04-08T09:05:59.280Z,17.02
2023-04-08T09:08:37.579Z,16.77
2023-04-08T09:11:18.789Z,16.98
2023-04-08T09:13:46.637Z,16.50
2023-04-08T09:16:19.842Z,16.27
2023-04-08T09:18:49.387Z,15.88
2023-04-08T09:21:18.005Z,15.90
2023-04-08T09:23:46.505Z,16.67
2023-04-08T09:26:22.439Z,16.20
2023-04-08T09:29:25.178Z,16.48
2023-04-08T09:32:00.633Z,16.65
2023-04-08T09:34:29.544Z,15.77
2023-04-08T09:36:56.788Z,16.90
2023-04-08T09:39:24.337Z,15.75
2023-04-08T09:41:52.828Z,16.80
2023-04-08T09:44:22.058Z,16.98
2023-04-08T09:47:19.201Z,17.23
2023-04-08T09:52:40.751Z,17.35
2023-04-08T09:55:12.221Z,17.02
2023-04-08T09:57:59.660Z,16.35
2023-04-08T10:00:34.002Z,16.33
2023-04-08T10:03:28.602Z,15.45
2023-04-08T10:05:56.730Z,16.02
2023-04-08T10:08:27.540Z,16.13
2023-04-08T10:10:56.333Z,15.65
2023-04-08T10:13:26.020Z,16.45
2023-04-08T10:16:27.470Z,16.48
2023-04-08T10:18:57.947Z,16.05
2023-04-08T10:21:39.665Z,16.13
2023-04-08T10:24:09.456Z,16.55
2023-04-08T10:26:41.497Z,15.82
2023-04-08T10:29:17.781Z,16.40
2023-04-08T10:31:50.685Z,15.82
2023-04-08T10:34:18.189Z,15.48
2023-04-08T10:36:46.392Z,15.38
2023-04-08T10:39:15.937Z,14.80
2023-04-08T10:41:47.832Z,14.30
2023-04-08T10:44:24.379Z,14.18
2023-04-08T10:46:53.357Z,14.40
2023-04-08T10:49:22.077Z,14.38
2023-04-08T10:51:49.644Z,13.65
2023-04-08T10:54:18.640Z,13.00
2023-04-08T10:56:53.543Z,13.02
2023-04-08T10:59:34.957Z,12.50
2023-04-08T11:02:02.626Z,13.50
2023-04-08T11:04:30.289Z,12.95
2023-04-08T11:06:58.243Z,13.30
2023-04-08T11:09:25.627Z,12.98
2023-04-08T11:11:53.770Z,13.23
2023-04-08T11:14:22.027Z,13.02
2023-04-08T11:16:49.298Z,14.02
2023-04-08T11:19:16.694Z,12.52
2023-04-08T11:21:44.025Z,13.05
2023-04-08T11:24:13.350Z,12.52
2023-04-08T11:26:41.499Z,14.57
2023-04-08T11:29:14.241Z,12.68
2023-04-08T11:31:43.869Z,11.90
2023-04-08T11:34:11.145Z,11.95
2023-04-08T11:36:41.566Z,12.32
2023-04-08T11:39:10.556Z,12.73
2023-04-08T11:41:42.103Z,11.77
2023-04-08T11:44:09.293Z,12.45
2023-04-08T11:46:37.014Z,14.20
2023-04-08T11:49:07.538Z,11.68
2023-04-08T11:51:54.949Z,12.10
2023-04-08T11:54:33.231Z,11.98
2023-04-08T11:57:00.995Z,12.02
2023-04-08T11:59:29.506Z,12.10
2023-04-08T12:01:57.256Z,12.57
2023-04-08T12:04:24.430Z,12.45
2023-04-08T12:06:52.385Z,12.07
2023-04-08T12:09:19.681Z,11.05
2023-04-08T12:11:46.930Z,11.52
2023-04-08T12:14:15.096Z,11.70
2023-04-08T12:16:42.452Z,12.07
2023-04-08T12:19:09.823Z,13.20
2023-04-08T12:21:36.918Z,13.18
2023-04-08T12:24:04.044Z,14.48
2023-04-08T12:26:31.215Z,13.75
2023-04-08T12:28:58.178Z,16.67
2023-04-08T12:31:27.662Z,15.40
2023-04-08T12:33:54.715Z,15.52
2023-04-08T12:36:21.866Z,15.90
2023-04-08T12:38:49.102Z,16.30
2023-04-08T12:41:16.394Z,17.75
2023-04-08T12:43:43.449Z,17.65
2023-04-08T12:46:10.458Z,16.42
2023-04-08T12:48:37.984Z,17.58
2023-04-08T12:51:05.412Z,17.55
2023-04-08T12:53:32.409Z,17.77
2023-04-08T12:55:59.581Z,19.98
2023-04-08T12:58:26.576Z,20.98
2023-04-08T13:00:53.732Z,19.58
2023-04-08T13:03:20.902Z,21.63
2023-04-08T13:05:48.582Z,21.23
2023-04-08T13:08:16.784Z,23.00
2023-04-08T13:10:43.906Z,23.00
2023-04-08T13:13:11.779Z,23.83
2023-04-08T13:15:38.794Z,24.17
2023-04-08T13:18:06.024Z,24.02
2023-04-08T13:20:33.609Z,25.55
2023-04-08T13:23:01.027Z,29.02
2023-04-08T13:25:28.518Z,29.08
2023-04-08T13:27:55.602Z,27.40
2023-04-08T13:30:22.763Z,30.42
2023-04-08T13:32:49.897Z,30.67
2023-04-08T13:35:16.915Z,27.17
2023-04-08T13:37:43.972Z,28.70
2023-04-08T13:40:12.078Z,30.83
2023-04-08T13:42:39.354Z,31.85
2023-04-08T13:45:07.206Z,33.38
2023-04-08T13:47:35.863Z,31.85
2023-04-08T13:50:06.198Z,31.88
2023-04-08T13:52:33.285Z,31.83
2023-04-08T13:55:00.834Z,32.60
2023-04-08T13:57:28.100Z,32.97
2023-04-08T13:59:55.362Z,34.35
2023-04-08T14:02:23.412Z,34.10
2023-04-08T14:04:50.651Z,33.00
2023-04-08T14:07:19.004Z,31.30
2023-04-08T14:09:46.561Z,33.25
2023-04-08T14:12:13.738Z,32.58
2023-04-08T14:14:40.740Z,32.15
2023-04-08T14:17:07.972Z,31.67
2023-04-08T14:19:35.532Z,35.58
2023-04-08T14:22:03.121Z,31.00
2023-04-08T14:24:30.142Z,32.53
2023-04-08T14:26:58.336Z,32.90
2023-04-08T14:29:26.607Z,31.48
2023-04-08T14:31:54.693Z,32.50
2023-04-08T14:34:22.248Z,32.03
2023-04-08T14:36:49.250Z,31.33
2023-04-08T14:39:16.433Z,35.67
2023-04-08T14:41:43.602Z,34.50
2023-04-08T14:44:10.746Z,34.45
2023-04-08T14:46:38.370Z,32.80
2023-04-08T14:49:07.093Z,35.83
2023-04-08T14:51:34.356Z,35.63
2023-04-08T14:54:02.059Z,35.53
2023-04-08T14:56:29.057Z,33.88
2023-04-08T14:58:56.314Z,35.75
2023-04-08T15:01:23.467Z,35.50
2023-04-08T15:03:50.716Z,36.90
2023-04-08T15:06:18.649Z,38.05
2023-04-08T15:08:45.874Z,37.50
2023-04-08T15:11:13.049Z,39.30
2023-04-08T15:13:40.628Z,40.25
2023-04-08T15:16:07.787Z,38.45
2023-04-08T15:18:34.870Z,37.90
2023-04-08T15:21:01.868Z,37.25
2023-04-08T15:23:28.863Z,38.42
2023-04-08T15:25:58.924Z,40.28
2023-04-08T15:28:27.348Z,39.90
2023-04-08T15:30:54.933Z,36.80
2023-04-08T15:33:22.000Z,37.75
2023-04-08T15:35:49.474Z,39.53
2023-04-08T15:38:17.468Z,40.55
2023-04-08T15:40:45.575Z,43.00
2023-04-08T15:43:14.580Z,41.75
2023-04-08T15:45:44.856Z,41.80
2023-04-08T15:48:12.115Z,43.60
2023-04-08T15:50:39.279Z,44.92
2023-04-08T15:53:06.726Z,45.03
2023-04-08T15:55:41.545Z,50.15
2023-04-08T15:58:08.761Z,44.47
2023-04-08T16:00:36.071Z,44.17
2023-04-08T16:03:05.552Z,44.78
2023-04-08T16:05:35.713Z,46.03
2023-04-08T16:08:04.474Z,46.30
2023-04-08T16:10:31.587Z,46.42
2023-04-08T16:12:59.111Z,52.47
2023-04-08T16:15:26.645Z,48.40
2023-04-08T16:17:54.113Z,49.25
2023-04-08T16:20:21.673Z,50.90
2023-04-08T16:22:50.045Z,54.63
2023-04-08T16:25:17.661Z,56.72
2023-04-08T16:27:44.915Z,56.83
2023-04-08T16:30:12.157Z,56.10
2023-04-08T16:32:39.672Z,56.53
2023-04-08T16:35:10.134Z,54.85
2023-04-08T16:37:37.086Z,57.83
2023-04-08T16:40:05.193Z,60.00
2023-04-08T16:42:32.954Z,58.83
2023-04-08T16:45:00.371Z,60.25
2023-04-08T16:47:27.589Z,58.15
2023-04-08T16:49:54.968Z,60.38
2023-04-08T16:52:22.324Z,58.10
2023-04-08T16:54:49.354Z,60.60
2023-04-08T16:57:16.731Z,58.13
2023-04-08T16:59:43.870Z,59.70
2023-04-08T17:02:11.097Z,61.58
2023-04-08T17:04:38.423Z,63.90
2023-04-08T17:07:05.510Z,60.42
2023-04-08T17:09:32.440Z,62.25
2023-04-08T17:11:59.479Z,62.60
2023-04-08T17:14:27.782Z,65.70
2023-04-08T17:16:55.768Z,65.15
2023-04-08T17:19:23.165Z,59.85
2023-04-08T17:21:50.291Z,63.33
2023-04-08T17:24:17.887Z,64.85
2023-04-08T17:26:45.125Z,64.75
2023-04-08T17:29:12.246Z,62.97
2023-04-08T17:31:40.132Z,65.53
2023-04-08T17:34:07.822Z,64.78
2023-04-08T17:36:34.817Z,64.82
2023-04-08T17:39:02.258Z,61.65
2023-04-08T17:41:39.573Z,65.97
2023-04-08T17:44:08.515Z,62.50
2023-04-08T17:46:35.517Z,61.20
2023-04-08T17:49:02.653Z,64.78
2023-04-08T17:51:31.981Z,61.95
2023-04-08T17:53:59.303Z,63.55
2023-04-08T17:56:28.215Z,63.45
2023-04-08T17:58:55.507Z,63.92
2023-04-08T18:01:23.007Z,62.35
2023-04-08T18:03:51.920Z,67.53
2023-04-08T18:06:19.198Z,60.70
2023-04-08T18:08:46.182Z,58.88
2023-04-08T18:11:13.257Z,61.75
2023-04-08T18:13:40.242Z,65.47
2023-04-08T18:16:16.528Z,61.28
2023-04-08T18:18:44.048Z,59.10
2023-04-08T18:21:11.167Z,63.60
2023-04-08T18:23:38.180Z,62.25
2023-04-08T18:26:05.549Z,62.13
2023-04-08T18:28:32.555Z,64.28
2023-04-08T18:30:59.588Z,61.25
2023-04-08T18:33:27.196Z,65.25
2023-04-08T18:35:54.621Z,61.72
2023-04-08T18:38:21.990Z,64.38
2023-04-08T18:40:48.906Z,64.63
2023-04-08T18:43:16.028Z,62.90
2023-04-08T18:45:43.109Z,61.00
2023-04-08T18:48:12.309Z,63.70
2023-04-08T18:50:40.197Z,60.80
2023-04-08T18:53:07.922Z,63.60
2023-04-08T18:55:38.637Z,58.28
2023-04-08T18:58:05.790Z,59.47
2023-04-08T19:00:32.846Z,54.60
2023-04-08T19:02:59.965Z,54.55
2023-04-08T19:05:27.129Z,52.22
2023-04-08T19:07:54.285Z,54.05
2023-04-08T19:10:22.473Z,54.13
2023-04-08T19:12:49.546Z,52.42
2023-04-08T19:15:17.471Z,52.47
2023-04-08T19:17:44.585Z,50.20
2023-04-08T19:20:11.953Z,50.45
2023-04-08T19:22:39.631Z,50.00
2023-04-08T19:25:07.514Z,48.80
2023-04-08T19:27:34.852Z,47.20
2023-04-08T19:30:01.832Z,47.33
2023-04-08T19:32:29.489Z,46.45
2023-04-08T19:34:56.640Z,44.78
2023-04-08T19:37:23.662Z,44.45
2023-04-08T19:39:50.768Z,41.92
2023-04-08T19:42:19.179Z,40.80
2023-04-08T19:44:49.600Z,40.33
2023-04-08T19:47:17.677Z,41.33
2023-04-08T19:49:44.727Z,41.17
2023-04-08T19:52:11.939Z,40.33
2023-04-08T19:54:41.249Z,40.63
2023-04-08T19:57:09.284Z,41.65
2023-04-08T19:59:37.047Z,42.95
2023-04-08T20:02:04.156Z,41.30
2023-04-08T20:04:31.602Z,40.13
2023-04-08T20:07:01.136Z,40.58
2023-04-08T20:09:28.192Z,41.53
2023-04-08T20:11:55.213Z,42.25
2023-04-08T20:14:22.344Z,40.15
2023-04-08T20:16:49.268Z,40.10
2023-04-08T20:19:16.774Z,40.53
2023-04-08T20:21:44.478Z,42.08
2023-04-08T20:24:11.595Z,39.85
2023-04-08T20:26:38.630Z,39.85
2023-04-08T20:29:05.950Z,39.92
2023-04-08T20:31:33.267Z,39.08
2023-04-08T20:34:00.568Z,39.50
2023-04-08T20:36:28.242Z,39.72
2023-04-08T20:38:56.196Z,39.10
2023-04-08T20:41:24.425Z,44.90
2023-04-08T20:43:52.637Z,39.58
2023-04-08T20:46:20.809Z,37.33
2023-04-08T20:48:48.165Z,38.88
2023-04-08T20:51:17.305Z,43.10
2023-04-08T20:53:44.863Z,37.47
2023-04-08T20:56:11.922Z,39.00
2023-04-08T20:58:38.870Z,37.58
2023-04-08T21:01:05.932Z,38.88
2023-04-08T21:03:33.171Z,38.97
2023-04-08T21:06:00.671Z,37.00
2023-04-08T21:08:27.655Z,38.03
2023-04-08T21:10:54.681Z,36.97
2023-04-08T21:13:21.752Z,36.80
2023-04-08T21:15:48.703Z,35.75
2023-04-08T21:18:15.736Z,36.58
2023-04-08T21:20:42.791Z,36.03
2023-04-08T21:23:09.819Z,35.90
2023-04-08T21:25:36.880Z,37.45
2023-04-08T21:28:03.944Z,35.92
2023-04-08T21:30:31.095Z,35.97
2023-04-08T21:32:58.068Z,34.60
2023-04-08T21:35:25.221Z,35.78
2023-04-08T21:37:52.388Z,34.90
2023-04-08T21:40:19.389Z,35.22
2023-04-08T21:42:46.415Z,36.22
2023-04-08T21:45:13.549Z,39.15
2023-04-08T21:47:40.713Z,38.17
2023-04-08T21:50:08.371Z,42.28
2023-04-08T21:52:36.823Z,44.60
2023-04-08T21:55:04.706Z,45.35
2023-04-08T21:57:31.836Z,46.90
2023-04-08T21:59:58.883Z,52.28
2023-04-08T22:02:26.198Z,47.92
2023-04-08T22:04:53.558Z,52.90
2023-04-08T22:07:20.838Z,56.08
2023-04-08T22:09:47.912Z,59.25
2023-04-08T22:12:14.933Z,64.47
2023-04-08T22:14:41.889Z,65.93
2023-04-08T22:17:08.960Z,63.60
2023-04-08T22:19:36.154Z,62.30
2023-04-08T22:22:03.167Z,67.20
2023-04-08T22:24:30.375Z,63.70
2023-04-08T22:26:57.490Z,68.03
2023-04-08T22:29:24.653Z,64.45
2023-04-08T22:31:52.609Z,64.25
2023-04-08T22:34:19.712Z,64.03
2023-04-08T22:36:46.750Z,65.82
2023-04-08T22:39:13.917Z,63.28
2023-04-08T22:41:41.338Z,65.35
2023-04-08T22:44:08.362Z,63.45
2023-04-08T22:46:36.483Z,63.78
2023-04-08T22:49:03.488Z,63.15
2023-04-08T22:51:30.727Z,63.85
2023-04-08T22:53:57.662Z,67.53
2023-04-08T22:56:26.376Z,70.32
2023-04-08T22:58:53.566Z,69.47
2023-04-08T23:01:21.142Z,69.68
2023-04-08T23:03:48.809Z,64.68
2023-04-08T23:06:16.733Z,70.00
2023-04-08T23:08:43.696Z,66.68
2023-04-08T23:11:10.954Z,76.50
2023-04-08T23:13:38.027Z,69.88
2023-04-08T23:16:05.607Z,72.30
2023-04-08T23:18:32.654Z,74.22
2023-04-08T23:20:59.690Z,78.38
2023-04-08T23:23:26.786Z,74.45
2023-04-08T23:25:55.751Z,80.63
2023-04-08T23:28:23.549Z,79.63
2023-04-08T23:30:50.742Z,81.38
2023-04-08T23:33:17.784Z,77.47
2023-04-08T23:35:45.083Z,79.22
2023-04-08T23:38:12.328Z,79.55
2023-04-08T23:40:39.631Z,77.60
2023-04-08T23:43:07.635Z,72.85
2023-04-08T23:45:34.760Z,75.55
2023-04-08T23:48:01.997Z,79.00
2023-04-08T23:50:29.003Z,75.88
2023-04-08T23:52:56.108Z,79.68
2023-04-08T23:55:23.176Z,73.72
2023-04-08T23:57:50.917Z,72.40
