createdAt,value
2019-02-27T16:46:45.843Z,23.17
2019-02-27T16:49:37.825Z,23.77
2019-02-27T16:52:30.335Z,24.53
2019-02-27T16:55:23.746Z,23.33
2019-02-27T16:58:15.411Z,23.83
2019-02-27T17:01:08.517Z,24.43
2019-02-27T17:04:00.582Z,24.53
2019-02-27T17:06:52.797Z,33.07
2019-02-27T17:09:44.674Z,30.90
2019-02-27T17:12:38.270Z,26.10
2019-02-27T17:15:34.529Z,23.27
2019-02-27T17:18:28.059Z,24.13
2019-02-27T17:21:16.576Z,22.87
2019-02-27T17:24:08.311Z,25.13
2019-02-27T17:27:00.019Z,25.17
2019-02-27T17:29:52.317Z,25.43
2019-02-27T17:32:43.969Z,24.43
2019-02-27T17:35:35.789Z,24.50
2019-02-27T17:38:27.281Z,25.70
2019-02-27T17:41:18.845Z,26.23
2019-02-27T17:44:10.452Z,28.13
2019-02-27T17:47:02.083Z,26.40
2019-02-27T17:49:57.466Z,24.80
2019-02-27T17:52:48.943Z,26.27
2019-02-27T17:55:41.680Z,24.97
2019-02-27T17:58:34.995Z,31.03
2019-02-27T18:01:26.413Z,28.60
2019-02-27T18:04:18.012Z,28.87
2019-02-27T18:07:09.900Z,37.07
2019-02-27T18:10:02.348Z,32.67
2019-02-27T18:12:53.906Z,33.03
2019-02-27T18:15:45.214Z,29.17
2019-02-27T18:18:36.715Z,28.87
2019-02-27T18:21:33.189Z,30.40
2019-02-27T18:24:21.596Z,37.07
2019-02-27T18:27:12.909Z,37.57
2019-02-27T18:30:06.406Z,36.23
2019-02-27T18:33:01.112Z,33.27
2019-02-27T18:35:54.564Z,31.23
2019-02-27T18:38:46.541Z,29.77
2019-02-27T18:41:39.774Z,29.20
2019-02-27T18:44:32.653Z,34.23
2019-02-27T18:47:24.000Z,33.37
2019-02-27T18:50:15.690Z,30.63
2019-02-27T18:53:07.572Z,28.60
2019-02-27T18:56:02.030Z,30.57
2019-02-27T18:58:55.308Z,29.37
2019-02-27T19:01:46.090Z,28.80
2019-02-27T19:04:37.851Z,27.00
2019-02-27T19:07:29.356Z,26.13
2019-02-27T19:10:21.105Z,29.87
2019-02-27T19:13:12.764Z,30.83
2019-02-27T19:16:04.341Z,29.60
2019-02-27T19:18:56.088Z,31.43
2019-02-27T19:21:47.656Z,28.07
2019-02-27T19:24:39.284Z,27.87
2019-02-27T19:27:30.792Z,26.70
2019-02-27T19:30:22.546Z,27.13
2019-02-27T19:33:14.879Z,26.03
2019-02-27T19:36:06.613Z,27.67
2019-02-27T19:38:58.055Z,30.00
2019-02-27T19:41:49.869Z,30.17
2019-02-27T19:44:42.056Z,31.97
2019-02-27T19:47:33.684Z,36.13
2019-02-27T19:50:26.279Z,30.43
2019-02-27T19:53:17.617Z,29.90
2019-02-27T19:56:09.787Z,31.37
2019-02-27T19:59:01.323Z,28.57
2019-02-27T20:01:52.755Z,30.50
2019-02-27T20:04:46.003Z,28.67
2019-02-27T20:07:37.602Z,29.60
2019-02-27T20:10:32.235Z,26.53
2019-02-27T20:13:24.657Z,33.53
2019-02-27T20:16:17.729Z,31.90
2019-02-27T20:19:08.916Z,28.80
2019-02-27T20:22:00.201Z,26.33
2019-02-27T20:24:52.952Z,26.13
2019-02-27T20:27:44.356Z,29.67
2019-02-27T20:30:36.123Z,32.17
2019-02-27T20:33:28.466Z,28.00
2019-02-27T20:36:19.760Z,30.23
2019-02-27T20:39:11.327Z,30.50
2019-02-27T20:42:02.464Z,29.87
2019-02-27T20:44:54.189Z,40.73
2019-02-27T20:47:46.501Z,38.53
2019-02-27T20:50:41.885Z,37.70
2019-02-27T20:53:33.983Z,38.47
2019-02-27T20:56:25.728Z,36.83
2019-02-27T20:59:17.294Z,35.23
2019-02-27T21:02:08.586Z,33.10
2019-02-27T21:05:00.611Z,33.97
2019-02-27T21:07:53.522Z,32.80
2019-02-27T21:10:46.619Z,34.47
2019-02-27T21:13:38.213Z,33.93
2019-02-27T21:16:29.635Z,35.33
2019-02-27T21:19:20.961Z,33.43
2019-02-27T21:22:12.373Z,31.70
2019-02-27T21:25:03.774Z,30.00
2019-02-27T21:27:55.475Z,34.27
2019-02-27T21:30:51.913Z,32.83
2019-02-27T21:33:42.504Z,32.87
2019-02-27T21:36:36.791Z,30.03
2019-02-27T21:39:28.380Z,34.07
