createdAt,value
2023-05-08T00:00:14.401Z,11.61
2023-05-08T00:03:00.637Z,11.70
2023-05-08T00:05:46.268Z,11.63
2023-05-08T00:08:32.283Z,11.70
2023-05-08T00:11:17.553Z,11.68
2023-05-08T00:14:02.600Z,11.65
2023-05-08T00:16:47.889Z,11.60
2023-05-08T00:19:33.265Z,11.62
2023-05-08T00:22:19.196Z,11.52
2023-05-08T00:25:04.957Z,11.61
2023-05-08T00:27:50.190Z,11.58
2023-05-08T00:30:35.637Z,11.53
2023-05-08T00:33:21.240Z,11.48
2023-05-08T00:36:06.927Z,11.50
2023-05-08T00:38:51.766Z,11.54
2023-05-08T00:41:37.265Z,11.46
2023-05-08T00:44:22.453Z,11.31
2023-05-08T00:47:08.535Z,11.34
2023-05-08T00:49:53.921Z,11.30
2023-05-08T00:52:39.547Z,11.27
2023-05-08T00:55:24.904Z,11.30
2023-05-08T00:58:10.797Z,11.27
2023-05-08T01:00:57.084Z,11.34
2023-05-08T01:03:43.299Z,11.36
2023-05-08T01:06:28.502Z,11.34
2023-05-08T01:09:13.843Z,11.45
2023-05-08T01:12:10.427Z,11.44
2023-05-08T01:14:55.568Z,11.49
2023-05-08T01:18:02.708Z,11.41
2023-05-08T01:21:00.301Z,11.31
2023-05-08T01:24:27.263Z,11.25
2023-05-08T01:27:23.281Z,11.25
2023-05-08T01:30:36.430Z,11.09
2023-05-08T01:33:32.423Z,11.10
2023-05-08T01:36:25.317Z,11.18
2023-05-08T01:39:20.201Z,11.09
2023-05-08T01:42:18.282Z,11.13
2023-05-08T01:45:11.037Z,11.16
2023-05-08T01:48:09.070Z,11.25
2023-05-08T01:51:01.825Z,11.23
2023-05-08T01:53:55.768Z,11.15
2023-05-08T01:56:44.483Z,11.09
2023-05-08T01:59:33.673Z,11.05
2023-05-08T02:02:19.340Z,11.08
2023-05-08T02:05:07.393Z,11.08
2023-05-08T02:07:53.985Z,11.04
2023-05-08T02:10:40.704Z,11.14
2023-05-08T02:13:27.355Z,11.12
2023-05-08T02:16:14.455Z,11.11
2023-05-08T02:19:01.702Z,11.10
2023-05-08T02:21:48.351Z,11.10
2023-05-08T02:24:35.509Z,11.07
2023-05-08T02:27:27.184Z,10.95
2023-05-08T02:30:15.438Z,10.94
2023-05-08T02:33:01.406Z,11.03
2023-05-08T02:35:49.335Z,11.02
2023-05-08T02:38:37.221Z,10.95
2023-05-08T02:41:24.274Z,10.99
2023-05-08T02:44:09.777Z,10.89
2023-05-08T02:47:10.483Z,10.81
2023-05-08T02:50:28.422Z,10.82
2023-05-08T02:53:24.614Z,10.85
2023-05-08T02:56:30.839Z,10.83
2023-05-08T02:59:24.655Z,10.76
2023-05-08T03:02:14.108Z,10.87
2023-05-08T03:05:06.486Z,10.84
2023-05-08T03:07:56.517Z,10.84
2023-05-08T03:10:45.106Z,10.84
2023-05-08T03:13:34.372Z,10.73
2023-05-08T03:16:23.251Z,10.83
2023-05-08T03:19:24.150Z,10.86
2023-05-08T03:22:11.402Z,10.88
2023-05-08T03:25:00.611Z,10.70
2023-05-08T03:27:47.846Z,10.79
2023-05-08T03:30:36.733Z,10.70
2023-05-08T03:33:23.319Z,10.62
2023-05-08T03:36:11.536Z,10.60
2023-05-08T03:38:57.411Z,10.57
2023-05-08T03:41:44.945Z,10.55
2023-05-08T03:44:30.853Z,10.53
2023-05-08T03:47:17.970Z,10.58
2023-05-08T03:50:03.753Z,10.52
2023-05-08T03:52:48.766Z,10.50
2023-05-08T03:55:37.014Z,10.50
2023-05-08T03:58:38.396Z,10.51
2023-05-08T04:01:40.580Z,10.54
2023-05-08T04:04:39.978Z,10.44
2023-05-08T04:07:31.051Z,10.62
2023-05-08T04:10:24.530Z,10.54
2023-05-08T04:13:15.967Z,10.59
2023-05-08T04:16:09.587Z,10.55
2023-05-08T04:19:02.208Z,10.63
2023-05-08T04:21:50.060Z,10.68
2023-05-08T04:24:40.686Z,10.59
2023-05-08T04:27:26.684Z,10.55
2023-05-08T04:30:12.788Z,10.60
2023-05-08T04:32:59.702Z,10.58
2023-05-08T04:35:45.647Z,10.62
2023-05-08T04:38:30.768Z,10.63
2023-05-08T04:41:16.463Z,10.71
2023-05-08T04:44:03.756Z,10.68
2023-05-08T04:46:48.791Z,10.69
2023-05-08T04:49:34.188Z,10.71
2023-05-08T04:52:19.553Z,10.79
2023-05-08T04:55:05.884Z,10.80
2023-05-08T04:57:51.081Z,10.72
2023-05-08T05:00:36.176Z,10.79
2023-05-08T05:03:21.417Z,10.94
2023-05-08T05:06:06.770Z,10.88
2023-05-08T05:08:51.943Z,10.96
2023-05-08T05:11:37.315Z,11.03
2023-05-08T05:14:22.883Z,11.05
2023-05-08T05:17:08.230Z,11.09
2023-05-08T05:19:53.629Z,11.07
2023-05-08T05:22:38.904Z,11.17
2023-05-08T05:25:23.984Z,11.35
2023-05-08T05:28:09.142Z,11.41
2023-05-08T05:30:54.545Z,11.50
2023-05-08T05:33:40.176Z,11.65
2023-05-08T05:36:25.439Z,11.70
2023-05-08T05:39:10.739Z,11.93
2023-05-08T05:41:56.281Z,11.86
2023-05-08T05:44:41.655Z,11.88
2023-05-08T05:47:27.580Z,11.82
2023-05-08T05:50:12.947Z,11.99
2023-05-08T05:52:58.169Z,11.95
2023-05-08T05:55:43.564Z,12.11
2023-05-08T05:58:28.777Z,12.06
2023-05-08T06:01:14.215Z,12.14
2023-05-08T06:03:59.326Z,12.29
2023-05-08T06:06:44.534Z,12.41
2023-05-08T06:09:29.631Z,12.48
2023-05-08T06:12:15.916Z,12.48
2023-05-08T06:15:01.118Z,12.42
2023-05-08T06:17:46.603Z,12.51
2023-05-08T06:20:31.881Z,12.50
2023-05-08T06:23:17.454Z,12.54
2023-05-08T06:26:02.625Z,12.53
2023-05-08T06:28:48.037Z,12.78
2023-05-08T06:31:33.565Z,12.97
2023-05-08T06:34:18.801Z,13.04
2023-05-08T06:37:04.097Z,13.16
2023-05-08T06:39:57.285Z,13.14
2023-05-08T06:42:49.370Z,13.23
2023-05-08T06:45:34.862Z,13.11
2023-05-08T06:48:20.207Z,13.29
2023-05-08T06:51:05.509Z,13.28
2023-05-08T06:53:50.708Z,13.28
2023-05-08T06:56:38.061Z,13.44
2023-05-08T06:59:23.376Z,13.48
2023-05-08T07:02:09.250Z,13.66
2023-05-08T07:04:54.978Z,13.89
2023-05-08T07:07:40.265Z,14.01
2023-05-08T07:10:25.585Z,13.94
2023-05-08T07:13:10.923Z,14.06
2023-05-08T07:15:56.116Z,14.25
2023-05-08T07:18:41.670Z,14.29
2023-05-08T07:21:26.807Z,14.41
2023-05-08T07:24:12.174Z,14.50
2023-05-08T07:26:57.555Z,14.57
2023-05-08T07:29:43.512Z,14.82
2023-05-08T07:32:28.617Z,15.18
2023-05-08T07:35:13.818Z,15.23
2023-05-08T07:38:01.268Z,15.41
2023-05-08T07:40:46.296Z,15.82
2023-05-08T07:43:31.930Z,16.31
2023-05-08T07:46:20.744Z,16.38
2023-05-08T07:49:05.814Z,16.04
2023-05-08T07:51:50.522Z,15.87
2023-05-08T07:54:35.898Z,15.73
2023-05-08T07:57:21.153Z,15.81
2023-05-08T08:00:08.723Z,15.90
2023-05-08T08:02:54.143Z,15.96
2023-05-08T08:05:39.351Z,16.12
2023-05-08T08:08:24.744Z,16.46
2023-05-08T08:11:09.690Z,16.44
2023-05-08T08:13:54.997Z,16.54
2023-05-08T08:16:40.459Z,16.47
2023-05-08T08:19:25.946Z,16.40
2023-05-08T08:22:11.059Z,15.91
2023-05-08T08:24:56.653Z,16.08
2023-05-08T08:27:42.047Z,16.48
2023-05-08T08:30:27.688Z,16.83
2023-05-08T08:33:12.774Z,17.17
2023-05-08T08:35:57.948Z,17.36
2023-05-08T08:38:43.445Z,17.04
2023-05-08T08:41:28.951Z,17.31
2023-05-08T08:44:14.563Z,17.38
2023-05-08T08:47:01.443Z,17.27
2023-05-08T08:49:51.212Z,17.16
2023-05-08T08:53:01.377Z,17.03
2023-05-08T08:55:49.737Z,17.10
2023-05-08T08:58:49.046Z,17.13
2023-05-08T09:01:35.848Z,17.13
2023-05-08T09:04:21.313Z,17.58
2023-05-08T09:07:07.091Z,18.18
2023-05-08T09:09:52.223Z,18.70
2023-05-08T09:12:37.732Z,19.02
2023-05-08T09:15:23.166Z,19.58
2023-05-08T09:18:08.574Z,19.39
2023-05-08T09:20:54.472Z,19.14
2023-05-08T09:23:59.013Z,19.19
2023-05-08T09:26:44.245Z,19.15
2023-05-08T09:29:29.837Z,19.49
2023-05-08T09:32:18.552Z,19.57
2023-05-08T09:35:05.556Z,20.10
2023-05-08T09:37:51.181Z,20.59
2023-05-08T09:40:36.423Z,21.15
2023-05-08T09:43:21.576Z,21.31
2023-05-08T09:46:27.060Z,19.79
2023-05-08T09:49:17.780Z,19.29
2023-05-08T09:52:03.461Z,19.66
2023-05-08T09:54:56.821Z,19.93
2023-05-08T09:57:52.413Z,20.57
2023-05-08T10:00:39.294Z,21.19
2023-05-08T10:03:45.543Z,21.23
2023-05-08T10:06:31.297Z,21.61
2023-05-08T10:09:16.629Z,21.60
2023-05-08T10:12:02.125Z,22.27
2023-05-08T10:14:47.290Z,22.52
2023-05-08T10:17:45.515Z,22.28
2023-05-08T10:20:32.962Z,21.58
2023-05-08T10:23:20.425Z,21.43
2023-05-08T10:26:12.170Z,21.27
2023-05-08T10:28:59.421Z,21.38
2023-05-08T10:31:46.547Z,21.34
2023-05-08T10:34:32.219Z,21.82
2023-05-08T10:37:17.305Z,20.32
2023-05-08T10:40:03.635Z,20.48
2023-05-08T10:42:51.874Z,21.20
2023-05-08T10:45:38.137Z,21.40
2023-05-08T10:48:51.293Z,21.24
2023-05-08T10:55:32.857Z,21.13
2023-05-08T10:58:23.671Z,20.60
2023-05-08T11:01:08.669Z,20.67
2023-05-08T11:03:54.063Z,21.42
2023-05-08T11:06:48.072Z,21.86
2023-05-08T11:09:42.332Z,22.08
2023-05-08T11:12:29.342Z,22.21
2023-05-08T11:15:14.758Z,22.37
2023-05-08T11:18:04.491Z,22.20
2023-05-08T11:20:56.955Z,22.54
2023-05-08T11:23:42.084Z,21.76
2023-05-08T11:26:39.893Z,21.36
2023-05-08T11:29:25.450Z,21.50
2023-05-08T11:32:11.670Z,21.57
2023-05-08T11:34:57.327Z,21.56
2023-05-08T11:38:16.984Z,21.65
2023-05-08T11:41:21.679Z,21.94
2023-05-08T11:44:20.881Z,21.94
2023-05-08T11:47:07.194Z,22.07
2023-05-08T11:49:55.153Z,21.69
2023-05-08T11:52:42.477Z,22.01
2023-05-08T11:55:27.631Z,21.66
2023-05-08T11:58:17.740Z,22.06
2023-05-08T12:01:06.130Z,22.19
2023-05-08T12:04:04.483Z,21.70
2023-05-08T12:06:49.720Z,21.32
2023-05-08T12:09:35.085Z,21.52
2023-05-08T12:12:20.460Z,21.53
2023-05-08T12:15:08.216Z,21.81
2023-05-08T12:18:02.409Z,22.02
2023-05-08T12:20:59.008Z,22.10
2023-05-08T12:23:44.809Z,22.10
2023-05-08T12:26:29.784Z,22.22
2023-05-08T12:29:18.791Z,21.66
2023-05-08T12:32:05.200Z,22.10
2023-05-08T12:34:52.420Z,22.11
2023-05-08T12:37:40.686Z,22.40
2023-05-08T12:40:39.867Z,22.52
2023-05-08T12:43:33.678Z,23.38
2023-05-08T12:49:08.561Z,24.50
2023-05-08T12:52:04.973Z,24.30
2023-05-08T12:54:49.839Z,24.70
2023-05-08T12:57:36.803Z,25.49
2023-05-08T13:00:22.100Z,25.13
2023-05-08T13:03:08.985Z,24.78
2023-05-08T13:05:58.747Z,24.07
2023-05-08T13:08:44.151Z,24.13
2023-05-08T13:11:32.732Z,24.29
2023-05-08T13:14:18.111Z,23.99
2023-05-08T13:17:03.516Z,23.97
2023-05-08T13:19:48.814Z,24.23
2023-05-08T13:22:33.656Z,24.37
2023-05-08T13:25:18.961Z,24.49
2023-05-08T13:28:09.408Z,24.81
2023-05-08T13:30:54.595Z,24.72
2023-05-08T13:33:39.456Z,24.41
2023-05-08T13:36:24.973Z,23.94
2023-05-08T13:39:10.689Z,23.59
2023-05-08T13:41:55.993Z,23.25
2023-05-08T13:44:40.844Z,23.11
2023-05-08T13:47:26.137Z,23.17
2023-05-08T13:50:12.914Z,23.16
2023-05-08T13:52:59.962Z,22.72
2023-05-08T13:55:52.371Z,22.33
2023-05-08T13:58:37.494Z,22.59
2023-05-08T14:01:27.166Z,22.48
2023-05-08T14:04:12.619Z,22.28
2023-05-08T14:06:58.113Z,22.31
2023-05-08T14:09:43.659Z,22.34
2023-05-08T14:12:31.198Z,22.10
2023-05-08T14:15:16.668Z,22.04
2023-05-08T14:18:01.840Z,21.92
2023-05-08T14:20:56.422Z,21.67
2023-05-08T14:23:42.169Z,21.62
2023-05-08T14:26:27.364Z,21.79
2023-05-08T14:29:12.963Z,21.79
2023-05-08T14:31:58.561Z,21.90
2023-05-08T14:34:43.791Z,21.90
2023-05-08T14:37:28.613Z,21.53
2023-05-08T14:40:14.088Z,21.33
2023-05-08T14:42:59.205Z,21.24
2023-05-08T14:45:44.275Z,20.82
2023-05-08T14:48:29.592Z,19.83
2023-05-08T14:51:14.571Z,18.16
2023-05-08T14:54:00.274Z,17.47
2023-05-08T15:02:38.780Z,15.72
2023-05-08T15:05:24.344Z,14.87
2023-05-08T15:08:10.613Z,14.59
2023-05-08T15:10:56.003Z,14.68
2023-05-08T15:13:40.972Z,14.82
2023-05-08T15:16:26.025Z,14.89
2023-05-08T15:19:11.396Z,14.94
2023-05-08T15:21:56.636Z,15.36
2023-05-08T15:24:41.537Z,15.67
2023-05-08T15:27:26.919Z,15.37
2023-05-08T15:30:13.008Z,15.63
2023-05-08T15:32:58.517Z,15.61
2023-05-08T15:35:43.710Z,15.80
2023-05-08T15:38:28.708Z,15.86
2023-05-08T15:41:15.383Z,15.98
2023-05-08T15:44:01.142Z,16.01
2023-05-08T15:46:46.629Z,16.10
2023-05-08T15:49:31.601Z,16.14
2023-05-08T15:52:17.231Z,16.03
2023-05-08T15:55:02.657Z,16.03
2023-05-08T15:57:47.740Z,15.94
2023-05-08T16:00:44.019Z,15.47
2023-05-08T16:03:31.062Z,15.53
2023-05-08T16:06:16.206Z,15.42
2023-05-08T16:09:01.210Z,15.55
2023-05-08T16:11:46.520Z,15.48
2023-05-08T16:14:31.486Z,15.58
2023-05-08T16:17:16.395Z,15.61
2023-05-08T16:20:01.837Z,15.61
2023-05-08T16:22:47.224Z,15.49
2023-05-08T16:25:32.235Z,15.67
2023-05-08T16:28:17.534Z,15.47
2023-05-08T16:31:08.946Z,15.41
2023-05-08T16:33:54.127Z,15.57
2023-05-08T16:36:39.528Z,15.38
2023-05-08T16:39:24.655Z,15.54
2023-05-08T16:42:09.481Z,15.67
2023-05-08T16:44:54.942Z,15.47
2023-05-08T16:47:39.908Z,15.64
2023-05-08T16:50:25.400Z,15.73
2023-05-08T16:53:10.871Z,15.76
2023-05-08T16:55:55.768Z,15.80
2023-05-08T16:58:41.275Z,15.78
2023-05-08T17:01:26.238Z,15.83
2023-05-08T17:04:11.478Z,15.84
2023-05-08T17:06:56.857Z,15.84
2023-05-08T17:09:42.069Z,15.95
2023-05-08T17:12:27.325Z,15.91
2023-05-08T17:15:12.894Z,15.83
2023-05-08T17:17:58.195Z,16.02
2023-05-08T17:20:43.400Z,15.98
2023-05-08T17:23:28.758Z,16.03
2023-05-08T17:26:14.189Z,16.08
2023-05-08T17:28:59.602Z,16.21
2023-05-08T17:31:44.623Z,16.09
2023-05-08T17:34:29.679Z,16.03
2023-05-08T17:37:15.042Z,16.16
2023-05-08T17:40:00.340Z,15.97
2023-05-08T17:42:45.817Z,15.46
2023-05-08T17:45:31.853Z,15.47
2023-05-08T17:48:16.890Z,15.65
2023-05-08T17:51:02.531Z,15.73
2023-05-08T17:53:47.487Z,15.83
2023-05-08T17:56:34.213Z,15.99
2023-05-08T17:59:19.807Z,15.98
2023-05-08T18:02:05.194Z,16.11
2023-05-08T18:04:50.695Z,16.10
2023-05-08T18:07:36.060Z,16.17
2023-05-08T18:10:21.204Z,16.16
2023-05-08T18:13:06.371Z,16.24
2023-05-08T18:15:51.694Z,16.24
2023-05-08T18:18:38.134Z,16.19
2023-05-08T18:21:23.030Z,16.26
2023-05-08T18:24:08.494Z,16.38
2023-05-08T18:26:53.722Z,16.28
2023-05-08T18:29:39.215Z,16.27
2023-05-08T18:32:24.665Z,16.09
2023-05-08T18:35:16.187Z,16.05
2023-05-08T18:38:01.455Z,16.03
2023-05-08T18:40:46.548Z,16.23
2023-05-08T18:43:31.932Z,16.03
2023-05-08T18:46:16.898Z,16.04
2023-05-08T18:49:02.395Z,16.03
2023-05-08T18:51:49.185Z,15.96
2023-05-08T18:54:38.446Z,15.91
2023-05-08T18:57:26.529Z,15.79
2023-05-08T19:00:11.861Z,15.75
2023-05-08T19:02:57.226Z,15.70
2023-05-08T19:05:43.639Z,15.83
2023-05-08T19:08:29.006Z,15.89
2023-05-08T19:11:14.116Z,15.80
2023-05-08T19:13:59.172Z,15.80
2023-05-08T19:16:44.029Z,15.80
2023-05-08T19:19:29.011Z,15.91
2023-05-08T19:22:14.475Z,15.85
2023-05-08T19:24:59.975Z,15.85
2023-05-08T19:27:45.435Z,15.77
2023-05-08T19:30:30.612Z,15.72
2023-05-08T19:33:15.709Z,15.79
2023-05-08T19:36:01.018Z,15.86
2023-05-08T19:38:45.986Z,15.87
2023-05-08T19:41:31.400Z,15.88
2023-05-08T19:44:16.365Z,15.90
2023-05-08T19:47:03.753Z,15.80
2023-05-08T19:49:49.436Z,15.81
2023-05-08T19:52:34.547Z,15.77
2023-05-08T19:55:19.877Z,15.85
2023-05-08T19:58:05.040Z,15.87
2023-05-08T20:00:51.961Z,15.93
2023-05-08T20:03:37.464Z,15.82
2023-05-08T20:06:22.748Z,15.74
2023-05-08T20:09:08.383Z,15.68
2023-05-08T20:11:53.713Z,15.80
2023-05-08T20:14:38.653Z,15.83
2023-05-08T20:17:23.696Z,15.60
2023-05-08T20:20:11.884Z,15.61
2023-05-08T20:22:57.400Z,15.59
2023-05-08T20:25:44.282Z,15.57
2023-05-08T20:28:29.400Z,15.52
2023-05-08T20:31:17.944Z,15.63
2023-05-08T20:34:03.397Z,15.56
2023-05-08T20:36:48.374Z,15.66
2023-05-08T20:39:33.874Z,15.63
2023-05-08T20:42:19.382Z,15.61
2023-05-08T20:45:05.211Z,15.54
2023-05-08T20:47:50.531Z,15.67
2023-05-08T20:50:35.680Z,15.72
2023-05-08T20:53:20.529Z,15.61
2023-05-08T20:56:05.727Z,15.60
2023-05-08T20:58:50.487Z,15.62
2023-05-08T21:01:35.394Z,15.85
2023-05-08T21:04:20.763Z,15.85
2023-05-08T21:07:06.482Z,15.72
2023-05-08T21:09:51.604Z,15.68
2023-05-08T21:12:36.631Z,15.53
2023-05-08T21:15:22.019Z,15.58
2023-05-08T21:18:07.288Z,15.51
2023-05-08T21:20:52.455Z,15.51
2023-05-08T21:23:37.265Z,15.46
2023-05-08T21:26:22.186Z,15.54
2023-05-08T21:29:07.510Z,15.53
2023-05-08T21:31:52.927Z,15.43
2023-05-08T21:34:38.206Z,15.46
2023-05-08T21:37:23.778Z,15.46
2023-05-08T21:40:09.024Z,15.31
2023-05-08T21:42:54.179Z,15.29
2023-05-08T21:45:39.106Z,15.30
2023-05-08T21:48:24.468Z,15.24
2023-05-08T21:51:10.238Z,15.14
2023-05-08T21:53:55.483Z,15.13
2023-05-08T21:56:40.577Z,15.28
2023-05-08T21:59:26.083Z,15.15
2023-05-08T22:02:11.448Z,15.08
2023-05-08T22:04:56.921Z,15.23
2023-05-08T22:07:42.208Z,15.05
2023-05-08T22:10:27.149Z,14.88
2023-05-08T22:13:13.050Z,14.78
2023-05-08T22:15:57.928Z,14.80
2023-05-08T22:18:43.440Z,14.77
2023-05-08T22:21:28.764Z,14.85
2023-05-08T22:24:14.316Z,14.70
2023-05-08T22:26:59.311Z,14.72
2023-05-08T22:29:44.503Z,14.75
2023-05-08T22:32:30.359Z,14.75
2023-05-08T22:35:16.016Z,14.78
2023-05-08T22:38:01.331Z,14.70
2023-05-08T22:40:46.691Z,14.74
2023-05-08T22:43:32.769Z,14.69
2023-05-08T22:46:18.699Z,14.70
2023-05-08T22:49:03.954Z,14.76
2023-05-08T22:51:50.411Z,14.83
2023-05-08T22:54:35.808Z,14.87
2023-05-08T22:57:20.961Z,14.82
2023-05-08T23:00:07.255Z,14.79
2023-05-08T23:02:52.405Z,14.78
2023-05-08T23:05:37.608Z,14.75
2023-05-08T23:08:22.648Z,14.73
2023-05-08T23:11:08.154Z,14.79
2023-05-08T23:13:53.566Z,14.70
2023-05-08T23:16:38.995Z,14.71
2023-05-08T23:19:24.472Z,14.75
2023-05-08T23:22:09.837Z,14.69
2023-05-08T23:24:55.003Z,14.75
2023-05-08T23:27:40.777Z,14.87
2023-05-08T23:30:26.313Z,14.79
2023-05-08T23:33:11.806Z,14.84
2023-05-08T23:35:58.604Z,14.78
2023-05-08T23:38:43.991Z,14.78
2023-05-08T23:41:29.412Z,14.76
2023-05-08T23:44:15.347Z,14.64
2023-05-08T23:47:00.785Z,14.61
2023-05-08T23:49:46.858Z,14.60
2023-05-08T23:52:31.987Z,14.60
2023-05-08T23:55:17.371Z,14.51
2023-05-08T23:58:02.704Z,14.48
