createdAt,value
2018-12-09T06:50:40.676Z,6.74
2018-12-09T06:53:09.764Z,6.77
2018-12-09T06:55:38.987Z,6.78
2018-12-09T06:58:07.788Z,6.84
2018-12-09T07:00:36.990Z,6.93
2018-12-09T07:03:05.876Z,7.04
2018-12-09T07:05:34.779Z,7.06
2018-12-09T07:08:03.563Z,7.16
2018-12-09T07:10:32.310Z,7.24
2018-12-09T07:13:01.603Z,7.21
2018-12-09T07:15:30.489Z,7.07
2018-12-09T07:17:59.331Z,6.96
2018-12-09T07:20:28.228Z,6.90
2018-12-09T07:22:57.418Z,6.85
2018-12-09T07:25:26.559Z,6.80
2018-12-09T07:27:55.386Z,6.84
2018-12-09T07:30:24.224Z,6.85
2018-12-09T07:32:53.130Z,6.85
2018-12-09T07:35:21.996Z,6.85
2018-12-09T07:37:50.805Z,6.85
2018-12-09T07:40:19.734Z,6.92
2018-12-09T07:42:48.556Z,7.03
2018-12-09T07:45:17.395Z,7.04
2018-12-09T07:47:46.513Z,7.04
2018-12-09T07:50:15.610Z,7.15
2018-12-09T07:52:46.355Z,7.19
2018-12-09T07:55:15.644Z,7.17
2018-12-09T07:57:44.893Z,7.20
2018-12-09T08:00:13.732Z,7.31
2018-12-09T08:02:42.979Z,7.31
2018-12-09T08:05:11.872Z,7.27
2018-12-09T08:07:40.899Z,7.19
2018-12-09T08:10:09.956Z,7.21
2018-12-09T08:12:38.926Z,7.19
2018-12-09T08:15:08.025Z,7.15
2018-12-09T08:17:37.060Z,7.15
2018-12-09T08:20:06.415Z,7.12
2018-12-09T08:22:35.336Z,7.14
2018-12-09T08:25:04.661Z,7.16
2018-12-09T08:27:33.859Z,7.23
2018-12-09T08:30:02.759Z,7.39
2018-12-09T08:32:31.944Z,7.66
2018-12-09T08:35:01.093Z,7.90
2018-12-09T08:37:29.917Z,7.97
2018-12-09T08:39:59.063Z,7.95
2018-12-09T08:42:28.085Z,8.14
2018-12-09T08:44:57.118Z,8.28
2018-12-09T08:47:25.974Z,8.39
2018-12-09T08:49:54.866Z,8.38
2018-12-09T08:52:24.042Z,8.49
2018-12-09T08:54:53.207Z,8.52
2018-12-09T08:57:22.333Z,8.55
2018-12-09T08:59:51.638Z,8.66
2018-12-09T09:02:20.993Z,8.76
2018-12-09T09:04:50.175Z,8.91
2018-12-09T09:07:19.368Z,9.03
2018-12-09T09:09:48.556Z,9.10
2018-12-09T09:12:17.351Z,9.34
2018-12-09T09:14:46.570Z,9.36
2018-12-09T09:17:15.698Z,9.50
2018-12-09T09:19:44.544Z,9.67
2018-12-09T09:22:13.418Z,9.91
2018-12-09T09:24:42.169Z,10.20
2018-12-09T09:27:11.175Z,10.37
2018-12-09T09:29:39.968Z,10.57
2018-12-09T09:32:08.832Z,10.72
2018-12-09T09:34:37.658Z,11.02
2018-12-09T09:37:06.529Z,11.40
2018-12-09T09:39:35.318Z,11.50
2018-12-09T09:42:04.308Z,12.20
2018-12-09T09:44:33.123Z,12.17
2018-12-09T09:47:01.937Z,11.51
2018-12-09T09:49:30.760Z,10.59
2018-12-09T09:51:59.728Z,9.85
2018-12-09T09:54:28.539Z,9.73
2018-12-09T09:56:57.352Z,9.49
2018-12-09T09:59:26.230Z,9.25
2018-12-09T10:01:55.223Z,9.21
2018-12-09T10:04:24.053Z,9.44
2018-12-09T10:06:53.004Z,9.48
2018-12-09T10:09:21.915Z,9.59
2018-12-09T10:11:50.659Z,9.50
2018-12-09T10:14:19.451Z,9.42
2018-12-09T10:16:48.233Z,9.20
2018-12-09T10:19:17.170Z,9.11
2018-12-09T10:21:45.971Z,8.97
2018-12-09T10:24:14.744Z,8.67
2018-12-09T10:26:43.635Z,8.61
2018-12-09T10:29:12.496Z,8.46
2018-12-09T10:31:41.489Z,8.35
2018-12-09T10:34:10.564Z,8.40
2018-12-09T10:36:39.715Z,8.39
2018-12-09T10:39:09.034Z,8.37
2018-12-09T10:41:37.920Z,8.47
2018-12-09T10:44:06.664Z,8.59
2018-12-09T10:46:35.425Z,8.72
2018-12-09T10:49:04.247Z,8.76
2018-12-09T10:51:33.067Z,8.83
2018-12-09T10:54:02.011Z,9.09
2018-12-09T10:56:30.788Z,9.13
2018-12-09T10:59:00.273Z,9.09
2018-12-09T11:01:34.684Z,9.17
2018-12-09T11:04:03.922Z,9.36
2018-12-09T11:06:32.911Z,9.48
2018-12-09T11:09:01.799Z,9.64
2018-12-09T11:11:30.640Z,9.79
2018-12-09T11:13:59.520Z,9.85
2018-12-09T11:16:28.490Z,10.01
2018-12-09T11:18:57.638Z,10.08
2018-12-09T11:21:30.839Z,10.00
2018-12-09T11:23:58.057Z,10.04
2018-12-09T11:26:26.807Z,10.19
2018-12-09T11:28:55.767Z,10.68
2018-12-09T11:31:24.545Z,12.64
2018-12-09T11:33:53.548Z,15.51
2018-12-09T11:36:22.693Z,16.57
2018-12-09T11:38:51.579Z,17.51
2018-12-09T11:41:20.352Z,18.30
2018-12-09T11:43:49.331Z,18.38
2018-12-09T11:46:18.113Z,17.76
2018-12-09T11:48:47.035Z,18.06
2018-12-09T11:51:15.978Z,18.72
2018-12-09T11:53:44.838Z,17.73
2018-12-09T11:56:13.787Z,17.81
2018-12-09T11:58:42.614Z,19.07
2018-12-09T12:01:11.442Z,20.34
2018-12-09T12:03:40.334Z,21.67
2018-12-09T12:06:09.192Z,21.15
2018-12-09T12:08:38.231Z,18.58
2018-12-09T12:11:07.017Z,16.57
2018-12-09T12:13:35.887Z,16.18
2018-12-09T12:16:04.673Z,16.04
2018-12-09T12:18:33.540Z,15.46
2018-12-09T12:21:02.479Z,16.01
2018-12-09T12:23:31.324Z,17.36
2018-12-09T12:26:00.363Z,18.72
2018-12-09T12:28:29.350Z,20.27
2018-12-09T12:30:58.137Z,20.52
2018-12-09T12:33:26.952Z,20.45
2018-12-09T12:35:55.895Z,21.33
2018-12-09T12:38:24.777Z,21.19
2018-12-09T12:40:53.564Z,21.53
2018-12-09T12:43:22.384Z,21.35
2018-12-09T12:45:51.478Z,21.49
2018-12-09T12:48:21.035Z,22.34
2018-12-09T12:53:17.574Z,21.73
2018-12-09T12:55:46.395Z,20.81
2018-12-09T12:58:15.193Z,19.83
2018-12-09T13:00:43.995Z,18.93
2018-12-09T13:03:12.850Z,17.65
2018-12-09T13:05:41.676Z,16.82
2018-12-09T13:08:11.164Z,16.18
2018-12-09T13:10:40.111Z,15.62
2018-12-09T13:13:09.060Z,14.90
2018-12-09T13:15:37.975Z,14.14
2018-12-09T13:18:06.840Z,13.94
2018-12-09T13:20:35.692Z,13.74
2018-12-09T13:23:04.584Z,13.76
2018-12-09T13:25:33.489Z,13.98
2018-12-09T13:28:02.708Z,13.91
2018-12-09T13:30:31.574Z,13.54
2018-12-09T13:33:00.383Z,13.21
2018-12-09T13:35:29.219Z,12.81
2018-12-09T13:37:58.020Z,12.55
2018-12-09T13:40:26.932Z,12.39
2018-12-09T13:42:55.747Z,12.38
2018-12-09T13:45:24.645Z,12.35
2018-12-09T13:47:53.835Z,12.22
2018-12-09T13:50:22.903Z,11.91
2018-12-09T13:52:51.811Z,11.62
2018-12-09T13:55:20.681Z,11.40
2018-12-09T13:57:49.498Z,11.20
2018-12-09T14:00:19.986Z,11.20
2018-12-09T14:02:49.236Z,11.09
2018-12-09T14:05:18.206Z,11.04
2018-12-09T14:07:47.127Z,10.94
2018-12-09T14:10:16.087Z,10.90
2018-12-09T14:12:45.018Z,10.87
2018-12-09T14:15:14.481Z,10.72
2018-12-09T14:17:44.190Z,10.50
2018-12-09T14:20:14.001Z,10.22
2018-12-09T14:22:43.550Z,10.06
2018-12-09T14:25:12.370Z,9.85
2018-12-09T14:27:41.350Z,9.71
2018-12-09T14:30:10.360Z,9.56
2018-12-09T14:32:39.317Z,9.34
2018-12-09T14:35:10.143Z,9.18
2018-12-09T14:37:39.018Z,9.02
2018-12-09T14:40:10.008Z,8.80
2018-12-09T14:42:38.951Z,8.57
2018-12-09T14:45:09.729Z,8.39
2018-12-09T14:47:38.650Z,8.24
2018-12-09T14:50:08.793Z,8.12
2018-12-09T14:52:37.670Z,8.02
2018-12-09T14:55:07.035Z,7.95
2018-12-09T14:57:36.275Z,7.86
2018-12-09T15:00:06.649Z,7.80
2018-12-09T15:02:35.881Z,7.76
2018-12-09T15:05:04.952Z,7.71
2018-12-09T15:07:33.811Z,7.69
2018-12-09T15:10:08.524Z,7.66
2018-12-09T15:12:34.605Z,7.73
2018-12-09T15:15:03.996Z,7.80
2018-12-09T15:17:33.134Z,7.75
2018-12-09T15:20:02.404Z,7.79
2018-12-09T15:22:31.636Z,7.69
2018-12-09T15:25:00.896Z,7.54
2018-12-09T15:27:29.823Z,7.36
2018-12-09T15:29:58.948Z,7.21
2018-12-09T15:32:28.011Z,7.06
2018-12-09T15:34:56.920Z,6.97
2018-12-09T15:37:26.230Z,6.91
2018-12-09T15:39:55.167Z,6.95
2018-12-09T15:42:23.969Z,6.98
2018-12-09T15:44:52.746Z,7.00
2018-12-09T15:47:21.568Z,6.97
2018-12-09T15:49:50.335Z,6.98
2018-12-09T15:52:19.261Z,7.00
2018-12-09T15:54:48.134Z,7.02
2018-12-09T15:57:17.049Z,7.01
2018-12-09T15:59:45.897Z,7.05
2018-12-09T16:02:14.972Z,7.06
2018-12-09T16:04:43.718Z,7.03
2018-12-09T16:07:12.964Z,7.03
2018-12-09T16:09:42.182Z,7.01
2018-12-09T16:12:11.543Z,7.00
2018-12-09T16:14:40.531Z,6.95
2018-12-09T16:17:09.566Z,6.93
2018-12-09T16:19:38.519Z,6.92
2018-12-09T16:22:07.659Z,6.87
2018-12-09T16:24:36.865Z,6.84
2018-12-09T16:27:05.730Z,6.86
2018-12-09T16:29:34.721Z,6.94
2018-12-09T16:32:03.700Z,6.88
2018-12-09T16:34:33.435Z,6.74
2018-12-09T16:37:02.433Z,6.69
2018-12-09T16:39:31.272Z,6.69
2018-12-09T16:42:00.206Z,6.68
2018-12-09T16:44:29.055Z,6.68
2018-12-09T16:46:58.677Z,6.65
2018-12-09T16:49:27.534Z,6.66
2018-12-09T16:51:56.454Z,6.65
2018-12-09T16:54:25.857Z,6.61
2018-12-09T16:56:54.739Z,6.64
2018-12-09T16:59:23.743Z,6.65
2018-12-09T17:01:52.793Z,6.63
2018-12-09T17:04:21.727Z,6.65
2018-12-09T17:06:50.567Z,6.67
2018-12-09T17:09:19.507Z,6.68
2018-12-09T17:11:48.701Z,6.66
2018-12-09T17:14:17.498Z,6.66
2018-12-09T17:16:46.423Z,6.63
2018-12-09T17:19:15.266Z,6.59
2018-12-09T17:21:44.075Z,6.61
2018-12-09T17:24:12.971Z,6.55
2018-12-09T17:26:41.937Z,6.54
2018-12-09T17:29:10.723Z,6.50
2018-12-09T17:31:40.103Z,6.44
2018-12-09T17:49:57.596Z,6.63
2018-12-09T17:52:26.959Z,6.51
2018-12-09T17:54:55.781Z,6.35
2018-12-09T17:57:24.649Z,6.23
2018-12-09T17:59:53.504Z,6.19
2018-12-09T18:02:22.320Z,6.12
2018-12-09T18:04:52.210Z,6.12
2018-12-09T18:07:21.115Z,6.11
2018-12-09T18:09:50.000Z,6.01
2018-12-09T18:12:18.852Z,5.96
2018-12-09T18:14:47.887Z,5.86
2018-12-09T18:17:16.710Z,5.79
2018-12-09T18:19:45.648Z,5.70
2018-12-09T18:22:14.597Z,5.61
2018-12-09T18:24:44.778Z,5.58
2018-12-09T18:27:13.548Z,5.53
2018-12-09T18:29:42.456Z,5.42
2018-12-09T18:32:11.448Z,5.19
2018-12-09T18:34:40.440Z,5.02
2018-12-09T18:37:09.315Z,4.99
2018-12-09T18:39:39.217Z,4.92
2018-12-09T18:42:08.135Z,4.94
2018-12-09T18:44:37.017Z,5.01
2018-12-09T18:47:06.022Z,5.11
2018-12-09T18:49:34.927Z,5.18
2018-12-09T18:52:03.900Z,5.09
2018-12-09T18:54:32.739Z,4.97
2018-12-09T18:57:01.657Z,4.78
2018-12-09T18:59:30.655Z,4.85
2018-12-09T19:01:59.663Z,4.92
2018-12-09T19:04:29.231Z,4.93
2018-12-09T19:06:58.160Z,4.85
2018-12-09T19:09:27.092Z,4.81
2018-12-09T19:11:56.267Z,4.70
2018-12-09T19:14:25.341Z,4.53
2018-12-09T19:16:54.230Z,4.47
2018-12-09T19:19:23.122Z,4.42
2018-12-09T19:21:52.010Z,4.46
2018-12-09T19:24:22.218Z,4.50
2018-12-09T19:26:51.173Z,4.54
2018-12-09T19:29:20.011Z,4.53
2018-12-09T19:31:48.901Z,4.41
2018-12-09T19:34:17.901Z,4.31
2018-12-09T19:36:46.888Z,4.37
2018-12-09T19:39:15.702Z,4.33
2018-12-09T19:41:44.665Z,4.22
2018-12-09T19:44:13.576Z,4.06
2018-12-09T19:46:42.460Z,3.95
2018-12-09T19:49:11.587Z,3.89
2018-12-09T19:51:40.704Z,3.85
2018-12-09T19:54:09.934Z,3.83
2018-12-09T19:56:40.732Z,3.80
2018-12-09T19:59:09.662Z,3.79
2018-12-09T20:01:38.856Z,3.75
2018-12-09T20:04:07.739Z,3.74
2018-12-09T20:06:36.932Z,3.87
2018-12-09T20:09:06.483Z,4.04
2018-12-09T20:11:35.369Z,4.25
2018-12-09T20:14:04.512Z,4.39
2018-12-09T20:16:33.607Z,4.54
2018-12-09T20:19:02.621Z,4.64
2018-12-09T20:21:31.817Z,4.72
2018-12-09T20:24:00.860Z,4.83
2018-12-09T20:26:29.883Z,4.89
2018-12-09T20:28:59.096Z,4.98
2018-12-09T20:31:27.879Z,5.12
2018-12-09T20:33:57.114Z,5.06
2018-12-09T20:36:25.909Z,5.09
2018-12-09T20:38:54.763Z,5.26
2018-12-09T20:41:23.565Z,5.22
2018-12-09T20:43:52.456Z,5.15
2018-12-09T20:46:21.351Z,5.12
2018-12-09T20:48:50.142Z,4.99
2018-12-09T20:51:19.007Z,4.92
2018-12-09T20:53:47.837Z,4.78
2018-12-09T20:56:16.680Z,4.59
2018-12-09T20:58:45.498Z,4.38
2018-12-09T21:01:14.340Z,4.33
2018-12-09T21:03:43.207Z,4.34
2018-12-09T21:06:12.136Z,4.31
2018-12-09T21:08:40.906Z,4.24
2018-12-09T21:11:09.794Z,4.11
2018-12-09T21:13:38.621Z,4.19
2018-12-09T21:16:07.570Z,4.07
2018-12-09T21:18:36.306Z,3.90
2018-12-09T21:21:05.298Z,3.82
2018-12-09T21:23:34.127Z,3.86
2018-12-09T21:26:02.955Z,3.91
2018-12-09T21:28:31.773Z,4.00
2018-12-09T21:31:00.639Z,3.95
2018-12-09T21:33:29.595Z,3.81
2018-12-09T21:35:58.409Z,3.93
2018-12-09T21:38:27.384Z,3.91
2018-12-09T21:40:56.211Z,3.81
2018-12-09T21:43:25.054Z,3.71
2018-12-09T21:45:53.867Z,3.64
2018-12-09T21:48:22.676Z,3.65
2018-12-09T21:50:51.540Z,3.52
2018-12-09T21:53:20.362Z,3.38
2018-12-09T21:55:49.250Z,3.39
2018-12-09T21:58:18.100Z,3.33
2018-12-09T22:00:46.923Z,3.24
2018-12-09T22:03:15.768Z,3.19
2018-12-09T22:05:44.888Z,3.14
2018-12-09T22:08:14.109Z,3.13
2018-12-09T22:10:43.272Z,3.13
2018-12-09T22:13:12.255Z,3.12
2018-12-09T22:15:41.026Z,3.11
2018-12-09T22:18:10.206Z,3.10
2018-12-09T22:20:39.333Z,3.08
2018-12-09T22:23:08.436Z,3.10
2018-12-09T22:25:37.678Z,3.05
2018-12-09T22:28:06.879Z,3.01
2018-12-09T22:30:35.919Z,2.95
2018-12-09T22:33:05.054Z,2.88
2018-12-09T22:35:34.209Z,2.82
2018-12-09T22:38:03.244Z,2.69
2018-12-09T22:40:32.503Z,2.57
2018-12-09T22:43:01.704Z,2.48
2018-12-09T22:45:30.519Z,2.44
2018-12-09T22:47:59.421Z,2.46
2018-12-09T22:50:28.590Z,2.46
2018-12-09T22:52:57.634Z,2.47
2018-12-09T22:55:26.483Z,2.42
2018-12-09T22:57:55.699Z,2.38
2018-12-09T23:00:28.839Z,2.39
2018-12-09T23:03:03.100Z,2.35
2018-12-09T23:05:32.575Z,2.27
2018-12-09T23:08:01.776Z,2.29
2018-12-09T23:10:30.861Z,2.33
2018-12-09T23:13:00.078Z,2.23
2018-12-09T23:15:29.239Z,2.35
2018-12-09T23:17:58.422Z,2.38
2018-12-09T23:20:27.654Z,2.41
2018-12-09T23:22:56.555Z,2.35
2018-12-09T23:25:25.599Z,2.32
2018-12-09T23:27:54.818Z,2.32
2018-12-09T23:30:24.019Z,2.32
2018-12-09T23:32:53.408Z,2.26
2018-12-09T23:35:22.551Z,2.18
2018-12-09T23:37:51.721Z,2.01
2018-12-09T23:40:20.848Z,2.23
2018-12-09T23:42:49.736Z,2.16
2018-12-09T23:45:18.894Z,2.09
2018-12-09T23:47:47.937Z,2.03
2018-12-09T23:50:16.938Z,2.08
2018-12-09T23:52:45.811Z,2.05
2018-12-09T23:55:14.672Z,1.99
2018-12-09T23:57:43.626Z,1.91
