createdAt,value
2022-08-26T01:15:25.337Z,95.10
2022-08-26T01:17:53.609Z,95.10
2022-08-26T01:20:29.623Z,94.70
2022-08-26T01:23:01.470Z,93.70
2022-08-26T01:25:33.296Z,93.20
2022-08-26T01:28:05.730Z,92.70
2022-08-26T01:30:35.256Z,92.30
2022-08-26T01:33:07.884Z,92.00
2022-08-26T01:35:37.685Z,92.00
2022-08-26T01:38:07.444Z,91.80
2022-08-26T01:40:39.066Z,91.70
2022-08-26T01:43:09.460Z,91.20
2022-08-26T01:45:41.449Z,91.00
2022-08-26T01:48:14.952Z,90.80
2022-08-26T01:50:45.093Z,91.20
2022-08-26T01:53:18.286Z,91.60
2022-08-26T01:55:49.543Z,91.20
2022-08-26T01:58:22.455Z,91.20
2022-08-26T02:00:51.393Z,90.40
2022-08-26T02:03:22.162Z,90.50
2022-08-26T02:05:53.770Z,90.60
2022-08-26T02:08:28.009Z,91.00
2022-08-26T02:10:56.825Z,91.50
2022-08-26T02:13:28.850Z,92.10
2022-08-26T02:15:57.388Z,92.80
2022-08-26T02:18:27.012Z,93.70
2022-08-26T02:20:57.193Z,94.40
2022-08-26T02:23:26.895Z,95.00
2022-08-26T02:26:00.942Z,95.60
2022-08-26T02:28:34.363Z,94.50
2022-08-26T02:31:02.699Z,94.10
2022-08-26T02:33:31.360Z,93.70
2022-08-26T02:35:59.399Z,92.90
2022-08-26T02:38:29.448Z,91.70
2022-08-26T02:40:57.721Z,90.70
2022-08-26T02:43:32.676Z,89.70
2022-08-26T02:46:02.313Z,89.70
2022-08-26T02:48:31.702Z,90.60
2022-08-26T02:51:01.653Z,91.80
2022-08-26T02:53:31.822Z,92.60
2022-08-26T02:56:00.772Z,92.70
2022-08-26T02:58:29.379Z,92.40
2022-08-26T03:00:57.587Z,92.80
2022-08-26T03:03:26.267Z,92.60
2022-08-26T03:05:55.787Z,92.10
2022-08-26T03:08:23.911Z,91.90
2022-08-26T03:10:54.734Z,91.30
2022-08-26T03:13:22.790Z,91.00
2022-08-26T03:15:50.824Z,90.30
2022-08-26T03:18:18.892Z,90.90
2022-08-26T03:20:48.612Z,92.00
2022-08-26T03:23:16.849Z,92.20
2022-08-26T03:25:50.495Z,92.50
2022-08-26T03:28:19.924Z,92.60
2022-08-26T03:30:48.022Z,92.90
2022-08-26T03:33:17.040Z,92.20
2022-08-26T03:35:47.375Z,91.60
2022-08-26T03:38:15.611Z,90.00
2022-08-26T03:40:44.300Z,90.30
2022-08-26T03:43:13.780Z,90.80
2022-08-26T03:45:43.143Z,91.70
2022-08-26T03:48:14.049Z,92.10
2022-08-26T03:50:42.851Z,91.80
2022-08-26T03:53:13.221Z,92.10
2022-08-26T03:55:43.294Z,92.80
2022-08-26T03:58:11.410Z,93.50
2022-08-26T04:00:39.736Z,94.00
2022-08-26T04:03:14.751Z,93.80
2022-08-26T04:05:46.116Z,93.80
2022-08-26T04:08:14.856Z,94.00
2022-08-26T04:10:43.445Z,94.80
2022-08-26T04:13:12.245Z,95.10
2022-08-26T04:15:40.373Z,95.60
2022-08-26T04:18:09.729Z,95.40
2022-08-26T04:20:37.770Z,95.60
2022-08-26T04:23:05.946Z,95.30
2022-08-26T04:25:34.050Z,94.80
2022-08-26T04:28:04.253Z,94.10
2022-08-26T04:30:32.357Z,93.60
2022-08-26T04:33:00.872Z,93.90
2022-08-26T04:35:30.714Z,94.10
2022-08-26T04:37:58.880Z,94.30
2022-08-26T04:40:27.809Z,94.20
2022-08-26T04:42:56.411Z,93.50
2022-08-26T04:45:25.266Z,93.50
2022-08-26T04:47:57.288Z,93.50
2022-08-26T04:50:26.936Z,93.30
2022-08-26T04:52:57.460Z,92.20
2022-08-26T04:55:37.259Z,91.30
2022-08-26T04:58:10.228Z,90.50
2022-08-26T05:00:39.103Z,90.30
2022-08-26T05:03:10.313Z,89.40
2022-08-26T05:05:41.139Z,90.30
2022-08-26T05:08:11.419Z,91.10
2022-08-26T05:10:44.065Z,91.90
2022-08-26T05:13:15.131Z,92.30
2022-08-26T05:15:44.376Z,92.90
2022-08-26T05:18:14.900Z,92.70
2022-08-26T05:20:45.243Z,92.50
2022-08-26T05:23:17.609Z,92.00
2022-08-26T05:25:47.690Z,89.80
2022-08-26T05:28:18.339Z,87.20
2022-08-26T05:30:47.089Z,87.60
2022-08-26T05:33:16.282Z,86.40
2022-08-26T05:35:45.731Z,87.10
2022-08-26T05:38:21.774Z,87.50
2022-08-26T05:40:52.712Z,85.90
2022-08-26T05:43:22.500Z,83.70
2022-08-26T05:45:51.343Z,82.40
2022-08-26T05:48:22.841Z,82.70
2022-08-26T05:50:55.630Z,82.50
2022-08-26T05:53:26.135Z,82.90
2022-08-26T05:55:55.239Z,83.00
2022-08-26T05:58:24.587Z,81.70
2022-08-26T06:00:59.780Z,81.50
2022-08-26T06:03:27.962Z,83.40
2022-08-26T06:05:56.775Z,86.10
2022-08-26T06:08:26.851Z,87.00
2022-08-26T06:10:57.962Z,87.90
2022-08-26T06:13:27.933Z,87.90
2022-08-26T06:16:01.246Z,87.70
2022-08-26T06:18:32.741Z,85.20
2022-08-26T06:21:01.444Z,84.60
2022-08-26T06:23:48.921Z,85.00
2022-08-26T06:26:18.028Z,85.50
2022-08-26T06:28:46.305Z,86.30
2022-08-26T06:31:16.353Z,85.40
2022-08-26T06:33:44.572Z,81.60
2022-08-26T06:36:18.779Z,77.90
2022-08-26T06:38:48.862Z,76.70
2022-08-26T06:41:17.191Z,77.30
2022-08-26T06:43:45.836Z,77.00
2022-08-26T06:46:16.901Z,78.00
2022-08-26T06:48:45.725Z,79.40
2022-08-26T06:51:16.000Z,78.70
2022-08-26T06:53:46.999Z,75.70
2022-08-26T06:56:21.405Z,73.90
2022-08-26T06:58:50.497Z,74.00
2022-08-26T07:01:20.351Z,72.80
2022-08-26T07:03:51.175Z,74.00
2022-08-26T07:06:20.925Z,75.50
2022-08-26T07:08:49.454Z,74.60
2022-08-26T07:58:53.825Z,24.90
2022-08-26T08:01:24.064Z,26.00
2022-08-26T08:03:53.325Z,25.40
2022-08-26T08:06:22.381Z,24.80
2022-08-26T08:08:51.668Z,25.80
2022-08-26T08:11:21.551Z,24.70
2022-08-26T08:13:56.531Z,24.80
2022-08-26T08:16:26.187Z,24.40
2022-08-26T08:18:54.564Z,24.70
2022-08-26T08:21:24.417Z,23.70
2022-08-26T08:23:53.511Z,23.80
2022-08-26T08:26:21.984Z,23.30
2022-08-26T08:28:52.235Z,22.40
2022-08-26T08:31:45.096Z,22.80
2022-08-26T08:34:11.552Z,23.00
2022-08-26T08:36:39.774Z,23.00
2022-08-26T08:39:07.781Z,24.10
2022-08-26T08:41:49.423Z,22.70
2022-08-26T08:46:56.227Z,20.70
2022-08-26T08:49:26.834Z,21.50
2022-08-26T08:52:02.949Z,21.50
2022-08-26T08:54:33.900Z,21.60
2022-08-26T08:57:07.038Z,21.40
2022-08-26T08:59:40.856Z,19.10
2022-08-26T09:02:18.195Z,19.20
2022-08-26T09:05:04.639Z,17.90
2022-08-26T09:07:36.832Z,18.30
2022-08-26T09:10:15.100Z,17.50
2022-08-26T09:12:46.846Z,19.30
2022-08-26T09:15:21.863Z,17.80
2022-08-26T09:18:00.676Z,17.90
2022-08-26T09:20:45.580Z,17.60
2022-08-26T09:23:14.540Z,16.40
2022-08-26T09:25:48.589Z,15.60
2022-08-26T09:28:18.947Z,15.50
2022-08-26T09:31:03.030Z,14.50
2022-08-26T09:33:34.707Z,13.80
2022-08-26T09:36:18.864Z,13.40
2022-08-26T09:38:46.986Z,13.40
2022-08-26T09:41:28.175Z,13.10
2022-08-26T09:44:14.715Z,12.70
2022-08-26T09:46:52.241Z,13.00
2022-08-26T09:49:35.515Z,12.90
2022-08-26T09:52:18.688Z,11.30
2022-08-26T09:54:59.208Z,11.30
2022-08-26T09:57:29.727Z,10.80
2022-08-26T10:00:00.901Z,11.70
2022-08-26T10:02:47.925Z,11.30
2022-08-26T10:05:27.542Z,11.60
2022-08-26T10:07:59.720Z,11.90
2022-08-26T10:10:32.272Z,11.10
2022-08-26T10:13:05.982Z,10.50
2022-08-26T10:15:50.019Z,10.70
2022-08-26T10:18:27.186Z,9.70
2022-08-26T10:21:04.626Z,9.50
2022-08-26T10:26:14.021Z,8.10
2022-08-26T10:28:47.866Z,8.30
2022-08-26T10:31:27.942Z,8.70
2022-08-26T10:34:00.458Z,8.60
2022-08-26T10:37:14.393Z,8.70
2022-08-26T10:39:56.825Z,9.50
2022-08-26T10:42:33.133Z,9.10
2022-08-26T10:45:11.652Z,8.70
2022-08-26T10:47:45.944Z,8.40
2022-08-26T10:50:15.559Z,8.70
2022-08-26T10:52:56.341Z,8.90
2022-08-26T10:55:34.975Z,8.90
2022-08-26T10:58:14.450Z,9.00
2022-08-26T11:01:33.179Z,8.50
2022-08-26T11:04:13.901Z,8.20
2022-08-26T11:06:45.964Z,7.00
2022-08-26T11:09:44.251Z,7.20
2022-08-26T11:12:52.405Z,8.30
2022-08-26T11:16:01.012Z,6.80
2022-08-26T11:18:48.566Z,7.70
2022-08-26T11:21:51.991Z,7.80
2022-08-26T11:24:42.820Z,8.10
2022-08-26T11:27:28.035Z,7.30
2022-08-26T11:30:00.835Z,6.70
2022-08-26T11:32:48.842Z,5.00
2022-08-26T11:35:48.325Z,6.00
2022-08-26T11:38:22.611Z,5.80
2022-08-26T11:41:07.799Z,4.40
2022-08-26T11:43:38.091Z,3.90
2022-08-26T11:46:10.552Z,4.30
2022-08-26T11:48:41.100Z,3.60
2022-08-26T11:51:13.397Z,2.20
2022-08-26T11:53:44.395Z,20.20
2022-08-26T11:56:25.455Z,19.90
2022-08-26T11:58:57.984Z,1.00
2022-08-26T12:01:31.352Z,1.00
2022-08-26T12:04:01.044Z,1.00
2022-08-26T12:06:32.354Z,1.00
2022-08-26T12:09:06.453Z,1.00
2022-08-26T12:11:36.073Z,1.00
2022-08-26T12:14:07.333Z,1.00
2022-08-26T12:16:39.393Z,1.00
2022-08-26T12:19:25.254Z,1.00
2022-08-26T12:21:57.902Z,1.00
2022-08-26T12:24:26.242Z,1.00
2022-08-26T12:27:13.585Z,1.00
2022-08-26T12:29:41.654Z,1.00
2022-08-26T12:32:14.233Z,1.00
2022-08-26T12:34:43.132Z,1.00
2022-08-26T12:37:12.904Z,1.00
2022-08-26T12:39:43.317Z,1.00
2022-08-26T12:42:25.702Z,1.00
2022-08-26T12:45:01.714Z,1.00
2022-08-26T12:47:42.052Z,1.00
2022-08-26T12:50:13.896Z,2.70
2022-08-26T12:52:52.459Z,5.50
2022-08-26T12:55:29.583Z,7.70
2022-08-26T12:58:23.809Z,7.90
2022-08-26T13:00:53.401Z,7.50
2022-08-26T13:03:44.834Z,8.00
2022-08-26T13:06:17.597Z,8.00
2022-08-26T13:08:47.418Z,5.50
2022-08-26T13:11:18.522Z,6.20
2022-08-26T13:13:47.408Z,4.30
2022-08-26T13:16:15.872Z,3.50
2022-08-26T13:18:45.516Z,5.30
2022-08-26T13:21:18.483Z,3.80
2022-08-26T13:23:47.311Z,3.00
2022-08-26T13:26:16.135Z,2.60
2022-08-26T13:28:44.477Z,3.20
2022-08-26T13:31:17.320Z,6.20
2022-08-26T13:33:48.625Z,5.60
2022-08-26T13:36:17.527Z,7.70
2022-08-26T13:38:51.967Z,8.20
2022-08-26T13:41:29.067Z,8.90
2022-08-26T13:43:58.186Z,11.80
2022-08-26T13:48:57.863Z,24.50
2022-08-26T13:51:27.867Z,1.00
2022-08-26T13:56:27.286Z,11.60
2022-08-26T13:58:55.309Z,7.90
2022-08-26T14:01:24.429Z,2.10
2022-08-26T14:03:52.576Z,1.00
2022-08-26T14:06:22.482Z,1.00
2022-08-26T14:08:50.826Z,1.00
2022-08-26T14:11:19.114Z,1.00
2022-08-26T14:13:47.126Z,9.80
2022-08-26T14:16:23.718Z,11.60
2022-08-26T14:18:51.932Z,10.90
2022-08-26T14:21:21.767Z,11.90
2022-08-26T14:23:49.824Z,13.10
2022-08-26T14:28:58.585Z,25.80
2022-08-26T15:39:01.853Z,90.00
2022-08-26T20:28:50.939Z,83.30
2022-08-26T20:41:14.524Z,93.90
2022-08-26T20:48:47.590Z,73.50
2022-08-26T20:51:15.683Z,75.00
2022-08-26T21:01:19.332Z,78.00
2022-08-26T21:06:16.034Z,74.60
2022-08-26T21:11:13.273Z,76.30
2022-08-26T21:28:54.827Z,94.80
2022-08-26T21:31:24.948Z,93.30
2022-08-26T21:33:54.513Z,94.10
2022-08-26T21:36:22.548Z,98.10
2022-08-26T21:38:50.650Z,95.70
2022-08-26T21:41:21.902Z,92.70
2022-08-26T21:43:53.458Z,91.40
2022-08-26T21:46:25.074Z,91.00
2022-08-26T21:48:57.235Z,92.00
2022-08-26T21:51:27.895Z,91.30
2022-08-26T21:53:56.936Z,92.10
2022-08-26T21:56:26.807Z,90.50
2022-08-26T21:58:55.900Z,93.30
2022-08-26T22:01:25.647Z,94.50
2022-08-26T22:03:55.309Z,93.00
2022-08-26T22:06:26.868Z,84.90
2022-08-26T22:08:55.838Z,78.80
2022-08-26T22:11:23.957Z,94.50
2022-08-26T22:13:52.344Z,95.20
2022-08-26T22:18:48.845Z,94.40
2022-08-26T22:26:25.569Z,84.90
2022-08-26T22:28:58.778Z,90.00
2022-08-26T22:31:37.585Z,95.30
2022-08-26T22:34:08.531Z,95.70
2022-08-26T22:36:43.884Z,99.90
2022-08-26T22:39:14.053Z,97.10
2022-08-26T22:41:43.268Z,92.80
2022-08-26T22:44:12.674Z,93.50
2022-08-26T22:46:42.067Z,92.80
2022-08-26T22:49:10.623Z,91.90
2022-08-26T22:51:39.969Z,93.80
2022-08-26T22:54:08.022Z,92.20
2022-08-26T22:56:37.007Z,94.60
2022-08-26T22:59:06.680Z,99.90
2022-08-26T23:01:37.186Z,94.40
2022-08-26T23:04:07.279Z,99.00
2022-08-26T23:06:37.340Z,99.40
2022-08-26T23:09:07.822Z,99.90
2022-08-26T23:11:36.283Z,89.70
2022-08-26T23:14:06.155Z,95.40
2022-08-26T23:16:39.403Z,93.40
2022-08-26T23:19:08.202Z,88.30
2022-08-26T23:21:36.650Z,88.20
2022-08-26T23:24:06.572Z,87.10
2022-08-26T23:26:35.712Z,86.90
2022-08-26T23:29:04.921Z,86.30
2022-08-26T23:31:33.306Z,99.90
2022-08-26T23:34:18.667Z,99.90
2022-08-26T23:36:47.489Z,99.90
2022-08-26T23:39:17.006Z,99.90
2022-08-26T23:41:44.965Z,99.90
2022-08-26T23:44:13.433Z,99.90
2022-08-26T23:46:41.697Z,99.90
2022-08-26T23:49:09.953Z,99.90
2022-08-26T23:51:56.610Z,99.90
2022-08-26T23:54:26.366Z,99.90
2022-08-26T23:56:54.427Z,99.90
2022-08-26T23:59:22.651Z,99.30
