createdAt,value
2023-08-15T00:01:46.447Z,20.70
2023-08-15T00:04:14.526Z,20.60
2023-08-15T00:06:44.560Z,20.70
2023-08-15T00:09:12.643Z,20.70
2023-08-15T00:11:40.894Z,20.60
2023-08-15T00:14:10.895Z,20.70
2023-08-15T00:16:39.175Z,20.70
2023-08-15T00:19:07.378Z,20.70
2023-08-15T00:21:35.505Z,20.70
2023-08-15T00:24:03.601Z,20.70
2023-08-15T00:26:31.682Z,20.70
2023-08-15T00:29:00.341Z,20.70
2023-08-15T00:31:31.099Z,20.70
2023-08-15T00:33:59.173Z,20.70
2023-08-15T00:36:27.302Z,20.70
2023-08-15T00:38:55.337Z,20.70
2023-08-15T00:41:23.430Z,20.70
2023-08-15T00:43:51.492Z,20.70
2023-08-15T00:46:19.879Z,20.70
2023-08-15T00:48:49.519Z,20.70
2023-08-15T00:51:18.249Z,20.70
2023-08-15T00:53:46.757Z,20.70
2023-08-15T00:56:15.975Z,20.70
2023-08-15T00:58:44.563Z,20.70
2023-08-15T01:01:17.669Z,20.70
2023-08-15T01:03:47.353Z,20.70
2023-08-15T01:06:16.936Z,20.70
2023-08-15T01:08:45.170Z,20.70
2023-08-15T01:11:13.386Z,20.70
2023-08-15T01:13:48.259Z,20.70
2023-08-15T01:16:20.032Z,20.70
2023-08-15T01:18:56.943Z,20.70
2023-08-15T01:21:31.657Z,20.70
2023-08-15T01:24:01.448Z,20.70
2023-08-15T01:26:29.534Z,20.70
2023-08-15T01:28:57.679Z,20.70
2023-08-15T01:31:34.901Z,20.70
2023-08-15T01:34:11.231Z,20.70
2023-08-15T01:36:46.958Z,20.70
2023-08-15T01:39:24.175Z,20.70
2023-08-15T01:41:55.605Z,20.70
2023-08-15T01:44:24.686Z,20.70
2023-08-15T01:46:53.003Z,20.60
2023-08-15T01:49:21.127Z,20.70
2023-08-15T01:51:49.564Z,20.60
2023-08-15T01:54:19.081Z,20.60
2023-08-15T01:56:47.198Z,20.60
2023-08-15T01:59:15.326Z,20.60
2023-08-15T02:01:43.469Z,20.60
2023-08-15T02:04:11.758Z,20.60
2023-08-15T02:06:39.862Z,20.60
2023-08-15T02:09:08.028Z,20.50
2023-08-15T02:11:38.421Z,20.60
2023-08-15T02:14:06.597Z,20.60
2023-08-15T02:16:34.700Z,20.60
2023-08-15T02:19:02.798Z,20.60
2023-08-15T02:21:31.030Z,20.60
2023-08-15T02:23:59.111Z,20.60
2023-08-15T02:26:27.180Z,20.50
2023-08-15T02:28:56.649Z,20.50
2023-08-15T02:31:28.551Z,20.60
2023-08-15T02:33:57.152Z,20.60
2023-08-15T02:36:25.278Z,20.50
2023-08-15T02:38:53.335Z,20.60
2023-08-15T02:41:23.045Z,20.60
2023-08-15T02:43:51.123Z,20.60
2023-08-15T02:46:21.033Z,20.60
2023-08-15T02:48:49.162Z,20.60
2023-08-15T02:51:17.255Z,20.50
2023-08-15T02:53:45.353Z,20.60
2023-08-15T02:56:13.467Z,20.50
2023-08-15T02:58:41.531Z,20.60
2023-08-15T03:01:09.720Z,20.60
2023-08-15T03:03:39.197Z,20.60
2023-08-15T03:06:07.859Z,20.60
2023-08-15T03:08:35.920Z,20.60
2023-08-15T03:11:05.162Z,20.60
2023-08-15T03:13:33.293Z,20.60
2023-08-15T03:16:01.470Z,20.60
2023-08-15T03:18:32.325Z,20.60
2023-08-15T03:21:02.828Z,20.60
2023-08-15T03:23:32.663Z,20.60
2023-08-15T03:26:02.644Z,20.60
2023-08-15T03:28:34.781Z,20.60
2023-08-15T03:31:06.748Z,20.60
2023-08-15T03:33:38.933Z,20.60
2023-08-15T03:36:09.523Z,20.60
2023-08-15T03:38:39.021Z,20.60
2023-08-15T03:41:08.174Z,20.60
2023-08-15T03:43:37.882Z,20.70
2023-08-15T03:46:07.215Z,20.70
2023-08-15T03:48:37.119Z,20.70
2023-08-15T03:51:06.075Z,20.70
2023-08-15T03:53:35.718Z,20.70
2023-08-15T03:56:05.962Z,20.70
2023-08-15T03:58:34.577Z,20.70
2023-08-15T04:01:03.377Z,20.70
2023-08-15T04:03:33.112Z,20.70
2023-08-15T04:06:01.252Z,20.70
2023-08-15T04:08:29.331Z,20.70
2023-08-15T04:10:58.793Z,20.70
2023-08-15T04:13:26.914Z,20.80
2023-08-15T04:15:55.043Z,20.70
2023-08-15T04:18:23.585Z,20.70
2023-08-15T04:20:51.670Z,20.70
2023-08-15T04:23:19.808Z,20.70
2023-08-15T04:25:50.266Z,20.70
2023-08-15T04:28:19.703Z,20.70
2023-08-15T04:30:49.021Z,20.80
2023-08-15T04:33:17.397Z,20.70
2023-08-15T04:35:45.733Z,20.70
2023-08-15T04:38:15.544Z,20.70
2023-08-15T04:40:44.967Z,20.70
2023-08-15T04:43:13.575Z,20.70
2023-08-15T04:45:45.137Z,20.70
2023-08-15T04:48:15.012Z,20.70
2023-08-15T04:50:43.201Z,20.70
2023-08-15T04:53:11.310Z,20.70
2023-08-15T04:55:39.562Z,20.70
2023-08-15T04:58:10.453Z,20.70
2023-08-15T05:00:39.021Z,20.70
2023-08-15T05:03:08.703Z,20.70
2023-08-15T05:05:36.887Z,20.60
2023-08-15T05:08:07.278Z,20.50
2023-08-15T05:10:35.582Z,20.60
2023-08-15T05:13:04.672Z,20.50
2023-08-15T05:15:33.012Z,20.50
2023-08-15T05:18:01.388Z,20.50
2023-08-15T05:20:31.076Z,20.40
2023-08-15T05:22:59.245Z,20.40
2023-08-15T05:25:27.708Z,20.40
2023-08-15T05:27:57.111Z,20.50
2023-08-15T05:30:25.969Z,20.40
2023-08-15T05:32:54.062Z,20.40
2023-08-15T05:35:22.178Z,20.50
2023-08-15T05:37:51.674Z,20.50
2023-08-15T05:40:19.862Z,20.50
2023-08-15T05:42:47.987Z,20.50
2023-08-15T05:45:16.621Z,20.40
2023-08-15T05:47:44.724Z,20.40
2023-08-15T05:50:12.866Z,20.40
2023-08-15T05:52:40.906Z,20.40
2023-08-15T05:55:10.701Z,20.40
2023-08-15T05:57:38.822Z,20.40
2023-08-15T06:00:09.563Z,20.50
2023-08-15T06:02:43.776Z,20.50
2023-08-15T06:05:11.885Z,20.50
2023-08-15T06:07:42.082Z,20.50
2023-08-15T06:10:11.954Z,20.50
2023-08-15T06:12:40.074Z,20.50
2023-08-15T06:15:08.762Z,20.50
2023-08-15T06:17:36.900Z,20.50
2023-08-15T06:20:06.664Z,20.60
2023-08-15T06:22:34.757Z,20.60
2023-08-15T06:25:03.299Z,20.60
2023-08-15T06:27:32.774Z,20.60
2023-08-15T06:30:00.848Z,20.50
2023-08-15T06:32:29.322Z,20.60
2023-08-15T06:34:57.635Z,20.60
2023-08-15T06:37:25.915Z,20.60
2023-08-15T06:39:53.999Z,20.60
2023-08-15T06:42:22.151Z,20.60
2023-08-15T06:44:52.097Z,20.70
2023-08-15T06:47:20.442Z,20.70
2023-08-15T06:49:48.745Z,20.70
2023-08-15T06:52:16.805Z,20.70
2023-08-15T06:54:44.910Z,20.80
2023-08-15T06:57:12.994Z,20.70
2023-08-15T06:59:41.154Z,20.70
2023-08-15T07:02:11.726Z,20.70
2023-08-15T07:04:41.640Z,20.80
2023-08-15T07:07:10.330Z,20.80
2023-08-15T07:09:38.446Z,20.80
2023-08-15T07:12:07.167Z,20.70
2023-08-15T07:14:35.553Z,20.80
2023-08-15T07:17:03.725Z,20.80
2023-08-15T07:19:33.176Z,20.80
2023-08-15T07:22:01.276Z,20.80
2023-08-15T07:24:29.564Z,20.80
2023-08-15T07:26:57.673Z,20.80
2023-08-15T07:29:25.807Z,20.80
2023-08-15T07:31:53.949Z,20.80
2023-08-15T07:34:22.268Z,20.80
2023-08-15T07:36:51.867Z,20.80
2023-08-15T07:39:19.963Z,20.80
2023-08-15T07:41:48.110Z,20.80
2023-08-15T07:44:16.268Z,20.80
2023-08-15T07:46:44.402Z,20.90
2023-08-15T07:49:12.528Z,20.90
2023-08-15T07:51:40.749Z,20.90
2023-08-15T07:54:10.216Z,20.80
2023-08-15T07:56:38.343Z,20.90
2023-08-15T07:59:07.161Z,20.90
2023-08-15T08:01:35.224Z,20.90
2023-08-15T08:04:03.332Z,20.90
2023-08-15T08:06:40.460Z,20.90
2023-08-15T08:09:10.708Z,20.90
2023-08-15T08:11:38.820Z,20.90
2023-08-15T08:14:07.045Z,20.90
2023-08-15T08:16:35.134Z,20.90
2023-08-15T08:19:03.264Z,20.90
2023-08-15T08:21:31.323Z,20.90
2023-08-15T08:23:59.348Z,21.00
2023-08-15T08:26:30.314Z,21.00
2023-08-15T08:28:58.393Z,21.00
2023-08-15T08:31:26.587Z,21.00
2023-08-15T08:33:54.716Z,21.00
2023-08-15T08:36:22.808Z,21.00
2023-08-15T08:38:50.893Z,21.00
2023-08-15T08:41:19.110Z,21.00
2023-08-15T08:43:49.711Z,21.00
2023-08-15T08:46:19.317Z,21.10
2023-08-15T08:48:48.963Z,21.10
2023-08-15T08:51:19.505Z,21.10
2023-08-15T08:53:47.597Z,21.10
2023-08-15T08:56:16.693Z,21.10
2023-08-15T08:58:52.157Z,21.10
2023-08-15T09:01:20.611Z,21.10
2023-08-15T09:03:48.943Z,21.10
2023-08-15T09:06:17.317Z,21.10
2023-08-15T09:08:45.415Z,21.10
2023-08-15T09:11:13.532Z,21.10
2023-08-15T09:13:49.234Z,21.10
2023-08-15T09:16:17.456Z,21.20
2023-08-15T09:18:48.718Z,21.20
2023-08-15T09:21:16.841Z,21.20
2023-08-15T09:23:46.554Z,21.20
2023-08-15T09:26:15.911Z,21.20
2023-08-15T09:28:45.320Z,21.20
2023-08-15T09:31:14.873Z,21.20
2023-08-15T09:33:43.384Z,21.20
2023-08-15T09:36:11.942Z,21.20
2023-08-15T09:38:40.531Z,21.20
2023-08-15T09:41:12.398Z,21.30
2023-08-15T09:43:52.288Z,21.30
2023-08-15T09:46:22.843Z,21.30
2023-08-15T09:48:52.386Z,21.30
2023-08-15T09:51:20.976Z,21.30
2023-08-15T09:53:49.296Z,21.30
2023-08-15T09:56:19.121Z,21.30
2023-08-15T09:58:47.870Z,21.30
2023-08-15T10:01:20.234Z,21.40
2023-08-15T10:03:51.712Z,21.30
2023-08-15T10:06:21.892Z,21.30
2023-08-15T10:08:50.656Z,21.30
2023-08-15T10:11:19.955Z,21.30
2023-08-15T10:13:51.401Z,21.30
2023-08-15T10:16:20.182Z,21.40
2023-08-15T10:18:58.230Z,21.40
2023-08-15T10:21:28.069Z,21.50
2023-08-15T10:23:56.696Z,21.40
2023-08-15T10:26:25.107Z,21.50
2023-08-15T10:28:53.470Z,21.50
2023-08-15T10:31:36.122Z,21.50
2023-08-15T10:34:06.385Z,21.50
2023-08-15T10:36:34.389Z,21.50
2023-08-15T10:39:08.026Z,21.50
2023-08-15T10:41:36.956Z,21.50
2023-08-15T10:44:07.989Z,21.60
2023-08-15T10:46:37.834Z,21.60
2023-08-15T10:49:12.301Z,21.50
2023-08-15T10:51:41.978Z,21.50
2023-08-15T10:54:12.786Z,21.50
2023-08-15T10:56:42.773Z,21.50
2023-08-15T10:59:12.856Z,21.50
2023-08-15T11:01:43.029Z,21.40
2023-08-15T11:04:17.759Z,21.40
2023-08-15T11:06:47.726Z,21.40
2023-08-15T11:09:17.038Z,21.40
2023-08-15T11:11:45.980Z,21.30
2023-08-15T11:14:18.475Z,21.40
2023-08-15T11:16:47.590Z,21.30
2023-08-15T11:19:18.315Z,21.30
2023-08-15T11:21:46.786Z,21.30
2023-08-15T11:24:14.904Z,21.30
2023-08-15T11:26:43.311Z,21.30
2023-08-15T11:29:13.875Z,21.40
2023-08-15T11:31:43.000Z,21.30
2023-08-15T11:34:13.091Z,21.30
2023-08-15T11:36:42.710Z,21.20
2023-08-15T11:39:14.000Z,21.20
2023-08-15T11:41:42.833Z,21.30
2023-08-15T11:44:11.052Z,21.20
2023-08-15T11:46:54.133Z,21.20
2023-08-15T11:49:24.184Z,21.20
2023-08-15T11:52:03.270Z,21.30
2023-08-15T11:54:31.405Z,21.30
2023-08-15T11:56:59.610Z,21.30
2023-08-15T11:59:27.726Z,21.30
2023-08-15T12:01:57.252Z,21.30
2023-08-15T12:04:26.089Z,21.30
2023-08-15T12:06:58.008Z,21.30
2023-08-15T12:09:30.856Z,21.30
2023-08-15T12:12:01.281Z,21.30
2023-08-15T12:14:38.738Z,21.40
2023-08-15T12:17:14.666Z,21.40
2023-08-15T12:19:42.754Z,21.40
2023-08-15T12:22:12.492Z,21.30
2023-08-15T12:24:40.558Z,21.30
2023-08-15T12:27:08.600Z,21.30
2023-08-15T12:30:10.936Z,21.30
2023-08-15T12:32:24.959Z,21.40
2023-08-15T12:34:53.083Z,21.30
2023-08-15T12:37:22.605Z,21.40
2023-08-15T12:39:50.737Z,21.30
2023-08-15T12:42:20.706Z,21.40
2023-08-15T12:44:48.956Z,21.30
2023-08-15T12:47:20.144Z,21.40
2023-08-15T12:49:48.332Z,21.30
2023-08-15T12:52:16.668Z,21.40
2023-08-15T12:54:46.072Z,21.40
2023-08-15T12:57:14.142Z,21.30
2023-08-15T12:59:43.004Z,21.40
2023-08-15T13:02:11.251Z,21.40
2023-08-15T13:04:39.495Z,21.40
2023-08-15T13:07:07.754Z,21.30
2023-08-15T13:09:35.899Z,21.30
2023-08-15T13:12:06.500Z,21.40
2023-08-15T13:14:34.584Z,21.40
2023-08-15T13:17:02.915Z,21.30
2023-08-15T13:19:31.050Z,21.30
2023-08-15T13:21:59.152Z,21.40
2023-08-15T13:24:27.270Z,21.40
2023-08-15T13:26:55.521Z,21.30
2023-08-15T13:29:25.090Z,21.40
2023-08-15T13:31:53.205Z,21.40
2023-08-15T13:34:23.670Z,21.30
2023-08-15T13:36:51.781Z,21.30
2023-08-15T13:39:19.876Z,21.30
2023-08-15T13:41:47.963Z,21.30
2023-08-15T13:44:16.102Z,21.30
2023-08-15T13:46:46.956Z,21.30
2023-08-15T13:49:15.071Z,21.30
2023-08-15T13:51:43.675Z,21.40
2023-08-15T13:54:11.929Z,21.30
2023-08-15T13:56:40.047Z,21.40
2023-08-15T13:59:08.132Z,21.30
2023-08-15T14:01:36.201Z,21.40
2023-08-15T14:04:06.221Z,21.40
2023-08-15T14:06:34.344Z,21.40
2023-08-15T14:09:02.433Z,21.40
2023-08-15T14:11:30.585Z,21.40
2023-08-15T14:13:58.683Z,21.40
2023-08-15T14:16:26.796Z,21.40
2023-08-15T14:18:54.939Z,21.40
2023-08-15T14:21:24.362Z,21.40
2023-08-15T14:23:52.454Z,21.30
2023-08-15T14:26:20.525Z,21.40
2023-08-15T14:28:48.586Z,21.30
2023-08-15T14:31:16.667Z,21.40
2023-08-15T14:33:44.784Z,21.40
2023-08-15T14:36:12.908Z,21.40
2023-08-15T14:38:43.480Z,21.40
2023-08-15T14:41:12.862Z,21.40
2023-08-15T14:43:40.912Z,21.40
2023-08-15T14:46:09.067Z,21.50
2023-08-15T14:48:37.160Z,21.40
2023-08-15T14:51:05.420Z,21.50
2023-08-15T14:53:33.572Z,21.50
2023-08-15T14:56:02.998Z,21.50
2023-08-15T14:58:31.114Z,21.50
2023-08-15T15:00:59.360Z,21.50
2023-08-15T15:03:27.724Z,21.60
2023-08-15T15:05:55.980Z,21.50
2023-08-15T15:08:27.174Z,21.50
2023-08-15T15:10:55.737Z,21.50
2023-08-15T15:13:25.260Z,21.50
2023-08-15T15:15:54.765Z,21.50
2023-08-15T15:18:23.213Z,21.60
2023-08-15T15:20:51.517Z,21.60
2023-08-15T15:23:19.983Z,21.60
2023-08-15T15:25:48.706Z,21.60
2023-08-15T15:28:16.934Z,21.60
2023-08-15T15:30:46.398Z,21.60
2023-08-15T15:33:14.520Z,21.60
2023-08-15T15:35:42.649Z,21.60
2023-08-15T15:38:10.713Z,21.60
2023-08-15T15:40:38.827Z,21.60
2023-08-15T15:43:06.923Z,21.60
2023-08-15T15:45:37.297Z,21.60
2023-08-15T15:48:08.158Z,21.60
2023-08-15T15:50:36.296Z,21.60
2023-08-15T15:53:05.776Z,21.60
2023-08-15T15:55:34.145Z,21.60
2023-08-15T15:58:02.218Z,21.60
2023-08-15T16:00:30.333Z,21.50
2023-08-15T16:02:58.401Z,21.60
2023-08-15T16:05:28.171Z,21.60
2023-08-15T16:07:56.235Z,21.50
2023-08-15T16:10:24.332Z,21.50
2023-08-15T16:12:53.072Z,21.50
2023-08-15T16:15:21.345Z,21.50
2023-08-15T16:17:50.101Z,21.50
2023-08-15T16:20:18.365Z,21.50
2023-08-15T16:22:47.836Z,21.50
2023-08-15T16:25:15.964Z,21.50
2023-08-15T16:27:44.058Z,21.50
2023-08-15T16:30:17.972Z,21.50
2023-08-15T16:32:49.048Z,21.50
2023-08-15T16:35:17.747Z,21.50
2023-08-15T16:37:47.193Z,21.50
2023-08-15T16:40:15.275Z,21.50
2023-08-15T16:42:43.415Z,21.50
2023-08-15T16:45:12.259Z,21.50
2023-08-15T16:47:40.302Z,21.50
2023-08-15T16:50:09.417Z,21.50
2023-08-15T16:52:37.544Z,21.50
2023-08-15T16:55:07.761Z,21.50
2023-08-15T16:57:35.881Z,21.50
2023-08-15T17:00:04.134Z,21.50
2023-08-15T17:02:32.358Z,21.50
2023-08-15T17:05:00.485Z,21.50
2023-08-15T17:07:29.436Z,21.50
2023-08-15T17:09:57.491Z,21.50
2023-08-15T17:12:26.909Z,21.50
2023-08-15T17:14:56.076Z,21.50
2023-08-15T17:17:24.301Z,21.50
2023-08-15T17:19:52.504Z,21.50
2023-08-15T17:22:20.912Z,21.50
2023-08-15T17:24:50.988Z,21.50
2023-08-15T17:27:19.253Z,21.50
2023-08-15T17:29:48.685Z,21.50
2023-08-15T17:32:16.766Z,21.50
2023-08-15T17:34:44.843Z,21.50
2023-08-15T17:37:12.891Z,21.50
2023-08-15T17:39:40.988Z,21.50
2023-08-15T17:42:09.339Z,21.50
2023-08-15T17:44:37.429Z,21.50
2023-08-15T17:47:08.115Z,21.50
2023-08-15T17:49:36.244Z,21.50
2023-08-15T17:52:04.617Z,21.50
2023-08-15T17:54:32.697Z,21.50
2023-08-15T17:57:01.065Z,21.40
2023-08-15T17:59:29.095Z,21.50
2023-08-15T18:02:00.027Z,21.50
2023-08-15T18:04:30.488Z,21.50
2023-08-15T18:06:58.660Z,21.50
2023-08-15T18:09:27.032Z,21.50
2023-08-15T18:11:55.102Z,21.40
2023-08-15T18:14:23.272Z,21.50
2023-08-15T18:16:51.365Z,21.50
2023-08-15T18:19:20.234Z,21.40
2023-08-15T18:21:50.686Z,21.50
2023-08-15T18:24:18.770Z,21.50
2023-08-15T18:26:46.903Z,21.50
2023-08-15T18:29:15.078Z,21.50
2023-08-15T18:31:43.270Z,21.40
2023-08-15T18:34:11.444Z,21.50
2023-08-15T18:36:39.547Z,21.40
2023-08-15T18:39:10.085Z,21.50
2023-08-15T18:41:38.204Z,21.40
2023-08-15T18:44:08.332Z,21.40
2023-08-15T18:46:40.286Z,21.40
2023-08-15T18:49:08.544Z,21.40
2023-08-15T18:51:36.624Z,21.40
2023-08-15T18:54:05.212Z,21.40
2023-08-15T18:56:34.656Z,21.40
2023-08-15T18:59:02.723Z,21.40
2023-08-15T19:01:30.816Z,21.40
2023-08-15T19:03:59.580Z,21.40
2023-08-15T19:06:27.777Z,21.30
2023-08-15T19:08:55.805Z,21.30
2023-08-15T19:11:23.896Z,21.40
2023-08-15T19:13:53.328Z,21.40
2023-08-15T19:16:21.444Z,21.40
2023-08-15T19:18:49.526Z,21.40
2023-08-15T19:21:17.648Z,21.30
2023-08-15T19:23:46.351Z,21.30
2023-08-15T19:26:14.505Z,21.40
2023-08-15T19:28:42.603Z,21.40
2023-08-15T19:31:15.082Z,21.30
2023-08-15T19:33:43.438Z,21.30
2023-08-15T19:36:11.539Z,21.30
2023-08-15T19:38:39.713Z,21.40
2023-08-15T19:41:10.836Z,21.20
2023-08-15T19:43:40.448Z,21.20
2023-08-15T19:46:08.876Z,21.20
2023-08-15T19:48:38.393Z,21.20
2023-08-15T19:51:06.518Z,21.20
2023-08-15T19:53:34.627Z,21.10
2023-08-15T19:56:02.749Z,21.10
2023-08-15T19:58:30.828Z,21.10
2023-08-15T20:00:58.957Z,21.10
2023-08-15T20:03:27.045Z,21.10
2023-08-15T20:05:56.495Z,21.00
2023-08-15T20:08:24.669Z,21.00
2023-08-15T20:10:53.348Z,21.00
2023-08-15T20:13:23.033Z,21.00
2023-08-15T20:15:54.820Z,20.90
2023-08-15T20:18:23.003Z,20.90
2023-08-15T20:20:53.269Z,20.90
2023-08-15T20:23:22.729Z,20.90
2023-08-15T20:25:52.489Z,20.90
2023-08-15T20:28:20.640Z,20.80
2023-08-15T20:30:48.818Z,20.80
2023-08-15T20:33:17.127Z,20.80
2023-08-15T20:35:45.412Z,20.70
2023-08-15T20:38:13.508Z,20.70
2023-08-15T20:40:46.048Z,20.70
2023-08-15T20:43:15.132Z,20.70
2023-08-15T20:45:43.341Z,20.70
2023-08-15T20:48:11.453Z,20.70
2023-08-15T20:50:39.819Z,20.70
2023-08-15T20:53:07.859Z,20.70
2023-08-15T20:55:35.914Z,20.60
2023-08-15T20:58:06.938Z,20.70
2023-08-15T21:00:35.152Z,20.70
2023-08-15T21:03:03.340Z,20.60
2023-08-15T21:05:31.735Z,20.60
2023-08-15T21:07:59.834Z,20.60
2023-08-15T21:10:30.004Z,20.50
2023-08-15T21:12:58.312Z,20.50
2023-08-15T21:15:27.743Z,20.60
2023-08-15T21:17:55.807Z,20.60
2023-08-15T21:20:24.256Z,20.50
2023-08-15T21:22:52.417Z,20.50
2023-08-15T21:25:20.526Z,20.50
2023-08-15T21:27:48.594Z,20.50
2023-08-15T21:30:16.736Z,20.50
2023-08-15T21:32:46.243Z,20.50
2023-08-15T21:35:14.406Z,20.50
2023-08-15T21:37:42.502Z,20.50
2023-08-15T21:40:11.328Z,20.50
2023-08-15T21:42:39.408Z,20.50
2023-08-15T21:45:08.561Z,20.40
2023-08-15T21:47:36.656Z,20.40
2023-08-15T21:50:07.343Z,20.40
2023-08-15T21:52:35.451Z,20.40
2023-08-15T21:55:03.514Z,20.30
2023-08-15T21:57:31.530Z,20.40
2023-08-15T21:59:59.579Z,20.40
2023-08-15T22:02:27.740Z,20.40
2023-08-15T22:04:55.842Z,20.40
2023-08-15T22:07:25.267Z,20.40
2023-08-15T22:09:53.392Z,20.40
2023-08-15T22:12:22.415Z,20.30
2023-08-15T22:14:51.992Z,20.30
2023-08-15T22:17:25.409Z,20.30
2023-08-15T22:20:03.683Z,20.30
2023-08-15T22:22:33.222Z,20.30
2023-08-15T22:25:05.986Z,20.20
2023-08-15T22:27:35.114Z,20.20
2023-08-15T22:30:03.370Z,20.20
2023-08-15T22:32:31.636Z,20.20
2023-08-15T22:34:59.723Z,20.20
2023-08-15T22:37:29.294Z,20.20
2023-08-15T22:39:58.805Z,20.30
2023-08-15T22:42:26.961Z,20.20
2023-08-15T22:44:55.109Z,20.20
2023-08-15T22:47:23.510Z,20.30
2023-08-15T22:49:51.829Z,20.30
2023-08-15T22:52:19.917Z,20.30
2023-08-15T22:54:48.036Z,20.20
2023-08-15T22:57:17.419Z,20.30
2023-08-15T22:59:45.473Z,20.30
2023-08-15T23:02:13.971Z,20.30
2023-08-15T23:04:42.116Z,20.30
2023-08-15T23:07:10.260Z,20.40
2023-08-15T23:09:38.349Z,20.30
2023-08-15T23:12:06.763Z,20.30
2023-08-15T23:14:36.193Z,20.30
2023-08-15T23:17:04.652Z,20.30
2023-08-15T23:19:32.723Z,20.20
2023-08-15T23:22:00.802Z,20.30
2023-08-15T23:24:28.893Z,20.30
2023-08-15T23:26:57.429Z,20.30
2023-08-15T23:29:25.534Z,20.20
2023-08-15T23:31:56.776Z,20.20
2023-08-15T23:34:24.876Z,20.20
2023-08-15T23:36:53.509Z,20.20
2023-08-15T23:39:22.581Z,20.20
2023-08-15T23:41:50.895Z,20.20
2023-08-15T23:44:19.728Z,20.20
2023-08-15T23:46:48.453Z,20.20
2023-08-15T23:49:18.531Z,20.10
2023-08-15T23:51:48.781Z,20.20
2023-08-15T23:54:16.901Z,20.20
2023-08-15T23:56:45.002Z,20.10
2023-08-15T23:59:13.089Z,20.20
