createdAt,value
2019-01-12T00:01:19.335Z,7.90
2019-01-12T00:03:49.881Z,7.90
2019-01-12T00:06:20.247Z,7.90
2019-01-12T00:08:50.683Z,7.90
2019-01-12T00:11:21.147Z,7.90
2019-01-12T00:13:52.044Z,7.90
2019-01-12T00:16:22.466Z,7.90
2019-01-12T00:18:52.800Z,7.90
2019-01-12T00:21:23.227Z,8.00
2019-01-12T00:23:59.843Z,7.90
2019-01-12T00:26:30.259Z,7.90
2019-01-12T00:29:03.735Z,7.90
2019-01-12T00:31:34.423Z,7.90
2019-01-12T00:34:04.836Z,7.90
2019-01-12T00:36:35.188Z,7.90
2019-01-12T00:39:08.048Z,8.00
2019-01-12T00:41:38.446Z,8.00
2019-01-12T00:44:08.875Z,8.00
2019-01-12T00:46:39.230Z,8.00
2019-01-12T00:49:09.643Z,8.00
2019-01-12T00:51:40.030Z,7.90
2019-01-12T00:54:10.463Z,8.00
2019-01-12T00:56:40.870Z,8.00
2019-01-12T00:59:11.271Z,8.00
2019-01-12T01:01:41.599Z,7.90
2019-01-12T01:04:11.971Z,7.90
2019-01-12T01:06:42.451Z,7.90
2019-01-12T01:09:12.987Z,7.90
2019-01-12T01:11:43.344Z,7.90
2019-01-12T01:14:13.731Z,7.90
2019-01-12T01:16:44.463Z,7.80
2019-01-12T01:19:14.839Z,7.80
2019-01-12T01:21:45.276Z,7.80
2019-01-12T01:24:15.675Z,7.80
2019-01-12T01:26:46.190Z,7.80
2019-01-12T01:29:16.502Z,7.80
2019-01-12T01:31:48.147Z,7.80
2019-01-12T01:34:18.550Z,7.80
2019-01-12T01:36:48.955Z,7.80
2019-01-12T01:39:19.291Z,7.80
2019-01-12T01:41:49.814Z,7.80
2019-01-12T01:44:20.541Z,7.80
2019-01-12T01:46:50.945Z,7.80
2019-01-12T01:49:21.647Z,7.80
2019-01-12T01:51:51.950Z,7.80
2019-01-12T01:54:23.024Z,7.80
2019-01-12T01:56:53.364Z,7.80
2019-01-12T01:59:23.879Z,7.80
2019-01-12T02:01:56.198Z,7.80
2019-01-12T02:04:26.530Z,7.80
2019-01-12T02:06:56.876Z,7.80
2019-01-12T02:09:27.216Z,7.80
2019-01-12T02:11:57.639Z,7.80
2019-01-12T02:14:28.236Z,7.80
2019-01-12T02:16:58.651Z,7.80
2019-01-12T02:19:28.997Z,7.80
2019-01-12T02:21:59.674Z,7.70
2019-01-12T02:24:30.117Z,7.70
2019-01-12T02:27:00.545Z,7.80
2019-01-12T02:29:30.991Z,7.70
2019-01-12T02:32:02.376Z,7.70
2019-01-12T02:34:32.982Z,7.70
2019-01-12T02:37:03.417Z,7.70
2019-01-12T02:39:33.796Z,7.70
2019-01-12T02:42:05.116Z,7.70
2019-01-12T02:44:35.415Z,7.70
2019-01-12T02:47:05.879Z,7.70
2019-01-12T02:49:36.192Z,7.70
2019-01-12T02:52:06.522Z,7.70
2019-01-12T02:54:36.876Z,7.70
2019-01-12T02:57:07.513Z,7.70
2019-01-12T02:59:37.891Z,7.60
2019-01-12T03:02:08.195Z,7.60
2019-01-12T03:04:38.576Z,7.60
2019-01-12T03:07:09.148Z,7.60
2019-01-12T03:09:39.715Z,7.60
2019-01-12T03:12:10.054Z,7.60
2019-01-12T03:14:40.451Z,7.60
2019-01-12T03:17:10.857Z,7.60
2019-01-12T03:19:41.314Z,7.50
2019-01-12T03:22:11.669Z,7.60
2019-01-12T03:24:42.044Z,7.60
2019-01-12T03:27:12.356Z,7.60
2019-01-12T03:29:42.699Z,7.60
2019-01-12T03:32:13.964Z,7.60
2019-01-12T03:34:44.304Z,7.60
2019-01-12T03:37:14.746Z,7.60
2019-01-12T03:39:45.108Z,7.60
2019-01-12T03:42:15.586Z,7.50
2019-01-12T03:44:45.985Z,7.60
2019-01-12T03:47:16.671Z,7.50
2019-01-12T03:49:47.102Z,7.60
2019-01-12T03:52:17.427Z,7.60
2019-01-12T03:54:47.779Z,7.50
2019-01-12T03:57:19.083Z,7.50
2019-01-12T03:59:49.474Z,7.60
2019-01-12T04:02:21.003Z,7.60
2019-01-12T04:04:51.472Z,7.60
2019-01-12T04:07:21.931Z,7.60
2019-01-12T04:09:52.481Z,7.60
2019-01-12T04:12:22.857Z,7.60
2019-01-12T04:14:53.270Z,7.60
2019-01-12T04:17:23.637Z,7.60
2019-01-12T04:19:53.902Z,7.60
2019-01-12T04:22:24.211Z,7.60
2019-01-12T04:24:54.552Z,7.60
2019-01-12T04:27:24.915Z,7.60
2019-01-12T04:29:57.299Z,7.60
2019-01-12T04:32:28.487Z,7.60
2019-01-12T04:34:59.510Z,7.60
2019-01-12T04:37:30.974Z,7.60
2019-01-12T04:40:01.345Z,7.60
2019-01-12T04:42:32.741Z,7.60
2019-01-12T04:45:05.112Z,7.60
2019-01-12T04:47:35.517Z,7.60
2019-01-12T04:50:07.855Z,7.60
2019-01-12T04:52:38.331Z,7.60
2019-01-12T04:55:08.966Z,7.60
2019-01-12T04:57:39.669Z,7.60
2019-01-12T05:00:12.909Z,7.60
2019-01-12T05:02:43.375Z,7.60
2019-01-12T05:05:14.041Z,7.60
2019-01-12T05:07:44.615Z,7.60
2019-01-12T05:10:15.282Z,7.60
2019-01-12T05:12:46.551Z,7.60
2019-01-12T05:15:17.012Z,7.60
2019-01-12T05:17:47.395Z,7.60
2019-01-12T05:20:20.265Z,7.60
2019-01-12T05:22:50.842Z,7.60
2019-01-12T05:25:21.311Z,7.60
2019-01-12T05:27:51.776Z,7.60
2019-01-12T05:30:22.991Z,7.60
2019-01-12T05:32:53.884Z,7.60
2019-01-12T05:35:24.373Z,7.60
2019-01-12T05:37:54.758Z,7.70
2019-01-12T05:40:26.879Z,7.60
2019-01-12T05:42:57.948Z,7.70
2019-01-12T05:45:28.770Z,7.60
2019-01-12T05:47:59.099Z,7.70
2019-01-12T05:50:29.484Z,7.70
2019-01-12T05:52:59.890Z,7.70
2019-01-12T05:55:31.713Z,7.70
2019-01-12T05:58:02.304Z,7.70
2019-01-12T06:00:32.751Z,7.70
2019-01-12T06:03:03.246Z,7.70
2019-01-12T06:05:34.563Z,7.70
2019-01-12T06:08:05.026Z,7.70
2019-01-12T06:10:36.482Z,7.70
2019-01-12T06:13:06.823Z,7.70
2019-01-12T06:15:37.269Z,7.70
2019-01-12T06:18:08.643Z,7.70
2019-01-12T06:20:39.178Z,7.70
2019-01-12T06:23:09.656Z,7.70
2019-01-12T06:25:40.831Z,7.70
2019-01-12T06:28:11.154Z,7.70
2019-01-12T06:30:42.641Z,7.70
2019-01-12T06:33:13.245Z,7.70
2019-01-12T06:35:43.646Z,7.80
2019-01-12T06:38:13.964Z,7.70
2019-01-12T06:40:45.036Z,7.70
2019-01-12T06:43:15.771Z,7.70
2019-01-12T06:45:46.496Z,7.70
2019-01-12T06:48:16.892Z,7.70
2019-01-12T06:50:47.228Z,7.70
2019-01-12T06:53:17.559Z,7.70
2019-01-12T06:55:48.014Z,7.70
2019-01-12T06:58:18.448Z,7.80
2019-01-12T07:00:48.983Z,7.80
2019-01-12T07:03:19.467Z,7.70
2019-01-12T07:05:51.123Z,7.80
2019-01-12T07:08:22.298Z,7.80
2019-01-12T07:10:52.784Z,7.80
2019-01-12T07:13:23.187Z,7.80
2019-01-12T07:18:15.891Z,7.80
2019-01-12T07:20:46.254Z,7.80
2019-01-12T07:23:16.671Z,7.80
2019-01-12T07:25:47.930Z,7.80
2019-01-12T07:28:18.384Z,7.80
2019-01-12T07:30:48.723Z,7.80
2019-01-12T07:33:19.395Z,7.80
2019-01-12T07:35:50.134Z,7.80
2019-01-12T07:38:20.558Z,7.80
2019-01-12T07:40:51.083Z,7.80
2019-01-12T07:43:21.483Z,7.80
2019-01-12T07:45:53.546Z,7.80
2019-01-12T07:48:24.322Z,7.80
2019-01-12T07:50:56.463Z,7.80
2019-01-12T07:53:26.991Z,7.80
2019-01-12T07:55:57.384Z,7.90
2019-01-12T07:58:28.039Z,7.80
2019-01-12T08:00:58.380Z,7.80
2019-01-12T08:03:28.703Z,7.80
2019-01-12T08:05:59.139Z,7.80
2019-01-12T08:08:31.476Z,7.80
2019-01-12T08:11:01.866Z,7.80
2019-01-12T08:13:32.407Z,7.80
2019-01-12T08:16:02.939Z,7.80
2019-01-12T08:18:33.373Z,7.80
2019-01-12T08:21:04.152Z,7.80
2019-01-12T08:23:34.687Z,7.80
2019-01-12T08:26:05.227Z,7.80
2019-01-12T08:28:35.626Z,7.80
2019-01-12T08:31:06.275Z,7.80
2019-01-12T08:33:36.733Z,7.70
2019-01-12T08:36:07.166Z,7.70
2019-01-12T08:38:37.585Z,7.70
2019-01-12T08:41:07.957Z,7.70
2019-01-12T08:43:39.331Z,7.70
2019-01-12T08:46:17.023Z,7.70
2019-01-12T08:48:47.463Z,7.80
2019-01-12T08:51:18.487Z,7.70
2019-01-12T08:53:49.416Z,7.80
2019-01-12T08:56:19.844Z,7.80
2019-01-12T08:58:50.232Z,7.80
2019-01-12T09:01:20.639Z,7.90
2019-01-12T09:03:51.203Z,7.90
2019-01-12T09:06:21.632Z,7.90
2019-01-12T09:08:52.669Z,7.90
2019-01-12T09:11:23.030Z,7.90
2019-01-12T09:13:53.468Z,7.90
2019-01-12T09:16:23.927Z,7.90
2019-01-12T09:18:55.381Z,7.90
2019-01-12T09:21:25.746Z,7.90
2019-01-12T09:23:56.108Z,7.90
2019-01-12T09:26:26.587Z,8.00
2019-01-12T09:28:56.938Z,7.90
2019-01-12T09:31:27.419Z,7.90
2019-01-12T09:33:57.718Z,7.90
2019-01-12T09:36:28.211Z,8.00
2019-01-12T09:39:07.255Z,7.90
2019-01-12T09:41:38.562Z,7.90
2019-01-12T09:44:10.898Z,8.00
2019-01-12T09:46:44.323Z,8.00
2019-01-12T09:49:17.228Z,8.00
2019-01-12T09:52:03.494Z,8.00
2019-01-12T09:54:35.854Z,8.00
2019-01-12T09:57:11.282Z,8.00
2019-01-12T09:59:46.967Z,8.00
2019-01-12T10:02:18.109Z,8.10
2019-01-12T10:04:52.120Z,8.10
2019-01-12T10:07:46.264Z,8.10
2019-01-12T10:10:23.588Z,8.10
2019-01-12T10:12:55.065Z,8.10
2019-01-12T10:15:25.655Z,8.10
2019-01-12T10:17:59.300Z,8.10
2019-01-12T10:20:30.391Z,8.10
2019-01-12T10:23:07.435Z,8.10
2019-01-12T10:25:42.338Z,8.10
2019-01-12T10:28:13.517Z,8.10
2019-01-12T10:30:46.466Z,8.20
2019-01-12T10:33:20.929Z,8.10
2019-01-12T10:35:55.233Z,8.10
2019-01-12T10:38:26.191Z,8.20
2019-01-12T10:40:57.836Z,8.20
2019-01-12T10:43:31.466Z,8.20
2019-01-12T10:46:01.851Z,8.10
2019-01-12T10:48:35.323Z,8.20
2019-01-12T10:51:09.492Z,8.20
2019-01-12T10:53:41.068Z,8.20
2019-01-12T10:56:14.910Z,8.20
2019-01-12T10:58:46.484Z,8.20
2019-01-12T11:01:20.018Z,8.30
2019-01-12T11:03:51.477Z,8.30
2019-01-12T11:06:24.282Z,8.40
2019-01-12T11:08:57.349Z,8.40
2019-01-12T11:11:32.858Z,8.40
2019-01-12T11:14:06.559Z,8.40
2019-01-12T11:16:38.224Z,8.50
2019-01-12T11:19:10.342Z,8.50
2019-01-12T11:21:46.411Z,8.50
2019-01-12T11:24:19.110Z,8.40
2019-01-12T11:26:56.006Z,8.40
2019-01-12T11:29:39.174Z,8.40
2019-01-12T11:32:10.335Z,8.40
2019-01-12T11:34:47.896Z,8.40
2019-01-12T11:37:21.739Z,8.40
2019-01-12T11:39:57.847Z,8.50
2019-01-12T11:42:33.318Z,8.50
2019-01-12T11:45:13.686Z,8.50
2019-01-12T11:47:50.104Z,8.50
2019-01-12T11:50:25.271Z,8.50
2019-01-12T11:52:56.246Z,8.50
2019-01-12T11:55:29.304Z,8.50
2019-01-12T11:58:03.668Z,8.50
2019-01-12T12:00:35.634Z,8.50
2019-01-12T12:03:06.872Z,8.60
2019-01-12T12:05:42.096Z,8.60
2019-01-12T12:08:15.924Z,8.60
2019-01-12T12:10:48.107Z,8.70
2019-01-12T12:14:15.294Z,8.70
2019-01-12T12:17:15.547Z,8.70
2019-01-12T12:20:12.834Z,8.70
2019-01-12T12:23:09.714Z,8.80
2019-01-12T12:25:59.870Z,8.80
2019-01-12T12:28:33.275Z,8.90
2019-01-12T12:31:05.484Z,8.90
2019-01-12T12:33:40.116Z,8.90
2019-01-12T12:36:12.413Z,8.90
2019-01-12T12:38:45.804Z,8.90
2019-01-12T12:41:21.022Z,8.90
2019-01-12T12:43:53.514Z,8.80
2019-01-12T12:46:28.023Z,8.60
2019-01-12T12:49:17.478Z,8.50
2019-01-12T12:51:51.223Z,8.60
2019-01-12T12:54:28.012Z,8.70
2019-01-12T12:57:09.392Z,8.70
2019-01-12T12:59:43.719Z,9.00
2019-01-12T13:02:19.669Z,9.10
2019-01-12T13:04:51.767Z,9.20
2019-01-12T13:07:25.734Z,9.20
2019-01-12T13:10:02.015Z,9.20
2019-01-12T13:12:36.482Z,9.10
2019-01-12T13:15:15.334Z,9.10
2019-01-12T13:17:49.873Z,9.10
2019-01-12T13:20:23.499Z,9.00
2019-01-12T13:22:57.751Z,9.00
2019-01-12T13:25:29.595Z,8.90
2019-01-12T13:28:01.764Z,8.90
2019-01-12T13:30:34.089Z,8.90
2019-01-12T13:33:05.471Z,8.90
2019-01-12T13:35:38.583Z,8.90
2019-01-12T13:38:16.178Z,8.90
2019-01-12T13:40:48.959Z,8.90
2019-01-12T13:43:19.420Z,8.90
2019-01-12T13:45:50.657Z,8.90
2019-01-12T13:48:21.759Z,8.90
2019-01-12T13:50:52.259Z,9.00
2019-01-12T13:53:24.371Z,9.00
2019-01-12T13:55:54.799Z,8.90
2019-01-12T13:58:25.460Z,8.90
2019-01-12T14:00:55.855Z,8.90
2019-01-12T14:03:27.221Z,8.90
2019-01-12T14:05:57.665Z,8.80
2019-01-12T14:08:28.114Z,8.80
2019-01-12T14:10:58.594Z,8.80
2019-01-12T14:13:34.961Z,8.80
2019-01-12T14:16:05.546Z,8.80
2019-01-12T14:18:36.887Z,8.80
2019-01-12T14:21:07.467Z,8.80
2019-01-12T14:23:37.935Z,8.80
2019-01-12T14:26:09.294Z,8.80
2019-01-12T14:28:39.659Z,8.80
2019-01-12T14:31:10.063Z,8.80
2019-01-12T14:33:40.468Z,8.80
2019-01-12T14:36:10.915Z,8.80
2019-01-12T14:38:43.205Z,8.80
2019-01-12T14:41:13.605Z,8.90
2019-01-12T14:43:44.303Z,8.90
2019-01-12T14:46:14.615Z,8.80
2019-01-12T14:48:44.975Z,8.80
2019-01-12T14:51:15.404Z,8.80
2019-01-12T14:53:46.971Z,8.90
2019-01-12T14:56:18.083Z,8.90
2019-01-12T14:58:48.645Z,8.90
2019-01-12T15:01:19.046Z,8.90
2019-01-12T15:03:49.489Z,8.90
2019-01-12T15:06:21.373Z,8.90
2019-01-12T15:08:51.707Z,8.90
2019-01-12T15:11:22.316Z,8.80
2019-01-12T15:13:52.776Z,8.80
2019-01-12T15:16:23.159Z,8.80
2019-01-12T15:18:53.599Z,8.80
2019-01-12T15:21:25.771Z,8.80
2019-01-12T15:23:56.103Z,8.70
2019-01-12T15:26:26.459Z,8.80
2019-01-12T15:28:56.787Z,8.70
2019-01-12T15:31:28.171Z,8.70
2019-01-12T15:33:58.632Z,8.70
2019-01-12T15:36:29.031Z,8.70
2019-01-12T15:39:01.710Z,8.70
2019-01-12T15:41:32.636Z,8.70
2019-01-12T15:44:03.132Z,8.70
2019-01-12T15:46:33.507Z,8.70
2019-01-12T15:49:08.166Z,8.70
2019-01-12T15:51:39.288Z,8.60
2019-01-12T15:54:09.643Z,8.70
2019-01-12T15:56:40.480Z,8.60
2019-01-12T15:59:10.843Z,8.70
2019-01-12T16:01:42.443Z,8.60
2019-01-12T16:04:12.831Z,8.60
2019-01-12T16:06:43.295Z,8.60
2019-01-12T16:09:13.680Z,8.60
2019-01-12T16:11:44.119Z,8.60
2019-01-12T16:14:16.319Z,8.60
2019-01-12T16:16:46.823Z,8.60
2019-01-12T16:19:18.103Z,8.60
2019-01-12T16:21:48.463Z,8.60
2019-01-12T16:24:25.755Z,8.60
2019-01-12T16:26:58.296Z,8.60
2019-01-12T16:29:29.244Z,8.60
2019-01-12T16:31:59.654Z,8.60
2019-01-12T16:34:30.603Z,8.60
2019-01-12T16:37:07.678Z,8.60
2019-01-12T16:39:38.683Z,8.60
2019-01-12T16:42:12.096Z,8.60
2019-01-12T16:44:42.535Z,8.60
2019-01-12T16:47:13.012Z,8.60
2019-01-12T16:49:44.960Z,8.60
2019-01-12T16:52:15.381Z,8.60
2019-01-12T16:54:45.867Z,8.60
2019-01-12T16:57:17.305Z,8.60
2019-01-12T16:59:47.751Z,8.60
2019-01-12T17:02:18.227Z,8.60
2019-01-12T17:04:48.633Z,8.60
2019-01-12T17:07:19.069Z,8.60
2019-01-12T17:09:49.444Z,8.60
2019-01-12T17:12:19.969Z,8.50
2019-01-12T17:14:50.634Z,8.60
2019-01-12T17:17:21.011Z,8.60
2019-01-12T17:19:51.486Z,8.60
2019-01-12T17:22:21.864Z,8.50
2019-01-12T17:24:52.336Z,8.50
2019-01-12T17:27:22.648Z,8.50
2019-01-12T17:29:53.812Z,8.50
2019-01-12T17:32:24.215Z,8.50
2019-01-12T17:34:55.624Z,8.50
2019-01-12T17:37:26.877Z,8.50
2019-01-12T17:39:58.153Z,8.60
2019-01-12T17:42:28.592Z,8.50
2019-01-12T17:44:59.556Z,8.50
2019-01-12T17:47:29.947Z,8.50
2019-01-12T17:50:00.371Z,8.50
2019-01-12T17:52:30.792Z,8.50
2019-01-12T17:55:01.534Z,8.50
2019-01-12T17:57:34.971Z,8.50
2019-01-12T18:00:09.792Z,8.50
2019-01-12T18:02:40.296Z,8.50
2019-01-12T18:05:10.843Z,8.50
2019-01-12T18:07:41.506Z,8.50
2019-01-12T18:10:12.738Z,8.50
2019-01-12T18:12:44.084Z,8.50
2019-01-12T18:15:14.555Z,8.50
2019-01-12T18:17:45.043Z,8.50
2019-01-12T18:20:16.171Z,8.50
2019-01-12T18:22:46.653Z,8.50
2019-01-12T18:25:17.098Z,8.50
2019-01-12T18:27:48.990Z,8.50
2019-01-12T18:30:20.923Z,8.50
2019-01-12T18:32:51.463Z,8.50
2019-01-12T18:35:21.940Z,8.50
2019-01-12T18:37:53.291Z,8.50
2019-01-12T18:40:23.684Z,8.50
2019-01-12T18:42:54.027Z,8.60
2019-01-12T18:45:24.571Z,8.60
2019-01-12T18:47:55.941Z,8.60
2019-01-12T18:50:27.183Z,8.50
2019-01-12T18:52:58.479Z,8.50
2019-01-12T18:55:28.951Z,8.60
2019-01-12T18:57:59.991Z,8.60
2019-01-12T19:00:31.083Z,8.60
2019-01-12T19:03:01.659Z,8.50
2019-01-12T19:05:32.254Z,8.60
2019-01-12T19:08:02.584Z,8.60
2019-01-12T19:10:33.090Z,8.60
2019-01-12T19:13:03.559Z,8.60
2019-01-12T19:15:34.027Z,8.50
2019-01-12T19:18:04.711Z,8.60
2019-01-12T19:20:35.108Z,8.50
2019-01-12T19:23:08.111Z,8.60
2019-01-12T19:25:38.429Z,8.60
2019-01-12T19:28:09.767Z,8.60
2019-01-12T19:30:40.379Z,8.60
2019-01-12T19:33:10.821Z,8.50
2019-01-12T19:35:45.580Z,8.50
2019-01-12T19:38:16.015Z,8.60
2019-01-12T19:40:46.512Z,8.50
2019-01-12T19:43:16.926Z,8.50
2019-01-12T19:45:47.371Z,8.60
2019-01-12T19:48:17.905Z,8.60
2019-01-12T19:50:48.982Z,8.60
2019-01-12T19:53:20.449Z,8.60
2019-01-12T19:55:51.692Z,8.60
2019-01-12T19:58:22.663Z,8.60
2019-01-12T20:00:53.371Z,8.60
2019-01-12T20:03:23.840Z,8.60
2019-01-12T20:05:54.307Z,8.60
2019-01-12T20:08:31.065Z,8.50
2019-01-12T20:11:01.750Z,8.50
2019-01-12T20:13:32.518Z,8.50
2019-01-12T20:16:06.224Z,8.40
2019-01-12T20:18:36.972Z,8.40
2019-01-12T20:21:07.411Z,8.40
2019-01-12T20:23:37.871Z,8.40
2019-01-12T20:26:09.187Z,8.50
2019-01-12T20:28:39.681Z,8.50
2019-01-12T20:31:43.715Z,8.50
2019-01-12T20:34:32.619Z,8.40
2019-01-12T20:37:46.651Z,8.30
2019-01-12T20:40:37.895Z,8.30
2019-01-12T20:43:41.320Z,8.20
2019-01-12T20:46:39.933Z,8.20
2019-01-12T20:49:41.267Z,8.20
2019-01-12T20:52:39.750Z,8.20
2019-01-12T20:55:43.840Z,8.10
2019-01-12T20:58:49.381Z,8.10
2019-01-12T21:02:00.303Z,8.00
2019-01-12T21:05:05.404Z,8.00
2019-01-12T21:08:10.474Z,8.00
2019-01-12T21:11:26.456Z,8.00
2019-01-12T21:14:35.329Z,7.90
2019-01-12T21:17:12.589Z,7.80
2019-01-12T21:19:48.099Z,7.80
2019-01-12T21:22:15.299Z,7.90
2019-01-12T21:24:45.726Z,7.90
2019-01-12T21:27:16.195Z,7.90
2019-01-12T21:29:46.668Z,8.00
2019-01-12T21:32:17.164Z,8.00
2019-01-12T21:34:48.424Z,7.90
2019-01-12T21:37:22.194Z,7.90
2019-01-12T21:39:52.568Z,8.00
2019-01-12T21:42:23.248Z,8.00
2019-01-12T21:44:54.479Z,8.00
2019-01-12T21:47:25.038Z,8.00
2019-01-12T21:49:57.094Z,8.10
2019-01-12T21:52:28.476Z,8.20
2019-01-12T21:54:58.937Z,8.20
2019-01-12T21:57:29.391Z,8.20
2019-01-12T22:00:01.447Z,8.20
2019-01-12T22:02:32.179Z,8.20
2019-01-12T22:05:04.173Z,8.20
2019-01-12T22:07:35.623Z,8.30
2019-01-12T22:10:08.803Z,8.30
2019-01-12T22:12:39.486Z,8.30
2019-01-12T22:15:11.188Z,8.30
2019-01-12T22:17:41.956Z,8.30
2019-01-12T22:20:14.555Z,8.30
2019-01-12T22:22:45.139Z,8.30
2019-01-12T22:25:15.727Z,8.30
2019-01-12T22:27:48.048Z,8.30
2019-01-12T22:30:18.607Z,8.30
2019-01-12T22:32:49.444Z,8.40
2019-01-12T22:35:19.961Z,8.30
2019-01-12T22:37:59.456Z,8.40
2019-01-12T22:40:30.171Z,8.30
2019-01-12T22:43:00.635Z,8.40
2019-01-12T22:45:31.047Z,8.40
2019-01-12T22:48:01.411Z,8.40
2019-01-12T22:50:31.824Z,8.40
2019-01-12T22:53:02.418Z,8.40
2019-01-12T22:55:35.732Z,8.40
2019-01-12T22:58:06.296Z,8.40
2019-01-12T23:01:01.326Z,8.50
2019-01-12T23:03:31.967Z,8.50
2019-01-12T23:06:02.384Z,8.40
2019-01-12T23:08:33.803Z,8.50
2019-01-12T23:11:04.429Z,8.50
2019-01-12T23:13:35.834Z,8.50
2019-01-12T23:16:06.587Z,8.50
2019-01-12T23:18:37.012Z,8.40
2019-01-12T23:21:07.407Z,8.50
2019-01-12T23:23:37.861Z,8.50
2019-01-12T23:26:08.389Z,8.50
2019-01-12T23:28:39.079Z,8.50
2019-01-12T23:31:09.548Z,8.50
2019-01-12T23:33:39.879Z,8.50
2019-01-12T23:36:10.288Z,8.50
2019-01-12T23:38:42.495Z,8.50
2019-01-12T23:41:12.834Z,8.50
2019-01-12T23:43:45.007Z,8.50
2019-01-12T23:46:15.447Z,8.50
2019-01-12T23:48:45.984Z,8.50
2019-01-12T23:51:16.523Z,8.50
2019-01-12T23:53:46.932Z,8.50
2019-01-12T23:56:17.363Z,8.50
2019-01-12T23:58:47.835Z,8.50
