createdAt,value
2023-01-25T00:00:53.088Z,96.60
2023-01-25T00:03:20.334Z,96.60
2023-01-25T00:05:47.058Z,96.60
2023-01-25T00:08:13.866Z,96.60
2023-01-25T00:10:40.704Z,96.60
2023-01-25T00:13:07.442Z,96.60
2023-01-25T00:15:34.139Z,96.60
2023-01-25T00:18:00.919Z,96.60
2023-01-25T00:20:31.951Z,96.60
2023-01-25T00:22:58.667Z,96.60
2023-01-25T00:25:31.817Z,96.60
2023-01-25T00:27:58.891Z,96.60
2023-01-25T00:30:25.623Z,96.60
2023-01-25T00:33:27.263Z,96.60
2023-01-25T00:35:57.267Z,96.60
2023-01-25T00:38:38.773Z,96.60
2023-01-25T00:41:05.470Z,96.60
2023-01-25T00:43:33.792Z,96.60
2023-01-25T00:46:01.572Z,96.60
2023-01-25T00:48:30.039Z,96.60
2023-01-25T00:51:01.714Z,96.60
2023-01-25T00:53:28.696Z,96.60
2023-01-25T00:55:55.528Z,96.60
2023-01-25T00:58:22.212Z,96.60
2023-01-25T01:00:49.041Z,96.60
2023-01-25T01:03:16.514Z,96.60
2023-01-25T01:05:45.927Z,96.60
2023-01-25T01:08:14.465Z,96.60
2023-01-25T01:10:41.815Z,96.60
2023-01-25T01:13:08.876Z,96.60
2023-01-25T01:15:38.660Z,96.60
2023-01-25T01:18:05.535Z,96.60
2023-01-25T01:20:32.291Z,96.60
2023-01-25T01:22:59.415Z,96.60
2023-01-25T01:25:26.127Z,96.60
2023-01-25T01:27:56.285Z,96.60
2023-01-25T01:30:23.700Z,96.60
2023-01-25T01:32:51.852Z,96.60
2023-01-25T01:35:18.785Z,96.60
2023-01-25T01:37:45.543Z,96.60
2023-01-25T01:40:16.142Z,96.60
2023-01-25T01:43:15.143Z,96.60
2023-01-25T01:45:49.871Z,96.60
2023-01-25T01:48:27.296Z,96.60
2023-01-25T01:50:57.440Z,96.60
2023-01-25T01:53:25.934Z,96.60
2023-01-25T01:55:58.361Z,96.60
2023-01-25T01:58:30.051Z,96.60
2023-01-25T02:00:57.064Z,96.60
2023-01-25T02:03:24.696Z,96.60
2023-01-25T02:06:04.928Z,96.60
2023-01-25T02:08:34.464Z,96.60
2023-01-25T02:11:01.752Z,96.60
2023-01-25T02:13:28.756Z,96.60
2023-01-25T02:15:59.117Z,96.60
2023-01-25T02:18:26.400Z,96.60
2023-01-25T02:20:57.721Z,96.60
2023-01-25T02:23:47.377Z,96.60
2023-01-25T02:26:15.913Z,96.60
2023-01-25T02:29:06.321Z,96.60
2023-01-25T02:31:33.818Z,96.60
2023-01-25T02:34:01.000Z,96.60
2023-01-25T02:36:33.006Z,96.60
2023-01-25T02:39:10.459Z,96.60
2023-01-25T02:41:40.534Z,96.60
2023-01-25T02:44:18.840Z,96.60
2023-01-25T02:46:47.884Z,96.60
2023-01-25T02:49:21.221Z,96.60
2023-01-25T02:51:51.830Z,96.60
2023-01-25T02:54:20.819Z,96.60
2023-01-25T02:56:47.757Z,96.60
2023-01-25T02:59:14.741Z,96.60
2023-01-25T03:01:46.495Z,96.60
2023-01-25T03:04:13.974Z,96.60
2023-01-25T03:06:41.754Z,96.60
2023-01-25T03:09:10.841Z,96.60
2023-01-25T03:11:40.944Z,96.60
2023-01-25T03:14:07.986Z,96.60
2023-01-25T03:16:34.912Z,96.60
2023-01-25T03:19:02.847Z,96.60
2023-01-25T03:21:29.959Z,96.60
2023-01-25T03:23:59.516Z,96.60
2023-01-25T03:26:30.434Z,96.60
2023-01-25T03:29:18.311Z,96.60
2023-01-25T03:31:47.752Z,96.60
2023-01-25T03:34:15.546Z,96.60
2023-01-25T03:36:43.238Z,96.60
2023-01-25T03:39:10.170Z,96.60
2023-01-25T03:41:40.928Z,96.60
2023-01-25T03:44:12.084Z,96.60
2023-01-25T03:46:41.027Z,96.60
2023-01-25T03:49:09.159Z,96.60
2023-01-25T03:51:36.499Z,96.60
2023-01-25T03:54:04.500Z,96.60
2023-01-25T03:56:34.017Z,96.60
2023-01-25T03:59:06.800Z,96.60
2023-01-25T04:01:34.542Z,96.60
2023-01-25T04:04:02.549Z,96.60
2023-01-25T04:06:29.832Z,96.60
2023-01-25T04:08:57.577Z,96.60
2023-01-25T04:11:26.464Z,96.60
2023-01-25T04:13:53.819Z,96.60
2023-01-25T04:16:22.887Z,96.60
2023-01-25T04:19:22.591Z,96.60
2023-01-25T04:21:50.524Z,96.60
2023-01-25T04:24:18.338Z,96.60
2023-01-25T04:26:45.175Z,96.60
2023-01-25T04:29:12.947Z,96.60
2023-01-25T04:31:39.936Z,96.60
2023-01-25T04:34:07.934Z,96.60
2023-01-25T04:36:35.042Z,96.60
2023-01-25T04:39:02.216Z,96.60
2023-01-25T04:41:29.423Z,96.60
2023-01-25T04:43:57.178Z,96.60
2023-01-25T04:46:24.708Z,96.60
2023-01-25T04:48:51.424Z,96.60
2023-01-25T04:51:18.377Z,96.60
2023-01-25T04:53:45.178Z,96.60
2023-01-25T04:56:12.079Z,96.60
2023-01-25T04:58:48.490Z,96.60
2023-01-25T05:01:15.639Z,96.60
2023-01-25T05:03:42.644Z,96.60
2023-01-25T05:06:18.806Z,96.60
2023-01-25T05:08:45.809Z,96.60
2023-01-25T05:11:13.266Z,96.60
2023-01-25T05:14:01.882Z,96.60
2023-01-25T05:16:32.379Z,96.60
2023-01-25T05:18:59.842Z,96.60
2023-01-25T05:21:54.116Z,96.60
2023-01-25T05:24:21.233Z,96.60
2023-01-25T05:27:00.481Z,96.60
2023-01-25T05:29:36.944Z,96.60
2023-01-25T05:32:15.043Z,96.60
2023-01-25T05:34:42.477Z,96.60
2023-01-25T05:37:12.096Z,96.60
2023-01-25T05:39:41.882Z,96.60
2023-01-25T05:42:18.855Z,96.60
2023-01-25T05:44:47.947Z,96.60
2023-01-25T05:47:17.751Z,96.60
2023-01-25T05:49:44.729Z,96.60
2023-01-25T05:52:17.933Z,96.60
2023-01-25T05:54:44.927Z,96.60
2023-01-25T05:57:15.028Z,96.60
2023-01-25T05:59:42.146Z,96.60
2023-01-25T06:02:11.093Z,96.60
2023-01-25T06:04:38.473Z,96.60
2023-01-25T06:07:05.408Z,96.60
2023-01-25T06:09:33.032Z,96.60
2023-01-25T06:12:00.720Z,96.60
2023-01-25T06:14:27.454Z,96.60
2023-01-25T06:16:54.260Z,96.60
2023-01-25T06:19:46.928Z,96.60
2023-01-25T06:22:22.715Z,96.60
2023-01-25T06:24:49.507Z,96.60
2023-01-25T06:27:16.222Z,96.60
2023-01-25T06:29:43.564Z,96.60
2023-01-25T06:32:10.499Z,96.60
2023-01-25T06:34:37.314Z,96.60
2023-01-25T06:37:06.523Z,96.60
2023-01-25T06:39:33.296Z,96.60
2023-01-25T06:42:00.045Z,96.60
2023-01-25T06:44:26.836Z,96.60
2023-01-25T06:46:53.737Z,96.60
2023-01-25T06:49:20.468Z,96.60
2023-01-25T06:51:47.200Z,96.60
2023-01-25T06:54:13.947Z,96.60
2023-01-25T06:56:40.714Z,96.60
2023-01-25T06:59:07.509Z,96.60
2023-01-25T07:01:35.189Z,96.60
2023-01-25T07:04:02.024Z,96.60
2023-01-25T07:06:34.562Z,96.60
2023-01-25T07:09:09.934Z,96.60
2023-01-25T07:11:37.335Z,96.60
2023-01-25T07:14:04.926Z,96.60
2023-01-25T07:16:36.825Z,96.60
2023-01-25T07:19:07.721Z,96.60
2023-01-25T07:21:34.586Z,96.60
2023-01-25T07:24:03.350Z,96.60
2023-01-25T07:26:30.927Z,96.60
2023-01-25T07:28:59.330Z,96.60
2023-01-25T07:31:27.068Z,96.60
2023-01-25T07:33:56.202Z,96.60
2023-01-25T07:36:28.318Z,96.60
2023-01-25T07:38:57.849Z,96.60
2023-01-25T07:41:25.521Z,96.60
2023-01-25T07:43:53.315Z,96.60
2023-01-25T07:46:49.193Z,96.60
2023-01-25T07:49:16.134Z,96.60
2023-01-25T07:51:43.093Z,96.60
2023-01-25T07:54:12.343Z,96.60
2023-01-25T07:56:40.570Z,96.60
2023-01-25T07:59:10.073Z,96.60
2023-01-25T08:01:38.984Z,96.60
2023-01-25T08:04:07.787Z,96.60
2023-01-25T08:06:39.157Z,96.60
2023-01-25T08:09:12.903Z,96.60
2023-01-25T08:11:43.958Z,96.60
2023-01-25T08:14:11.271Z,96.60
2023-01-25T08:16:38.280Z,96.60
2023-01-25T08:19:05.073Z,96.60
2023-01-25T08:21:33.863Z,96.60
2023-01-25T08:24:04.029Z,96.60
2023-01-25T08:26:30.982Z,96.60
2023-01-25T08:28:58.374Z,96.60
2023-01-25T08:31:28.369Z,96.60
2023-01-25T08:33:56.230Z,96.60
2023-01-25T08:36:24.325Z,96.60
2023-01-25T08:38:55.994Z,96.60
2023-01-25T08:41:23.894Z,96.60
2023-01-25T08:43:53.478Z,96.60
2023-01-25T08:46:21.379Z,96.60
2023-01-25T08:48:48.422Z,96.50
2023-01-25T08:51:16.823Z,96.50
2023-01-25T08:53:44.279Z,95.90
2023-01-25T08:56:13.582Z,95.90
2023-01-25T08:58:43.623Z,95.90
2023-01-25T09:01:12.373Z,95.90
2023-01-25T09:03:41.923Z,95.70
2023-01-25T09:06:09.709Z,95.80
2023-01-25T09:08:40.191Z,95.50
2023-01-25T09:11:12.814Z,95.50
2023-01-25T09:13:44.063Z,95.30
2023-01-25T09:16:16.793Z,95.10
2023-01-25T09:18:45.198Z,94.90
2023-01-25T09:21:17.765Z,94.90
2023-01-25T09:24:05.465Z,94.00
2023-01-25T09:26:34.441Z,94.50
2023-01-25T09:29:01.252Z,94.30
2023-01-25T09:31:29.401Z,93.90
2023-01-25T09:33:59.211Z,93.70
2023-01-25T09:36:26.842Z,93.90
2023-01-25T09:38:55.132Z,94.20
2023-01-25T09:41:31.082Z,92.90
2023-01-25T09:44:22.065Z,92.50
2023-01-25T09:46:56.284Z,92.90
2023-01-25T09:49:58.214Z,92.00
2023-01-25T09:52:27.753Z,92.70
2023-01-25T09:54:54.596Z,92.10
2023-01-25T09:57:36.845Z,91.90
2023-01-25T10:00:14.878Z,90.60
2023-01-25T10:03:03.664Z,91.80
2023-01-25T10:05:36.889Z,90.90
2023-01-25T10:08:31.404Z,91.70
2023-01-25T10:11:10.122Z,91.40
2023-01-25T10:13:36.968Z,91.90
2023-01-25T10:16:24.645Z,92.60
2023-01-25T10:19:04.788Z,92.40
2023-01-25T10:21:38.983Z,92.30
2023-01-25T10:24:43.128Z,91.90
2023-01-25T10:27:30.085Z,91.80
2023-01-25T10:30:00.717Z,92.00
2023-01-25T10:32:35.854Z,92.10
2023-01-25T10:35:34.422Z,92.30
2023-01-25T10:38:18.308Z,92.20
2023-01-25T10:41:04.578Z,91.60
2023-01-25T10:43:31.472Z,90.30
2023-01-25T10:45:58.247Z,90.20
2023-01-25T10:48:31.240Z,90.40
2023-01-25T10:50:58.146Z,90.30
2023-01-25T10:53:37.347Z,90.40
2023-01-25T10:56:25.613Z,90.60
2023-01-25T10:59:05.385Z,90.20
2023-01-25T11:01:34.593Z,90.10
2023-01-25T11:04:02.937Z,90.00
2023-01-25T11:06:47.062Z,89.60
2023-01-25T11:09:22.882Z,89.50
2023-01-25T11:12:03.542Z,89.60
2023-01-25T11:14:32.519Z,89.30
2023-01-25T11:17:02.638Z,88.80
2023-01-25T11:19:39.585Z,88.80
2023-01-25T11:22:28.578Z,89.10
2023-01-25T11:24:55.350Z,89.20
2023-01-25T11:27:24.837Z,89.30
2023-01-25T11:30:16.796Z,88.70
2023-01-25T11:32:43.675Z,88.40
2023-01-25T11:35:15.854Z,88.10
2023-01-25T11:37:57.579Z,88.50
2023-01-25T11:40:39.648Z,89.20
2023-01-25T11:43:28.635Z,88.80
2023-01-25T11:46:20.727Z,87.90
2023-01-25T11:49:18.892Z,87.60
2023-01-25T11:52:07.616Z,88.00
2023-01-25T11:54:55.628Z,88.10
2023-01-25T11:57:43.337Z,89.00
2023-01-25T12:00:49.309Z,88.60
2023-01-25T12:03:42.634Z,88.80
2023-01-25T12:06:27.275Z,89.30
2023-01-25T12:09:25.309Z,89.40
2023-01-25T12:12:03.574Z,89.70
2023-01-25T12:14:57.055Z,88.60
2023-01-25T12:17:30.874Z,88.20
2023-01-25T12:20:07.014Z,88.90
2023-01-25T12:23:19.090Z,89.60
2023-01-25T12:26:06.755Z,89.30
2023-01-25T12:28:59.205Z,89.80
2023-01-25T12:31:45.804Z,88.40
2023-01-25T12:34:22.620Z,88.30
2023-01-25T12:36:50.398Z,88.50
2023-01-25T12:39:20.685Z,88.50
2023-01-25T12:42:16.099Z,88.20
2023-01-25T12:45:01.874Z,87.90
2023-01-25T12:47:37.991Z,87.60
2023-01-25T12:50:25.456Z,87.80
2023-01-25T12:53:06.797Z,88.60
2023-01-25T12:55:33.740Z,87.90
2023-01-25T12:58:29.524Z,86.90
2023-01-25T13:01:32.001Z,87.40
2023-01-25T13:04:20.853Z,88.30
2023-01-25T13:06:50.390Z,88.40
2023-01-25T13:09:39.199Z,87.30
2023-01-25T13:12:10.218Z,87.50
2023-01-25T13:14:39.234Z,87.90
2023-01-25T13:17:31.271Z,87.30
2023-01-25T13:19:59.276Z,87.10
2023-01-25T13:22:44.600Z,87.50
2023-01-25T13:25:17.506Z,87.30
2023-01-25T13:27:44.462Z,87.80
2023-01-25T13:30:34.253Z,88.30
2023-01-25T13:33:03.604Z,87.90
2023-01-25T13:35:33.412Z,88.50
2023-01-25T13:38:30.859Z,88.00
2023-01-25T13:41:12.456Z,87.80
2023-01-25T13:43:41.218Z,88.90
2023-01-25T13:46:11.261Z,89.30
2023-01-25T13:48:56.825Z,88.70
2023-01-25T13:51:27.669Z,88.80
2023-01-25T13:53:59.707Z,87.90
2023-01-25T13:56:36.023Z,88.00
2023-01-25T13:59:03.531Z,88.50
2023-01-25T14:01:33.976Z,88.30
2023-01-25T14:04:04.296Z,88.50
2023-01-25T14:06:40.170Z,89.10
2023-01-25T14:09:16.797Z,89.30
2023-01-25T14:12:01.329Z,89.80
2023-01-25T14:14:35.511Z,89.00
2023-01-25T14:17:17.591Z,89.10
2023-01-25T14:19:49.645Z,89.00
2023-01-25T14:22:25.192Z,88.70
2023-01-25T14:25:15.303Z,88.20
2023-01-25T14:28:00.779Z,88.40
2023-01-25T14:30:30.720Z,88.20
2023-01-25T14:33:22.091Z,87.30
2023-01-25T14:35:56.373Z,88.00
2023-01-25T14:38:44.779Z,88.20
2023-01-25T14:41:19.422Z,88.30
2023-01-25T14:43:48.326Z,88.30
2023-01-25T14:46:23.479Z,89.40
2023-01-25T14:48:52.702Z,88.40
2023-01-25T14:51:29.347Z,88.60
2023-01-25T14:54:00.844Z,88.40
2023-01-25T14:56:44.393Z,88.90
2023-01-25T14:59:43.752Z,89.00
2023-01-25T15:02:21.570Z,89.40
2023-01-25T15:04:52.728Z,89.30
2023-01-25T15:07:49.345Z,89.50
2023-01-25T15:10:28.734Z,89.40
2023-01-25T15:13:07.604Z,89.50
2023-01-25T15:15:53.493Z,90.00
2023-01-25T15:18:49.269Z,90.80
2023-01-25T15:21:16.834Z,89.80
2023-01-25T15:23:45.955Z,90.60
2023-01-25T15:26:28.275Z,90.60
2023-01-25T15:29:00.505Z,91.00
2023-01-25T15:31:30.528Z,91.20
2023-01-25T15:33:58.784Z,91.30
2023-01-25T15:36:26.300Z,91.20
2023-01-25T15:38:53.319Z,90.70
2023-01-25T15:41:21.715Z,90.80
2023-01-25T15:43:49.487Z,90.10
2023-01-25T15:46:29.360Z,89.70
2023-01-25T15:48:56.699Z,90.50
2023-01-25T15:51:23.740Z,90.40
2023-01-25T15:53:50.909Z,90.00
2023-01-25T15:56:20.323Z,90.20
2023-01-25T15:58:52.822Z,90.60
2023-01-25T16:01:20.857Z,91.30
2023-01-25T16:03:47.733Z,91.30
2023-01-25T16:06:32.692Z,91.10
2023-01-25T16:08:59.866Z,91.60
2023-01-25T16:11:27.449Z,91.90
2023-01-25T16:13:57.977Z,91.40
2023-01-25T16:16:26.351Z,92.10
2023-01-25T16:18:53.132Z,92.40
2023-01-25T16:21:19.902Z,92.70
2023-01-25T16:23:46.809Z,93.20
2023-01-25T16:26:21.035Z,92.40
2023-01-25T16:28:47.899Z,92.00
2023-01-25T16:31:30.847Z,91.60
2023-01-25T16:33:59.233Z,91.50
2023-01-25T16:36:26.112Z,91.60
2023-01-25T16:38:53.121Z,92.20
2023-01-25T16:41:19.963Z,91.40
2023-01-25T16:43:48.515Z,91.50
2023-01-25T16:46:21.186Z,92.00
2023-01-25T16:48:49.986Z,92.60
2023-01-25T16:51:19.397Z,93.20
2023-01-25T16:53:47.364Z,93.50
2023-01-25T16:56:36.392Z,94.10
2023-01-25T16:59:05.517Z,93.60
2023-01-25T17:01:33.129Z,94.00
2023-01-25T17:03:59.962Z,94.20
2023-01-25T17:06:30.420Z,94.40
2023-01-25T17:09:02.201Z,94.50
2023-01-25T17:11:31.857Z,94.60
2023-01-25T17:13:59.954Z,94.40
2023-01-25T17:16:29.325Z,94.00
2023-01-25T17:19:05.279Z,94.10
2023-01-25T17:21:34.183Z,94.20
2023-01-25T17:24:02.661Z,94.10
2023-01-25T17:26:31.013Z,94.20
2023-01-25T17:29:00.256Z,94.00
2023-01-25T17:31:32.744Z,93.30
2023-01-25T17:34:03.678Z,93.00
2023-01-25T17:36:30.962Z,92.80
2023-01-25T17:39:05.376Z,93.10
2023-01-25T17:41:32.568Z,93.00
2023-01-25T17:44:00.825Z,92.60
2023-01-25T17:46:33.672Z,91.90
2023-01-25T17:49:04.889Z,91.90
2023-01-25T17:51:35.744Z,92.50
2023-01-25T17:54:03.351Z,91.70
2023-01-25T17:56:30.328Z,91.70
2023-01-25T17:58:58.384Z,92.60
2023-01-25T18:01:29.593Z,92.50
2023-01-25T18:03:56.684Z,91.80
2023-01-25T18:06:32.977Z,91.40
2023-01-25T18:09:02.378Z,91.90
2023-01-25T18:11:32.393Z,92.30
2023-01-25T18:14:04.759Z,92.10
2023-01-25T18:16:32.118Z,92.20
2023-01-25T18:19:00.383Z,92.80
2023-01-25T18:21:29.997Z,92.60
2023-01-25T18:24:00.783Z,93.20
2023-01-25T18:26:28.840Z,93.80
2023-01-25T18:29:09.585Z,93.80
2023-01-25T18:31:37.011Z,93.90
2023-01-25T18:34:04.676Z,93.80
2023-01-25T18:36:33.446Z,93.60
2023-01-25T18:39:01.483Z,93.40
2023-01-25T18:41:28.228Z,93.50
2023-01-25T18:43:56.576Z,93.40
2023-01-25T18:46:23.553Z,93.10
2023-01-25T18:48:51.143Z,93.10
2023-01-25T18:51:18.035Z,93.10
2023-01-25T18:53:47.418Z,93.00
2023-01-25T18:56:17.264Z,92.50
2023-01-25T18:58:45.323Z,93.00
2023-01-25T19:01:17.763Z,92.70
2023-01-25T19:03:46.010Z,92.50
2023-01-25T19:06:13.798Z,92.40
2023-01-25T19:08:44.491Z,92.00
2023-01-25T19:11:16.733Z,92.30
2023-01-25T19:13:45.395Z,92.20
2023-01-25T19:16:20.833Z,92.00
2023-01-25T19:18:51.956Z,92.00
2023-01-25T19:21:27.895Z,92.60
2023-01-25T19:23:55.990Z,91.90
2023-01-25T19:26:27.217Z,91.80
2023-01-25T19:28:54.439Z,92.40
2023-01-25T19:31:23.953Z,92.70
2023-01-25T19:34:00.496Z,93.00
2023-01-25T19:36:29.228Z,92.90
2023-01-25T19:38:59.477Z,92.30
2023-01-25T19:41:27.988Z,92.10
2023-01-25T19:43:56.135Z,92.50
2023-01-25T19:46:25.636Z,92.80
2023-01-25T19:48:53.684Z,93.80
2023-01-25T19:51:22.820Z,94.20
2023-01-25T19:54:02.940Z,94.30
2023-01-25T19:56:38.922Z,93.80
2023-01-25T19:59:08.471Z,94.50
2023-01-25T20:01:36.657Z,94.60
2023-01-25T20:04:06.785Z,95.20
2023-01-25T20:06:34.607Z,94.80
2023-01-25T20:09:01.439Z,94.30
2023-01-25T20:11:30.592Z,93.90
2023-01-25T20:13:59.583Z,94.00
2023-01-25T20:16:27.667Z,94.00
2023-01-25T20:18:56.795Z,94.40
2023-01-25T20:21:25.454Z,93.60
2023-01-25T20:23:56.084Z,93.70
2023-01-25T20:26:43.143Z,94.40
2023-01-25T20:29:11.185Z,94.90
2023-01-25T20:31:39.276Z,93.70
2023-01-25T20:34:20.633Z,94.00
2023-01-25T20:36:48.637Z,93.60
2023-01-25T20:39:17.701Z,93.90
2023-01-25T20:41:46.099Z,93.60
2023-01-25T20:44:17.779Z,94.00
2023-01-25T20:46:45.012Z,93.20
2023-01-25T20:49:17.550Z,93.90
2023-01-25T20:51:44.747Z,93.70
2023-01-25T20:54:11.997Z,93.40
2023-01-25T20:56:39.101Z,93.50
2023-01-25T20:59:06.110Z,93.70
2023-01-25T21:01:36.577Z,94.00
2023-01-25T21:04:06.445Z,94.60
2023-01-25T21:06:38.489Z,93.90
2023-01-25T21:09:05.525Z,94.20
2023-01-25T21:11:32.772Z,93.90
2023-01-25T21:13:59.667Z,94.30
2023-01-25T21:16:26.818Z,94.60
2023-01-25T21:18:56.466Z,93.70
2023-01-25T21:21:31.156Z,93.70
2023-01-25T21:24:00.020Z,94.00
2023-01-25T21:26:29.757Z,93.80
2023-01-25T21:28:58.573Z,93.90
2023-01-25T21:31:27.986Z,93.90
2023-01-25T21:33:55.393Z,94.40
2023-01-25T21:36:22.618Z,94.60
2023-01-25T21:38:50.993Z,94.80
2023-01-25T21:41:24.374Z,95.00
2023-01-25T21:44:11.447Z,95.20
2023-01-25T21:46:38.807Z,95.30
2023-01-25T21:49:26.699Z,95.00
2023-01-25T21:51:55.603Z,95.00
2023-01-25T21:54:27.622Z,94.60
2023-01-25T21:56:56.453Z,94.50
2023-01-25T21:59:24.003Z,94.60
2023-01-25T22:01:51.869Z,94.60
2023-01-25T22:04:20.824Z,94.20
2023-01-25T22:06:48.687Z,94.00
2023-01-25T22:09:15.751Z,94.10
2023-01-25T22:11:45.946Z,93.90
2023-01-25T22:14:14.071Z,94.00
2023-01-25T22:16:41.086Z,93.10
2023-01-25T22:19:07.875Z,93.60
2023-01-25T22:21:34.667Z,93.60
2023-01-25T22:24:04.352Z,93.50
2023-01-25T22:27:03.213Z,93.40
2023-01-25T22:29:30.673Z,93.30
2023-01-25T22:31:57.579Z,94.00
2023-01-25T22:34:24.451Z,94.10
2023-01-25T22:36:51.288Z,93.80
2023-01-25T22:39:18.120Z,93.70
2023-01-25T22:41:45.406Z,93.50
2023-01-25T22:44:14.422Z,93.80
2023-01-25T22:46:41.298Z,93.50
2023-01-25T22:49:08.159Z,93.80
2023-01-25T22:51:34.980Z,93.90
2023-01-25T22:54:02.248Z,94.50
2023-01-25T22:56:31.988Z,94.50
2023-01-25T22:59:00.828Z,94.50
2023-01-25T23:01:30.400Z,93.70
2023-01-25T23:03:58.137Z,94.10
2023-01-25T23:06:31.104Z,93.60
2023-01-25T23:09:03.331Z,93.90
2023-01-25T23:11:35.367Z,93.50
2023-01-25T23:14:21.864Z,93.90
2023-01-25T23:16:48.697Z,93.60
2023-01-25T23:19:15.734Z,94.30
2023-01-25T23:21:42.641Z,94.60
2023-01-25T23:24:10.427Z,94.30
2023-01-25T23:26:46.157Z,93.80
2023-01-25T23:29:13.422Z,94.30
2023-01-25T23:31:40.237Z,94.70
2023-01-25T23:34:09.142Z,94.60
2023-01-25T23:36:42.227Z,95.10
2023-01-25T23:39:12.033Z,94.50
2023-01-25T23:41:38.941Z,94.80
2023-01-25T23:44:05.698Z,94.80
2023-01-25T23:46:32.531Z,94.50
2023-01-25T23:48:59.288Z,94.30
2023-01-25T23:51:26.013Z,94.60
2023-01-25T23:53:53.589Z,94.00
2023-01-25T23:56:21.999Z,94.00
2023-01-25T23:58:50.261Z,93.60
