createdAt,value
2019-02-02T00:00:37.031Z,31.53
2019-02-02T00:03:07.303Z,32.83
2019-02-02T00:05:35.873Z,38.90
2019-02-02T00:08:05.409Z,36.20
2019-02-02T00:10:33.834Z,33.03
2019-02-02T00:13:02.227Z,53.27
2019-02-02T00:15:30.727Z,47.63
2019-02-02T00:17:59.118Z,45.67
2019-02-02T00:20:27.563Z,31.67
2019-02-02T00:22:56.012Z,29.17
2019-02-02T00:25:24.444Z,30.13
2019-02-02T00:27:53.007Z,35.00
2019-02-02T00:30:21.510Z,30.67
2019-02-02T00:32:49.969Z,33.03
2019-02-02T00:35:18.399Z,27.47
2019-02-02T00:37:46.866Z,32.50
2019-02-02T00:40:17.448Z,36.97
2019-02-02T00:42:45.984Z,36.73
2019-02-02T00:45:19.414Z,31.93
2019-02-02T00:47:47.873Z,42.17
2019-02-02T00:50:16.959Z,35.47
2019-02-02T00:52:45.420Z,32.10
2019-02-02T00:55:15.924Z,31.13
2019-02-02T00:57:52.961Z,36.90
2019-02-02T01:00:20.610Z,34.20
2019-02-02T01:02:49.138Z,46.97
2019-02-02T01:05:22.366Z,39.87
2019-02-02T01:07:51.802Z,38.67
2019-02-02T01:10:37.458Z,42.60
2019-02-02T01:13:06.382Z,41.83
2019-02-02T01:15:34.806Z,35.07
2019-02-02T01:18:03.640Z,34.93
2019-02-02T01:20:32.310Z,41.57
2019-02-02T01:23:00.768Z,36.03
2019-02-02T01:25:29.198Z,32.23
2019-02-02T01:28:04.767Z,39.70
2019-02-02T01:30:27.914Z,35.73
2019-02-02T01:32:56.348Z,32.07
2019-02-02T01:35:24.796Z,36.27
2019-02-02T01:37:53.219Z,36.27
2019-02-02T01:40:26.309Z,34.77
2019-02-02T01:42:55.005Z,32.73
2019-02-02T01:45:26.582Z,37.07
2019-02-02T01:47:55.474Z,37.77
2019-02-02T01:50:26.006Z,34.30
2019-02-02T01:52:54.696Z,31.03
2019-02-02T01:55:23.263Z,58.77
2019-02-02T01:57:51.687Z,35.70
2019-02-02T02:00:31.274Z,44.73
2019-02-02T02:02:59.698Z,28.13
2019-02-02T02:05:28.150Z,32.33
2019-02-02T02:07:56.582Z,34.93
2019-02-02T02:10:25.043Z,39.57
2019-02-02T02:12:53.478Z,37.37
2019-02-02T02:15:22.106Z,32.53
2019-02-02T02:17:50.514Z,37.17
2019-02-02T02:20:20.117Z,35.87
2019-02-02T02:22:49.720Z,37.00
2019-02-02T02:25:19.752Z,53.17
2019-02-02T02:27:48.458Z,33.43
2019-02-02T02:30:18.480Z,44.67
2019-02-02T02:32:47.014Z,32.83
2019-02-02T02:35:18.264Z,28.40
2019-02-02T02:37:46.965Z,38.63
2019-02-02T02:40:17.611Z,31.80
2019-02-02T02:42:46.042Z,38.63
2019-02-02T02:45:14.883Z,33.87
2019-02-02T02:47:43.578Z,39.07
2019-02-02T02:50:14.852Z,34.80
2019-02-02T02:52:43.856Z,44.67
2019-02-02T02:55:14.076Z,42.27
2019-02-02T02:57:42.691Z,34.10
2019-02-02T03:00:17.000Z,41.53
2019-02-02T03:02:45.356Z,40.10
2019-02-02T03:05:14.588Z,42.07
2019-02-02T03:07:43.282Z,39.03
2019-02-02T03:10:14.883Z,43.07
2019-02-02T03:12:43.388Z,52.67
2019-02-02T03:15:14.653Z,37.00
2019-02-02T03:17:43.121Z,47.10
2019-02-02T03:20:13.937Z,40.07
2019-02-02T03:22:42.512Z,36.40
2019-02-02T03:25:13.577Z,46.20
2019-02-02T03:27:41.959Z,47.40
2019-02-02T03:30:15.787Z,43.50
2019-02-02T03:32:44.257Z,42.97
2019-02-02T03:35:14.550Z,46.43
2019-02-02T03:37:43.017Z,48.40
2019-02-02T03:40:14.288Z,41.87
2019-02-02T03:42:42.819Z,49.80
2019-02-02T03:45:14.198Z,39.83
2019-02-02T03:47:42.663Z,43.90
2019-02-02T03:50:12.171Z,42.40
2019-02-02T03:52:40.637Z,41.40
2019-02-02T03:55:11.835Z,40.90
2019-02-02T03:57:40.299Z,44.70
2019-02-02T04:00:17.324Z,42.67
2019-02-02T04:02:45.862Z,46.53
2019-02-02T04:05:16.862Z,49.13
2019-02-02T04:07:45.390Z,47.40
2019-02-02T04:10:14.590Z,49.37
2019-02-02T04:12:43.046Z,40.67
2019-02-02T04:15:13.913Z,43.43
2019-02-02T04:17:42.378Z,47.67
2019-02-02T04:20:13.670Z,46.77
2019-02-02T04:22:42.206Z,47.43
2019-02-02T04:25:10.709Z,39.10
2019-02-02T04:27:39.238Z,38.70
2019-02-02T04:30:13.746Z,44.33
2019-02-02T04:32:42.145Z,49.47
2019-02-02T04:35:11.346Z,43.43
2019-02-02T04:37:40.077Z,44.50
2019-02-02T04:40:11.478Z,38.57
2019-02-02T04:42:39.873Z,45.00
2019-02-02T04:45:10.772Z,56.77
2019-02-02T04:47:39.237Z,47.07
2019-02-02T04:50:10.905Z,42.93
2019-02-02T04:52:39.374Z,39.33
2019-02-02T04:55:09.071Z,42.37
2019-02-02T04:57:37.579Z,45.47
2019-02-02T05:00:09.155Z,39.13
2019-02-02T05:02:37.587Z,45.93
2019-02-02T05:05:09.158Z,35.63
2019-02-02T05:07:37.530Z,45.43
2019-02-02T05:10:09.091Z,43.13
2019-02-02T05:12:37.511Z,44.47
2019-02-02T05:15:07.553Z,36.83
2019-02-02T05:17:35.978Z,36.43
2019-02-02T05:20:07.281Z,39.07
2019-02-02T05:22:35.718Z,38.63
2019-02-02T05:25:05.455Z,43.00
2019-02-02T05:27:33.887Z,39.17
2019-02-02T05:30:02.283Z,41.90
2019-02-02T05:32:30.708Z,37.23
2019-02-02T05:34:59.174Z,41.33
2019-02-02T05:37:27.604Z,41.37
2019-02-02T05:39:56.059Z,46.87
2019-02-02T05:42:24.492Z,37.53
2019-02-02T05:44:52.884Z,41.13
2019-02-02T05:47:21.253Z,56.70
2019-02-02T05:49:49.849Z,53.57
2019-02-02T05:52:18.158Z,59.50
2019-02-02T05:54:46.635Z,41.13
2019-02-02T05:57:14.987Z,44.50
2019-02-02T05:59:52.460Z,38.27
2019-02-02T06:02:13.460Z,41.87
2019-02-02T06:04:41.856Z,40.10
2019-02-02T06:07:10.211Z,44.47
2019-02-02T06:09:38.682Z,53.20
2019-02-02T06:12:07.117Z,49.77
2019-02-02T06:14:35.672Z,41.13
2019-02-02T06:17:04.093Z,47.37
2019-02-02T06:19:32.455Z,47.33
2019-02-02T06:22:00.848Z,44.70
2019-02-02T06:24:29.205Z,44.57
2019-02-02T06:26:57.675Z,45.97
2019-02-02T06:29:26.027Z,45.83
2019-02-02T06:31:54.413Z,41.37
2019-02-02T06:34:22.771Z,41.83
2019-02-02T06:36:51.157Z,46.20
2019-02-02T06:39:19.505Z,39.10
2019-02-02T06:41:47.971Z,36.73
2019-02-02T06:44:16.417Z,36.13
2019-02-02T06:46:44.876Z,38.63
2019-02-02T06:49:13.550Z,42.30
2019-02-02T06:51:42.063Z,37.80
2019-02-02T06:54:10.858Z,39.60
2019-02-02T06:56:41.878Z,35.53
2019-02-02T06:59:10.724Z,50.40
2019-02-02T07:01:41.176Z,35.17
2019-02-02T07:04:10.249Z,41.27
2019-02-02T07:06:39.105Z,43.47
2019-02-02T07:09:08.078Z,51.60
2019-02-02T07:11:39.089Z,55.37
2019-02-02T07:14:10.491Z,51.63
2019-02-02T07:16:39.641Z,46.33
2019-02-02T07:19:11.122Z,48.23
2019-02-02T07:21:41.512Z,46.73
2019-02-02T07:24:10.567Z,62.57
2019-02-02T07:26:39.182Z,55.13
2019-02-02T07:29:13.475Z,54.03
2019-02-02T07:31:44.334Z,46.43
2019-02-02T07:34:16.287Z,47.80
2019-02-02T07:36:46.565Z,57.87
2019-02-02T07:39:20.687Z,58.17
2019-02-02T07:41:50.941Z,59.17
2019-02-02T07:44:25.733Z,58.33
2019-02-02T07:46:54.485Z,58.57
2019-02-02T07:49:23.076Z,59.97
2019-02-02T07:51:51.504Z,57.07
2019-02-02T07:54:20.478Z,69.07
2019-02-02T07:56:49.207Z,80.00
2019-02-02T07:59:19.339Z,63.33
2019-02-02T08:01:48.075Z,76.53
2019-02-02T08:04:16.852Z,69.67
2019-02-02T08:06:46.321Z,71.93
2019-02-02T08:09:15.069Z,86.80
2019-02-02T08:11:43.571Z,72.60
2019-02-02T08:14:12.385Z,70.47
2019-02-02T08:16:41.129Z,66.27
2019-02-02T08:19:12.473Z,71.20
2019-02-02T08:21:41.206Z,67.20
2019-02-02T08:24:09.683Z,76.83
2019-02-02T08:26:38.122Z,61.13
2019-02-02T08:29:06.589Z,70.93
2019-02-02T08:31:35.173Z,75.80
2019-02-02T08:34:03.687Z,78.53
2019-02-02T08:36:32.141Z,70.97
2019-02-02T08:39:00.676Z,82.40
2019-02-02T08:41:29.108Z,70.63
2019-02-02T08:43:57.592Z,68.07
2019-02-02T08:46:26.020Z,76.73
2019-02-02T08:48:54.473Z,71.97
2019-02-02T08:51:22.972Z,92.87
2019-02-02T08:53:51.372Z,73.00
2019-02-02T08:56:19.806Z,77.63
2019-02-02T08:58:48.606Z,79.50
2019-02-02T09:01:17.033Z,61.83
2019-02-02T09:03:45.510Z,63.63
2019-02-02T09:06:14.195Z,82.10
2019-02-02T09:08:42.679Z,67.73
2019-02-02T09:11:11.150Z,73.13
2019-02-02T09:13:39.512Z,79.23
2019-02-02T09:16:07.974Z,67.20
2019-02-02T09:18:36.399Z,81.80
2019-02-02T09:21:04.870Z,78.27
2019-02-02T09:23:33.303Z,84.20
2019-02-02T09:26:01.836Z,80.27
2019-02-02T09:28:30.284Z,73.00
2019-02-02T09:30:58.660Z,81.23
2019-02-02T09:33:27.528Z,75.60
2019-02-02T09:35:55.985Z,65.23
2019-02-02T09:38:24.411Z,69.37
2019-02-02T09:40:52.871Z,68.83
2019-02-02T09:43:21.225Z,96.23
2019-02-02T09:45:49.685Z,74.37
2019-02-02T09:48:18.148Z,82.17
2019-02-02T09:50:52.029Z,80.87
2019-02-02T09:53:23.806Z,96.60
2019-02-02T09:55:55.331Z,83.73
2019-02-02T09:58:26.061Z,66.87
2019-02-02T10:00:54.766Z,74.03
2019-02-02T10:03:24.725Z,74.67
2019-02-02T10:05:54.248Z,77.97
2019-02-02T10:08:24.173Z,63.90
2019-02-02T10:10:52.783Z,61.20
2019-02-02T10:13:22.959Z,65.47
2019-02-02T10:15:57.431Z,65.70
2019-02-02T10:18:26.218Z,60.87
2019-02-02T10:21:04.145Z,65.37
2019-02-02T10:23:30.016Z,61.20
2019-02-02T10:25:59.178Z,75.10
2019-02-02T10:28:28.513Z,75.43
2019-02-02T10:30:59.827Z,72.73
2019-02-02T10:33:30.298Z,68.90
2019-02-02T10:36:02.219Z,64.60
2019-02-02T10:38:33.307Z,55.20
2019-02-02T10:41:06.079Z,43.50
2019-02-02T10:43:37.205Z,36.83
2019-02-02T10:46:12.107Z,38.77
2019-02-02T10:48:43.280Z,47.17
2019-02-02T10:51:12.621Z,37.00
2019-02-02T10:53:49.866Z,32.53
2019-02-02T10:56:20.222Z,30.87
2019-02-02T10:58:49.800Z,29.17
2019-02-02T11:01:32.110Z,21.50
2019-02-02T11:04:05.382Z,16.93
2019-02-02T11:06:38.013Z,12.07
2019-02-02T11:09:08.726Z,13.23
2019-02-02T11:11:39.511Z,13.20
2019-02-02T11:14:08.586Z,17.70
2019-02-02T11:16:38.052Z,18.93
2019-02-02T11:19:16.901Z,18.33
2019-02-02T11:21:53.786Z,16.53
2019-02-02T11:24:25.244Z,13.53
2019-02-02T11:26:54.284Z,11.20
2019-02-02T11:29:22.905Z,13.40
2019-02-02T11:32:02.228Z,12.03
2019-02-02T11:34:21.418Z,10.50
2019-02-02T11:36:50.406Z,10.63
2019-02-02T11:39:21.625Z,11.83
2019-02-02T11:41:50.116Z,15.67
2019-02-02T11:44:22.988Z,15.43
2019-02-02T11:46:52.378Z,14.80
2019-02-02T11:49:24.009Z,15.33
2019-02-02T11:51:57.230Z,16.57
2019-02-02T11:54:28.698Z,17.03
2019-02-02T11:56:59.021Z,13.80
2019-02-02T11:59:27.978Z,15.00
2019-02-02T12:01:56.486Z,16.80
2019-02-02T12:04:24.965Z,12.70
2019-02-02T12:06:54.422Z,13.27
2019-02-02T12:09:22.888Z,15.10
2019-02-02T12:11:51.398Z,14.07
2019-02-02T12:14:20.258Z,15.97
2019-02-02T12:16:48.630Z,15.17
2019-02-02T12:19:20.276Z,14.07
2019-02-02T12:21:50.346Z,13.10
2019-02-02T12:24:22.122Z,13.10
2019-02-02T12:26:51.040Z,12.80
2019-02-02T12:29:21.006Z,14.83
2019-02-02T12:31:49.528Z,13.83
2019-02-02T12:34:17.920Z,14.60
2019-02-02T12:36:46.330Z,13.77
2019-02-02T12:39:14.732Z,13.93
2019-02-02T12:41:43.165Z,13.87
2019-02-02T12:44:11.646Z,18.17
2019-02-02T12:46:40.189Z,16.73
2019-02-02T12:49:08.648Z,19.87
2019-02-02T12:51:37.094Z,19.90
2019-02-02T12:54:05.555Z,23.23
2019-02-02T12:56:33.912Z,22.57
2019-02-02T12:59:02.427Z,22.57
2019-02-02T13:01:30.853Z,23.57
2019-02-02T13:04:01.699Z,20.57
2019-02-02T13:06:29.399Z,19.43
2019-02-02T13:08:57.810Z,18.87
2019-02-02T13:11:26.237Z,18.57
2019-02-02T13:13:54.791Z,17.43
2019-02-02T13:16:24.796Z,21.97
2019-02-02T13:18:53.235Z,23.30
2019-02-02T13:21:21.714Z,20.50
2019-02-02T13:23:50.507Z,22.20
2019-02-02T13:26:18.896Z,19.53
2019-02-02T13:28:47.333Z,21.40
2019-02-02T13:31:20.749Z,18.80
2019-02-02T13:33:46.053Z,15.47
2019-02-02T13:36:14.824Z,14.60
2019-02-02T13:38:43.221Z,12.03
2019-02-02T13:41:11.847Z,13.13
2019-02-02T13:43:40.297Z,12.60
2019-02-02T13:46:08.779Z,12.47
2019-02-02T13:48:37.155Z,12.43
2019-02-02T13:51:06.145Z,12.67
2019-02-02T13:53:34.917Z,12.57
2019-02-02T13:56:03.304Z,12.30
2019-02-02T13:58:31.739Z,14.07
2019-02-02T14:01:00.195Z,12.37
2019-02-02T14:03:28.559Z,12.80
2019-02-02T14:05:57.031Z,11.83
2019-02-02T14:08:25.463Z,11.40
2019-02-02T14:10:54.528Z,11.60
2019-02-02T14:13:22.883Z,12.27
2019-02-02T14:15:51.357Z,11.33
2019-02-02T14:18:20.105Z,11.83
2019-02-02T14:20:49.090Z,12.83
2019-02-02T14:23:17.508Z,12.57
2019-02-02T14:25:47.419Z,11.13
2019-02-02T14:28:27.568Z,11.50
2019-02-02T14:30:46.037Z,11.40
2019-02-02T14:33:14.676Z,12.07
2019-02-02T14:35:43.077Z,11.90
2019-02-02T14:38:11.962Z,11.83
2019-02-02T14:40:42.256Z,12.43
2019-02-02T14:43:10.785Z,12.87
2019-02-02T14:45:39.241Z,12.67
2019-02-02T14:48:08.112Z,11.80
2019-02-02T14:50:39.668Z,13.07
2019-02-02T14:53:09.220Z,13.17
2019-02-02T14:55:38.863Z,12.37
2019-02-02T14:58:08.121Z,14.03
2019-02-02T15:00:36.563Z,13.30
2019-02-02T15:03:07.524Z,12.83
2019-02-02T15:05:43.073Z,14.30
2019-02-02T15:08:06.235Z,14.53
2019-02-02T15:10:34.695Z,19.33
2019-02-02T15:13:03.153Z,18.10
2019-02-02T15:15:31.522Z,16.90
2019-02-02T15:17:59.984Z,17.07
2019-02-02T15:20:33.302Z,15.07
2019-02-02T15:23:01.785Z,16.10
2019-02-02T15:25:30.857Z,17.43
2019-02-02T15:28:00.100Z,18.43
2019-02-02T15:30:33.777Z,18.83
2019-02-02T15:33:02.168Z,21.67
2019-02-02T15:35:30.671Z,24.90
2019-02-02T15:37:59.207Z,19.87
2019-02-02T15:40:31.244Z,18.40
2019-02-02T15:42:59.000Z,15.60
2019-02-02T15:45:32.182Z,18.00
2019-02-02T15:48:02.039Z,17.03
2019-02-02T15:50:31.163Z,15.67
2019-02-02T15:53:00.309Z,20.47
2019-02-02T15:55:29.392Z,18.07
2019-02-02T15:57:58.318Z,18.30
2019-02-02T16:00:29.359Z,17.83
2019-02-02T16:02:57.994Z,17.17
2019-02-02T16:05:27.176Z,17.47
2019-02-02T16:07:57.798Z,15.30
2019-02-02T16:10:28.489Z,17.00
2019-02-02T16:12:57.974Z,17.37
2019-02-02T16:15:26.487Z,18.60
2019-02-02T16:17:55.022Z,18.87
2019-02-02T16:20:29.006Z,19.93
2019-02-02T16:22:57.754Z,21.43
2019-02-02T16:25:26.108Z,20.70
2019-02-02T16:27:54.541Z,22.00
2019-02-02T16:30:25.732Z,19.73
2019-02-02T16:32:54.235Z,17.17
2019-02-02T16:35:23.340Z,17.93
2019-02-02T16:37:51.784Z,18.47
2019-02-02T16:40:27.992Z,20.67
2019-02-02T16:42:58.632Z,20.83
2019-02-02T16:45:29.705Z,25.00
2019-02-02T16:47:58.128Z,19.03
2019-02-02T16:50:26.733Z,17.77
2019-02-02T16:52:55.239Z,18.80
2019-02-02T16:55:23.697Z,20.13
2019-02-02T16:57:52.130Z,22.40
2019-02-02T17:00:26.611Z,21.03
2019-02-02T17:02:55.035Z,23.07
2019-02-02T17:05:23.566Z,23.40
2019-02-02T17:07:52.173Z,25.30
2019-02-02T17:10:26.055Z,29.77
2019-02-02T17:12:54.484Z,26.73
2019-02-02T17:15:23.027Z,25.17
2019-02-02T17:17:51.809Z,25.13
2019-02-02T17:20:23.184Z,25.97
2019-02-02T17:22:51.960Z,29.20
2019-02-02T17:25:22.782Z,30.00
2019-02-02T17:27:53.010Z,30.63
2019-02-02T17:30:23.802Z,30.97
2019-02-02T17:32:53.677Z,32.97
2019-02-02T17:35:22.486Z,28.03
2019-02-02T17:37:50.991Z,29.17
2019-02-02T17:40:27.478Z,27.30
2019-02-02T17:42:55.915Z,26.50
2019-02-02T17:45:24.692Z,29.93
2019-02-02T17:47:53.382Z,32.00
2019-02-02T17:50:23.735Z,29.50
2019-02-02T17:52:52.354Z,28.57
2019-02-02T17:55:20.960Z,34.07
2019-02-02T17:57:51.375Z,29.67
2019-02-02T18:00:36.066Z,32.07
2019-02-02T18:03:07.202Z,35.83
2019-02-02T18:05:35.719Z,30.53
2019-02-02T18:08:06.142Z,35.53
2019-02-02T18:10:34.751Z,37.23
2019-02-02T18:13:04.750Z,29.57
2019-02-02T18:15:33.799Z,29.87
2019-02-02T18:18:02.725Z,30.67
2019-02-02T18:20:32.060Z,31.90
2019-02-02T18:23:00.595Z,33.13
2019-02-02T18:25:29.200Z,26.47
2019-02-02T18:27:58.038Z,28.30
2019-02-02T18:30:30.076Z,32.97
2019-02-02T18:32:59.140Z,35.07
2019-02-02T18:35:27.940Z,33.90
2019-02-02T18:37:56.780Z,33.63
2019-02-02T18:40:27.898Z,34.73
2019-02-02T18:42:56.463Z,28.83
2019-02-02T18:45:48.584Z,29.33
2019-02-02T18:48:17.076Z,27.80
2019-02-02T18:50:45.638Z,26.50
2019-02-02T18:53:14.162Z,27.73
2019-02-02T18:55:46.799Z,20.83
2019-02-02T18:58:15.212Z,23.00
2019-02-02T19:00:45.143Z,19.67
2019-02-02T19:03:13.662Z,18.47
2019-02-02T19:05:42.408Z,18.97
2019-02-02T19:08:10.937Z,17.77
2019-02-02T19:10:42.109Z,19.73
2019-02-02T19:13:10.575Z,20.53
2019-02-02T19:15:39.155Z,18.07
2019-02-02T19:18:08.057Z,20.03
2019-02-02T19:20:36.493Z,18.30
2019-02-02T19:23:05.594Z,21.83
2019-02-02T19:25:34.057Z,19.97
2019-02-02T19:28:02.608Z,20.20
2019-02-02T19:30:33.116Z,17.60
2019-02-02T19:33:01.588Z,19.80
2019-02-02T19:35:30.045Z,22.93
2019-02-02T19:37:58.512Z,18.73
2019-02-02T19:40:26.943Z,20.00
2019-02-02T19:42:55.601Z,20.10
2019-02-02T19:45:26.369Z,20.27
2019-02-02T19:47:55.145Z,21.13
2019-02-02T19:50:26.017Z,18.30
2019-02-02T19:52:54.739Z,19.10
2019-02-02T19:55:23.308Z,19.93
2019-02-02T19:57:51.867Z,18.13
2019-02-02T20:00:25.569Z,20.67
2019-02-02T20:02:54.293Z,21.13
2019-02-02T20:05:28.818Z,20.07
2019-02-02T20:07:53.415Z,20.17
2019-02-02T20:10:22.029Z,21.77
2019-02-02T20:12:50.511Z,22.73
2019-02-02T20:15:21.321Z,22.70
2019-02-02T20:17:49.958Z,18.27
2019-02-02T20:20:20.177Z,20.60
2019-02-02T20:22:48.788Z,18.87
2019-02-02T20:25:17.860Z,17.73
2019-02-02T20:27:46.262Z,19.50
2019-02-02T20:30:16.869Z,16.70
2019-02-02T20:32:45.266Z,18.90
2019-02-02T20:35:15.483Z,17.20
2019-02-02T20:37:44.344Z,17.53
2019-02-02T20:40:18.025Z,21.67
2019-02-02T20:42:46.559Z,18.43
2019-02-02T20:45:17.459Z,19.23
2019-02-02T20:47:46.134Z,19.73
2019-02-02T20:50:18.288Z,20.03
2019-02-02T20:52:48.023Z,20.20
2019-02-02T20:55:28.652Z,22.30
2019-02-02T20:57:57.515Z,22.90
2019-02-02T21:00:27.937Z,24.17
2019-02-02T21:02:56.868Z,22.90
2019-02-02T21:05:25.510Z,22.93
2019-02-02T21:07:54.225Z,21.47
2019-02-02T21:10:24.470Z,22.80
2019-02-02T21:12:53.310Z,20.97
2019-02-02T21:15:22.543Z,22.23
2019-02-02T21:17:51.169Z,23.00
2019-02-02T21:20:21.746Z,22.40
2019-02-02T21:22:50.577Z,20.50
2019-02-02T21:25:19.035Z,22.17
2019-02-02T21:27:47.750Z,22.10
2019-02-02T21:30:21.673Z,23.30
2019-02-02T21:32:53.555Z,21.60
2019-02-02T21:35:24.872Z,25.07
2019-02-02T21:37:58.639Z,26.80
2019-02-02T21:40:30.326Z,24.73
2019-02-02T21:42:58.942Z,24.67
2019-02-02T21:45:31.125Z,24.77
2019-02-02T21:47:59.838Z,27.50
2019-02-02T21:50:28.887Z,28.03
2019-02-02T21:52:57.682Z,25.80
2019-02-02T21:55:29.133Z,25.30
2019-02-02T21:57:57.712Z,24.90
2019-02-02T22:00:41.096Z,22.50
2019-02-02T22:03:09.907Z,26.17
2019-02-02T22:05:38.466Z,27.03
2019-02-02T22:08:07.665Z,26.40
2019-02-02T22:10:36.134Z,26.37
2019-02-02T22:13:04.839Z,22.40
2019-02-02T22:15:33.400Z,25.57
2019-02-02T22:18:01.833Z,25.77
2019-02-02T22:20:30.218Z,24.70
2019-02-02T22:22:58.659Z,24.27
2019-02-02T22:25:32.152Z,24.80
2019-02-02T22:28:00.661Z,24.87
2019-02-02T22:30:30.994Z,23.67
2019-02-02T22:32:59.419Z,23.43
2019-02-02T22:35:29.956Z,28.07
2019-02-02T22:37:59.571Z,26.97
2019-02-02T22:40:29.801Z,23.87
2019-02-02T22:43:01.259Z,24.63
2019-02-02T22:45:31.682Z,22.93
2019-02-02T22:48:03.770Z,23.60
2019-02-02T22:50:33.909Z,22.20
2019-02-02T22:53:02.754Z,23.60
2019-02-02T22:55:33.423Z,26.17
2019-02-02T22:58:04.875Z,25.23
2019-02-02T23:01:00.045Z,30.60
2019-02-02T23:03:44.037Z,34.57
2019-02-02T23:06:38.882Z,37.33
2019-02-02T23:09:26.078Z,28.93
2019-02-02T23:12:23.187Z,31.57
2019-02-02T23:15:07.971Z,26.37
2019-02-02T23:17:36.471Z,27.37
2019-02-02T23:20:07.836Z,28.17
2019-02-02T23:22:36.297Z,24.20
2019-02-02T23:25:07.756Z,25.60
2019-02-02T23:27:36.226Z,23.83
2019-02-02T23:30:07.845Z,23.83
2019-02-02T23:32:37.698Z,23.10
2019-02-02T23:35:07.077Z,24.60
2019-02-02T23:37:37.346Z,25.20
2019-02-02T23:40:11.448Z,24.20
2019-02-02T23:42:42.738Z,26.97
2019-02-02T23:45:11.274Z,25.97
2019-02-02T23:47:40.833Z,23.90
2019-02-02T23:50:11.099Z,23.27
2019-02-02T23:52:43.828Z,24.77
2019-02-02T23:55:12.330Z,23.57
2019-02-02T23:57:41.293Z,23.80
