createdAt,value
2023-03-31T00:23:42.367Z,8
2023-03-31T00:52:43.985Z,10
2023-03-31T01:21:40.401Z,8
2023-03-31T01:50:35.563Z,11
2023-03-31T02:19:35.689Z,10
2023-03-31T02:48:38.061Z,10
2023-03-31T03:17:36.953Z,11
2023-03-31T03:46:34.558Z,11
2023-03-31T04:15:36.442Z,13
2023-03-31T04:44:37.750Z,14
2023-03-31T05:13:41.137Z,18
2023-03-31T05:42:44.261Z,22
2023-03-31T06:11:46.287Z,22
2023-03-31T06:40:28.118Z,8
2023-03-31T07:09:32.865Z,11
2023-03-31T07:38:34.716Z,5
2023-03-31T08:07:46.287Z,6
2023-03-31T08:36:50.022Z,6
2023-03-31T09:06:00.457Z,6
2023-03-31T09:34:35.264Z,6
2023-03-31T10:03:44.035Z,7
2023-03-31T10:32:22.267Z,4
2023-03-31T11:01:17.288Z,4
2023-03-31T11:30:19.541Z,4
2023-03-31T11:59:19.895Z,3
2023-03-31T12:28:17.850Z,4
2023-03-31T12:57:06.219Z,4
2023-03-31T13:26:13.143Z,4
2023-03-31T13:55:10.796Z,4
2023-03-31T14:23:55.072Z,3
2023-03-31T14:52:36.555Z,4
2023-03-31T15:21:38.803Z,5
2023-03-31T15:50:24.080Z,5
2023-03-31T16:19:24.435Z,4
2023-03-31T16:48:23.581Z,7
2023-03-31T17:17:21.459Z,6
2023-03-31T17:46:19.766Z,5
2023-03-31T18:15:19.995Z,4
2023-03-31T18:44:07.940Z,4
2023-03-31T19:13:12.200Z,6
2023-03-31T19:42:10.904Z,6
2023-03-31T20:11:07.008Z,3
2023-03-31T20:39:50.678Z,4
2023-03-31T21:08:42.660Z,5
2023-03-31T21:37:42.824Z,4
2023-03-31T22:06:30.361Z,4
2023-03-31T22:35:33.177Z,4
2023-03-31T23:04:18.955Z,5
2023-03-31T23:33:17.338Z,4
