createdAt,value
2022-09-29T00:02:20.470Z,100.00
2022-09-29T00:04:51.914Z,100.00
2022-09-29T00:07:20.801Z,100.00
2022-09-29T00:09:52.496Z,100.00
2022-09-29T00:12:22.576Z,100.00
2022-09-29T00:14:55.757Z,100.00
2022-09-29T00:17:25.954Z,100.00
2022-09-29T00:19:54.727Z,100.00
2022-09-29T00:22:23.676Z,100.00
2022-09-29T00:24:52.507Z,100.00
2022-09-29T00:27:21.560Z,100.00
2022-09-29T00:29:50.338Z,100.00
2022-09-29T00:32:19.050Z,100.00
2022-09-29T00:34:47.820Z,100.00
2022-09-29T00:37:21.907Z,100.00
2022-09-29T00:39:52.972Z,100.00
2022-09-29T00:42:23.896Z,100.00
2022-09-29T00:45:04.208Z,100.00
2022-09-29T00:47:36.139Z,100.00
2022-09-29T00:50:19.581Z,100.00
2022-09-29T00:52:54.826Z,100.00
2022-09-29T00:55:29.038Z,100.00
2022-09-29T00:58:03.872Z,100.00
2022-09-29T01:00:33.043Z,100.00
2022-09-29T01:03:04.687Z,100.00
2022-09-29T01:05:36.366Z,100.00
2022-09-29T01:08:11.176Z,100.00
2022-09-29T01:10:42.473Z,100.00
2022-09-29T01:13:13.805Z,100.00
2022-09-29T01:15:42.598Z,100.00
2022-09-29T01:18:11.719Z,100.00
2022-09-29T01:20:59.747Z,100.00
2022-09-29T01:23:49.530Z,100.00
2022-09-29T01:26:45.371Z,100.00
2022-09-29T01:29:19.217Z,100.00
2022-09-29T01:32:02.815Z,100.00
2022-09-29T01:34:43.379Z,100.00
2022-09-29T01:37:30.864Z,100.00
2022-09-29T01:40:20.222Z,100.00
2022-09-29T01:43:04.423Z,100.00
2022-09-29T01:45:41.639Z,100.00
2022-09-29T01:48:13.344Z,100.00
2022-09-29T01:50:51.934Z,100.00
2022-09-29T01:53:34.202Z,100.00
2022-09-29T01:56:05.861Z,100.00
2022-09-29T01:58:43.765Z,100.00
2022-09-29T02:01:15.554Z,100.00
2022-09-29T02:03:47.441Z,100.00
2022-09-29T02:06:27.256Z,100.00
2022-09-29T02:08:58.123Z,100.00
2022-09-29T02:11:28.866Z,100.00
2022-09-29T02:14:18.801Z,100.00
2022-09-29T02:16:49.911Z,100.00
2022-09-29T02:19:27.409Z,100.00
2022-09-29T02:22:04.893Z,100.00
2022-09-29T02:24:33.888Z,100.00
2022-09-29T02:27:03.546Z,100.00
2022-09-29T02:29:37.597Z,100.00
2022-09-29T02:32:10.010Z,100.00
2022-09-29T02:34:46.113Z,100.00
2022-09-29T02:37:31.726Z,100.00
2022-09-29T02:40:15.375Z,100.00
2022-09-29T02:43:02.531Z,100.00
2022-09-29T02:45:34.253Z,100.00
2022-09-29T02:48:11.849Z,100.00
2022-09-29T02:51:04.927Z,100.00
2022-09-29T02:53:41.451Z,100.00
2022-09-29T02:56:31.784Z,100.00
2022-09-29T02:59:06.448Z,100.00
2022-09-29T03:01:40.043Z,100.00
2022-09-29T03:04:13.426Z,100.00
2022-09-29T03:06:42.243Z,100.00
2022-09-29T03:09:12.514Z,100.00
2022-09-29T03:11:41.261Z,100.00
2022-09-29T03:14:09.970Z,100.00
2022-09-29T03:16:39.666Z,100.00
2022-09-29T03:19:10.315Z,100.00
2022-09-29T03:21:49.418Z,100.00
2022-09-29T03:24:18.145Z,100.00
2022-09-29T03:26:46.837Z,100.00
2022-09-29T03:29:17.491Z,100.00
2022-09-29T03:31:49.854Z,100.00
2022-09-29T03:34:21.993Z,100.00
2022-09-29T03:36:51.049Z,100.00
2022-09-29T03:39:31.268Z,100.00
2022-09-29T03:42:00.037Z,100.00
2022-09-29T03:44:35.454Z,100.00
2022-09-29T03:47:04.263Z,100.00
2022-09-29T03:49:32.928Z,100.00
2022-09-29T03:52:02.306Z,100.00
2022-09-29T03:54:31.137Z,100.00
2022-09-29T03:57:02.013Z,100.00
2022-09-29T03:59:34.923Z,100.00
2022-09-29T04:02:04.324Z,100.00
2022-09-29T04:04:36.067Z,100.00
2022-09-29T04:07:08.684Z,100.00
2022-09-29T04:09:38.833Z,100.00
2022-09-29T04:12:07.549Z,100.00
2022-09-29T04:14:36.487Z,100.00
2022-09-29T04:17:05.368Z,100.00
2022-09-29T04:19:34.359Z,100.00
2022-09-29T04:22:03.276Z,100.00
2022-09-29T04:24:33.505Z,100.00
2022-09-29T04:27:06.449Z,100.00
2022-09-29T04:29:40.252Z,100.00
2022-09-29T04:32:09.557Z,100.00
2022-09-29T04:34:38.364Z,100.00
2022-09-29T04:37:11.847Z,100.00
2022-09-29T04:39:43.700Z,100.00
2022-09-29T04:42:12.370Z,100.00
2022-09-29T04:44:42.686Z,100.00
2022-09-29T04:47:16.411Z,100.00
2022-09-29T04:49:48.133Z,100.00
2022-09-29T04:52:16.957Z,100.00
2022-09-29T04:54:45.736Z,100.00
2022-09-29T04:57:14.535Z,100.00
2022-09-29T04:59:51.001Z,100.00
2022-09-29T05:02:31.888Z,100.00
2022-09-29T05:05:18.105Z,100.00
2022-09-29T05:08:19.562Z,100.00
2022-09-29T05:11:07.144Z,100.00
2022-09-29T05:13:43.473Z,100.00
2022-09-29T05:16:14.450Z,100.00
2022-09-29T05:21:52.536Z,100.00
2022-09-29T05:24:39.654Z,100.00
2022-09-29T05:27:31.030Z,100.00
2022-09-29T05:30:04.766Z,100.00
2022-09-29T05:32:43.243Z,100.00
2022-09-29T05:35:11.025Z,100.00
2022-09-29T05:37:44.322Z,100.00
2022-09-29T05:40:20.069Z,100.00
2022-09-29T05:42:46.592Z,100.00
2022-09-29T05:45:22.478Z,100.00
2022-09-29T05:47:58.503Z,100.00
2022-09-29T05:50:29.373Z,100.00
2022-09-29T05:53:05.356Z,100.00
2022-09-29T05:55:44.500Z,100.00
2022-09-29T05:58:11.616Z,100.00
2022-09-29T06:00:43.086Z,100.00
2022-09-29T06:03:14.612Z,100.00
2022-09-29T06:05:46.015Z,100.00
2022-09-29T06:08:17.660Z,100.00
2022-09-29T06:10:48.047Z,100.00
2022-09-29T06:13:18.431Z,100.00
2022-09-29T06:15:47.193Z,100.00
2022-09-29T06:18:23.929Z,100.00
2022-09-29T06:21:13.739Z,100.00
2022-09-29T06:23:42.992Z,100.00
2022-09-29T06:26:23.598Z,100.00
2022-09-29T06:28:52.248Z,100.00
2022-09-29T06:31:26.991Z,100.00
2022-09-29T06:34:00.074Z,100.00
2022-09-29T06:36:51.391Z,100.00
2022-09-29T06:39:27.037Z,100.00
2022-09-29T06:42:01.720Z,100.00
2022-09-29T06:44:33.774Z,100.00
2022-09-29T06:47:06.085Z,100.00
2022-09-29T06:49:38.048Z,100.00
2022-09-29T06:52:17.540Z,100.00
2022-09-29T06:54:37.755Z,100.00
2022-09-29T06:57:06.305Z,100.00
2022-09-29T06:59:39.345Z,100.00
2022-09-29T07:02:54.895Z,100.00
2022-09-29T07:11:04.178Z,100.00
2022-09-29T07:14:18.810Z,100.00
2022-09-29T07:16:55.988Z,100.00
2022-09-29T07:26:01.977Z,100.00
2022-09-29T07:36:34.586Z,100.00
2022-09-29T08:10:09.428Z,100.00
2022-09-29T09:05:21.519Z,100.00
2022-09-29T09:14:03.459Z,100.00
2022-09-29T09:17:06.885Z,100.00
2022-09-29T09:19:43.948Z,97.02
2022-09-29T09:22:27.795Z,96.37
2022-09-29T09:25:22.287Z,90.79
2022-09-29T09:27:53.976Z,73.75
2022-09-29T09:30:23.100Z,73.53
2022-09-29T09:33:02.640Z,76.81
2022-09-29T09:35:52.945Z,77.37
2022-09-29T09:38:30.011Z,79.34
2022-09-29T09:41:00.857Z,82.31
2022-09-29T09:43:38.217Z,79.44
2022-09-29T09:46:19.292Z,75.52
2022-09-29T09:49:39.503Z,74.83
2022-09-29T09:52:23.830Z,64.65
2022-09-29T09:55:16.427Z,60.94
2022-09-29T09:57:55.442Z,51.31
2022-09-29T10:01:00.842Z,53.29
2022-09-29T10:03:31.079Z,51.64
2022-09-29T10:06:01.468Z,51.13
2022-09-29T10:09:49.256Z,51.03
2022-09-29T10:11:35.210Z,51.70
2022-09-29T10:14:08.669Z,49.26
2022-09-29T10:16:51.973Z,50.02
2022-09-29T10:19:29.365Z,48.27
2022-09-29T10:22:27.384Z,44.21
2022-09-29T10:25:02.595Z,45.17
2022-09-29T10:27:32.018Z,46.12
2022-09-29T10:30:04.653Z,44.81
2022-09-29T10:32:38.900Z,43.99
2022-09-29T10:35:14.318Z,44.82
2022-09-29T10:37:51.834Z,44.15
2022-09-29T10:40:23.465Z,43.54
2022-09-29T10:42:56.418Z,41.24
2022-09-29T10:45:32.915Z,41.73
2022-09-29T10:48:04.674Z,43.42
2022-09-29T10:50:39.696Z,41.47
2022-09-29T10:53:26.570Z,41.58
2022-09-29T10:56:00.166Z,40.84
2022-09-29T10:58:45.639Z,39.25
2022-09-29T11:01:29.591Z,39.11
2022-09-29T11:04:07.682Z,38.04
2022-09-29T11:12:40.851Z,39.55
2022-09-29T11:15:18.221Z,38.45
2022-09-29T11:17:50.060Z,38.20
2022-09-29T11:20:19.504Z,37.32
2022-09-29T11:23:18.436Z,39.28
2022-09-29T11:25:52.949Z,39.48
2022-09-29T11:28:31.995Z,39.00
2022-09-29T11:31:18.604Z,41.40
2022-09-29T11:33:50.171Z,42.83
2022-09-29T11:36:38.364Z,43.33
2022-09-29T11:39:33.110Z,42.73
2022-09-29T11:42:21.325Z,42.31
2022-09-29T11:44:52.937Z,42.82
2022-09-29T11:47:33.942Z,43.27
2022-09-29T11:50:22.725Z,43.61
2022-09-29T11:53:11.942Z,44.41
2022-09-29T11:55:55.526Z,44.89
2022-09-29T11:58:47.108Z,44.69
2022-09-29T12:01:47.008Z,43.77
2022-09-29T12:04:24.501Z,43.49
2022-09-29T12:07:24.251Z,43.37
2022-09-29T12:09:59.016Z,43.88
2022-09-29T12:12:42.922Z,43.65
2022-09-29T12:15:48.233Z,42.43
2022-09-29T12:18:20.015Z,41.97
2022-09-29T12:20:54.701Z,42.43
2022-09-29T12:23:28.239Z,42.14
2022-09-29T12:26:05.996Z,42.84
2022-09-29T12:31:49.352Z,43.04
2022-09-29T12:34:52.210Z,43.21
2022-09-29T12:44:25.621Z,40.78
2022-09-29T12:47:00.954Z,41.05
2022-09-29T12:49:51.069Z,40.76
2022-09-29T12:55:40.668Z,40.97
2022-09-29T12:58:21.595Z,41.35
2022-09-29T13:00:53.438Z,41.92
2022-09-29T13:03:35.852Z,42.32
2022-09-29T13:06:10.291Z,41.62
2022-09-29T13:08:57.400Z,41.65
2022-09-29T13:11:50.807Z,42.19
2022-09-29T13:21:39.197Z,41.76
2022-09-29T13:24:48.833Z,41.86
2022-09-29T13:27:43.479Z,41.54
2022-09-29T13:30:15.375Z,42.44
2022-09-29T13:32:52.919Z,42.73
2022-09-29T13:35:25.062Z,42.58
2022-09-29T13:41:20.940Z,42.66
2022-09-29T13:47:38.664Z,43.03
2022-09-29T13:51:00.596Z,44.82
2022-09-29T13:57:29.119Z,46.05
2022-09-29T13:59:49.493Z,46.16
2022-09-29T14:02:36.830Z,46.16
2022-09-29T14:08:14.061Z,46.93
2022-09-29T14:10:55.006Z,47.11
2022-09-29T14:13:47.817Z,47.56
2022-09-29T14:16:38.110Z,48.18
2022-09-29T14:19:35.055Z,48.06
2022-09-29T14:22:18.863Z,48.25
2022-09-29T14:24:50.724Z,48.75
2022-09-29T14:27:35.562Z,48.32
2022-09-29T14:30:45.152Z,48.62
2022-09-29T14:33:22.867Z,50.64
2022-09-29T14:36:07.171Z,54.37
2022-09-29T14:39:02.704Z,57.00
2022-09-29T14:41:34.195Z,56.61
2022-09-29T14:44:08.430Z,58.87
2022-09-29T14:47:22.427Z,63.87
2022-09-29T14:50:28.422Z,78.72
2022-09-29T14:53:02.290Z,92.70
2022-09-29T14:56:22.965Z,100.00
2022-09-29T14:59:23.914Z,100.00
2022-09-29T15:05:06.821Z,100.00
2022-09-29T15:05:40.189Z,100.00
2022-09-29T15:07:41.208Z,100.00
2022-09-29T15:10:15.418Z,100.00
2022-09-29T15:12:45.734Z,100.00
2022-09-29T15:15:38.019Z,100.00
2022-09-29T15:18:31.113Z,100.00
2022-09-29T15:21:11.376Z,100.00
2022-09-29T15:24:05.575Z,100.00
2022-09-29T15:26:40.288Z,100.00
2022-09-29T15:29:14.598Z,100.00
2022-09-29T15:31:50.169Z,100.00
2022-09-29T15:34:25.705Z,100.00
2022-09-29T15:37:03.197Z,100.00
2022-09-29T15:39:39.168Z,100.00
2022-09-29T15:42:15.170Z,100.00
2022-09-29T15:44:56.812Z,100.00
2022-09-29T15:51:06.460Z,100.00
2022-09-29T15:53:41.859Z,100.00
2022-09-29T15:56:13.617Z,100.00
2022-09-29T15:58:48.027Z,100.00
2022-09-29T16:01:19.251Z,100.00
2022-09-29T16:03:52.034Z,100.00
2022-09-29T16:06:36.420Z,100.00
2022-09-29T16:09:09.945Z,100.00
2022-09-29T16:11:42.405Z,100.00
2022-09-29T16:14:14.166Z,100.00
2022-09-29T16:16:51.680Z,100.00
2022-09-29T16:19:29.691Z,100.00
2022-09-29T16:22:06.519Z,100.00
2022-09-29T16:24:40.770Z,100.00
2022-09-29T16:27:15.213Z,100.00
2022-09-29T16:29:48.101Z,100.00
2022-09-29T16:32:42.239Z,100.00
2022-09-29T16:35:39.104Z,100.00
2022-09-29T16:38:26.054Z,100.00
2022-09-29T16:41:03.613Z,100.00
2022-09-29T16:43:33.613Z,100.00
2022-09-29T16:46:07.225Z,100.00
2022-09-29T16:48:38.841Z,100.00
2022-09-29T16:51:27.692Z,100.00
2022-09-29T16:53:46.264Z,100.00
2022-09-29T16:56:31.092Z,100.00
2022-09-29T16:59:18.048Z,100.00
2022-09-29T17:01:54.177Z,100.00
2022-09-29T17:04:24.547Z,100.00
2022-09-29T17:07:45.121Z,100.00
2022-09-29T17:09:51.087Z,100.00
2022-09-29T17:12:20.223Z,100.00
2022-09-29T17:14:50.435Z,100.00
2022-09-29T17:17:22.743Z,100.00
2022-09-29T17:20:03.038Z,100.00
2022-09-29T17:22:35.067Z,100.00
2022-09-29T17:25:07.989Z,100.00
2022-09-29T17:27:54.683Z,100.00
2022-09-29T17:30:29.538Z,100.00
2022-09-29T17:33:03.655Z,100.00
2022-09-29T17:35:35.200Z,100.00
2022-09-29T17:38:05.622Z,100.00
2022-09-29T17:40:43.202Z,100.00
2022-09-29T17:43:16.518Z,100.00
2022-09-29T17:45:52.152Z,100.00
2022-09-29T17:48:20.891Z,100.00
2022-09-29T17:50:55.978Z,100.00
2022-09-29T17:53:26.505Z,100.00
2022-09-29T17:55:57.530Z,100.00
2022-09-29T17:58:26.608Z,100.00
2022-09-29T18:00:58.492Z,100.00
2022-09-29T18:03:28.901Z,100.00
2022-09-29T18:05:59.963Z,100.00
2022-09-29T18:08:29.791Z,100.00
2022-09-29T18:11:01.060Z,100.00
2022-09-29T18:13:34.019Z,100.00
2022-09-29T18:16:04.385Z,100.00
2022-09-29T18:18:34.712Z,100.00
2022-09-29T18:21:05.706Z,100.00
2022-09-29T18:23:37.388Z,100.00
2022-09-29T18:26:13.998Z,100.00
2022-09-29T18:28:44.835Z,100.00
2022-09-29T18:31:26.557Z,100.00
2022-09-29T18:33:59.717Z,100.00
2022-09-29T18:36:37.687Z,100.00
2022-09-29T18:39:08.085Z,100.00
2022-09-29T18:41:38.017Z,100.00
2022-09-29T18:44:15.210Z,100.00
2022-09-29T18:46:44.793Z,100.00
2022-09-29T18:49:21.923Z,100.00
2022-09-29T18:54:58.629Z,100.00
2022-09-29T18:58:09.873Z,100.00
2022-09-29T19:10:15.247Z,100.00
2022-09-29T19:12:48.525Z,100.00
2022-09-29T19:15:20.016Z,100.00
2022-09-29T19:17:52.247Z,100.00
2022-09-29T19:23:22.750Z,100.00
2022-09-29T19:25:52.601Z,100.00
2022-09-29T19:28:23.055Z,100.00
2022-09-29T19:30:54.888Z,100.00
2022-09-29T19:33:24.483Z,100.00
2022-09-29T19:35:55.317Z,100.00
2022-09-29T19:38:25.435Z,100.00
2022-09-29T19:40:54.120Z,100.00
2022-09-29T19:43:23.361Z,100.00
2022-09-29T19:45:51.940Z,100.00
2022-09-29T19:48:22.906Z,100.00
2022-09-29T19:51:17.575Z,100.00
2022-09-29T19:53:49.811Z,100.00
2022-09-29T19:56:19.044Z,100.00
2022-09-29T19:58:48.710Z,100.00
2022-09-29T20:01:17.309Z,100.00
2022-09-29T20:03:47.599Z,100.00
2022-09-29T20:06:16.284Z,100.00
2022-09-29T20:08:58.846Z,100.00
2022-09-29T20:15:06.822Z,100.00
2022-09-29T20:17:50.617Z,100.00
2022-09-29T20:20:30.051Z,100.00
2022-09-29T20:23:00.779Z,100.00
2022-09-29T20:25:33.869Z,100.00
2022-09-29T20:30:59.240Z,100.00
2022-09-29T20:33:33.070Z,100.00
2022-09-29T20:36:04.536Z,100.00
2022-09-29T20:38:41.679Z,100.00
2022-09-29T20:41:11.936Z,100.00
2022-09-29T20:43:43.100Z,100.00
2022-09-29T20:46:16.745Z,100.00
2022-09-29T20:48:45.568Z,100.00
2022-09-29T20:51:16.194Z,100.00
2022-09-29T20:53:53.735Z,100.00
2022-09-29T20:56:23.129Z,100.00
2022-09-29T20:58:54.239Z,100.00
2022-09-29T21:01:30.835Z,100.00
2022-09-29T21:04:07.476Z,100.00
2022-09-29T21:06:40.430Z,100.00
2022-09-29T21:09:12.465Z,100.00
2022-09-29T21:11:43.745Z,100.00
2022-09-29T21:14:16.415Z,100.00
2022-09-29T21:16:47.144Z,100.00
2022-09-29T21:19:16.224Z,100.00
2022-09-29T21:21:45.368Z,100.00
2022-09-29T21:24:14.838Z,100.00
2022-09-29T21:26:43.754Z,100.00
2022-09-29T21:29:17.648Z,100.00
2022-09-29T21:31:50.557Z,100.00
2022-09-29T21:34:22.919Z,100.00
2022-09-29T21:36:58.349Z,100.00
2022-09-29T21:39:30.370Z,100.00
2022-09-29T21:42:15.202Z,100.00
2022-09-29T21:44:58.980Z,100.00
2022-09-29T21:48:07.183Z,100.00
2022-09-29T21:50:42.710Z,100.00
2022-09-29T21:53:24.684Z,100.00
2022-09-29T21:56:14.231Z,100.00
2022-09-29T21:58:41.448Z,100.00
2022-09-29T22:01:12.104Z,100.00
2022-09-29T22:03:49.680Z,100.00
2022-09-29T22:06:45.531Z,100.00
2022-09-29T22:09:17.968Z,100.00
2022-09-29T22:11:50.588Z,100.00
2022-09-29T22:14:29.004Z,100.00
2022-09-29T22:17:03.541Z,100.00
2022-09-29T22:19:54.617Z,100.00
2022-09-29T22:22:26.554Z,100.00
2022-09-29T22:24:56.015Z,100.00
2022-09-29T22:27:25.158Z,100.00
2022-09-29T22:29:55.961Z,100.00
2022-09-29T22:32:47.263Z,100.00
2022-09-29T22:35:19.731Z,100.00
2022-09-29T22:37:50.631Z,100.00
2022-09-29T22:40:33.192Z,100.00
2022-09-29T22:43:07.685Z,100.00
2022-09-29T22:45:57.292Z,100.00
2022-09-29T22:48:28.122Z,100.00
2022-09-29T22:56:57.846Z,100.00
2022-09-29T23:02:37.526Z,100.00
2022-09-29T23:05:07.038Z,100.00
2022-09-29T23:08:39.841Z,100.00
2022-09-29T23:14:04.867Z,100.00
2022-09-29T23:16:33.972Z,100.00
2022-09-29T23:19:07.077Z,100.00
2022-09-29T23:21:46.887Z,100.00
2022-09-29T23:24:24.454Z,100.00
2022-09-29T23:26:58.070Z,100.00
2022-09-29T23:29:34.545Z,100.00
2022-09-29T23:32:06.845Z,100.00
2022-09-29T23:34:50.028Z,100.00
2022-09-29T23:37:27.633Z,100.00
2022-09-29T23:40:05.771Z,100.00
2022-09-29T23:42:49.462Z,100.00
2022-09-29T23:48:25.648Z,100.00
2022-09-29T23:51:01.092Z,100.00
2022-09-29T23:59:58.485Z,100.00
