createdAt,value
2023-04-08T04:32:56.337Z,10.10
2023-04-08T04:35:23.420Z,10.20
2023-04-08T04:37:51.835Z,10.20
2023-04-08T04:40:18.759Z,10.20
2023-04-08T04:42:45.981Z,10.10
2023-04-08T04:45:13.254Z,10.10
2023-04-08T04:47:40.308Z,10.00
2023-04-08T04:50:07.507Z,10.00
2023-04-08T04:52:36.022Z,10.00
2023-04-08T04:55:03.048Z,10.00
2023-04-08T04:57:30.370Z,10.00
2023-04-08T04:59:57.294Z,10.00
2023-04-08T05:02:24.312Z,10.00
2023-04-08T05:04:53.656Z,10.00
2023-04-08T05:07:21.137Z,10.00
2023-04-08T05:09:48.139Z,10.00
2023-04-08T05:12:15.015Z,10.00
2023-04-08T05:14:42.205Z,10.00
2023-04-08T05:17:09.123Z,10.00
2023-04-08T05:19:36.000Z,10.10
2023-04-08T05:22:02.983Z,10.10
2023-04-08T05:24:29.861Z,10.10
2023-04-08T05:26:57.811Z,10.10
2023-04-08T05:29:24.754Z,10.10
2023-04-08T05:31:51.806Z,10.10
2023-04-08T05:34:22.839Z,10.00
2023-04-08T05:36:52.934Z,10.00
2023-04-08T05:39:20.219Z,10.10
2023-04-08T05:41:47.329Z,10.10
2023-04-08T05:44:14.371Z,10.10
2023-04-08T05:46:41.408Z,10.20
2023-04-08T05:49:08.359Z,10.20
2023-04-08T05:51:35.297Z,10.20
2023-04-08T05:54:02.220Z,10.20
2023-04-08T05:56:29.195Z,10.30
2023-04-08T05:58:56.147Z,10.30
2023-04-08T06:01:23.088Z,10.30
2023-04-08T06:03:50.304Z,10.30
2023-04-08T06:06:17.332Z,10.30
2023-04-08T06:08:44.300Z,10.40
2023-04-08T06:11:11.817Z,10.30
2023-04-08T06:13:38.956Z,10.40
2023-04-08T06:16:12.712Z,10.40
2023-04-08T06:18:39.834Z,10.50
2023-04-08T06:21:06.847Z,10.60
2023-04-08T06:23:33.792Z,10.60
2023-04-08T06:26:01.039Z,10.60
2023-04-08T06:28:29.200Z,10.60
2023-04-08T06:30:56.268Z,10.60
2023-04-08T06:33:23.138Z,10.60
2023-04-08T06:35:50.170Z,10.60
2023-04-08T06:38:17.053Z,10.60
2023-04-08T06:40:43.956Z,10.60
2023-04-08T06:43:11.065Z,10.60
2023-04-08T06:45:38.014Z,10.60
2023-04-08T06:48:06.661Z,10.70
2023-04-08T06:50:33.643Z,10.70
2023-04-08T06:53:00.710Z,10.80
2023-04-08T06:55:27.766Z,10.80
2023-04-08T06:57:54.675Z,10.90
2023-04-08T07:00:22.120Z,10.90
2023-04-08T07:02:49.222Z,10.90
2023-04-08T07:05:16.532Z,10.90
2023-04-08T07:07:43.466Z,11.00
2023-04-08T07:10:11.232Z,11.00
2023-04-08T07:12:38.321Z,11.00
2023-04-08T07:15:05.491Z,11.00
2023-04-08T07:17:32.484Z,11.00
2023-04-08T07:19:59.464Z,11.20
2023-04-08T07:22:26.719Z,11.10
2023-04-08T07:24:53.772Z,11.10
2023-04-08T07:27:21.572Z,11.20
2023-04-08T07:29:52.428Z,11.30
2023-04-08T07:32:19.350Z,11.30
2023-04-08T07:34:46.381Z,11.40
2023-04-08T07:37:13.286Z,11.40
2023-04-08T07:39:40.336Z,11.50
2023-04-08T07:42:07.209Z,11.60
2023-04-08T07:44:34.105Z,11.70
2023-04-08T07:47:01.095Z,11.90
2023-04-08T07:49:28.037Z,11.80
2023-04-08T07:51:54.945Z,11.80
2023-04-08T07:54:21.821Z,11.90
2023-04-08T07:56:48.753Z,11.90
2023-04-08T07:59:15.764Z,12.00
2023-04-08T08:01:42.841Z,12.00
2023-04-08T08:04:09.944Z,12.10
2023-04-08T08:06:36.943Z,12.10
2023-04-08T08:09:03.934Z,12.10
2023-04-08T08:11:31.158Z,12.20
2023-04-08T08:13:58.142Z,12.20
2023-04-08T08:16:28.047Z,12.30
2023-04-08T08:18:55.241Z,12.30
2023-04-08T08:21:22.203Z,12.40
2023-04-08T08:23:49.272Z,12.40
2023-04-08T08:26:16.682Z,12.50
2023-04-08T08:28:43.596Z,12.50
2023-04-08T08:31:10.604Z,12.50
2023-04-08T08:33:37.537Z,12.60
2023-04-08T08:36:05.553Z,12.60
2023-04-08T08:38:32.766Z,12.60
2023-04-08T08:41:00.300Z,12.70
2023-04-08T08:43:27.967Z,12.70
2023-04-08T08:45:55.202Z,12.60
2023-04-08T08:48:22.086Z,12.60
2023-04-08T08:50:49.059Z,12.70
2023-04-08T08:53:16.218Z,12.80
2023-04-08T08:58:13.123Z,12.70
2023-04-08T09:00:45.002Z,12.60
2023-04-08T09:03:18.034Z,12.60
2023-04-08T09:05:48.475Z,12.60
2023-04-08T09:08:28.826Z,12.60
2023-04-08T09:10:56.280Z,12.70
2023-04-08T09:13:24.639Z,12.70
2023-04-08T09:16:01.949Z,12.80
2023-04-08T09:18:28.920Z,12.80
2023-04-08T09:20:55.851Z,12.90
2023-04-08T09:23:22.796Z,12.90
2023-04-08T09:25:49.666Z,12.90
2023-04-08T09:28:20.984Z,12.90
2023-04-08T09:30:48.000Z,13.00
2023-04-08T09:33:14.971Z,13.00
2023-04-08T09:35:42.264Z,13.10
2023-04-08T09:38:09.580Z,13.10
2023-04-08T09:40:36.906Z,13.10
2023-04-08T09:43:05.514Z,13.10
2023-04-08T09:45:33.870Z,13.20
2023-04-08T09:48:10.198Z,13.00
2023-04-08T09:50:51.150Z,13.10
2023-04-08T09:53:26.635Z,13.10
2023-04-08T09:55:55.302Z,13.20
2023-04-08T09:58:27.498Z,13.20
2023-04-08T10:00:54.720Z,13.10
2023-04-08T10:03:35.174Z,13.20
2023-04-08T10:06:03.269Z,13.20
2023-04-08T10:08:30.891Z,13.20
2023-04-08T10:10:57.877Z,13.20
2023-04-08T10:13:25.562Z,13.20
2023-04-08T10:16:12.876Z,13.20
2023-04-08T10:18:39.832Z,13.20
2023-04-08T10:21:27.296Z,13.20
2023-04-08T10:23:56.242Z,13.20
2023-04-08T10:26:36.292Z,13.30
2023-04-08T10:29:18.270Z,13.30
2023-04-08T10:31:45.565Z,13.30
2023-04-08T10:34:30.661Z,13.30
2023-04-08T10:36:59.376Z,13.30
2023-04-08T10:39:27.253Z,13.20
2023-04-08T10:41:54.292Z,13.20
2023-04-08T10:44:25.424Z,13.20
2023-04-08T10:46:52.767Z,13.10
2023-04-08T10:49:19.992Z,13.10
2023-04-08T10:51:47.000Z,13.20
2023-04-08T10:54:14.813Z,13.20
2023-04-08T10:56:48.557Z,13.20
2023-04-08T10:59:27.648Z,13.20
2023-04-08T11:01:55.501Z,13.40
2023-04-08T11:04:23.682Z,13.30
2023-04-08T11:06:51.511Z,13.30
2023-04-08T11:09:18.513Z,13.30
2023-04-08T11:11:45.975Z,13.30
2023-04-08T11:14:13.309Z,13.30
2023-04-08T11:16:40.562Z,13.30
2023-04-08T11:19:07.818Z,13.40
2023-04-08T11:21:38.659Z,13.40
2023-04-08T11:24:16.419Z,13.40
2023-04-08T11:26:43.443Z,13.40
2023-04-08T11:29:16.859Z,13.40
2023-04-08T11:31:44.127Z,13.40
2023-04-08T11:34:11.386Z,13.50
2023-04-08T11:36:40.583Z,13.50
2023-04-08T11:39:08.933Z,13.60
2023-04-08T11:41:36.226Z,13.60
2023-04-08T11:44:03.337Z,13.60
2023-04-08T11:46:30.327Z,13.60
2023-04-08T11:48:58.464Z,13.60
2023-04-08T11:51:26.091Z,13.40
2023-04-08T11:53:55.558Z,13.40
2023-04-08T11:56:23.857Z,13.40
2023-04-08T11:58:51.731Z,13.50
2023-04-08T12:01:19.205Z,13.60
2023-04-08T12:03:56.273Z,13.60
2023-04-08T12:06:24.419Z,13.60
2023-04-08T12:08:51.650Z,13.60
2023-04-08T12:11:20.263Z,13.60
2023-04-08T12:13:49.815Z,13.60
2023-04-08T12:16:17.186Z,13.60
2023-04-08T12:18:44.181Z,13.60
2023-04-08T12:21:11.228Z,13.50
2023-04-08T12:23:38.242Z,13.50
2023-04-08T12:26:05.238Z,13.50
2023-04-08T12:28:32.220Z,13.50
2023-04-08T12:30:59.178Z,13.50
2023-04-08T12:33:26.076Z,13.50
2023-04-08T12:35:54.092Z,13.50
2023-04-08T12:38:21.073Z,13.80
2023-04-08T12:40:49.776Z,13.60
2023-04-08T12:43:17.565Z,13.60
2023-04-08T12:45:44.507Z,13.50
2023-04-08T12:48:11.418Z,13.40
2023-04-08T12:50:38.426Z,13.40
2023-04-08T12:53:05.352Z,13.50
2023-04-08T12:55:32.448Z,13.30
2023-04-08T12:57:59.370Z,13.30
2023-04-08T13:00:26.562Z,13.30
2023-04-08T13:02:53.576Z,13.30
2023-04-08T13:05:29.533Z,13.40
2023-04-08T13:08:07.058Z,13.30
2023-04-08T13:10:33.997Z,13.30
2023-04-08T13:13:00.919Z,13.30
2023-04-08T13:15:28.237Z,13.30
2023-04-08T13:17:56.083Z,13.20
2023-04-08T13:20:25.699Z,13.10
2023-04-08T13:22:53.047Z,13.10
2023-04-08T13:25:20.286Z,13.10
2023-04-08T13:27:47.312Z,13.10
2023-04-08T13:30:14.395Z,13.00
2023-04-08T13:32:41.316Z,13.00
2023-04-08T13:35:08.512Z,13.00
2023-04-08T13:37:35.575Z,13.00
2023-04-08T13:40:03.297Z,13.00
2023-04-08T13:42:31.502Z,13.00
2023-04-08T13:44:58.788Z,13.00
2023-04-08T13:47:27.054Z,13.00
2023-04-08T13:49:54.144Z,13.00
2023-04-08T13:52:21.320Z,13.10
2023-04-08T13:54:48.257Z,13.10
2023-04-08T13:57:15.304Z,13.30
2023-04-08T13:59:44.281Z,13.10
2023-04-08T14:02:12.931Z,13.20
2023-04-08T14:04:40.412Z,13.30
2023-04-08T14:07:07.520Z,13.10
2023-04-08T14:09:35.720Z,13.10
2023-04-08T14:12:02.834Z,13.10
2023-04-08T14:14:29.818Z,13.10
2023-04-08T14:16:56.999Z,13.10
2023-04-08T14:19:24.449Z,13.20
2023-04-08T14:21:51.749Z,13.20
2023-04-08T14:24:18.691Z,13.20
2023-04-08T14:26:46.047Z,13.20
2023-04-08T14:29:12.956Z,13.30
2023-04-08T14:31:39.906Z,13.30
2023-04-08T14:34:06.832Z,13.30
2023-04-08T14:36:33.789Z,13.30
2023-04-08T14:39:01.036Z,13.30
2023-04-08T14:41:28.042Z,13.30
2023-04-08T14:43:55.111Z,13.20
2023-04-08T14:46:22.160Z,13.10
2023-04-08T14:48:49.475Z,13.00
2023-04-08T14:51:16.733Z,13.00
2023-04-08T14:53:43.621Z,13.00
2023-04-08T14:56:11.242Z,13.00
2023-04-08T14:58:38.253Z,12.90
2023-04-08T15:01:05.248Z,12.90
2023-04-08T15:03:32.323Z,12.80
2023-04-08T15:05:59.791Z,12.90
2023-04-08T15:08:26.957Z,13.10
2023-04-08T15:10:54.283Z,13.00
2023-04-08T15:13:21.212Z,12.90
2023-04-08T15:15:48.173Z,13.10
2023-04-08T15:18:15.392Z,12.90
2023-04-08T15:20:42.378Z,12.90
2023-04-08T15:23:09.331Z,12.90
2023-04-08T15:25:36.276Z,13.00
2023-04-08T15:28:03.473Z,13.00
2023-04-08T15:30:35.218Z,12.90
2023-04-08T15:33:05.515Z,12.90
2023-04-08T15:35:33.126Z,12.80
2023-04-08T15:38:00.765Z,12.80
2023-04-08T15:40:28.112Z,12.60
2023-04-08T15:42:55.929Z,12.60
2023-04-08T15:45:22.968Z,12.70
2023-04-08T15:47:50.116Z,12.80
2023-04-08T15:50:17.448Z,12.80
2023-04-08T15:52:44.963Z,12.90
2023-04-08T15:55:12.007Z,12.90
2023-04-08T15:57:39.077Z,12.80
2023-04-08T16:00:09.665Z,12.80
2023-04-08T16:02:37.047Z,12.70
2023-04-08T16:05:04.126Z,12.80
2023-04-08T16:07:31.298Z,12.80
2023-04-08T16:09:59.052Z,12.80
2023-04-08T16:12:26.064Z,12.90
2023-04-08T16:14:53.104Z,12.90
2023-04-08T16:17:20.097Z,12.90
2023-04-08T16:19:47.245Z,12.80
2023-04-08T16:22:14.190Z,12.80
2023-04-08T16:24:41.159Z,12.80
2023-04-08T16:27:08.074Z,12.90
2023-04-08T16:29:35.021Z,12.90
2023-04-08T16:32:02.177Z,12.90
2023-04-08T16:34:29.180Z,12.90
2023-04-08T16:36:56.317Z,12.90
2023-04-08T16:39:23.224Z,12.80
2023-04-08T16:41:50.126Z,12.80
2023-04-08T16:44:17.017Z,12.70
2023-04-08T16:46:43.954Z,12.60
2023-04-08T16:49:13.409Z,12.50
2023-04-08T16:51:41.583Z,12.50
2023-04-08T16:54:08.526Z,12.50
2023-04-08T16:56:35.428Z,12.40
2023-04-08T16:59:02.314Z,12.40
2023-04-08T17:01:29.282Z,12.20
2023-04-08T17:03:57.099Z,12.20
2023-04-08T17:06:24.444Z,12.20
2023-04-08T17:08:51.620Z,12.30
2023-04-08T17:11:19.049Z,12.40
2023-04-08T17:13:46.227Z,12.40
2023-04-08T17:16:14.396Z,12.40
2023-04-08T17:18:41.813Z,12.40
2023-04-08T17:21:08.943Z,12.40
2023-04-08T17:23:36.204Z,12.30
2023-04-08T17:26:07.424Z,12.30
2023-04-08T17:28:34.517Z,12.40
2023-04-08T17:31:01.605Z,12.40
2023-04-08T17:33:28.520Z,12.40
2023-04-08T17:35:55.553Z,12.40
2023-04-08T17:38:22.571Z,12.30
2023-04-08T17:40:49.517Z,12.30
2023-04-08T17:43:16.464Z,12.50
2023-04-08T17:45:43.524Z,12.40
2023-04-08T17:48:10.789Z,12.40
2023-04-08T17:50:37.801Z,12.40
2023-04-08T17:53:04.716Z,12.40
2023-04-08T17:55:31.702Z,12.50
2023-04-08T17:57:58.601Z,12.50
2023-04-08T18:00:26.514Z,12.60
2023-04-08T18:02:53.813Z,12.50
2023-04-08T18:05:21.561Z,12.40
2023-04-08T18:07:48.622Z,12.40
2023-04-08T18:10:15.998Z,12.50
2023-04-08T18:12:42.883Z,12.50
2023-04-08T18:15:10.064Z,12.50
2023-04-08T18:17:37.025Z,12.50
2023-04-08T18:20:04.139Z,12.60
2023-04-08T18:22:31.091Z,12.60
2023-04-08T18:24:57.989Z,12.60
2023-04-08T18:27:24.929Z,12.60
2023-04-08T18:29:53.389Z,12.60
2023-04-08T18:32:20.736Z,12.70
2023-04-08T18:34:50.522Z,12.80
2023-04-08T18:37:17.943Z,12.70
2023-04-08T18:39:44.906Z,12.70
2023-04-08T18:42:11.814Z,12.70
2023-04-08T18:44:38.740Z,12.70
2023-04-08T18:47:05.672Z,12.70
2023-04-08T18:49:33.945Z,12.70
2023-04-08T18:52:03.189Z,12.70
2023-04-08T18:54:30.674Z,12.90
2023-04-08T18:56:57.739Z,12.70
2023-04-08T18:59:24.670Z,12.70
2023-04-08T19:01:51.753Z,12.70
2023-04-08T19:04:18.762Z,12.70
2023-04-08T19:06:45.787Z,12.70
2023-04-08T19:09:14.289Z,12.70
2023-04-08T19:11:41.231Z,12.70
2023-04-08T19:14:08.271Z,12.70
2023-04-08T19:16:35.269Z,12.70
2023-04-08T19:19:02.670Z,12.70
2023-04-08T19:21:30.772Z,12.70
2023-04-08T19:23:57.883Z,12.70
2023-04-08T19:26:24.843Z,12.70
2023-04-08T19:28:51.803Z,12.70
2023-04-08T19:31:19.363Z,12.60
2023-04-08T19:33:46.317Z,12.60
2023-04-08T19:36:13.297Z,12.60
2023-04-08T19:38:40.596Z,12.60
2023-04-08T19:41:07.603Z,12.60
2023-04-08T19:43:34.501Z,12.50
2023-04-08T19:46:02.418Z,12.50
2023-04-08T19:48:29.514Z,12.50
2023-04-08T19:50:56.516Z,12.50
2023-04-08T19:53:23.471Z,12.50
2023-04-08T19:55:50.720Z,12.50
2023-04-08T19:58:18.379Z,12.50
2023-04-08T20:00:45.360Z,12.50
2023-04-08T20:03:13.852Z,12.50
2023-04-08T20:05:41.488Z,12.40
2023-04-08T20:08:09.016Z,12.40
2023-04-08T20:10:36.007Z,12.50
2023-04-08T20:13:02.895Z,12.50
2023-04-08T20:15:29.833Z,12.30
2023-04-08T20:17:56.904Z,12.30
2023-04-08T20:20:24.051Z,12.20
2023-04-08T20:22:51.024Z,12.10
2023-04-08T20:25:18.020Z,12.10
2023-04-08T20:27:44.919Z,12.10
2023-04-08T20:30:12.128Z,12.00
2023-04-08T20:32:39.018Z,11.90
2023-04-08T20:35:06.018Z,11.90
2023-04-08T20:37:33.380Z,11.80
2023-04-08T20:40:00.852Z,11.70
2023-04-08T20:42:28.679Z,11.70
2023-04-08T20:44:55.697Z,11.70
2023-04-08T20:47:22.711Z,11.70
2023-04-08T20:49:49.661Z,11.60
2023-04-08T20:52:16.647Z,11.60
2023-04-08T20:54:43.550Z,11.60
2023-04-08T20:57:10.501Z,11.50
2023-04-08T20:59:37.426Z,11.50
2023-04-08T21:02:05.629Z,11.50
2023-04-08T21:04:32.608Z,11.40
2023-04-08T21:06:59.532Z,11.40
2023-04-08T21:09:26.463Z,11.40
2023-04-08T21:11:53.393Z,11.30
2023-04-08T21:14:20.358Z,11.30
2023-04-08T21:16:47.374Z,11.30
2023-04-08T21:19:14.399Z,11.30
2023-04-08T21:21:41.316Z,11.30
2023-04-08T21:24:09.420Z,11.30
2023-04-08T21:26:36.337Z,11.30
2023-04-08T21:29:03.306Z,11.30
2023-04-08T21:31:30.370Z,11.30
2023-04-08T21:33:57.349Z,11.30
2023-04-08T21:36:24.248Z,11.30
2023-04-08T21:38:51.370Z,11.30
2023-04-08T21:41:18.474Z,11.40
2023-04-08T21:43:45.455Z,11.40
2023-04-08T21:46:12.475Z,11.40
2023-04-08T21:48:39.461Z,11.40
2023-04-08T21:51:07.012Z,11.50
2023-04-08T21:53:34.254Z,11.40
2023-04-08T21:56:01.206Z,11.40
2023-04-08T21:58:28.230Z,11.40
2023-04-08T22:00:55.295Z,11.40
2023-04-08T22:03:22.354Z,11.40
2023-04-08T22:05:49.411Z,11.40
2023-04-08T22:08:16.302Z,11.40
2023-04-08T22:10:43.234Z,11.40
2023-04-08T22:13:10.698Z,11.30
2023-04-08T22:15:37.610Z,11.40
2023-04-08T22:18:05.024Z,11.40
2023-04-08T22:20:31.995Z,11.40
2023-04-08T22:22:58.972Z,11.40
2023-04-08T22:25:25.932Z,11.40
2023-04-08T22:27:52.821Z,11.40
2023-04-08T22:30:21.318Z,11.40
2023-04-08T22:32:48.223Z,11.40
2023-04-08T22:35:15.356Z,11.40
2023-04-08T22:37:42.279Z,11.40
2023-04-08T22:40:09.348Z,11.40
2023-04-08T22:42:36.280Z,11.40
2023-04-08T22:45:03.374Z,11.40
2023-04-08T22:47:30.590Z,11.40
2023-04-08T22:49:57.575Z,11.40
2023-04-08T22:52:24.524Z,11.40
2023-04-08T22:54:51.440Z,11.40
2023-04-08T22:57:18.385Z,11.40
2023-04-08T22:59:45.380Z,11.40
2023-04-08T23:02:12.336Z,11.40
2023-04-08T23:04:39.296Z,11.40
2023-04-08T23:07:06.172Z,11.40
2023-04-08T23:09:33.578Z,11.40
2023-04-08T23:12:01.258Z,11.40
2023-04-08T23:14:28.162Z,11.40
2023-04-08T23:16:55.545Z,11.40
2023-04-08T23:19:22.468Z,11.40
2023-04-08T23:21:49.339Z,11.40
2023-04-08T23:24:16.279Z,11.40
2023-04-08T23:26:43.231Z,11.40
2023-04-08T23:29:10.610Z,11.40
