createdAt,value
2023-01-30T00:01:45.604Z,80.82
2023-01-30T00:04:16.115Z,80.28
2023-01-30T00:06:44.732Z,80.29
2023-01-30T00:09:17.450Z,80.70
2023-01-30T00:11:44.718Z,80.64
2023-01-30T00:14:11.781Z,81.02
2023-01-30T00:16:39.092Z,81.60
2023-01-30T00:19:06.411Z,82.00
2023-01-30T00:21:33.695Z,82.50
2023-01-30T00:24:01.109Z,82.92
2023-01-30T00:26:28.293Z,83.93
2023-01-30T00:28:55.476Z,83.49
2023-01-30T00:31:23.318Z,82.92
2023-01-30T00:33:50.714Z,83.48
2023-01-30T00:36:17.936Z,82.37
2023-01-30T00:38:45.325Z,81.57
2023-01-30T00:41:13.852Z,81.45
2023-01-30T00:44:00.557Z,80.92
2023-01-30T00:46:52.121Z,80.79
2023-01-30T00:49:20.123Z,80.75
2023-01-30T00:51:47.736Z,81.17
2023-01-30T00:54:14.982Z,81.45
2023-01-30T00:56:42.163Z,81.45
2023-01-30T00:59:09.440Z,81.49
2023-01-30T01:01:37.884Z,80.62
2023-01-30T01:04:07.019Z,80.87
2023-01-30T01:06:34.125Z,80.36
2023-01-30T01:09:02.041Z,80.72
2023-01-30T01:11:30.333Z,80.28
2023-01-30T01:14:00.210Z,80.66
2023-01-30T01:16:29.732Z,80.18
2023-01-30T01:18:58.990Z,80.44
2023-01-30T01:21:26.319Z,80.83
2023-01-30T01:23:56.508Z,80.56
2023-01-30T01:26:24.051Z,80.27
2023-01-30T01:28:57.583Z,80.12
2023-01-30T01:31:25.988Z,79.78
2023-01-30T01:33:55.390Z,80.12
2023-01-30T01:36:51.438Z,80.24
2023-01-30T01:39:10.628Z,80.04
2023-01-30T01:41:37.956Z,80.59
2023-01-30T01:44:10.586Z,80.40
2023-01-30T01:46:53.297Z,80.34
2023-01-30T01:49:20.407Z,80.00
2023-01-30T01:51:57.477Z,79.94
2023-01-30T01:54:36.736Z,80.38
2023-01-30T01:57:12.086Z,80.30
2023-01-30T01:59:46.135Z,81.25
2023-01-30T02:02:17.356Z,81.60
2023-01-30T02:05:06.622Z,81.39
2023-01-30T02:07:46.513Z,81.57
2023-01-30T02:10:25.415Z,81.88
2023-01-30T02:12:52.624Z,82.08
2023-01-30T02:15:22.415Z,82.17
2023-01-30T02:17:49.675Z,82.67
2023-01-30T02:20:31.874Z,83.75
2023-01-30T02:23:17.780Z,83.89
2023-01-30T02:25:51.095Z,84.50
2023-01-30T02:28:32.769Z,84.53
2023-01-30T02:31:25.543Z,85.34
2023-01-30T02:34:01.634Z,85.34
2023-01-30T02:36:43.736Z,85.16
2023-01-30T02:39:26.008Z,86.15
2023-01-30T02:42:09.416Z,85.81
2023-01-30T02:44:56.143Z,86.27
2023-01-30T02:47:32.742Z,86.46
2023-01-30T02:50:16.986Z,86.80
2023-01-30T02:52:44.782Z,87.00
2023-01-30T02:55:27.490Z,87.69
2023-01-30T02:57:56.095Z,87.71
2023-01-30T03:01:03.995Z,87.76
2023-01-30T03:03:55.949Z,88.20
2023-01-30T03:06:34.456Z,88.09
2023-01-30T03:09:14.777Z,88.65
2023-01-30T03:11:49.834Z,88.80
2023-01-30T03:14:24.926Z,89.16
2023-01-30T03:16:55.083Z,89.23
2023-01-30T03:19:23.156Z,89.86
2023-01-30T03:21:50.390Z,90.38
2023-01-30T03:24:18.391Z,90.67
2023-01-30T03:27:11.717Z,91.11
2023-01-30T03:29:39.806Z,91.59
2023-01-30T03:32:07.481Z,90.89
2023-01-30T03:34:34.838Z,91.54
2023-01-30T03:37:02.511Z,91.88
2023-01-30T03:39:34.286Z,92.15
2023-01-30T03:42:01.508Z,92.06
2023-01-30T03:44:29.281Z,91.85
2023-01-30T03:46:56.529Z,92.60
2023-01-30T03:49:24.394Z,92.96
2023-01-30T03:51:52.158Z,92.79
2023-01-30T03:54:19.775Z,93.09
2023-01-30T03:56:47.580Z,92.87
2023-01-30T03:59:14.786Z,93.32
2023-01-30T04:01:49.149Z,92.80
2023-01-30T04:04:16.488Z,92.73
2023-01-30T04:06:43.716Z,91.79
2023-01-30T04:09:10.871Z,91.82
2023-01-30T04:11:42.982Z,91.98
2023-01-30T04:14:10.100Z,92.04
2023-01-30T04:16:47.668Z,92.09
2023-01-30T04:19:42.727Z,92.32
2023-01-30T04:22:10.307Z,92.60
2023-01-30T04:24:38.165Z,92.96
2023-01-30T04:27:05.228Z,92.60
2023-01-30T04:29:36.790Z,90.76
2023-01-30T04:32:07.115Z,89.67
2023-01-30T04:34:36.651Z,87.22
2023-01-30T04:37:04.067Z,87.57
2023-01-30T04:39:31.620Z,86.94
2023-01-30T04:41:58.744Z,86.42
2023-01-30T04:44:26.227Z,86.52
2023-01-30T04:47:12.972Z,85.82
2023-01-30T04:49:41.005Z,85.93
2023-01-30T04:52:08.192Z,85.70
2023-01-30T04:54:36.735Z,84.69
2023-01-30T04:57:04.151Z,83.82
2023-01-30T04:59:31.401Z,83.23
2023-01-30T05:02:03.040Z,82.30
2023-01-30T05:04:30.508Z,82.17
2023-01-30T05:06:57.519Z,80.46
2023-01-30T05:09:26.774Z,79.56
2023-01-30T05:11:53.997Z,79.31
2023-01-30T05:14:21.223Z,79.45
2023-01-30T05:16:48.872Z,79.73
2023-01-30T05:19:16.114Z,80.12
2023-01-30T05:21:43.277Z,79.92
2023-01-30T05:24:10.356Z,79.63
2023-01-30T05:26:37.585Z,78.34
2023-01-30T05:29:04.712Z,78.44
2023-01-30T05:31:31.759Z,78.18
2023-01-30T05:33:59.339Z,77.74
2023-01-30T05:36:26.573Z,78.19
2023-01-30T05:38:54.216Z,76.65
2023-01-30T05:41:21.715Z,76.45
2023-01-30T05:43:50.768Z,75.39
2023-01-30T05:46:18.116Z,75.74
2023-01-30T05:48:45.701Z,74.37
2023-01-30T05:51:19.127Z,75.01
2023-01-30T05:53:46.853Z,75.19
2023-01-30T05:56:14.364Z,74.52
2023-01-30T05:58:42.524Z,75.38
2023-01-30T06:01:13.046Z,76.76
2023-01-30T06:03:40.396Z,76.24
2023-01-30T06:06:08.011Z,76.56
2023-01-30T06:08:35.106Z,75.77
2023-01-30T06:11:03.339Z,75.51
2023-01-30T06:13:30.528Z,76.14
2023-01-30T06:15:58.100Z,76.05
2023-01-30T06:18:25.585Z,75.69
2023-01-30T06:20:53.822Z,75.35
2023-01-30T06:23:21.872Z,75.13
2023-01-30T06:25:50.539Z,74.60
2023-01-30T06:28:18.221Z,75.49
2023-01-30T06:30:45.636Z,75.62
2023-01-30T06:33:15.953Z,76.33
2023-01-30T06:35:44.509Z,76.13
2023-01-30T06:38:14.316Z,75.53
2023-01-30T06:40:44.639Z,75.77
2023-01-30T06:43:12.014Z,76.23
2023-01-30T06:45:39.290Z,76.94
2023-01-30T06:48:07.329Z,76.08
2023-01-30T06:50:35.135Z,75.92
2023-01-30T06:53:07.752Z,75.68
2023-01-30T06:55:35.940Z,75.39
2023-01-30T06:58:14.328Z,75.49
2023-01-30T07:00:42.959Z,75.68
2023-01-30T07:03:18.188Z,75.29
2023-01-30T07:05:47.193Z,76.16
2023-01-30T07:08:15.572Z,74.89
2023-01-30T07:10:43.964Z,75.51
2023-01-30T07:13:11.544Z,75.45
2023-01-30T07:15:38.908Z,75.05
2023-01-30T07:18:06.362Z,75.02
2023-01-30T07:20:33.918Z,75.32
2023-01-30T07:23:01.470Z,75.46
2023-01-30T07:25:29.999Z,75.31
2023-01-30T07:28:00.172Z,75.17
2023-01-30T07:30:30.492Z,74.02
2023-01-30T07:32:59.465Z,73.28
2023-01-30T07:35:29.190Z,74.32
2023-01-30T07:37:56.874Z,73.77
2023-01-30T07:40:24.828Z,74.05
2023-01-30T07:43:01.145Z,73.50
2023-01-30T07:45:40.582Z,74.41
2023-01-30T07:48:14.087Z,74.37
2023-01-30T07:50:41.509Z,74.28
2023-01-30T07:53:15.586Z,75.33
2023-01-30T07:55:43.240Z,75.74
2023-01-30T07:58:15.590Z,74.93
2023-01-30T08:00:43.568Z,74.79
2023-01-30T08:03:15.707Z,75.23
2023-01-30T08:05:44.508Z,75.32
2023-01-30T08:08:12.080Z,75.26
2023-01-30T08:10:39.383Z,75.86
2023-01-30T08:13:06.647Z,75.69
2023-01-30T08:15:33.905Z,75.48
2023-01-30T08:18:01.408Z,74.56
2023-01-30T08:20:29.023Z,74.47
2023-01-30T08:22:56.623Z,72.89
2023-01-30T08:25:24.084Z,72.05
2023-01-30T08:27:51.935Z,71.77
2023-01-30T08:30:20.705Z,71.99
2023-01-30T08:32:48.538Z,70.61
2023-01-30T08:35:15.850Z,69.33
2023-01-30T08:37:43.569Z,68.99
2023-01-30T08:40:11.431Z,69.29
2023-01-30T08:42:39.053Z,68.65
2023-01-30T08:45:07.524Z,68.98
2023-01-30T08:47:35.813Z,68.64
2023-01-30T08:50:04.858Z,68.64
2023-01-30T08:52:35.543Z,68.17
2023-01-30T08:55:02.776Z,67.68
2023-01-30T08:57:30.122Z,68.43
2023-01-30T08:59:57.419Z,68.19
2023-01-30T09:02:25.210Z,66.59
2023-01-30T09:04:53.343Z,66.36
2023-01-30T09:07:20.850Z,67.19
2023-01-30T09:09:48.882Z,66.34
2023-01-30T09:12:16.663Z,64.92
2023-01-30T09:14:44.603Z,66.36
2023-01-30T09:17:11.957Z,66.85
2023-01-30T09:19:39.295Z,66.45
2023-01-30T09:22:10.436Z,65.93
2023-01-30T09:24:37.860Z,66.20
2023-01-30T09:27:05.126Z,66.58
2023-01-30T09:29:32.352Z,65.13
2023-01-30T09:31:59.582Z,65.17
2023-01-30T09:34:29.083Z,65.09
2023-01-30T09:36:58.027Z,65.42
2023-01-30T09:39:25.184Z,65.21
2023-01-30T09:42:04.571Z,65.15
2023-01-30T09:45:10.549Z,65.41
2023-01-30T09:48:04.359Z,64.58
2023-01-30T09:51:00.939Z,64.78
2023-01-30T09:53:54.652Z,64.83
2023-01-30T09:56:22.122Z,65.27
2023-01-30T09:58:57.549Z,64.17
2023-01-30T10:01:27.979Z,64.50
2023-01-30T10:04:19.097Z,64.70
2023-01-30T10:06:59.418Z,64.18
2023-01-30T10:09:42.984Z,65.52
2023-01-30T10:12:32.109Z,64.05
2023-01-30T10:15:49.967Z,63.83
2023-01-30T10:18:54.115Z,63.39
2023-01-30T10:21:55.015Z,64.43
2023-01-30T10:24:39.123Z,63.43
2023-01-30T10:27:13.821Z,63.27
2023-01-30T10:29:46.478Z,64.35
2023-01-30T10:32:29.033Z,63.98
2023-01-30T10:34:59.279Z,64.00
2023-01-30T10:38:03.341Z,63.63
2023-01-30T10:44:15.352Z,62.82
2023-01-30T10:46:59.403Z,62.68
2023-01-30T10:49:46.930Z,63.29
2023-01-30T10:52:44.892Z,63.18
2023-01-30T10:55:50.812Z,62.18
2023-01-30T10:58:26.687Z,62.72
2023-01-30T11:01:14.176Z,61.20
2023-01-30T11:03:55.901Z,61.83
2023-01-30T11:06:25.645Z,59.24
2023-01-30T11:08:56.391Z,58.15
2023-01-30T11:11:50.165Z,59.56
2023-01-30T11:14:18.068Z,59.86
2023-01-30T11:16:45.292Z,60.80
2023-01-30T11:19:22.267Z,59.87
2023-01-30T11:21:55.818Z,59.61
2023-01-30T11:24:24.049Z,61.41
2023-01-30T11:26:53.462Z,61.83
2023-01-30T11:29:28.757Z,60.30
2023-01-30T11:31:57.223Z,60.22
2023-01-30T11:34:25.676Z,59.55
2023-01-30T11:36:52.939Z,59.94
2023-01-30T11:39:23.417Z,60.00
2023-01-30T11:41:53.729Z,60.24
2023-01-30T11:44:35.781Z,60.55
2023-01-30T11:47:20.991Z,60.40
2023-01-30T11:50:04.754Z,61.27
2023-01-30T11:52:43.001Z,59.75
2023-01-30T11:55:15.546Z,59.39
2023-01-30T11:57:51.059Z,59.27
2023-01-30T12:00:24.489Z,59.11
2023-01-30T12:02:54.506Z,58.80
2023-01-30T12:05:33.146Z,58.67
2023-01-30T12:08:39.386Z,59.34
2023-01-30T12:11:30.052Z,59.22
2023-01-30T12:14:27.389Z,59.24
2023-01-30T12:16:59.125Z,60.17
2023-01-30T12:19:48.102Z,59.82
2023-01-30T12:22:49.924Z,60.47
2023-01-30T12:25:33.010Z,59.05
2023-01-30T12:31:42.754Z,58.55
2023-01-30T12:34:10.699Z,59.13
2023-01-30T12:37:02.769Z,58.59
2023-01-30T12:40:05.590Z,58.45
2023-01-30T12:42:57.232Z,56.80
2023-01-30T12:45:25.984Z,57.07
2023-01-30T12:47:53.157Z,57.01
2023-01-30T12:50:51.275Z,57.56
2023-01-30T12:53:18.480Z,56.90
2023-01-30T12:56:06.492Z,57.05
2023-01-30T12:58:44.073Z,57.57
2023-01-30T13:01:25.136Z,58.41
2023-01-30T13:04:15.739Z,57.80
2023-01-30T13:07:08.842Z,57.64
2023-01-30T13:09:58.095Z,56.51
2023-01-30T13:13:03.914Z,55.66
2023-01-30T13:15:56.214Z,56.23
2023-01-30T13:18:40.601Z,56.89
2023-01-30T13:21:21.983Z,56.06
2023-01-30T13:24:21.337Z,57.15
2023-01-30T13:26:50.623Z,57.15
2023-01-30T13:29:28.595Z,57.78
2023-01-30T13:32:01.539Z,57.15
2023-01-30T13:34:34.939Z,56.81
2023-01-30T13:37:04.491Z,57.76
2023-01-30T13:39:59.236Z,59.02
2023-01-30T13:42:37.523Z,58.10
2023-01-30T13:45:06.913Z,59.55
2023-01-30T13:48:02.067Z,58.43
2023-01-30T13:51:00.405Z,58.30
2023-01-30T13:53:43.940Z,58.36
2023-01-30T13:56:41.466Z,58.26
2023-01-30T13:59:10.211Z,58.90
2023-01-30T14:02:17.498Z,58.89
2023-01-30T14:04:53.512Z,58.87
2023-01-30T14:07:40.770Z,58.73
2023-01-30T14:10:11.068Z,58.53
2023-01-30T14:12:51.257Z,58.46
2023-01-30T14:15:23.221Z,58.39
2023-01-30T14:18:42.684Z,59.14
2023-01-30T14:21:20.375Z,59.01
2023-01-30T14:24:05.331Z,59.47
2023-01-30T14:26:48.452Z,60.12
2023-01-30T14:29:37.913Z,60.64
2023-01-30T14:32:14.838Z,60.59
2023-01-30T14:35:01.125Z,60.56
2023-01-30T14:37:50.147Z,60.64
2023-01-30T14:40:23.397Z,60.86
2023-01-30T14:43:09.251Z,60.81
2023-01-30T14:45:49.038Z,61.51
2023-01-30T14:48:35.220Z,61.05
2023-01-30T14:51:30.487Z,61.89
2023-01-30T14:54:20.576Z,61.81
2023-01-30T14:56:56.377Z,61.59
2023-01-30T14:59:26.809Z,61.85
2023-01-30T15:02:05.011Z,63.13
2023-01-30T15:05:08.164Z,63.58
2023-01-30T15:07:49.873Z,64.17
2023-01-30T15:10:41.591Z,64.41
2023-01-30T15:13:37.361Z,65.48
2023-01-30T15:16:41.976Z,65.85
2023-01-30T15:19:42.767Z,67.03
2023-01-30T15:22:32.876Z,66.76
2023-01-30T15:25:15.385Z,66.64
2023-01-30T15:28:08.498Z,67.56
2023-01-30T15:31:05.746Z,69.26
2023-01-30T15:33:33.457Z,69.44
2023-01-30T15:36:17.603Z,68.53
2023-01-30T15:38:45.065Z,69.85
2023-01-30T15:44:11.142Z,70.59
2023-01-30T15:46:53.700Z,71.01
2023-01-30T15:49:39.880Z,70.48
2023-01-30T15:52:14.759Z,71.31
2023-01-30T15:54:49.966Z,72.13
2023-01-30T15:57:29.468Z,73.29
2023-01-30T15:59:57.956Z,72.77
2023-01-30T16:02:36.753Z,73.19
2023-01-30T16:05:24.856Z,74.01
2023-01-30T16:07:54.444Z,74.69
2023-01-30T16:10:24.994Z,75.00
2023-01-30T16:12:56.249Z,74.71
2023-01-30T16:15:35.715Z,74.70
2023-01-30T16:18:21.420Z,74.77
2023-01-30T16:21:02.589Z,75.41
2023-01-30T16:23:35.442Z,75.46
2023-01-30T16:26:04.871Z,75.19
2023-01-30T16:28:32.503Z,75.47
2023-01-30T16:31:06.730Z,75.66
2023-01-30T16:33:37.824Z,75.50
2023-01-30T16:36:20.232Z,75.24
2023-01-30T16:38:48.707Z,75.50
2023-01-30T16:41:39.395Z,75.27
2023-01-30T16:44:21.497Z,76.48
2023-01-30T16:47:00.737Z,76.34
2023-01-30T16:49:37.038Z,76.12
2023-01-30T16:52:24.863Z,76.46
2023-01-30T16:54:59.884Z,76.50
2023-01-30T16:57:38.010Z,76.40
2023-01-30T17:00:10.283Z,76.83
2023-01-30T17:02:41.317Z,77.11
2023-01-30T17:05:18.016Z,76.92
2023-01-30T17:07:45.617Z,77.15
2023-01-30T17:10:28.058Z,77.23
2023-01-30T17:12:58.601Z,77.73
2023-01-30T17:15:27.732Z,76.93
2023-01-30T17:17:54.846Z,77.42
2023-01-30T17:20:22.630Z,77.94
2023-01-30T17:22:53.694Z,77.54
2023-01-30T17:25:35.963Z,77.45
2023-01-30T17:28:03.221Z,77.43
2023-01-30T17:30:30.937Z,77.15
2023-01-30T17:32:58.511Z,76.81
2023-01-30T17:35:25.953Z,76.71
2023-01-30T17:38:04.843Z,76.35
2023-01-30T17:40:36.468Z,76.72
2023-01-30T17:43:04.606Z,75.76
2023-01-30T17:45:31.863Z,76.76
2023-01-30T17:47:59.152Z,76.95
2023-01-30T17:50:28.519Z,76.81
2023-01-30T17:52:55.797Z,77.53
2023-01-30T17:55:23.173Z,77.64
2023-01-30T17:57:50.572Z,77.58
2023-01-30T18:00:20.311Z,77.62
2023-01-30T18:02:48.057Z,79.45
2023-01-30T18:05:15.773Z,77.40
2023-01-30T18:07:45.576Z,77.22
2023-01-30T18:10:18.648Z,77.85
2023-01-30T18:12:48.130Z,76.85
2023-01-30T18:15:16.175Z,76.10
2023-01-30T18:17:48.516Z,75.87
2023-01-30T18:20:19.641Z,75.22
2023-01-30T18:22:47.320Z,75.17
2023-01-30T18:25:16.337Z,74.82
2023-01-30T18:27:44.710Z,74.39
2023-01-30T18:30:16.600Z,73.51
2023-01-30T18:32:52.639Z,72.99
2023-01-30T18:35:22.347Z,72.41
2023-01-30T18:37:50.149Z,71.53
2023-01-30T18:40:18.897Z,70.74
2023-01-30T18:42:46.581Z,70.13
2023-01-30T18:45:13.778Z,69.25
2023-01-30T18:47:40.933Z,69.47
2023-01-30T18:50:09.017Z,68.99
2023-01-30T18:52:36.512Z,69.04
2023-01-30T18:55:04.036Z,69.22
2023-01-30T18:57:31.217Z,68.96
2023-01-30T18:59:58.388Z,69.10
2023-01-30T19:02:25.579Z,69.04
2023-01-30T19:04:52.815Z,68.66
2023-01-30T19:07:19.995Z,68.75
2023-01-30T19:09:47.363Z,69.53
2023-01-30T19:12:32.970Z,69.95
2023-01-30T19:15:01.466Z,69.76
2023-01-30T19:17:29.597Z,68.86
2023-01-30T19:19:57.649Z,69.29
2023-01-30T19:22:24.939Z,69.46
2023-01-30T19:24:52.084Z,69.18
2023-01-30T19:27:20.202Z,69.07
2023-01-30T19:29:47.531Z,68.97
2023-01-30T19:32:14.735Z,69.89
2023-01-30T19:34:43.631Z,70.33
2023-01-30T19:37:10.936Z,70.55
2023-01-30T19:39:38.393Z,70.93
2023-01-30T19:42:05.680Z,70.91
2023-01-30T19:44:32.840Z,71.42
2023-01-30T19:47:00.093Z,71.87
2023-01-30T19:49:27.349Z,71.72
2023-01-30T19:51:54.515Z,72.22
2023-01-30T19:54:22.077Z,72.34
2023-01-30T19:56:49.455Z,72.00
2023-01-30T19:59:16.795Z,72.58
2023-01-30T20:01:44.351Z,73.03
2023-01-30T20:04:12.139Z,72.95
2023-01-30T20:06:44.388Z,73.38
2023-01-30T20:09:12.649Z,73.86
2023-01-30T20:11:41.669Z,73.91
2023-01-30T20:14:10.744Z,74.24
2023-01-30T20:16:38.031Z,75.17
2023-01-30T20:19:13.862Z,75.22
2023-01-30T20:21:42.171Z,74.69
2023-01-30T20:24:12.861Z,75.24
2023-01-30T20:26:40.733Z,75.08
2023-01-30T20:29:09.816Z,75.18
2023-01-30T20:31:40.546Z,75.04
2023-01-30T20:34:11.388Z,74.66
2023-01-30T20:36:38.927Z,75.18
2023-01-30T20:39:08.269Z,75.31
2023-01-30T20:41:37.804Z,75.36
2023-01-30T20:44:07.247Z,74.81
2023-01-30T20:46:41.568Z,75.56
2023-01-30T20:49:20.578Z,75.59
2023-01-30T20:51:53.175Z,75.62
2023-01-30T20:54:23.200Z,75.66
2023-01-30T20:56:53.031Z,76.03
2023-01-30T20:59:27.194Z,75.77
2023-01-30T21:01:54.821Z,75.80
2023-01-30T21:04:24.659Z,74.89
2023-01-30T21:06:52.295Z,74.07
2023-01-30T21:09:21.719Z,73.94
2023-01-30T21:11:50.097Z,73.11
2023-01-30T21:14:17.767Z,73.54
2023-01-30T21:16:45.593Z,73.31
2023-01-30T21:19:16.652Z,72.69
2023-01-30T21:21:51.364Z,73.21
2023-01-30T21:24:24.537Z,72.75
2023-01-30T21:26:52.402Z,72.50
2023-01-30T21:29:22.613Z,73.04
2023-01-30T21:31:50.774Z,72.86
2023-01-30T21:34:18.271Z,73.40
2023-01-30T21:37:05.360Z,73.91
2023-01-30T21:39:51.591Z,73.25
2023-01-30T21:42:38.156Z,73.76
2023-01-30T21:45:06.915Z,74.59
2023-01-30T21:47:34.117Z,75.01
2023-01-30T21:50:01.313Z,75.54
2023-01-30T21:52:28.571Z,75.95
2023-01-30T21:54:57.150Z,75.59
2023-01-30T21:57:24.495Z,75.82
2023-01-30T21:59:51.811Z,76.01
2023-01-30T22:02:19.020Z,75.59
2023-01-30T22:04:46.251Z,75.44
2023-01-30T22:07:13.521Z,75.98
2023-01-30T22:09:40.824Z,75.39
2023-01-30T22:12:08.224Z,75.80
2023-01-30T22:14:36.383Z,75.60
2023-01-30T22:17:03.632Z,75.98
2023-01-30T22:19:35.681Z,75.92
2023-01-30T22:22:03.767Z,77.42
2023-01-30T22:24:31.350Z,78.18
2023-01-30T22:26:58.527Z,77.67
2023-01-30T22:29:25.819Z,77.83
2023-01-30T22:31:53.026Z,78.13
2023-01-30T22:34:20.415Z,77.97
2023-01-30T22:36:50.856Z,77.68
2023-01-30T22:39:18.221Z,78.60
2023-01-30T22:41:46.013Z,78.41
2023-01-30T22:44:13.411Z,78.92
2023-01-30T22:46:41.515Z,79.57
2023-01-30T22:49:09.899Z,79.39
2023-01-30T22:51:39.955Z,80.08
2023-01-30T22:54:17.642Z,79.33
2023-01-30T22:56:46.980Z,79.50
2023-01-30T22:59:15.058Z,79.82
2023-01-30T23:01:45.376Z,78.70
2023-01-30T23:04:15.714Z,79.24
2023-01-30T23:06:43.290Z,81.05
2023-01-30T23:09:18.794Z,81.18
2023-01-30T23:12:07.392Z,82.02
2023-01-30T23:14:34.717Z,81.90
2023-01-30T23:17:21.765Z,81.50
2023-01-30T23:19:48.906Z,80.63
2023-01-30T23:22:16.237Z,79.87
2023-01-30T23:24:43.520Z,80.23
2023-01-30T23:27:10.647Z,80.14
2023-01-30T23:29:38.051Z,80.19
2023-01-30T23:32:05.674Z,79.83
2023-01-30T23:34:33.011Z,78.46
2023-01-30T23:37:00.235Z,79.24
2023-01-30T23:39:27.513Z,79.60
2023-01-30T23:41:54.678Z,81.19
2023-01-30T23:44:22.056Z,81.52
2023-01-30T23:46:49.266Z,81.97
2023-01-30T23:49:16.499Z,81.32
2023-01-30T23:51:45.103Z,81.29
2023-01-30T23:54:13.825Z,80.47
2023-01-30T23:56:43.148Z,79.72
2023-01-30T23:59:11.400Z,79.18
