createdAt,value
2018-05-25T00:00:22.417Z,49.19
2018-05-25T00:01:22.356Z,49.87
2018-05-25T00:02:22.305Z,50.06
2018-05-25T00:03:22.242Z,50.06
2018-05-25T00:04:22.183Z,50.15
2018-05-25T00:05:22.124Z,50.06
2018-05-25T00:06:22.064Z,49.87
2018-05-25T00:07:22.006Z,49.87
2018-05-25T00:08:21.947Z,49.96
2018-05-25T00:09:21.888Z,49.87
2018-05-25T00:10:21.832Z,49.87
2018-05-25T00:11:21.773Z,49.96
2018-05-25T00:12:21.715Z,50.15
2018-05-25T00:13:21.655Z,49.96
2018-05-25T00:14:21.607Z,49.87
2018-05-25T00:15:21.538Z,49.96
2018-05-25T00:16:21.478Z,50.25
2018-05-25T00:17:21.421Z,50.35
2018-05-25T00:18:21.359Z,50.35
2018-05-25T00:19:21.302Z,50.15
2018-05-25T00:20:21.244Z,50.45
2018-05-25T00:21:21.186Z,50.42
2018-05-25T00:22:21.126Z,50.13
2018-05-25T00:23:21.069Z,50.42
2018-05-25T00:24:21.024Z,50.54
2018-05-25T00:25:20.947Z,50.42
2018-05-25T00:26:20.893Z,50.73
2018-05-25T00:27:20.833Z,50.81
2018-05-25T00:28:20.780Z,50.81
2018-05-25T00:29:20.714Z,50.61
2018-05-25T00:30:20.655Z,50.71
2018-05-25T00:31:20.596Z,50.90
2018-05-25T00:32:20.540Z,51.09
2018-05-25T00:33:20.480Z,51.19
2018-05-25T00:34:20.420Z,51.29
2018-05-25T00:35:20.367Z,51.38
2018-05-25T00:36:20.301Z,51.29
2018-05-25T00:37:20.242Z,51.64
2018-05-25T00:38:20.184Z,51.38
2018-05-25T00:39:20.128Z,51.09
2018-05-25T00:40:20.069Z,51.55
2018-05-25T00:41:20.017Z,51.57
2018-05-25T00:42:19.952Z,51.48
2018-05-25T00:43:19.890Z,51.67
2018-05-25T00:44:19.858Z,51.76
2018-05-25T00:45:19.773Z,51.57
2018-05-25T00:46:19.714Z,51.57
2018-05-25T00:47:19.654Z,51.67
2018-05-25T00:48:19.597Z,52.34
2018-05-25T00:49:19.536Z,52.32
2018-05-25T00:50:19.496Z,52.03
2018-05-25T00:51:19.422Z,51.86
2018-05-25T00:52:19.361Z,51.86
2018-05-25T00:53:19.302Z,51.84
2018-05-25T00:54:19.241Z,52.34
2018-05-25T00:55:19.182Z,52.12
2018-05-25T00:56:19.128Z,52.80
2018-05-25T00:57:19.068Z,52.51
2018-05-25T00:58:19.009Z,52.63
2018-05-25T00:59:18.949Z,52.63
2018-05-25T01:00:18.891Z,52.61
2018-05-25T01:01:18.835Z,52.80
2018-05-25T01:02:18.775Z,52.70
2018-05-25T01:03:18.709Z,53.09
2018-05-25T01:04:18.652Z,52.89
2018-05-25T01:05:18.595Z,53.09
2018-05-25T01:06:18.538Z,53.38
2018-05-25T01:07:18.470Z,53.57
2018-05-25T01:08:18.415Z,53.38
2018-05-25T01:09:18.366Z,53.38
2018-05-25T01:10:18.299Z,53.47
2018-05-25T01:11:18.240Z,53.38
2018-05-25T01:12:18.183Z,53.57
2018-05-25T01:13:18.122Z,53.47
2018-05-25T01:14:18.062Z,53.47
2018-05-25T01:15:18.006Z,53.57
2018-05-25T01:16:17.942Z,53.47
2018-05-25T01:17:17.883Z,53.47
2018-05-25T01:18:17.821Z,53.66
2018-05-25T01:19:17.772Z,54.05
2018-05-25T01:20:17.706Z,54.24
2018-05-25T01:21:17.641Z,54.72
2018-05-25T01:22:17.587Z,54.14
2018-05-25T01:23:17.535Z,54.43
2018-05-25T01:24:17.466Z,55.01
2018-05-25T01:25:17.419Z,54.91
2018-05-25T01:26:17.360Z,54.82
2018-05-25T01:27:17.299Z,54.63
2018-05-25T01:28:17.229Z,54.63
2018-05-25T01:29:17.174Z,54.82
2018-05-25T01:30:17.113Z,54.63
2018-05-25T01:31:17.053Z,54.63
2018-05-25T01:32:16.993Z,54.72
2018-05-25T01:33:16.935Z,54.91
2018-05-25T01:34:16.874Z,54.72
2018-05-25T01:35:16.812Z,54.82
2018-05-25T01:36:16.765Z,55.11
2018-05-25T01:37:16.716Z,54.89
2018-05-25T01:38:16.633Z,54.82
2018-05-25T01:39:16.579Z,54.91
2018-05-25T01:40:16.516Z,55.27
2018-05-25T01:41:16.460Z,55.37
2018-05-25T01:42:16.406Z,55.27
2018-05-25T01:43:16.345Z,55.37
2018-05-25T01:44:16.285Z,55.46
2018-05-25T01:45:16.224Z,55.27
2018-05-25T01:46:16.160Z,55.46
2018-05-25T01:47:16.100Z,55.76
2018-05-25T01:48:16.043Z,55.56
2018-05-25T01:49:15.982Z,55.46
2018-05-25T01:50:15.926Z,55.56
2018-05-25T01:51:15.867Z,55.37
2018-05-25T01:52:15.802Z,55.85
2018-05-25T01:53:15.745Z,55.46
2018-05-25T01:54:15.688Z,55.85
2018-05-25T01:55:15.629Z,55.46
2018-05-25T01:56:15.569Z,55.85
2018-05-25T01:57:15.508Z,56.04
2018-05-25T01:58:15.444Z,56.04
2018-05-25T01:59:15.392Z,55.94
2018-05-25T02:00:15.328Z,56.81
2018-05-25T02:01:15.270Z,56.43
2018-05-25T02:02:15.212Z,56.71
2018-05-25T02:03:15.153Z,56.68
2018-05-25T02:04:15.097Z,56.59
2018-05-25T02:05:15.033Z,56.43
2018-05-25T02:06:14.981Z,56.71
2018-05-25T02:07:14.917Z,56.43
2018-05-25T02:08:14.854Z,56.43
2018-05-25T02:09:14.793Z,56.33
2018-05-25T02:10:14.733Z,56.52
2018-05-25T02:11:14.689Z,56.71
2018-05-25T02:12:14.616Z,56.91
2018-05-25T02:13:14.555Z,56.52
2018-05-25T02:14:14.499Z,56.62
2018-05-25T02:15:14.437Z,56.62
2018-05-25T02:16:14.377Z,56.52
2018-05-25T02:17:14.319Z,57.00
2018-05-25T02:18:14.254Z,56.62
2018-05-25T02:19:14.199Z,56.88
2018-05-25T02:20:14.169Z,56.71
2018-05-25T02:21:14.074Z,56.98
2018-05-25T02:22:14.022Z,57.07
2018-05-25T02:23:13.959Z,57.36
2018-05-25T02:24:13.899Z,57.17
2018-05-25T02:25:13.837Z,58.03
2018-05-25T02:26:13.777Z,57.93
2018-05-25T02:27:13.720Z,57.55
2018-05-25T02:28:13.662Z,57.75
2018-05-25T02:29:13.599Z,57.84
2018-05-25T02:30:13.542Z,58.03
2018-05-25T02:31:13.480Z,57.75
2018-05-25T02:32:13.420Z,57.87
2018-05-25T02:33:13.370Z,57.87
2018-05-25T02:34:13.308Z,57.45
2018-05-25T02:35:13.244Z,57.77
2018-05-25T02:36:13.185Z,57.45
2018-05-25T02:37:13.132Z,57.68
2018-05-25T02:38:13.061Z,57.65
2018-05-25T02:39:13.016Z,58.06
2018-05-25T02:40:12.943Z,58.03
2018-05-25T02:41:12.883Z,57.87
2018-05-25T02:42:12.821Z,57.87
2018-05-25T02:43:12.768Z,57.55
2018-05-25T02:44:12.700Z,58.22
2018-05-25T02:45:12.641Z,58.13
2018-05-25T02:46:12.586Z,58.22
2018-05-25T02:47:12.523Z,58.22
2018-05-25T02:48:12.469Z,58.51
2018-05-25T02:49:12.405Z,58.51
2018-05-25T02:50:12.355Z,59.09
2018-05-25T02:51:12.289Z,59.09
2018-05-25T02:52:12.221Z,58.99
2018-05-25T02:53:12.170Z,58.70
2018-05-25T02:54:12.106Z,58.80
2018-05-25T02:55:12.045Z,59.19
2018-05-25T02:56:11.986Z,59.19
2018-05-25T02:57:11.954Z,59.09
2018-05-25T02:58:11.866Z,58.80
2018-05-25T02:59:11.807Z,58.61
2018-05-25T03:00:11.745Z,58.48
2018-05-25T03:01:11.687Z,58.29
2018-05-25T03:02:11.624Z,58.51
2018-05-25T03:03:11.564Z,58.51
2018-05-25T03:04:11.504Z,58.99
2018-05-25T03:05:11.443Z,58.80
2018-05-25T03:06:11.388Z,58.87
2018-05-25T03:07:11.327Z,58.87
2018-05-25T03:08:11.267Z,58.99
2018-05-25T03:09:11.216Z,58.89
2018-05-25T03:10:11.143Z,58.87
2018-05-25T03:11:11.085Z,59.16
2018-05-25T03:12:11.028Z,58.58
2018-05-25T03:13:10.964Z,58.42
2018-05-25T03:14:10.903Z,58.42
2018-05-25T03:15:10.844Z,58.51
2018-05-25T03:16:10.787Z,58.51
2018-05-25T03:17:10.775Z,58.89
2018-05-25T03:18:10.669Z,58.89
2018-05-25T03:19:10.609Z,58.48
2018-05-25T03:20:10.551Z,58.77
2018-05-25T03:21:10.489Z,58.58
2018-05-25T03:22:10.423Z,58.42
2018-05-25T03:23:10.368Z,59.19
2018-05-25T03:24:10.303Z,58.67
2018-05-25T03:25:10.243Z,58.96
2018-05-25T03:26:10.245Z,58.51
2018-05-25T03:27:10.124Z,58.51
2018-05-25T03:28:10.067Z,58.99
2018-05-25T03:29:10.004Z,58.99
2018-05-25T03:30:09.944Z,58.99
2018-05-25T03:31:09.885Z,58.70
2018-05-25T03:32:09.824Z,58.80
2018-05-25T03:33:09.765Z,58.70
2018-05-25T03:34:09.705Z,58.80
2018-05-25T03:35:09.639Z,58.70
2018-05-25T03:36:09.583Z,59.09
2018-05-25T03:37:09.521Z,58.99
2018-05-25T03:38:09.470Z,59.09
2018-05-25T03:39:09.402Z,58.51
2018-05-25T03:40:09.341Z,58.51
2018-05-25T03:41:09.288Z,58.99
2018-05-25T03:42:09.219Z,58.70
2018-05-25T03:43:09.161Z,59.19
2018-05-25T03:44:09.104Z,58.80
2018-05-25T03:45:09.043Z,58.58
2018-05-25T03:46:08.986Z,58.61
2018-05-25T03:47:08.920Z,58.89
2018-05-25T03:48:08.859Z,58.80
2018-05-25T03:49:08.803Z,58.58
2018-05-25T03:50:08.741Z,58.80
2018-05-25T03:51:08.686Z,58.61
2018-05-25T03:52:08.623Z,58.80
2018-05-25T03:53:08.562Z,58.58
2018-05-25T03:54:08.507Z,58.51
2018-05-25T03:55:08.441Z,58.99
2018-05-25T03:56:08.381Z,59.19
2018-05-25T03:57:08.324Z,59.09
2018-05-25T03:58:08.260Z,58.61
2018-05-25T03:59:08.203Z,58.89
2018-05-25T04:00:08.140Z,58.61
2018-05-25T04:01:08.079Z,58.77
2018-05-25T04:02:08.022Z,58.70
2018-05-25T04:03:07.961Z,58.70
2018-05-25T04:04:07.902Z,58.80
2018-05-25T04:05:07.842Z,58.22
2018-05-25T04:06:07.778Z,58.99
2018-05-25T04:07:07.728Z,58.70
2018-05-25T04:08:07.660Z,59.09
2018-05-25T04:09:07.600Z,58.80
2018-05-25T04:10:07.542Z,58.51
2018-05-25T04:11:07.479Z,58.89
2018-05-25T04:12:07.424Z,59.06
2018-05-25T04:13:07.369Z,59.47
2018-05-25T04:14:07.296Z,59.47
2018-05-25T04:15:07.241Z,59.19
2018-05-25T04:16:07.179Z,59.09
2018-05-25T04:17:07.120Z,59.28
2018-05-25T04:18:07.060Z,59.09
2018-05-25T04:19:06.998Z,58.80
2018-05-25T04:20:06.943Z,58.70
2018-05-25T04:21:06.878Z,58.61
2018-05-25T04:22:06.821Z,58.70
2018-05-25T04:23:06.761Z,58.61
2018-05-25T04:24:06.705Z,58.51
2018-05-25T04:25:06.645Z,58.51
2018-05-25T04:26:06.583Z,58.64
2018-05-25T04:27:06.520Z,58.61
2018-05-25T04:28:06.461Z,58.61
2018-05-25T04:29:06.400Z,58.61
2018-05-25T04:30:06.345Z,58.89
2018-05-25T04:31:06.282Z,58.06
2018-05-25T04:32:06.220Z,58.35
2018-05-25T04:33:06.161Z,58.54
2018-05-25T04:34:06.102Z,58.35
2018-05-25T04:35:06.043Z,58.22
2018-05-25T04:36:05.988Z,59.02
2018-05-25T04:37:05.922Z,58.22
2018-05-25T04:38:05.863Z,58.64
2018-05-25T04:39:05.802Z,58.25
2018-05-25T04:40:05.737Z,58.25
2018-05-25T04:41:05.680Z,58.25
2018-05-25T04:42:05.629Z,58.35
2018-05-25T04:43:05.571Z,57.87
2018-05-25T04:44:05.504Z,57.77
2018-05-25T04:45:05.445Z,58.25
2018-05-25T04:46:05.382Z,58.25
2018-05-25T04:47:05.326Z,58.15
2018-05-25T04:48:05.269Z,57.58
2018-05-25T04:49:05.205Z,57.97
2018-05-25T04:50:05.147Z,57.87
2018-05-25T04:51:05.084Z,57.87
2018-05-25T04:52:05.023Z,57.68
2018-05-25T04:53:04.967Z,57.87
2018-05-25T04:54:04.908Z,57.87
2018-05-25T04:55:04.848Z,57.97
2018-05-25T04:56:04.789Z,57.80
2018-05-25T04:57:04.729Z,57.42
2018-05-25T04:58:04.666Z,57.13
2018-05-25T04:59:04.612Z,56.58
2018-05-25T05:00:04.545Z,55.93
2018-05-25T05:01:04.487Z,55.02
2018-05-25T05:02:04.432Z,53.99
2018-05-25T05:03:04.383Z,52.93
2018-05-25T05:04:04.319Z,51.99
2018-05-25T05:05:04.261Z,51.70
2018-05-25T05:06:04.200Z,51.34
2018-05-25T05:07:04.141Z,50.96
2018-05-25T05:08:04.078Z,50.98
2018-05-25T05:09:04.018Z,50.31
2018-05-25T05:10:03.955Z,50.13
2018-05-25T05:11:03.896Z,49.19
2018-05-25T05:12:03.835Z,48.16
2018-05-25T05:13:03.778Z,47.69
2018-05-25T05:14:03.729Z,46.92
2018-05-25T05:15:03.663Z,47.19
2018-05-25T05:16:03.604Z,48.49
2018-05-25T05:17:03.544Z,50.38
2018-05-25T05:18:03.493Z,50.74
2018-05-25T05:19:03.431Z,52.61
2018-05-25T05:20:03.379Z,52.81
2018-05-25T05:21:03.315Z,52.69
2018-05-25T05:22:03.253Z,53.65
2018-05-25T05:23:03.212Z,53.81
2018-05-25T05:24:03.138Z,53.53
2018-05-25T05:25:03.105Z,53.43
2018-05-25T05:26:03.022Z,53.14
2018-05-25T05:27:02.967Z,53.53
2018-05-25T05:28:02.912Z,53.43
2018-05-25T05:29:02.854Z,53.43
2018-05-25T05:30:02.785Z,53.45
2018-05-25T05:31:02.735Z,53.53
2018-05-25T05:32:02.673Z,53.62
2018-05-25T05:33:02.613Z,53.53
2018-05-25T05:34:02.559Z,53.43
2018-05-25T05:35:02.499Z,53.33
2018-05-25T05:36:02.440Z,52.95
2018-05-25T05:37:02.380Z,53.62
2018-05-25T05:38:02.330Z,53.33
2018-05-25T05:39:02.267Z,52.75
2018-05-25T05:40:02.206Z,53.91
2018-05-25T05:41:02.150Z,53.53
2018-05-25T05:42:02.097Z,53.43
2018-05-25T05:43:02.029Z,53.62
2018-05-25T05:44:01.974Z,53.45
2018-05-25T05:45:01.913Z,52.97
2018-05-25T05:46:01.858Z,52.97
2018-05-25T05:47:01.804Z,53.27
2018-05-25T05:48:01.740Z,52.97
2018-05-25T05:49:01.693Z,52.59
2018-05-25T05:50:01.622Z,53.07
2018-05-25T05:51:01.652Z,52.97
2018-05-25T05:52:01.510Z,53.07
2018-05-25T05:53:01.449Z,52.59
2018-05-25T05:54:01.392Z,53.17
2018-05-25T05:55:01.330Z,53.17
2018-05-25T05:56:01.274Z,52.78
2018-05-25T05:57:01.210Z,52.87
2018-05-25T05:58:01.155Z,52.78
2018-05-25T05:59:01.096Z,52.69
2018-05-25T06:00:01.056Z,52.59
2018-05-25T06:01:00.979Z,53.00
2018-05-25T06:02:00.922Z,52.23
2018-05-25T06:03:00.865Z,52.52
2018-05-25T06:04:00.803Z,52.33
2018-05-25T06:05:00.753Z,51.94
2018-05-25T06:06:00.685Z,52.23
2018-05-25T06:07:00.635Z,52.23
2018-05-25T06:08:00.570Z,52.42
2018-05-25T06:09:00.513Z,52.04
2018-05-25T06:10:00.454Z,52.33
2018-05-25T06:11:00.399Z,52.33
2018-05-25T06:12:00.341Z,52.52
2018-05-25T06:13:00.281Z,51.65
2018-05-25T06:14:00.224Z,51.65
2018-05-25T06:15:00.181Z,51.36
2018-05-25T06:16:00.118Z,51.65
2018-05-25T06:17:00.050Z,51.20
2018-05-25T06:17:59.993Z,51.48
2018-05-25T06:18:59.933Z,51.29
2018-05-25T06:19:59.921Z,51.10
2018-05-25T06:20:59.821Z,51.39
2018-05-25T06:21:59.801Z,51.48
2018-05-25T06:22:59.701Z,51.48
2018-05-25T06:23:59.665Z,51.10
2018-05-25T06:24:59.591Z,51.39
2018-05-25T06:25:59.524Z,51.20
2018-05-25T06:26:59.472Z,51.29
2018-05-25T06:27:59.413Z,51.32
2018-05-25T06:28:59.352Z,51.00
2018-05-25T06:29:59.305Z,51.39
2018-05-25T06:30:59.238Z,50.45
2018-05-25T06:31:59.181Z,50.74
2018-05-25T06:32:59.122Z,50.93
2018-05-25T06:33:59.061Z,50.35
2018-05-25T06:34:59.006Z,50.84
2018-05-25T06:35:58.947Z,50.93
2018-05-25T06:36:58.892Z,50.74
2018-05-25T06:37:58.836Z,50.64
2018-05-25T06:38:58.778Z,50.35
2018-05-25T06:39:58.720Z,50.54
2018-05-25T06:40:58.683Z,50.45
2018-05-25T06:41:58.606Z,50.06
2018-05-25T06:42:58.545Z,49.77
2018-05-25T06:43:58.488Z,50.35
2018-05-25T06:44:58.427Z,49.96
2018-05-25T06:45:58.380Z,49.99
2018-05-25T06:46:58.318Z,49.90
2018-05-25T06:47:58.261Z,50.06
2018-05-25T06:48:58.197Z,49.96
2018-05-25T06:49:58.147Z,49.96
2018-05-25T06:50:58.098Z,49.80
2018-05-25T06:51:58.040Z,49.22
2018-05-25T06:52:57.972Z,49.51
2018-05-25T06:53:57.910Z,49.22
2018-05-25T06:54:57.859Z,49.32
2018-05-25T06:55:57.805Z,49.41
2018-05-25T06:56:57.744Z,48.74
2018-05-25T06:57:57.753Z,49.02
2018-05-25T06:58:57.624Z,48.83
2018-05-25T06:59:57.568Z,48.93
2018-05-25T07:00:57.511Z,48.47
2018-05-25T07:01:57.456Z,48.86
2018-05-25T07:02:57.398Z,48.83
2018-05-25T07:03:57.385Z,48.76
2018-05-25T07:04:57.284Z,48.76
2018-05-25T07:05:57.222Z,48.86
2018-05-25T07:06:57.165Z,48.95
2018-05-25T07:07:57.113Z,48.57
2018-05-25T07:08:57.052Z,48.66
2018-05-25T07:09:56.997Z,48.76
2018-05-25T07:10:56.940Z,48.66
2018-05-25T07:11:56.883Z,48.57
2018-05-25T07:12:56.830Z,48.37
2018-05-25T07:13:56.773Z,48.08
2018-05-25T07:14:56.713Z,48.57
2018-05-25T07:15:56.659Z,48.28
2018-05-25T07:16:56.614Z,48.49
2018-05-25T07:17:56.544Z,48.37
2018-05-25T07:18:56.489Z,48.39
2018-05-25T07:19:56.426Z,48.59
2018-05-25T07:20:56.371Z,48.21
2018-05-25T07:21:56.315Z,47.81
2018-05-25T07:22:56.300Z,47.72
2018-05-25T07:23:56.203Z,47.72
2018-05-25T07:24:56.141Z,47.53
2018-05-25T07:25:56.086Z,47.53
2018-05-25T07:26:56.036Z,47.63
2018-05-25T07:27:55.981Z,47.63
2018-05-25T07:28:55.917Z,47.63
2018-05-25T07:29:55.858Z,47.72
2018-05-25T07:30:55.808Z,47.72
2018-05-25T07:31:55.747Z,47.81
2018-05-25T07:32:55.686Z,47.63
2018-05-25T07:33:55.635Z,47.63
2018-05-25T07:34:55.577Z,47.43
2018-05-25T07:35:55.523Z,47.55
2018-05-25T07:36:55.462Z,47.14
2018-05-25T07:37:55.409Z,47.65
2018-05-25T07:38:55.349Z,47.53
2018-05-25T07:39:55.305Z,47.43
2018-05-25T07:40:55.235Z,47.53
2018-05-25T07:41:55.182Z,47.33
2018-05-25T07:42:55.124Z,47.72
2018-05-25T07:43:55.068Z,47.53
2018-05-25T07:44:55.009Z,47.63
2018-05-25T07:45:54.953Z,47.36
2018-05-25T07:46:54.907Z,47.36
2018-05-25T07:47:54.839Z,46.88
2018-05-25T07:48:54.785Z,47.07
2018-05-25T07:49:54.728Z,46.68
2018-05-25T07:50:54.672Z,46.78
2018-05-25T07:51:54.615Z,46.97
2018-05-25T07:52:54.559Z,47.16
2018-05-25T07:53:54.508Z,46.78
2018-05-25T07:54:54.449Z,46.78
2018-05-25T07:55:54.391Z,46.39
2018-05-25T07:56:54.342Z,46.49
2018-05-25T07:57:54.277Z,46.20
2018-05-25T07:58:54.220Z,46.30
2018-05-25T07:59:54.171Z,46.22
2018-05-25T08:00:54.111Z,46.32
2018-05-25T08:01:54.054Z,46.32
2018-05-25T08:02:53.994Z,46.12
2018-05-25T08:03:53.939Z,45.93
2018-05-25T08:04:53.883Z,45.74
2018-05-25T08:05:53.830Z,45.54
2018-05-25T08:06:53.774Z,45.52
2018-05-25T08:07:53.719Z,45.74
2018-05-25T08:08:53.662Z,45.72
2018-05-25T08:09:53.606Z,45.83
2018-05-25T08:10:53.547Z,45.93
2018-05-25T08:11:53.492Z,45.83
2018-05-25T08:12:53.530Z,45.93
2018-05-25T08:13:53.378Z,45.93
2018-05-25T08:14:53.324Z,46.03
2018-05-25T08:15:53.268Z,46.22
2018-05-25T08:16:53.208Z,46.32
2018-05-25T08:17:53.159Z,45.74
2018-05-25T08:18:53.101Z,45.35
2018-05-25T08:19:53.046Z,45.25
2018-05-25T08:20:52.988Z,45.57
2018-05-25T08:21:53.009Z,45.25
2018-05-25T08:22:52.874Z,45.47
2018-05-25T08:23:52.819Z,45.28
2018-05-25T08:24:52.759Z,45.37
2018-05-25T08:25:52.707Z,45.47
2018-05-25T08:26:52.654Z,45.28
2018-05-25T08:27:52.595Z,45.47
2018-05-25T08:28:52.543Z,45.66
2018-05-25T08:29:52.483Z,45.37
2018-05-25T08:30:52.434Z,45.08
2018-05-25T08:31:52.415Z,44.98
2018-05-25T08:32:52.320Z,44.89
2018-05-25T08:33:52.265Z,44.79
2018-05-25T08:34:52.208Z,44.50
2018-05-25T08:35:52.151Z,44.60
2018-05-25T08:36:52.097Z,44.60
2018-05-25T08:37:52.042Z,44.31
2018-05-25T08:38:51.985Z,44.62
2018-05-25T08:39:51.938Z,44.43
2018-05-25T08:40:51.872Z,44.33
2018-05-25T08:41:51.834Z,44.13
2018-05-25T08:42:51.759Z,44.04
2018-05-25T08:43:51.707Z,43.85
2018-05-25T08:44:51.649Z,43.95
2018-05-25T08:45:51.595Z,43.95
2018-05-25T08:46:51.686Z,43.85
2018-05-25T08:47:51.620Z,43.85
2018-05-25T08:48:51.431Z,43.75
2018-05-25T08:49:51.607Z,43.65
2018-05-25T08:50:51.319Z,43.85
2018-05-25T08:51:51.262Z,43.65
2018-05-25T08:52:51.215Z,43.17
2018-05-25T08:53:51.152Z,43.37
2018-05-25T08:54:51.100Z,43.37
2018-05-25T08:55:51.045Z,43.46
2018-05-25T08:56:50.980Z,42.97
2018-05-25T08:57:50.937Z,42.68
2018-05-25T08:58:50.870Z,42.59
2018-05-25T08:59:50.814Z,42.68
2018-05-25T09:00:50.765Z,42.78
2018-05-25T09:01:50.703Z,42.68
2018-05-25T09:02:50.647Z,42.68
2018-05-25T09:03:50.594Z,42.59
2018-05-25T09:04:50.539Z,42.68
2018-05-25T09:05:50.496Z,42.88
2018-05-25T09:06:50.442Z,42.68
2018-05-25T09:07:50.371Z,42.32
2018-05-25T09:08:50.314Z,42.22
2018-05-25T09:09:50.259Z,42.61
2018-05-25T09:10:50.211Z,42.51
2018-05-25T09:11:50.150Z,42.41
2018-05-25T09:12:50.096Z,42.41
2018-05-25T09:13:50.037Z,42.32
2018-05-25T09:14:49.981Z,42.22
2018-05-25T09:15:49.937Z,42.13
2018-05-25T09:16:49.868Z,42.13
2018-05-25T09:17:49.821Z,41.86
2018-05-25T09:18:49.761Z,41.86
2018-05-25T09:19:49.706Z,41.56
2018-05-25T09:20:49.651Z,41.66
2018-05-25T09:21:49.674Z,41.76
2018-05-25T09:22:49.540Z,41.56
2018-05-25T09:23:49.489Z,42.05
2018-05-25T09:24:49.432Z,41.86
2018-05-25T09:25:49.372Z,42.14
2018-05-25T09:26:49.314Z,42.24
2018-05-25T09:27:49.267Z,41.76
2018-05-25T09:28:49.209Z,41.37
2018-05-25T09:29:49.158Z,41.27
2018-05-25T09:30:49.109Z,41.76
2018-05-25T09:31:49.044Z,41.37
2018-05-25T09:32:48.989Z,41.17
2018-05-25T09:33:48.927Z,41.08
2018-05-25T09:34:48.876Z,41.27
2018-05-25T09:35:48.827Z,41.08
2018-05-25T09:36:48.769Z,40.89
2018-05-25T09:37:48.712Z,40.81
2018-05-25T09:38:48.653Z,40.52
2018-05-25T09:39:48.605Z,40.33
2018-05-25T09:40:48.551Z,40.33
2018-05-25T09:41:48.498Z,40.13
2018-05-25T09:42:48.443Z,40.03
2018-05-25T09:43:48.385Z,39.74
2018-05-25T09:44:48.345Z,39.74
2018-05-25T09:45:48.280Z,40.42
2018-05-25T09:46:48.222Z,40.33
2018-05-25T09:47:48.170Z,40.03
2018-05-25T09:48:48.113Z,39.55
2018-05-25T09:49:48.057Z,39.76
2018-05-25T09:50:47.999Z,39.18
2018-05-25T09:51:47.943Z,39.37
2018-05-25T09:52:47.888Z,39.76
2018-05-25T09:53:47.835Z,39.47
2018-05-25T09:54:47.786Z,39.16
2018-05-25T09:55:47.727Z,39.36
2018-05-25T09:56:47.673Z,39.47
2018-05-25T09:57:47.618Z,39.18
2018-05-25T09:58:47.560Z,38.91
2018-05-25T09:59:47.506Z,38.71
2018-05-25T10:00:47.453Z,38.42
2018-05-25T10:01:47.399Z,38.52
2018-05-25T10:02:47.357Z,38.42
2018-05-25T10:03:47.296Z,38.50
2018-05-25T10:04:47.235Z,38.31
2018-05-25T10:05:47.181Z,38.50
2018-05-25T10:06:47.122Z,38.40
2018-05-25T10:07:47.072Z,38.23
2018-05-25T10:08:47.024Z,37.74
2018-05-25T10:09:46.960Z,37.37
2018-05-25T10:10:46.909Z,37.47
2018-05-25T10:11:46.855Z,37.28
2018-05-25T10:12:46.798Z,37.08
2018-05-25T10:13:46.746Z,37.18
2018-05-25T10:14:46.692Z,37.35
2018-05-25T10:15:46.640Z,37.55
2018-05-25T10:16:46.585Z,37.35
2018-05-25T10:17:46.528Z,37.53
2018-05-25T10:18:46.476Z,37.53
2018-05-25T10:19:46.421Z,37.63
2018-05-25T10:20:46.366Z,37.45
2018-05-25T10:21:46.313Z,37.26
2018-05-25T10:22:46.255Z,37.16
2018-05-25T10:23:46.218Z,36.50
2018-05-25T10:24:46.145Z,36.50
2018-05-25T10:25:46.096Z,36.30
2018-05-25T10:26:46.052Z,36.30
2018-05-25T10:27:45.988Z,36.50
2018-05-25T10:28:45.947Z,36.50
2018-05-25T10:29:45.882Z,36.50
2018-05-25T10:30:45.823Z,36.60
2018-05-25T10:31:45.773Z,36.60
2018-05-25T10:32:45.716Z,36.58
2018-05-25T10:33:45.666Z,36.29
2018-05-25T10:34:45.618Z,36.29
2018-05-25T10:35:45.558Z,36.19
2018-05-25T10:36:45.505Z,36.00
2018-05-25T10:37:45.447Z,36.68
2018-05-25T10:38:45.402Z,36.38
2018-05-25T10:39:45.348Z,36.19
2018-05-25T10:40:45.288Z,36.10
2018-05-25T10:41:45.231Z,36.38
2018-05-25T10:42:45.177Z,36.10
2018-05-25T10:43:45.126Z,35.82
2018-05-25T10:44:45.075Z,35.82
2018-05-25T10:45:45.017Z,35.43
2018-05-25T10:46:44.961Z,35.63
2018-05-25T10:47:44.910Z,35.74
2018-05-25T10:48:44.882Z,35.92
2018-05-25T10:49:44.809Z,35.72
2018-05-25T10:50:44.746Z,35.82
2018-05-25T10:51:44.696Z,35.82
2018-05-25T10:52:44.640Z,36.02
2018-05-25T10:53:44.586Z,36.11
2018-05-25T10:54:44.532Z,35.72
2018-05-25T10:55:44.477Z,35.33
2018-05-25T10:56:44.435Z,34.97
2018-05-25T10:57:44.370Z,35.06
2018-05-25T10:58:44.318Z,35.47
2018-05-25T10:59:44.268Z,34.97
2018-05-25T11:00:44.223Z,34.88
2018-05-25T11:01:44.159Z,35.08
2018-05-25T11:02:44.102Z,34.97
2018-05-25T11:03:44.047Z,34.87
2018-05-25T11:04:44.016Z,34.77
2018-05-25T11:05:43.944Z,35.06
2018-05-25T11:06:43.889Z,34.79
2018-05-25T11:07:43.846Z,34.59
2018-05-25T11:08:43.787Z,34.79
2018-05-25T11:09:43.737Z,34.32
2018-05-25T11:10:43.682Z,34.61
2018-05-25T11:11:43.633Z,34.05
2018-05-25T11:12:43.585Z,33.38
2018-05-25T11:13:43.523Z,33.18
2018-05-25T11:14:43.480Z,33.18
2018-05-25T11:15:43.421Z,32.71
2018-05-25T11:16:43.365Z,32.71
2018-05-25T11:17:43.319Z,32.91
2018-05-25T11:18:43.272Z,32.89
2018-05-25T11:19:43.214Z,33.18
2018-05-25T11:20:43.166Z,33.18
2018-05-25T11:21:43.116Z,33.28
2018-05-25T11:22:43.063Z,32.97
2018-05-25T11:23:43.012Z,33.17
2018-05-25T11:24:43.010Z,33.07
2018-05-25T11:25:42.917Z,33.15
2018-05-25T11:26:42.871Z,33.06
2018-05-25T11:27:42.811Z,32.96
2018-05-25T11:28:42.764Z,32.97
2018-05-25T11:29:42.717Z,32.97
2018-05-25T11:30:42.668Z,32.68
2018-05-25T11:31:42.623Z,32.87
2018-05-25T11:32:42.573Z,32.39
2018-05-25T11:33:42.520Z,32.21
2018-05-25T11:34:42.474Z,32.21
2018-05-25T11:35:42.426Z,31.64
2018-05-25T11:36:42.386Z,31.45
2018-05-25T11:37:42.337Z,31.16
2018-05-25T11:38:42.291Z,31.35
2018-05-25T11:39:42.246Z,31.16
2018-05-25T11:40:42.216Z,30.96
2018-05-25T11:41:42.155Z,30.96
2018-05-25T11:42:42.108Z,30.87
2018-05-25T11:43:42.070Z,30.38
2018-05-25T11:44:42.020Z,30.57
2018-05-25T11:45:41.971Z,30.19
2018-05-25T11:46:41.929Z,29.81
2018-05-25T11:47:41.883Z,29.82
2018-05-25T11:48:41.836Z,29.64
2018-05-25T11:49:41.795Z,28.97
2018-05-25T11:50:41.751Z,28.99
2018-05-25T11:51:41.706Z,28.89
2018-05-25T11:52:41.659Z,28.79
2018-05-25T11:53:41.616Z,28.68
2018-05-25T11:54:41.579Z,29.24
2018-05-25T11:55:41.530Z,29.33
2018-05-25T11:56:41.491Z,29.14
2018-05-25T11:57:41.445Z,28.77
2018-05-25T11:58:41.403Z,29.15
2018-05-25T11:59:41.360Z,28.49
2018-05-25T12:00:41.314Z,29.06
2018-05-25T12:01:41.277Z,28.68
2018-05-25T12:02:41.229Z,28.69
2018-05-25T12:03:41.187Z,27.91
2018-05-25T12:04:41.142Z,27.72
2018-05-25T12:05:41.102Z,27.81
2018-05-25T12:06:41.111Z,27.93
2018-05-25T12:07:41.015Z,27.91
2018-05-25T12:08:40.975Z,27.33
2018-05-25T12:09:40.925Z,27.52
2018-05-25T12:10:40.888Z,27.52
2018-05-25T12:11:40.851Z,27.42
2018-05-25T12:12:40.801Z,27.52
2018-05-25T12:13:40.754Z,27.41
2018-05-25T12:14:40.715Z,27.51
2018-05-25T12:15:40.718Z,27.41
2018-05-25T12:16:40.642Z,26.66
2018-05-25T12:17:40.591Z,26.74
2018-05-25T12:18:40.554Z,26.64
2018-05-25T12:19:40.510Z,26.66
2018-05-25T12:20:40.464Z,26.86
2018-05-25T12:21:40.427Z,26.76
2018-05-25T12:22:40.391Z,26.38
2018-05-25T12:23:40.351Z,26.29
2018-05-25T12:24:40.312Z,26.20
2018-05-25T12:25:40.268Z,26.20
2018-05-25T12:26:40.237Z,26.01
2018-05-25T12:27:40.186Z,25.24
2018-05-25T12:28:40.144Z,25.06
2018-05-25T12:29:40.107Z,24.87
2018-05-25T12:30:40.065Z,24.38
2018-05-25T12:31:40.033Z,24.47
2018-05-25T12:32:39.983Z,24.47
2018-05-25T12:33:39.992Z,24.57
2018-05-25T12:34:39.909Z,24.86
2018-05-25T12:35:39.884Z,24.85
2018-05-25T12:36:39.829Z,24.85
2018-05-25T12:37:39.789Z,24.47
2018-05-25T12:38:39.753Z,24.47
2018-05-25T12:39:39.710Z,24.37
2018-05-25T12:40:39.669Z,24.37
2018-05-25T12:41:39.633Z,24.27
2018-05-25T12:42:39.593Z,23.99
2018-05-25T12:43:39.553Z,23.52
2018-05-25T12:44:39.523Z,23.32
2018-05-25T12:45:39.481Z,23.53
2018-05-25T12:46:39.450Z,23.52
2018-05-25T12:47:39.397Z,23.13
2018-05-25T12:48:39.398Z,23.03
2018-05-25T12:49:39.316Z,22.96
2018-05-25T12:50:39.277Z,22.96
2018-05-25T12:51:39.237Z,22.97