createdAt,value
2018-07-23T00:00:19.111Z,14.20
2018-07-23T00:01:19.124Z,14.90
2018-07-23T00:02:19.148Z,15.20
2018-07-23T00:03:19.174Z,13.70
2018-07-23T00:04:19.204Z,17.70
2018-07-23T00:05:19.228Z,14.20
2018-07-23T00:06:19.243Z,15.30
2018-07-23T00:07:19.269Z,13.40
2018-07-23T00:08:19.294Z,14.70
2018-07-23T00:09:19.318Z,14.70
2018-07-23T00:10:19.331Z,16.30
2018-07-23T00:11:19.370Z,14.40
2018-07-23T00:12:19.382Z,14.10
2018-07-23T00:13:19.408Z,14.50
2018-07-23T00:14:19.422Z,13.90
2018-07-23T00:15:19.449Z,15.20
2018-07-23T00:16:19.476Z,14.90
2018-07-23T00:17:19.503Z,14.70
2018-07-23T00:18:19.516Z,13.40
2018-07-23T00:19:19.544Z,15.50
2018-07-23T00:20:19.566Z,15.10
2018-07-23T00:21:19.603Z,16.30
2018-07-23T00:22:19.617Z,15.40
2018-07-23T00:23:19.631Z,15.20
2018-07-23T00:24:19.658Z,13.90
2018-07-23T00:25:19.684Z,15.70
2018-07-23T00:26:19.711Z,13.90
2018-07-23T00:27:19.723Z,15.00
2018-07-23T00:28:19.748Z,16.30
2018-07-23T00:29:19.773Z,13.90
2018-07-23T00:30:19.799Z,14.40
2018-07-23T00:31:19.813Z,15.10
2018-07-23T00:32:19.841Z,14.80
2018-07-23T00:33:19.867Z,14.30
2018-07-23T00:34:19.894Z,15.00
2018-07-23T00:35:19.905Z,14.90
2018-07-23T00:36:19.929Z,15.20
2018-07-23T00:37:19.957Z,14.60
2018-07-23T00:38:19.982Z,13.70
2018-07-23T00:39:19.995Z,15.10
2018-07-23T00:40:20.025Z,15.00
2018-07-23T00:41:20.049Z,14.90
2018-07-23T00:42:20.078Z,15.20
2018-07-23T00:43:20.093Z,16.30
2018-07-23T00:44:20.120Z,14.80
2018-07-23T00:45:20.140Z,15.10
2018-07-23T00:46:20.166Z,14.70
2018-07-23T00:47:20.180Z,17.70
2018-07-23T00:48:20.204Z,18.10
2018-07-23T00:49:20.232Z,14.60
2018-07-23T00:50:20.255Z,15.20
2018-07-23T00:51:20.268Z,15.80
2018-07-23T00:52:20.311Z,15.20
2018-07-23T00:53:20.322Z,15.20
2018-07-23T00:54:20.349Z,19.70
2018-07-23T00:55:20.370Z,16.50
2018-07-23T00:56:20.386Z,16.50
2018-07-23T00:57:20.412Z,16.20
2018-07-23T00:58:20.439Z,15.70
2018-07-23T00:59:20.453Z,16.30
2018-07-23T01:00:20.477Z,14.80
2018-07-23T01:01:20.503Z,17.90
2018-07-23T01:02:20.529Z,16.20
2018-07-23T01:03:20.543Z,16.00
2018-07-23T01:04:20.571Z,16.80
2018-07-23T01:05:20.597Z,15.70
2018-07-23T01:06:20.923Z,16.60
2018-07-23T01:07:20.636Z,17.20
2018-07-23T01:08:20.661Z,16.10
2018-07-23T01:09:20.690Z,16.40
2018-07-23T01:10:20.700Z,15.90
2018-07-23T01:11:20.725Z,16.60
2018-07-23T01:12:20.754Z,17.00
2018-07-23T01:13:20.780Z,18.10
2018-07-23T01:14:20.792Z,16.70
2018-07-23T01:15:20.818Z,16.30
2018-07-23T01:16:20.846Z,17.00
2018-07-23T01:17:20.871Z,16.50
2018-07-23T01:18:20.884Z,18.60
2018-07-23T01:19:20.910Z,17.30
2018-07-23T01:20:20.934Z,16.90
2018-07-23T01:21:20.960Z,16.70
2018-07-23T01:22:20.973Z,18.30
2018-07-23T01:23:21.014Z,16.80
2018-07-23T01:24:21.027Z,16.50
2018-07-23T01:25:21.042Z,16.80
2018-07-23T01:26:21.067Z,17.10
2018-07-23T01:27:21.093Z,18.40
2018-07-23T01:28:21.117Z,17.00
2018-07-23T01:29:21.130Z,17.10
2018-07-23T01:30:21.157Z,16.80
2018-07-23T01:31:21.181Z,19.50
2018-07-23T01:32:21.207Z,19.10
2018-07-23T01:33:21.221Z,18.20
2018-07-23T01:34:21.247Z,20.00
2018-07-23T01:35:21.273Z,20.30
2018-07-23T01:36:21.288Z,16.40
2018-07-23T01:37:21.316Z,16.60
2018-07-23T01:38:21.340Z,17.50
2018-07-23T01:39:21.366Z,16.00
2018-07-23T01:40:21.378Z,18.20
2018-07-23T01:41:21.405Z,17.10
2018-07-23T01:42:21.431Z,17.00
2018-07-23T01:43:21.457Z,18.30
2018-07-23T01:44:21.471Z,17.40
2018-07-23T01:45:21.504Z,16.80
2018-07-23T01:46:21.535Z,18.50
2018-07-23T01:47:21.540Z,18.60
2018-07-23T01:48:21.564Z,19.00
2018-07-23T01:49:21.589Z,17.80
2018-07-23T01:50:21.615Z,19.20
2018-07-23T01:51:21.627Z,19.90
2018-07-23T01:52:21.651Z,18.10
2018-07-23T01:53:21.690Z,18.00
2018-07-23T01:54:21.719Z,18.90
2018-07-23T01:55:21.717Z,19.30
2018-07-23T01:56:21.745Z,17.80
2018-07-23T01:57:21.771Z,19.50
2018-07-23T01:58:21.788Z,18.00
2018-07-23T01:59:21.810Z,17.30
2018-07-23T02:00:21.833Z,17.10
2018-07-23T02:01:21.861Z,18.60
2018-07-23T02:02:21.875Z,20.40
2018-07-23T02:03:21.900Z,19.00
2018-07-23T02:04:21.927Z,19.40
2018-07-23T02:05:21.939Z,19.60
2018-07-23T02:06:21.977Z,18.00
2018-07-23T02:07:21.991Z,18.30
2018-07-23T02:08:22.020Z,17.40
2018-07-23T02:09:22.033Z,20.60
2018-07-23T02:10:22.059Z,19.60
2018-07-23T02:11:22.085Z,19.40
2018-07-23T02:12:22.096Z,18.10
2018-07-23T02:13:22.122Z,19.40
2018-07-23T02:14:22.148Z,18.30
2018-07-23T02:15:22.173Z,17.20
2018-07-23T02:16:22.189Z,19.10
2018-07-23T02:17:22.215Z,18.40
2018-07-23T02:18:22.280Z,18.50
2018-07-23T02:19:22.255Z,19.60
2018-07-23T02:20:22.280Z,18.60
2018-07-23T02:21:22.306Z,17.80
2018-07-23T02:22:22.332Z,19.90
2018-07-23T02:23:22.346Z,20.30
2018-07-23T02:24:22.371Z,19.30
2018-07-23T02:25:22.397Z,19.00
2018-07-23T02:26:22.409Z,18.80
2018-07-23T02:27:22.450Z,20.80
2018-07-23T02:28:22.463Z,18.50
2018-07-23T02:29:22.501Z,19.30
2018-07-23T02:30:22.505Z,21.10
2018-07-23T02:31:22.529Z,18.80
2018-07-23T02:32:22.553Z,18.60
2018-07-23T02:33:22.566Z,17.20
2018-07-23T02:34:22.593Z,18.20
2018-07-23T02:35:22.618Z,21.10
2018-07-23T02:36:22.635Z,18.10
2018-07-23T02:37:22.659Z,19.30
2018-07-23T02:38:22.686Z,17.20
2018-07-23T02:39:22.712Z,19.60
2018-07-23T02:40:22.722Z,18.00
2018-07-23T02:41:22.748Z,22.70
2018-07-23T02:42:22.787Z,18.20
2018-07-23T02:43:22.789Z,18.10
2018-07-23T02:44:22.817Z,18.20
2018-07-23T02:45:22.842Z,17.50
2018-07-23T02:46:22.856Z,15.30
2018-07-23T02:47:22.881Z,20.00
2018-07-23T02:48:22.908Z,18.30
2018-07-23T02:49:22.932Z,18.10
2018-07-23T02:50:22.945Z,18.70
2018-07-23T02:51:22.971Z,17.40
2018-07-23T02:52:22.997Z,17.40
2018-07-23T02:53:23.010Z,17.00
2018-07-23T02:54:23.036Z,17.50
2018-07-23T02:55:23.061Z,16.40
2018-07-23T02:56:23.078Z,17.50
2018-07-23T02:57:23.104Z,16.90
2018-07-23T02:58:23.129Z,16.10
2018-07-23T02:59:23.156Z,16.20
2018-07-23T03:00:23.181Z,17.80
2018-07-23T03:01:23.193Z,16.20
2018-07-23T03:02:23.219Z,15.80
2018-07-23T03:03:23.232Z,18.10
2018-07-23T03:04:23.265Z,17.00
2018-07-23T03:05:23.287Z,17.60
2018-07-23T03:06:23.299Z,16.50
2018-07-23T03:07:23.325Z,17.30
2018-07-23T03:08:23.351Z,14.90
2018-07-23T03:09:23.367Z,16.40
2018-07-23T03:10:23.390Z,15.90
2018-07-23T03:11:23.420Z,16.80
2018-07-23T03:12:23.428Z,15.80
2018-07-23T03:13:23.456Z,16.50
2018-07-23T03:14:23.481Z,18.10
2018-07-23T03:15:23.505Z,16.40
2018-07-23T03:16:23.523Z,16.00
2018-07-23T03:17:23.547Z,16.60
2018-07-23T03:18:23.574Z,16.80
2018-07-23T03:19:23.590Z,17.00
2018-07-23T03:20:23.610Z,16.90
2018-07-23T03:21:23.638Z,16.60
2018-07-23T03:22:23.651Z,18.00
2018-07-23T03:23:23.680Z,17.80
2018-07-23T03:24:23.703Z,17.40
2018-07-23T03:25:23.729Z,17.60
2018-07-23T03:26:23.754Z,16.10
2018-07-23T03:27:23.768Z,17.00
2018-07-23T03:28:23.794Z,17.10
2018-07-23T03:29:23.813Z,16.50
2018-07-23T03:30:23.862Z,18.50
2018-07-23T03:31:23.867Z,17.30
2018-07-23T03:32:23.871Z,16.80
2018-07-23T03:33:23.911Z,16.10
2018-07-23T03:34:23.924Z,16.70
2018-07-23T03:35:23.938Z,16.70
2018-07-23T03:36:23.967Z,16.20
2018-07-23T03:37:23.992Z,16.00
2018-07-23T03:38:24.018Z,19.20
2018-07-23T03:39:24.031Z,17.10
2018-07-23T03:40:24.056Z,17.40
2018-07-23T03:41:24.083Z,18.00
2018-07-23T03:42:24.100Z,17.20
2018-07-23T03:43:24.124Z,17.10
2018-07-23T03:44:24.146Z,16.50
2018-07-23T03:45:24.164Z,16.80
2018-07-23T03:46:24.198Z,17.90
2018-07-23T03:47:24.211Z,17.50
2018-07-23T03:48:24.229Z,15.90
2018-07-23T03:49:24.254Z,15.70
2018-07-23T03:50:24.279Z,16.20
2018-07-23T03:51:24.307Z,17.10
2018-07-23T03:52:24.317Z,16.40
2018-07-23T03:53:24.343Z,16.50
2018-07-23T03:54:24.369Z,15.40
2018-07-23T03:55:24.393Z,16.30
2018-07-23T03:56:24.408Z,18.50
2018-07-23T03:57:24.437Z,16.60
2018-07-23T03:58:24.448Z,15.10
2018-07-23T03:59:24.473Z,16.70
2018-07-23T04:00:24.500Z,16.10
2018-07-23T04:01:24.521Z,16.30
2018-07-23T04:02:24.540Z,15.80
2018-07-23T04:03:24.580Z,15.00
2018-07-23T04:04:24.590Z,17.50
2018-07-23T04:05:24.603Z,15.20
2018-07-23T04:06:24.632Z,15.90
2018-07-23T04:07:24.655Z,14.30
2018-07-23T04:08:24.672Z,13.70
2018-07-23T04:09:24.697Z,16.70
2018-07-23T04:10:24.723Z,14.20
2018-07-23T04:11:24.737Z,15.30
2018-07-23T04:12:24.762Z,15.10
2018-07-23T04:13:24.788Z,14.20
2018-07-23T04:14:24.814Z,14.60
2018-07-23T04:15:24.828Z,15.00
2018-07-23T04:16:24.855Z,15.60
2018-07-23T04:17:24.920Z,13.50
2018-07-23T04:18:24.890Z,13.90
2018-07-23T04:19:24.943Z,15.20
2018-07-23T04:20:24.945Z,13.20
2018-07-23T04:21:24.960Z,16.80
2018-07-23T04:22:24.985Z,14.50
2018-07-23T04:23:25.012Z,14.00
2018-07-23T04:24:25.035Z,13.70
2018-07-23T04:25:25.049Z,16.30
2018-07-23T04:26:25.074Z,14.20
2018-07-23T04:27:25.101Z,14.10
2018-07-23T04:28:25.115Z,14.90
2018-07-23T04:29:25.140Z,18.30
2018-07-23T04:30:25.165Z,13.90
2018-07-23T04:31:25.191Z,12.50
2018-07-23T04:32:25.209Z,15.60
2018-07-23T04:33:25.233Z,15.40
2018-07-23T04:34:25.258Z,14.00
2018-07-23T04:35:25.272Z,14.50
2018-07-23T04:36:25.296Z,14.90
2018-07-23T04:37:25.321Z,14.70
2018-07-23T04:38:25.337Z,17.00
2018-07-23T04:39:25.362Z,15.40
2018-07-23T04:40:25.388Z,14.60
2018-07-23T04:41:25.415Z,13.50
2018-07-23T04:42:25.441Z,12.70
2018-07-23T04:43:25.455Z,13.80
2018-07-23T04:44:25.483Z,13.40
2018-07-23T04:45:25.492Z,12.60
2018-07-23T04:46:25.517Z,14.10
2018-07-23T04:47:25.544Z,13.80
2018-07-23T04:48:25.571Z,14.80
2018-07-23T04:49:25.656Z,14.70
2018-07-23T04:50:25.612Z,12.50
2018-07-23T04:51:25.641Z,15.10
2018-07-23T04:52:25.648Z,14.90
2018-07-23T04:53:25.675Z,13.80
2018-07-23T04:54:25.700Z,13.50
2018-07-23T04:55:25.726Z,13.70
2018-07-23T04:56:25.743Z,13.90
2018-07-23T04:57:25.768Z,16.00
2018-07-23T04:58:25.794Z,13.50
2018-07-23T04:59:25.821Z,16.40
2018-07-23T05:00:25.834Z,14.90
2018-07-23T05:01:25.859Z,14.40
2018-07-23T05:02:25.885Z,13.50
2018-07-23T05:03:25.900Z,12.60
2018-07-23T05:04:25.923Z,13.30
2018-07-23T05:05:25.949Z,12.40
2018-07-23T05:06:25.975Z,13.80
2018-07-23T05:07:25.987Z,11.60
2018-07-23T05:08:26.015Z,12.00
2018-07-23T05:09:26.042Z,12.70
2018-07-23T05:10:26.067Z,10.40
2018-07-23T05:11:26.082Z,11.40
2018-07-23T05:12:26.109Z,11.40
2018-07-23T05:13:26.132Z,11.20
2018-07-23T05:14:26.145Z,11.80
2018-07-23T05:15:26.170Z,10.90
2018-07-23T05:16:26.200Z,13.10
2018-07-23T05:17:26.223Z,10.40
2018-07-23T05:18:26.237Z,12.90
2018-07-23T05:19:26.262Z,10.50
2018-07-23T05:20:26.290Z,12.50
2018-07-23T05:21:26.316Z,12.50
2018-07-23T05:22:26.329Z,10.40
2018-07-23T05:23:26.355Z,10.70
2018-07-23T05:24:26.429Z,9.50
2018-07-23T05:25:26.404Z,9.80
2018-07-23T05:26:26.418Z,14.50
2018-07-23T05:27:26.444Z,11.90
2018-07-23T05:28:26.474Z,9.60
2018-07-23T05:29:26.499Z,9.10
2018-07-23T05:30:26.511Z,9.60
2018-07-23T05:31:26.537Z,10.50
2018-07-23T05:32:26.602Z,9.10
2018-07-23T05:33:26.590Z,9.10
2018-07-23T05:34:26.614Z,10.20
2018-07-23T05:35:26.629Z,9.00
2018-07-23T05:36:26.653Z,9.30
2018-07-23T05:37:26.678Z,10.70
2018-07-23T05:38:26.708Z,9.70
2018-07-23T05:39:26.718Z,10.70
2018-07-23T05:40:26.745Z,11.10
2018-07-23T05:41:26.772Z,10.80
2018-07-23T05:42:26.810Z,9.90
2018-07-23T05:43:26.811Z,8.50
2018-07-23T05:44:26.838Z,12.30
2018-07-23T05:45:26.861Z,10.40
2018-07-23T05:46:26.887Z,10.30
2018-07-23T05:47:26.915Z,7.90
2018-07-23T05:48:26.925Z,11.80
2018-07-23T05:49:26.952Z,10.20
2018-07-23T05:50:26.978Z,10.10
2018-07-23T05:51:27.006Z,9.90
2018-07-23T05:52:27.019Z,8.20
2018-07-23T05:53:27.046Z,11.10
2018-07-23T05:54:27.072Z,10.70
2018-07-23T05:55:27.097Z,11.10
2018-07-23T05:56:27.130Z,10.70
2018-07-23T05:57:27.135Z,10.90
2018-07-23T05:58:27.174Z,7.30
2018-07-23T05:59:27.187Z,8.30
2018-07-23T06:00:27.218Z,8.60
2018-07-23T06:01:27.241Z,7.80
2018-07-23T06:02:27.266Z,9.40
2018-07-23T06:03:27.281Z,10.10
2018-07-23T06:04:27.307Z,7.00
2018-07-23T06:05:27.331Z,9.20
2018-07-23T06:06:27.412Z,9.50
2018-07-23T06:07:27.383Z,8.30
2018-07-23T06:08:27.398Z,8.00
2018-07-23T06:09:27.420Z,7.60
2018-07-23T06:10:27.446Z,7.80
2018-07-23T06:11:27.485Z,9.30
2018-07-23T06:12:27.500Z,7.80
2018-07-23T06:13:27.583Z,8.10
2018-07-23T06:14:27.541Z,7.90
2018-07-23T06:15:27.569Z,7.20
2018-07-23T06:16:27.591Z,8.00
2018-07-23T06:17:27.620Z,10.10
2018-07-23T06:18:27.642Z,6.70
2018-07-23T06:19:27.668Z,6.10
2018-07-23T06:20:27.681Z,6.20
2018-07-23T06:21:27.707Z,6.10
2018-07-23T06:22:27.732Z,6.50
2018-07-23T06:23:27.759Z,6.60
2018-07-23T06:24:27.789Z,5.30
2018-07-23T06:25:27.815Z,6.30
2018-07-23T06:26:27.839Z,6.80
2018-07-23T06:27:27.853Z,5.80
2018-07-23T06:28:27.881Z,7.60
2018-07-23T06:29:27.903Z,6.00
2018-07-23T06:30:27.979Z,7.80
2018-07-23T06:31:27.955Z,6.20
2018-07-23T06:32:27.982Z,9.00
2018-07-23T06:33:28.009Z,7.70
2018-07-23T06:34:28.035Z,4.70
2018-07-23T06:35:28.050Z,6.90
2018-07-23T06:36:28.073Z,8.40
2018-07-23T06:37:28.101Z,9.00
2018-07-23T06:38:28.125Z,6.30
2018-07-23T06:39:28.165Z,7.60
2018-07-23T06:40:28.175Z,6.20
2018-07-23T06:41:28.202Z,5.00
2018-07-23T06:42:28.229Z,6.70
2018-07-23T06:43:28.255Z,7.50
2018-07-23T06:44:28.285Z,5.60
2018-07-23T06:45:28.307Z,7.20
2018-07-23T06:46:28.366Z,7.10
2018-07-23T06:47:28.359Z,5.30
2018-07-23T06:48:28.396Z,4.90
2018-07-23T06:49:28.410Z,4.20
2018-07-23T06:50:28.435Z,6.80
2018-07-23T06:51:28.460Z,5.00
2018-07-23T06:52:28.489Z,7.10
2018-07-23T06:53:28.514Z,5.50
2018-07-23T06:54:28.557Z,4.20
2018-07-23T06:55:28.566Z,5.90
2018-07-23T06:56:28.605Z,5.10
2018-07-23T06:57:28.703Z,8.00
2018-07-23T06:58:28.655Z,6.00
2018-07-23T06:59:28.686Z,5.20
2018-07-23T07:00:28.715Z,5.90
2018-07-23T07:01:28.760Z,4.40
2018-07-23T07:02:28.787Z,4.70
2018-07-23T07:03:28.800Z,6.50
2018-07-23T07:04:28.823Z,4.80
2018-07-23T07:05:28.862Z,6.40
2018-07-23T07:06:28.926Z,4.00
2018-07-23T07:07:28.917Z,5.00
2018-07-23T07:08:28.951Z,4.20
2018-07-23T07:09:28.978Z,3.50
2018-07-23T07:10:29.004Z,5.00
2018-07-23T07:11:29.044Z,4.20
2018-07-23T07:12:29.071Z,5.30
2018-07-23T07:13:29.142Z,3.40
2018-07-23T07:14:29.134Z,4.00
2018-07-23T07:15:29.173Z,5.40
2018-07-23T07:16:29.198Z,6.40
2018-07-23T07:17:29.234Z,4.70
2018-07-23T07:18:29.261Z,4.60
2018-07-23T07:19:29.287Z,3.20
2018-07-23T07:20:29.328Z,3.70
2018-07-23T07:21:29.357Z,4.40
2018-07-23T07:22:29.392Z,2.90
2018-07-23T07:23:29.432Z,4.40
2018-07-23T07:24:29.458Z,4.20
2018-07-23T07:25:29.498Z,4.80
2018-07-23T07:26:29.521Z,5.00
2018-07-23T07:27:29.547Z,3.60
2018-07-23T07:28:29.584Z,3.90
2018-07-23T07:29:29.623Z,6.80
2018-07-23T07:30:29.661Z,2.60
2018-07-23T07:31:29.687Z,4.20
2018-07-23T07:32:29.715Z,4.40
2018-07-23T07:33:29.753Z,3.20
2018-07-23T07:34:29.779Z,2.60
2018-07-23T07:35:29.821Z,3.10
2018-07-23T07:36:29.843Z,2.50
2018-07-23T07:37:29.881Z,2.90
2018-07-23T07:38:29.919Z,2.40
2018-07-23T07:39:29.944Z,3.20
2018-07-23T07:40:29.982Z,2.80
2018-07-23T07:41:30.009Z,3.40
2018-07-23T07:42:30.051Z,3.70
2018-07-23T07:43:30.085Z,3.00
2018-07-23T07:44:30.114Z,2.70
2018-07-23T07:45:30.154Z,4.20
2018-07-23T07:46:30.195Z,2.60
2018-07-23T07:47:30.216Z,3.60
2018-07-23T07:48:30.253Z,1.80
2018-07-23T07:49:30.290Z,2.10
2018-07-23T07:50:30.318Z,2.90
2018-07-23T07:51:30.356Z,2.30
2018-07-23T07:52:30.397Z,2.20
2018-07-23T07:53:30.422Z,5.60
2018-07-23T07:54:30.460Z,3.40
2018-07-23T07:55:30.498Z,4.20
2018-07-23T07:56:30.523Z,4.70
2018-07-23T07:57:30.561Z,3.20
2018-07-23T07:58:30.600Z,4.60
2018-07-23T07:59:30.640Z,2.60
2018-07-23T08:00:30.670Z,2.80
2018-07-23T08:01:30.705Z,3.00
2018-07-23T08:02:30.745Z,4.00
2018-07-23T08:03:30.782Z,2.40
2018-07-23T08:04:30.819Z,3.80
2018-07-23T08:05:30.846Z,6.10
2018-07-23T08:06:30.896Z,3.20
2018-07-23T08:07:30.922Z,4.00
2018-07-23T08:08:30.962Z,2.80
2018-07-23T08:09:30.990Z,7.10
2018-07-23T08:10:31.027Z,3.80
2018-07-23T08:11:31.065Z,5.00
2018-07-23T08:12:31.122Z,2.90
2018-07-23T08:13:31.141Z,2.20
2018-07-23T08:14:31.167Z,3.10
2018-07-23T08:15:31.206Z,3.10
2018-07-23T08:16:31.242Z,5.00
2018-07-23T08:17:31.281Z,2.70
2018-07-23T08:18:31.319Z,5.10
2018-07-23T08:19:31.358Z,4.00
2018-07-23T08:20:31.386Z,3.70
2018-07-23T08:21:31.424Z,4.30
2018-07-23T08:22:31.464Z,3.00
2018-07-23T08:23:31.501Z,3.00
2018-07-23T08:24:31.538Z,3.70
2018-07-23T08:25:31.575Z,4.90
2018-07-23T08:26:31.614Z,2.70
2018-07-23T08:27:31.641Z,8.10
2018-07-23T08:28:31.679Z,4.30
2018-07-23T08:29:31.718Z,3.20
2018-07-23T08:30:31.756Z,2.10
2018-07-23T08:31:31.801Z,3.10
2018-07-23T08:32:31.834Z,2.20
2018-07-23T08:33:31.879Z,4.00
2018-07-23T08:34:31.912Z,3.90
2018-07-23T08:35:31.937Z,3.60
2018-07-23T08:36:31.975Z,2.40
2018-07-23T08:37:32.012Z,3.60
2018-07-23T08:38:32.054Z,3.50
2018-07-23T08:39:32.105Z,4.30
2018-07-23T08:40:32.129Z,1.90
2018-07-23T08:41:32.380Z,2.90
2018-07-23T08:42:32.207Z,2.30
2018-07-23T08:43:32.233Z,3.40
2018-07-23T08:44:32.270Z,2.70
2018-07-23T08:45:32.312Z,2.00
2018-07-23T08:46:32.347Z,2.10
2018-07-23T08:47:32.387Z,3.40
2018-07-23T08:48:32.454Z,2.40
2018-07-23T08:49:32.463Z,3.10
2018-07-23T08:50:32.490Z,2.70
2018-07-23T08:51:32.526Z,4.00
2018-07-23T08:52:32.553Z,2.10
2018-07-23T08:53:32.592Z,3.00
2018-07-23T08:54:32.629Z,2.90
2018-07-23T08:55:32.656Z,2.30
2018-07-23T08:56:32.694Z,1.60
2018-07-23T08:57:32.731Z,1.80
2018-07-23T08:58:32.759Z,1.90
2018-07-23T08:59:32.795Z,2.70
2018-07-23T09:00:32.836Z,2.10
2018-07-23T09:01:32.861Z,3.00
2018-07-23T09:02:32.902Z,1.90
2018-07-23T09:03:32.952Z,2.20
2018-07-23T09:04:32.963Z,3.40
2018-07-23T09:05:33.002Z,4.40
2018-07-23T09:06:33.040Z,1.70
2018-07-23T09:07:33.066Z,2.10
2018-07-23T09:08:33.176Z,3.90
2018-07-23T09:09:33.144Z,2.20
2018-07-23T09:10:33.186Z,2.00
2018-07-23T09:11:33.210Z,3.20
2018-07-23T09:12:33.245Z,1.70
2018-07-23T09:13:33.273Z,2.60
2018-07-23T09:14:33.311Z,1.70
2018-07-23T09:15:33.348Z,2.20
2018-07-23T09:16:33.388Z,1.90
2018-07-23T09:17:33.415Z,2.80
2018-07-23T09:18:33.454Z,3.20
2018-07-23T09:19:33.491Z,2.10
2018-07-23T09:20:33.519Z,1.80
2018-07-23T09:21:33.557Z,2.90
2018-07-23T09:22:33.596Z,2.00
2018-07-23T09:23:33.633Z,2.40
2018-07-23T09:24:33.670Z,4.10
2018-07-23T09:25:33.700Z,2.00
2018-07-23T09:26:33.734Z,1.60
2018-07-23T09:27:33.772Z,3.90
2018-07-23T09:28:33.812Z,3.50
2018-07-23T09:29:33.839Z,2.80
2018-07-23T09:30:33.878Z,4.70
2018-07-23T09:31:33.929Z,2.00
2018-07-23T09:32:33.960Z,3.40
2018-07-23T09:33:33.993Z,2.20
2018-07-23T09:34:34.031Z,2.80
2018-07-23T09:35:34.058Z,3.40
2018-07-23T09:36:34.093Z,7.00
2018-07-23T09:37:34.132Z,1.90
2018-07-23T09:38:34.173Z,1.70
2018-07-23T09:39:34.196Z,1.70
2018-07-23T09:40:34.237Z,3.00
2018-07-23T09:41:34.274Z,1.90
2018-07-23T09:42:34.314Z,5.00
2018-07-23T09:43:34.341Z,4.50
2018-07-23T09:44:34.391Z,2.20
2018-07-23T09:45:34.420Z,6.30
2018-07-23T09:46:34.458Z,1.90
2018-07-23T09:47:34.479Z,2.80
2018-07-23T09:48:34.521Z,3.20
2018-07-23T09:49:34.556Z,2.70
2018-07-23T09:50:34.594Z,4.60
2018-07-23T09:51:34.620Z,2.20
2018-07-23T09:52:34.667Z,4.00
2018-07-23T09:53:34.700Z,2.10
2018-07-23T09:54:34.725Z,2.50
2018-07-23T09:55:34.763Z,2.40
2018-07-23T09:56:34.801Z,2.20
2018-07-23T09:57:34.826Z,2.70
2018-07-23T09:58:34.864Z,2.50
2018-07-23T09:59:34.906Z,2.40
2018-07-23T10:00:34.936Z,5.30
2018-07-23T10:01:34.969Z,2.40
2018-07-23T10:02:35.008Z,1.70
2018-07-23T10:03:35.120Z,3.00
2018-07-23T10:04:35.073Z,1.80
2018-07-23T10:05:35.110Z,5.10
2018-07-23T10:06:35.148Z,1.80
2018-07-23T10:07:35.188Z,2.90
2018-07-23T10:08:35.211Z,1.90
2018-07-23T10:09:35.249Z,2.70
2018-07-23T10:10:35.288Z,2.20
2018-07-23T10:11:35.329Z,3.00
2018-07-23T10:12:35.367Z,2.30
2018-07-23T10:13:35.409Z,1.70
2018-07-23T10:14:35.445Z,3.80
2018-07-23T10:15:35.486Z,5.40
2018-07-23T10:16:35.519Z,1.90
2018-07-23T10:17:35.557Z,2.30
2018-07-23T10:18:35.608Z,1.50
2018-07-23T10:19:35.634Z,2.70
2018-07-23T10:20:35.673Z,2.70
2018-07-23T10:21:35.724Z,2.50
2018-07-23T10:22:35.750Z,2.50
2018-07-23T10:23:35.789Z,2.00
2018-07-23T10:24:35.843Z,4.40
2018-07-23T10:25:35.880Z,1.60
2018-07-23T10:26:35.918Z,2.00
2018-07-23T10:27:35.957Z,5.10
2018-07-23T10:28:35.992Z,2.00
2018-07-23T10:29:36.097Z,2.90
2018-07-23T10:30:36.086Z,2.90
2018-07-23T10:31:36.121Z,1.70
2018-07-23T10:32:36.162Z,2.50
2018-07-23T10:33:36.200Z,3.00
2018-07-23T10:34:36.239Z,2.20
2018-07-23T10:35:36.295Z,1.70
2018-07-23T10:36:36.327Z,1.80
2018-07-23T10:37:36.367Z,1.70
2018-07-23T10:38:36.404Z,1.70
2018-07-23T10:39:36.455Z,1.60
2018-07-23T10:40:36.493Z,2.80
2018-07-23T10:41:36.530Z,1.70
2018-07-23T10:42:36.570Z,1.70
2018-07-23T10:43:36.619Z,2.60
2018-07-23T10:44:36.660Z,2.90
2018-07-23T10:45:36.700Z,2.90
2018-07-23T10:46:36.750Z,2.70
2018-07-23T10:47:36.791Z,2.90
2018-07-23T10:48:36.824Z,4.00
2018-07-23T10:49:36.866Z,1.90
2018-07-23T10:50:36.913Z,2.30
2018-07-23T10:51:36.953Z,2.70
2018-07-23T10:52:36.991Z,2.30
2018-07-23T10:53:37.044Z,2.90
2018-07-23T10:54:37.081Z,2.80
2018-07-23T10:55:37.119Z,3.10
2018-07-23T10:56:37.171Z,3.10
2018-07-23T10:57:37.212Z,2.70
2018-07-23T10:58:37.251Z,3.20
2018-07-23T10:59:37.299Z,2.80
2018-07-23T11:00:37.336Z,4.10
2018-07-23T11:01:37.375Z,2.90
2018-07-23T11:02:37.412Z,3.20
2018-07-23T11:03:37.471Z,2.10
2018-07-23T11:04:37.504Z,5.00
2018-07-23T11:05:37.543Z,2.90
2018-07-23T11:06:37.594Z,2.10
2018-07-23T11:07:37.633Z,3.20
2018-07-23T11:08:37.669Z,1.90
2018-07-23T11:09:37.708Z,2.90
2018-07-23T11:10:37.758Z,4.80
2018-07-23T11:11:37.803Z,5.90
2018-07-23T11:12:37.869Z,2.90
2018-07-23T11:13:37.888Z,4.70
2018-07-23T11:14:37.927Z,2.20
2018-07-23T11:15:37.964Z,5.60
2018-07-23T11:16:38.001Z,3.80
2018-07-23T11:17:38.055Z,2.30
2018-07-23T11:19:38.154Z,4.90
2018-07-23T11:20:38.180Z,1.70
2018-07-23T11:21:38.224Z,3.60
2018-07-23T11:22:38.259Z,2.30
2018-07-23T11:23:38.310Z,2.50
2018-07-23T11:24:45.351Z,3.00
2018-07-23T11:25:39.635Z,3.00
2018-07-23T11:26:38.488Z,3.00
2018-07-23T11:27:38.477Z,2.60
2018-07-23T11:28:38.516Z,2.10
2018-07-23T11:29:38.616Z,2.10
2018-07-23T11:30:38.602Z,3.90
2018-07-23T11:31:38.642Z,3.30
2018-07-23T11:32:38.681Z,1.90
2018-07-23T11:33:38.732Z,5.10
2018-07-23T11:34:38.774Z,2.70
2018-07-23T11:35:38.809Z,3.40
2018-07-23T11:36:38.888Z,2.60
2018-07-23T11:37:38.897Z,1.80
2018-07-23T11:38:38.934Z,3.10
2018-07-23T11:39:38.977Z,2.40
2018-07-23T11:40:39.025Z,2.70
2018-07-23T11:41:39.090Z,2.10
2018-07-23T11:42:39.113Z,4.00
2018-07-23T11:43:39.142Z,2.40
2018-07-23T11:44:39.191Z,1.90
2018-07-23T11:45:39.232Z,4.20
2018-07-23T11:46:39.269Z,2.70
2018-07-23T11:47:39.321Z,2.80
2018-07-23T11:48:39.359Z,3.20
2018-07-23T11:49:39.408Z,2.70
2018-07-23T11:50:39.477Z,2.10
2018-07-23T11:51:39.485Z,4.10
2018-07-23T11:52:39.523Z,2.10
2018-07-23T11:53:39.580Z,3.20
2018-07-23T11:54:39.620Z,3.40
2018-07-23T11:55:39.653Z,2.90
2018-07-23T11:56:39.738Z,3.40
2018-07-23T11:57:39.730Z,3.50
2018-07-23T11:58:39.769Z,6.70
2018-07-23T11:59:39.824Z,5.00
2018-07-23T12:00:39.858Z,2.50
2018-07-23T12:01:39.903Z,3.00
2018-07-23T12:02:39.946Z,2.80
2018-07-23T12:03:39.984Z,4.40
2018-07-23T12:04:40.109Z,2.70
2018-07-23T12:05:40.068Z,1.90
2018-07-23T12:06:40.103Z,2.70
2018-07-23T12:07:40.141Z,5.20
2018-07-23T12:08:40.205Z,5.20
2018-07-23T12:09:40.230Z,2.90
2018-07-23T12:10:40.266Z,4.80
2018-07-23T12:11:40.305Z,3.80
2018-07-23T12:12:40.356Z,3.80
2018-07-23T12:13:40.394Z,2.20
2018-07-23T12:14:40.433Z,2.60
2018-07-23T12:15:40.472Z,4.80
2018-07-23T12:16:40.535Z,3.80
2018-07-23T12:17:40.640Z,2.20
2018-07-23T12:18:40.601Z,2.70
2018-07-23T12:19:40.640Z,1.90
2018-07-23T12:20:40.690Z,2.60
2018-07-23T12:21:40.727Z,5.90
2018-07-23T12:22:40.767Z,3.70
2018-07-23T12:23:40.805Z,3.40
2018-07-23T12:24:40.854Z,2.80
2018-07-23T12:25:40.896Z,3.70
2018-07-23T12:26:40.934Z,3.20
2018-07-23T12:27:40.984Z,2.80
2018-07-23T12:28:41.023Z,2.40
2018-07-23T12:29:41.062Z,2.90
2018-07-23T12:30:41.102Z,3.50
2018-07-23T12:31:41.151Z,4.10
2018-07-23T12:32:41.189Z,4.20
2018-07-23T12:33:41.228Z,2.10
2018-07-23T12:34:41.265Z,3.10
2018-07-23T12:35:41.317Z,3.40
2018-07-23T12:36:41.358Z,2.20
2018-07-23T12:37:41.395Z,3.20
2018-07-23T12:38:41.440Z,3.40
2018-07-23T12:39:41.554Z,2.10
2018-07-23T12:40:41.522Z,2.10
2018-07-23T12:41:41.561Z,2.90
2018-07-23T12:42:41.598Z,5.70
2018-07-23T12:43:41.636Z,3.40
2018-07-23T12:44:41.687Z,2.10
2018-07-23T12:45:41.724Z,3.10
2018-07-23T12:46:41.763Z,4.10
2018-07-23T12:47:41.801Z,3.90
2018-07-23T12:48:41.855Z,4.30
2018-07-23T12:49:41.897Z,7.60
2018-07-23T12:50:41.935Z,5.50
2018-07-23T12:51:41.970Z,2.80
2018-07-23T12:52:42.026Z,4.20
2018-07-23T12:53:42.057Z,3.30
2018-07-23T12:54:42.096Z,2.50
2018-07-23T12:55:42.134Z,1.80
2018-07-23T12:56:42.173Z,3.10
2018-07-23T12:57:42.262Z,2.10
2018-07-23T12:58:42.270Z,3.20
2018-07-23T12:59:42.341Z,2.80
2018-07-23T13:00:42.340Z,2.10
2018-07-23T13:01:42.379Z,6.70
2018-07-23T13:02:42.418Z,2.80
2018-07-23T13:03:42.468Z,1.90
2018-07-23T13:04:42.508Z,1.90
2018-07-23T13:05:42.556Z,3.20
2018-07-23T13:06:42.583Z,2.90
2018-07-23T13:07:42.620Z,2.90