createdAt,value
2018-03-03T00:01:03.865Z,81.93
2018-03-03T00:03:31.301Z,77.30
2018-03-03T00:05:58.831Z,83.60
2018-03-03T00:08:27.116Z,84.28
2018-03-03T00:10:54.590Z,96.78
2018-03-03T00:13:22.104Z,81.68
2018-03-03T00:15:50.420Z,85.35
2018-03-03T00:18:17.923Z,90.07
2018-03-03T00:20:45.377Z,88.47
2018-03-03T00:23:12.858Z,78.97
2018-03-03T00:25:41.094Z,81.37
2018-03-03T00:28:08.595Z,92.72
2018-03-03T00:30:36.129Z,71.60
2018-03-03T00:33:03.579Z,80.80
2018-03-03T00:35:31.029Z,89.90
2018-03-03T00:37:58.496Z,79.12
2018-03-03T00:40:25.942Z,79.53
2018-03-03T00:42:53.403Z,78.72
2018-03-03T00:45:25.264Z,75.93
2018-03-03T00:47:52.748Z,73.60
2018-03-03T00:50:20.998Z,92.82
2018-03-03T00:52:48.451Z,72.62
2018-03-03T00:55:15.939Z,73.15
2018-03-03T00:57:44.271Z,85.95
2018-03-03T01:00:11.744Z,92.55
2018-03-03T01:02:39.200Z,76.30
2018-03-03T01:05:06.713Z,86.07
2018-03-03T01:07:34.163Z,83.72
2018-03-03T01:10:01.644Z,84.53
2018-03-03T01:12:29.097Z,83.43
2018-03-03T01:14:56.561Z,86.25
2018-03-03T01:17:24.027Z,86.63
2018-03-03T01:19:51.534Z,83.57
2018-03-03T01:22:19.060Z,91.45
2018-03-03T01:24:46.528Z,79.00
2018-03-03T01:27:14.005Z,82.10
2018-03-03T01:29:41.461Z,75.35
2018-03-03T01:32:09.035Z,80.38
2018-03-03T01:34:36.499Z,84.62
2018-03-03T01:37:03.953Z,82.47
2018-03-03T01:39:31.476Z,84.75
2018-03-03T01:41:59.061Z,85.78
2018-03-03T01:44:26.492Z,83.78
2018-03-03T01:46:53.972Z,80.78
2018-03-03T01:49:21.420Z,79.12
2018-03-03T01:51:48.919Z,76.37
2018-03-03T01:54:16.424Z,88.47
2018-03-03T01:56:43.891Z,93.00
2018-03-03T01:59:11.355Z,78.10
2018-03-03T02:01:38.828Z,82.32
2018-03-03T02:04:06.291Z,83.95
2018-03-03T02:06:33.801Z,79.28
2018-03-03T02:09:01.243Z,79.62
2018-03-03T02:11:29.500Z,81.93
2018-03-03T02:13:56.946Z,84.60
2018-03-03T02:16:25.047Z,81.25
2018-03-03T02:18:52.510Z,81.15
2018-03-03T02:21:20.789Z,76.97
2018-03-03T02:23:48.308Z,78.05
2018-03-03T02:26:15.786Z,90.28
2018-03-03T02:28:43.274Z,84.93
2018-03-03T02:31:10.743Z,85.45
2018-03-03T02:33:38.220Z,75.07
2018-03-03T02:36:05.675Z,81.45
2018-03-03T02:38:33.137Z,80.78
2018-03-03T02:41:00.595Z,85.15
2018-03-03T02:43:28.869Z,68.32
2018-03-03T02:45:56.328Z,80.18
2018-03-03T02:48:24.598Z,76.72
2018-03-03T02:50:52.073Z,79.37
2018-03-03T02:53:19.569Z,74.72
2018-03-03T02:55:47.035Z,85.20
2018-03-03T02:58:14.538Z,75.87
2018-03-03T03:00:42.017Z,78.47
2018-03-03T03:03:10.245Z,73.35
2018-03-03T03:05:37.731Z,70.55
2018-03-03T03:08:05.179Z,76.85
2018-03-03T03:10:32.687Z,81.10
2018-03-03T03:13:00.195Z,74.80
2018-03-03T03:15:28.447Z,81.25
2018-03-03T03:17:56.343Z,77.53
2018-03-03T03:20:24.572Z,79.82
2018-03-03T03:22:52.141Z,82.25
2018-03-03T03:25:19.587Z,78.62
2018-03-03T03:27:47.040Z,70.93
2018-03-03T03:30:14.624Z,83.05
2018-03-03T03:32:42.073Z,90.35
2018-03-03T03:35:09.773Z,78.87
2018-03-03T03:37:37.249Z,77.28
2018-03-03T03:40:04.861Z,70.32
2018-03-03T03:42:32.360Z,73.87
2018-03-03T03:44:59.839Z,88.55
2018-03-03T03:47:27.562Z,78.50
2018-03-03T03:49:55.029Z,78.37
2018-03-03T03:52:23.264Z,79.62
2018-03-03T03:54:50.752Z,86.12
2018-03-03T03:57:18.207Z,82.50
2018-03-03T03:59:45.636Z,85.12
2018-03-03T04:02:13.116Z,86.43
2018-03-03T04:04:40.709Z,82.47
2018-03-03T04:07:08.164Z,82.40
2018-03-03T04:09:35.612Z,79.30
2018-03-03T04:12:03.141Z,87.43
2018-03-03T04:14:30.620Z,88.03
2018-03-03T04:16:58.831Z,81.15
2018-03-03T04:19:26.339Z,85.15
2018-03-03T04:21:54.564Z,86.45
2018-03-03T04:24:22.029Z,84.22
2018-03-03T04:26:49.524Z,73.35
2018-03-03T04:29:17.746Z,78.95
2018-03-03T04:31:45.212Z,82.50
2018-03-03T04:34:12.672Z,83.05
2018-03-03T04:36:40.208Z,83.97
2018-03-03T04:39:07.682Z,76.28
2018-03-03T04:41:35.112Z,70.37
2018-03-03T04:44:02.619Z,84.62
2018-03-03T04:46:30.076Z,79.15
2018-03-03T04:48:57.606Z,64.20
2018-03-03T04:51:25.067Z,79.43
2018-03-03T04:53:54.145Z,77.25
2018-03-03T04:56:21.596Z,70.40
2018-03-03T05:02:04.345Z,79.05
2018-03-03T05:04:37.526Z,81.20
2018-03-03T05:07:10.714Z,69.47
2018-03-03T05:09:38.191Z,88.15
2018-03-03T05:12:05.633Z,74.80
2018-03-03T05:17:39.356Z,79.40
2018-03-03T05:20:21.696Z,83.43
2018-03-03T05:25:54.289Z,75.62
2018-03-03T05:31:49.630Z,77.12
2018-03-03T05:34:31.974Z,79.07
2018-03-03T05:37:09.376Z,75.65
2018-03-03T05:39:44.460Z,75.62
2018-03-03T05:42:18.371Z,74.20
2018-03-03T05:48:04.213Z,73.72
2018-03-03T05:50:37.344Z,77.18
2018-03-03T05:53:10.518Z,80.12
2018-03-03T05:58:48.686Z,77.55
2018-03-03T06:04:40.782Z,73.37
2018-03-03T06:07:23.904Z,76.87
2018-03-03T06:09:53.517Z,77.47
2018-03-03T06:12:21.105Z,74.57
2018-03-03T06:14:48.772Z,71.90
2018-03-03T06:17:16.242Z,73.70
2018-03-03T06:19:44.506Z,78.87
2018-03-03T06:22:12.753Z,77.20
2018-03-03T06:24:40.223Z,78.55
2018-03-03T06:27:07.697Z,72.85
2018-03-03T06:29:35.902Z,70.53
2018-03-03T06:32:03.415Z,83.20
2018-03-03T06:34:30.880Z,77.07
2018-03-03T06:36:58.334Z,71.28
2018-03-03T06:39:25.816Z,76.20
2018-03-03T06:41:53.296Z,85.53
2018-03-03T06:44:20.800Z,72.72
2018-03-03T06:46:48.267Z,73.43
2018-03-03T06:49:15.732Z,76.32
2018-03-03T06:51:43.175Z,68.15
2018-03-03T06:54:11.403Z,69.78
2018-03-03T06:56:38.953Z,76.35
2018-03-03T06:59:06.464Z,66.37
2018-03-03T07:01:34.748Z,72.97
2018-03-03T07:04:02.183Z,79.97
2018-03-03T07:06:29.696Z,74.15
2018-03-03T07:08:57.174Z,71.80
2018-03-03T07:11:24.666Z,72.70
2018-03-03T07:13:52.139Z,69.22
2018-03-03T07:16:20.187Z,69.68
2018-03-03T07:18:47.701Z,70.82
2018-03-03T07:21:15.204Z,70.40
2018-03-03T07:23:43.472Z,65.40
2018-03-03T07:26:10.941Z,71.85
2018-03-03T07:28:39.163Z,73.78
2018-03-03T07:31:06.679Z,68.45
2018-03-03T07:33:40.949Z,66.32
2018-03-03T07:36:08.452Z,66.05
2018-03-03T07:38:37.173Z,65.53
2018-03-03T07:41:04.708Z,64.25
2018-03-03T07:43:36.205Z,59.53
2018-03-03T07:46:08.524Z,65.78
2018-03-03T07:48:39.734Z,68.78
2018-03-03T07:51:11.922Z,77.30
2018-03-03T07:53:41.729Z,78.37
2018-03-03T07:56:09.185Z,71.53
2018-03-03T07:58:49.378Z,66.18
2018-03-03T08:01:16.870Z,75.62
2018-03-03T08:03:48.681Z,70.47
2018-03-03T08:06:16.153Z,64.72
2018-03-03T08:08:52.134Z,68.03
2018-03-03T08:20:59.710Z,57.33
2018-03-03T08:23:27.213Z,77.68
2018-03-03T08:25:54.728Z,75.10
2018-03-03T08:28:22.196Z,75.10
2018-03-03T08:30:50.471Z,68.85
2018-03-03T08:33:18.688Z,67.12
2018-03-03T08:35:46.852Z,71.03
2018-03-03T08:38:14.339Z,68.40
2018-03-03T08:40:42.319Z,79.65
2018-03-03T08:43:10.613Z,72.30
2018-03-03T08:45:38.155Z,80.05
2018-03-03T08:48:06.460Z,63.95
2018-03-03T08:50:42.277Z,82.05
2018-03-03T08:53:09.747Z,68.15
2018-03-03T08:55:37.474Z,76.78
2018-03-03T08:58:05.006Z,68.87
2018-03-03T09:00:33.347Z,79.50
2018-03-03T09:03:09.207Z,71.72
2018-03-03T09:05:40.240Z,73.78
2018-03-03T09:08:14.905Z,81.05
2018-03-03T09:10:42.389Z,76.05
2018-03-03T09:13:09.868Z,67.70
2018-03-03T09:15:37.878Z,71.78
2018-03-03T09:18:05.410Z,80.57
2018-03-03T09:20:32.862Z,78.35
2018-03-03T09:23:00.368Z,76.62
2018-03-03T09:25:27.843Z,79.87
2018-03-03T09:27:55.296Z,79.62
2018-03-03T09:30:22.815Z,75.60
2018-03-03T09:32:50.260Z,71.95
2018-03-03T09:35:17.811Z,73.87
2018-03-03T09:37:46.070Z,81.60
2018-03-03T09:40:13.556Z,76.55
2018-03-03T09:42:41.055Z,73.40
2018-03-03T09:45:08.541Z,76.40
2018-03-03T09:47:36.026Z,69.82
2018-03-03T09:50:03.491Z,78.12
2018-03-03T09:52:31.070Z,76.85
2018-03-03T09:54:58.561Z,79.57
2018-03-03T09:57:26.014Z,75.47
2018-03-03T09:59:53.507Z,78.82
2018-03-03T10:02:20.991Z,74.43
2018-03-03T10:04:48.426Z,69.50
2018-03-03T10:07:15.878Z,75.47
2018-03-03T10:09:43.422Z,69.55
2018-03-03T10:12:11.659Z,78.15
2018-03-03T10:14:39.161Z,69.50
2018-03-03T10:17:06.658Z,73.22
2018-03-03T10:19:34.899Z,74.47
2018-03-03T10:22:02.430Z,73.45
2018-03-03T10:24:29.870Z,73.57
2018-03-03T10:26:57.346Z,74.47
2018-03-03T10:29:25.585Z,68.47
2018-03-03T10:31:53.113Z,67.18
2018-03-03T10:34:20.559Z,73.85
2018-03-03T10:36:48.036Z,72.65
2018-03-03T10:39:15.515Z,75.32
2018-03-03T10:41:43.154Z,81.43
2018-03-03T10:44:10.610Z,72.75
2018-03-03T10:46:38.165Z,78.45
2018-03-03T10:49:05.647Z,83.20
2018-03-03T10:51:33.174Z,68.10
2018-03-03T10:54:09.542Z,76.22
2018-03-03T10:56:37.003Z,72.53
2018-03-03T10:59:04.496Z,74.95
2018-03-03T11:01:31.950Z,82.62
2018-03-03T11:03:59.460Z,70.65
2018-03-03T11:06:26.855Z,67.25
2018-03-03T11:08:54.933Z,77.68
2018-03-03T11:11:22.392Z,74.50
2018-03-03T11:13:49.855Z,80.12
2018-03-03T11:16:17.311Z,73.20
2018-03-03T11:18:45.503Z,75.03
2018-03-03T11:21:13.162Z,77.35
2018-03-03T11:23:40.614Z,80.80
2018-03-03T11:26:08.923Z,69.97
2018-03-03T11:28:36.360Z,72.10
2018-03-03T11:31:03.845Z,73.28
2018-03-03T11:33:31.301Z,77.97
2018-03-03T11:35:58.779Z,74.43
2018-03-03T11:38:26.263Z,75.60
2018-03-03T11:40:54.515Z,77.07
2018-03-03T11:43:21.970Z,78.12
2018-03-03T11:45:49.442Z,86.45
2018-03-03T11:48:16.984Z,75.10
2018-03-03T11:50:44.490Z,70.25
2018-03-03T11:53:11.930Z,73.65
2018-03-03T11:55:39.427Z,77.57
2018-03-03T11:58:07.020Z,80.87
2018-03-03T12:00:34.549Z,75.60
2018-03-03T12:03:02.001Z,80.68
2018-03-03T12:05:29.488Z,74.95
2018-03-03T12:07:57.071Z,73.45
2018-03-03T12:10:24.532Z,84.37
2018-03-03T12:12:52.033Z,80.30
2018-03-03T12:15:19.524Z,74.10
2018-03-03T12:17:52.700Z,73.22
2018-03-03T12:20:41.181Z,76.43
2018-03-03T12:23:08.717Z,76.20
2018-03-03T12:25:36.211Z,73.32
2018-03-03T12:28:04.100Z,90.57
2018-03-03T12:30:31.636Z,75.32
2018-03-03T12:32:59.174Z,73.32
2018-03-03T12:35:26.731Z,76.20
2018-03-03T12:37:55.029Z,77.18
2018-03-03T12:40:22.517Z,76.65
2018-03-03T12:42:50.010Z,72.20
2018-03-03T12:45:18.724Z,74.90
2018-03-03T12:47:46.349Z,77.32
2018-03-03T12:50:15.820Z,84.45
2018-03-03T12:52:47.729Z,68.75
2018-03-03T12:55:16.067Z,75.28
2018-03-03T12:57:43.580Z,76.62
2018-03-03T13:00:15.546Z,74.07
2018-03-03T13:02:44.098Z,68.95
2018-03-03T13:05:11.684Z,68.82
2018-03-03T13:07:49.265Z,76.35
2018-03-03T13:10:16.791Z,73.97
2018-03-03T13:12:44.657Z,71.72
2018-03-03T13:15:17.583Z,71.60
2018-03-03T13:17:45.166Z,71.78
2018-03-03T13:20:12.656Z,68.60
2018-03-03T13:22:40.892Z,80.20
2018-03-03T13:25:08.340Z,76.53
2018-03-03T13:27:35.852Z,74.60
2018-03-03T13:30:03.330Z,78.85
2018-03-03T13:32:30.816Z,72.78
2018-03-03T13:34:58.248Z,73.78
2018-03-03T13:37:25.738Z,78.22
2018-03-03T13:39:53.193Z,72.00
2018-03-03T13:42:20.678Z,68.75
2018-03-03T13:44:48.124Z,74.25
2018-03-03T13:47:15.619Z,73.95
2018-03-03T13:49:43.809Z,76.70
2018-03-03T13:52:15.475Z,75.07
2018-03-03T13:57:48.556Z,68.75
2018-03-03T14:00:16.016Z,81.78
2018-03-03T14:02:43.479Z,83.43
2018-03-03T14:05:10.931Z,82.65
2018-03-03T14:07:41.369Z,76.18
2018-03-03T14:10:08.814Z,68.55
2018-03-03T14:12:36.288Z,73.05
2018-03-03T14:15:10.624Z,72.87
2018-03-03T14:17:38.126Z,74.75
2018-03-03T14:20:05.601Z,74.10
2018-03-03T14:22:33.077Z,79.55
2018-03-03T14:25:05.309Z,76.28
2018-03-03T14:27:32.762Z,72.87
2018-03-03T14:30:00.234Z,74.28
2018-03-03T14:32:27.706Z,79.40
2018-03-03T14:34:55.212Z,80.55
2018-03-03T14:37:22.663Z,89.43
2018-03-03T14:39:50.129Z,81.55
2018-03-03T14:42:17.627Z,70.22
2018-03-03T14:44:53.057Z,72.72
2018-03-03T14:47:26.307Z,81.45
2018-03-03T14:49:54.466Z,75.37
2018-03-03T14:52:22.002Z,79.80
2018-03-03T14:54:49.468Z,76.43
2018-03-03T14:57:16.916Z,73.87
2018-03-03T14:59:44.399Z,74.35
2018-03-03T15:02:11.876Z,74.82
2018-03-03T15:04:39.321Z,76.62
2018-03-03T15:07:06.930Z,80.60
2018-03-03T15:09:35.167Z,72.95
2018-03-03T15:12:02.703Z,81.97
2018-03-03T15:14:32.030Z,81.93
2018-03-03T15:16:59.569Z,77.78
2018-03-03T15:19:27.060Z,74.53
2018-03-03T15:21:55.359Z,74.45
2018-03-03T15:24:22.933Z,79.07
2018-03-03T15:26:50.397Z,72.22
2018-03-03T15:29:17.848Z,75.22
2018-03-03T15:31:45.365Z,71.12
2018-03-03T15:34:13.650Z,74.20
2018-03-03T15:36:41.117Z,70.50
2018-03-03T15:39:08.620Z,74.22
2018-03-03T15:41:36.070Z,70.20
2018-03-03T15:44:03.524Z,67.03
2018-03-03T15:46:31.024Z,67.18
2018-03-03T15:48:58.491Z,72.18
2018-03-03T15:51:26.024Z,73.70
2018-03-03T15:53:54.263Z,68.57
2018-03-03T15:56:21.722Z,69.15
2018-03-03T15:58:49.463Z,75.62
2018-03-03T16:01:16.941Z,81.55
2018-03-03T16:03:44.416Z,64.18
2018-03-03T16:06:11.912Z,73.60
2018-03-03T16:08:39.385Z,78.20
2018-03-03T16:11:06.890Z,69.80
2018-03-03T16:13:34.327Z,71.90
2018-03-03T16:16:01.801Z,72.47
2018-03-03T16:18:29.320Z,72.35
2018-03-03T16:20:56.790Z,77.40
2018-03-03T16:23:24.263Z,73.45
2018-03-03T16:25:51.729Z,72.30
2018-03-03T16:28:19.218Z,73.90
2018-03-03T16:30:47.466Z,74.00
2018-03-03T16:33:15.053Z,71.93
2018-03-03T16:35:42.551Z,77.82
2018-03-03T16:38:10.065Z,66.57
2018-03-03T16:40:38.280Z,84.35
2018-03-03T16:43:05.731Z,80.82
2018-03-03T16:45:33.384Z,69.57
2018-03-03T16:48:00.955Z,77.15
2018-03-03T16:50:29.203Z,83.05
2018-03-03T16:52:57.108Z,81.25
2018-03-03T16:55:25.492Z,81.80
2018-03-03T16:57:52.965Z,71.65
2018-03-03T17:00:20.417Z,66.80
2018-03-03T17:02:48.712Z,77.15
2018-03-03T17:05:16.179Z,80.95
2018-03-03T17:07:43.649Z,75.05
2018-03-03T17:10:11.076Z,79.93
2018-03-03T17:12:38.727Z,73.65
2018-03-03T17:15:11.192Z,78.10
2018-03-03T17:17:41.517Z,72.35
2018-03-03T17:20:09.941Z,74.00
2018-03-03T17:22:37.493Z,73.43
2018-03-03T17:25:05.281Z,73.70
2018-03-03T17:27:32.728Z,78.60
2018-03-03T17:30:00.257Z,73.43
2018-03-03T17:32:27.793Z,84.32
2018-03-03T17:48:30.510Z,80.55
2018-03-03T17:50:57.994Z,86.90
2018-03-03T17:53:25.468Z,79.10
2018-03-03T17:55:53.783Z,87.40
2018-03-03T17:58:21.232Z,83.85
2018-03-03T18:00:48.695Z,74.18
2018-03-03T18:03:16.147Z,81.05
2018-03-03T18:05:43.618Z,80.07
2018-03-03T18:08:11.047Z,76.35
2018-03-03T18:10:38.573Z,86.78
2018-03-03T18:13:07.454Z,85.07
2018-03-03T18:15:34.946Z,84.43
2018-03-03T18:18:02.446Z,87.35
2018-03-03T18:20:29.912Z,77.43
2018-03-03T18:22:57.364Z,88.05
2018-03-03T18:25:24.826Z,73.12
2018-03-03T18:27:52.310Z,88.75
2018-03-03T18:30:19.776Z,86.18
2018-03-03T18:32:47.375Z,87.70
2018-03-03T18:35:14.849Z,84.13
2018-03-03T18:37:42.326Z,81.65
2018-03-03T18:40:09.917Z,80.22
2018-03-03T18:42:38.239Z,79.85
2018-03-03T18:45:05.741Z,79.30
2018-03-03T18:47:33.207Z,84.62
2018-03-03T18:50:00.648Z,89.15
2018-03-03T18:52:28.917Z,80.40
2018-03-03T18:54:56.360Z,79.03
2018-03-03T18:57:24.724Z,88.07
2018-03-03T18:59:52.178Z,79.00
2018-03-03T19:02:19.647Z,78.78
2018-03-03T19:04:47.087Z,81.50
2018-03-03T19:07:14.561Z,78.95
2018-03-03T19:09:42.027Z,86.40
2018-03-03T19:12:10.255Z,82.22
2018-03-03T19:14:37.765Z,88.78
2018-03-03T19:17:06.001Z,83.87
2018-03-03T19:19:33.476Z,89.03
2018-03-03T19:22:00.948Z,84.65
2018-03-03T19:24:29.197Z,98.25
2018-03-03T19:26:57.305Z,83.28
2018-03-03T19:29:25.545Z,90.32
2018-03-03T19:31:53.009Z,99.30
2018-03-03T19:34:21.237Z,101.62
2018-03-03T19:36:48.684Z,90.95
2018-03-03T19:39:16.149Z,97.82
2018-03-03T19:41:43.631Z,89.72
2018-03-03T19:44:11.132Z,97.03
2018-03-03T19:46:38.567Z,91.37
2018-03-03T19:49:06.075Z,93.65
2018-03-03T19:51:33.603Z,81.35
2018-03-03T19:54:05.309Z,85.70
2018-03-03T19:56:32.801Z,86.10
2018-03-03T19:59:01.115Z,88.03
2018-03-03T20:01:29.311Z,87.45
2018-03-03T20:03:56.815Z,92.30
2018-03-03T20:06:24.322Z,96.78
2018-03-03T20:08:51.790Z,85.90
2018-03-03T20:11:19.325Z,88.70
2018-03-03T20:13:46.776Z,89.00
2018-03-03T20:16:15.114Z,87.97
2018-03-03T20:18:42.556Z,90.75
2018-03-03T20:21:10.064Z,96.60
2018-03-03T20:23:37.520Z,89.45
2018-03-03T20:26:04.983Z,91.97
2018-03-03T20:28:32.463Z,82.20
2018-03-03T20:30:59.966Z,93.03
2018-03-03T20:33:28.223Z,85.72
2018-03-03T20:35:55.704Z,88.22
2018-03-03T20:38:23.155Z,92.62
2018-03-03T20:40:51.436Z,90.15
2018-03-03T20:43:19.682Z,97.12
2018-03-03T20:45:47.216Z,95.60
2018-03-03T20:48:17.173Z,89.97
2018-03-03T20:50:45.469Z,92.12
2018-03-03T20:53:13.251Z,90.97
2018-03-03T20:55:40.801Z,93.53
2018-03-03T20:58:08.270Z,99.50
2018-03-03T21:00:37.176Z,91.90
2018-03-03T21:03:04.681Z,85.35
2018-03-03T21:05:32.963Z,90.68
2018-03-03T21:08:01.196Z,81.30
2018-03-03T21:10:28.719Z,86.78
2018-03-03T21:12:56.212Z,84.87
2018-03-03T21:15:27.379Z,86.32
2018-03-03T21:17:56.406Z,85.12
2018-03-03T21:20:24.676Z,84.35
2018-03-03T21:22:52.161Z,93.90
2018-03-03T21:25:19.667Z,84.97
2018-03-03T21:27:47.163Z,95.53
2018-03-03T21:30:14.627Z,90.93
2018-03-03T21:32:42.159Z,88.70
2018-03-03T21:35:10.028Z,95.22
2018-03-03T21:37:37.489Z,96.40
2018-03-03T21:40:05.813Z,98.70
2018-03-03T21:42:33.293Z,90.07
2018-03-03T21:45:00.765Z,95.57
2018-03-03T21:47:28.227Z,95.55
2018-03-03T21:49:55.707Z,89.15
2018-03-03T21:52:23.188Z,87.50
2018-03-03T21:54:50.659Z,91.47
2018-03-03T21:57:18.103Z,100.45
2018-03-03T21:59:45.559Z,95.10
2018-03-03T22:02:13.019Z,97.75
2018-03-03T22:04:40.477Z,101.38
2018-03-03T22:07:17.054Z,87.68
2018-03-03T22:09:45.316Z,80.78
2018-03-03T22:12:13.023Z,84.68
2018-03-03T22:14:40.581Z,91.30
2018-03-03T22:17:08.031Z,88.50
2018-03-03T22:19:35.478Z,90.38
2018-03-03T22:22:03.823Z,87.30
2018-03-03T22:24:31.291Z,94.93
2018-03-03T22:26:58.756Z,103.22
2018-03-03T22:29:27.285Z,95.78
2018-03-03T22:31:54.781Z,92.70
2018-03-03T22:34:22.241Z,92.05
2018-03-03T22:36:49.708Z,89.13
2018-03-03T22:39:17.955Z,87.72
2018-03-03T22:41:45.419Z,94.70
2018-03-03T22:44:12.907Z,88.47
2018-03-03T22:46:41.119Z,86.95
2018-03-03T22:49:08.620Z,91.00
2018-03-03T22:51:36.837Z,90.53
2018-03-03T22:54:04.347Z,85.45
2018-03-03T22:56:31.794Z,85.85
2018-03-03T22:58:59.264Z,94.15
2018-03-03T23:01:26.717Z,92.10
2018-03-03T23:03:54.173Z,87.15
2018-03-03T23:06:21.647Z,94.03
2018-03-03T23:08:49.149Z,100.93
2018-03-03T23:11:16.605Z,93.15
2018-03-03T23:13:44.880Z,79.60
2018-03-03T23:16:12.340Z,91.72
2018-03-03T23:18:39.799Z,94.28
2018-03-03T23:21:07.388Z,91.30
2018-03-03T23:23:35.638Z,85.15
2018-03-03T23:26:03.122Z,92.90
2018-03-03T23:28:30.666Z,87.32
2018-03-03T23:30:58.224Z,100.70
2018-03-03T23:33:26.416Z,92.93
2018-03-03T23:35:53.929Z,98.15
2018-03-03T23:38:21.401Z,94.75
2018-03-03T23:40:48.867Z,85.38
2018-03-03T23:43:17.048Z,87.90
2018-03-03T23:45:44.553Z,91.20
2018-03-03T23:48:23.789Z,99.10
2018-03-03T23:50:51.263Z,85.47
2018-03-03T23:53:18.725Z,82.57
2018-03-03T23:55:46.188Z,82.72
2018-03-03T23:58:13.714Z,79.80
