createdAt,value
2019-01-04T00:00:40.205Z,101268.00
2019-01-04T00:03:10.827Z,101275.00
2019-01-04T00:05:41.313Z,101270.00
2019-01-04T00:08:11.793Z,101272.00
2019-01-04T00:10:42.306Z,101273.00
2019-01-04T00:13:12.766Z,101274.00
2019-01-04T00:15:43.369Z,101262.00
2019-01-04T00:18:13.913Z,101269.00
2019-01-04T00:20:44.534Z,101281.00
2019-01-04T00:23:15.011Z,101283.00
2019-01-04T00:25:45.512Z,101289.00
2019-01-04T00:28:15.993Z,101292.00
2019-01-04T00:30:46.690Z,101280.00
2019-01-04T00:33:17.171Z,101289.00
2019-01-04T00:35:47.733Z,101286.00
2019-01-04T00:38:18.224Z,101292.00
2019-01-04T00:40:48.744Z,101288.00
2019-01-04T00:43:19.235Z,101293.00
2019-01-04T00:45:49.747Z,101286.00
2019-01-04T00:48:20.197Z,101294.00
2019-01-04T00:50:50.903Z,101292.00
2019-01-04T00:53:21.457Z,101294.00
2019-01-04T00:56:57.634Z,101291.00
2019-01-04T01:00:25.400Z,101298.00
2019-01-04T01:03:59.751Z,101293.00
2019-01-04T01:07:24.512Z,101299.00
2019-01-04T01:10:54.830Z,101296.00
2019-01-04T01:14:20.676Z,101292.00
2019-01-04T01:17:29.042Z,101295.00
2019-01-04T01:20:49.329Z,101306.00
2019-01-04T01:24:25.052Z,101311.00
2019-01-04T01:28:02.657Z,101306.00
2019-01-04T01:31:23.867Z,101311.00
2019-01-04T01:34:57.899Z,101298.00
2019-01-04T01:38:23.205Z,101291.00
2019-01-04T01:41:52.773Z,101296.00
2019-01-04T01:45:11.780Z,101301.00
2019-01-04T01:48:16.017Z,101282.00
2019-01-04T01:51:19.498Z,101287.00
2019-01-04T01:53:49.942Z,101287.00
2019-01-04T01:56:20.421Z,101294.00
2019-01-04T01:58:50.926Z,101290.00
2019-01-04T02:01:21.451Z,101279.00
2019-01-04T02:03:51.921Z,101274.00
2019-01-04T02:06:22.429Z,101285.00
2019-01-04T02:08:52.866Z,101288.00
2019-01-04T02:11:25.753Z,101289.00
2019-01-04T02:13:56.169Z,101289.00
2019-01-04T02:16:26.700Z,101292.00
2019-01-04T02:18:57.131Z,101303.00
2019-01-04T02:21:27.560Z,101299.00
2019-01-04T02:23:58.124Z,101295.00
2019-01-04T02:26:28.574Z,101291.00
2019-01-04T02:28:59.038Z,101287.00
2019-01-04T02:31:29.580Z,101284.00
2019-01-04T02:34:00.097Z,101279.00
2019-01-04T02:36:30.558Z,101277.00
2019-01-04T02:39:01.000Z,101279.00
2019-01-04T02:41:31.462Z,101284.00
2019-01-04T02:44:01.953Z,101268.00
2019-01-04T02:46:32.383Z,101281.00
2019-01-04T02:49:02.883Z,101280.00
2019-01-04T02:51:33.346Z,101274.00
2019-01-04T02:54:03.883Z,101265.00
2019-01-04T02:56:34.361Z,101263.00
2019-01-04T02:59:04.815Z,101262.00
2019-01-04T03:01:35.277Z,101269.00
2019-01-04T03:04:05.892Z,101262.00
2019-01-04T03:06:36.331Z,101270.00
2019-01-04T03:09:07.687Z,101260.00
2019-01-04T03:11:38.194Z,101269.00
2019-01-04T03:14:08.805Z,101267.00
2019-01-04T03:16:39.250Z,101271.00
2019-01-04T03:19:09.713Z,101265.00
2019-01-04T03:21:40.164Z,101268.00
2019-01-04T03:24:10.701Z,101265.00
2019-01-04T03:26:41.126Z,101258.00
2019-01-04T03:29:11.577Z,101249.00
2019-01-04T03:31:42.049Z,101244.00
2019-01-04T03:34:12.524Z,101243.00
2019-01-04T03:36:42.947Z,101241.00
2019-01-04T03:39:13.417Z,101238.00
2019-01-04T03:41:43.889Z,101238.00
2019-01-04T03:44:14.369Z,101236.00
2019-01-04T03:46:44.876Z,101240.00
2019-01-04T03:49:15.370Z,101230.00
2019-01-04T03:51:45.814Z,101236.00
2019-01-04T03:54:16.306Z,101222.00
2019-01-04T03:56:46.744Z,101222.00
2019-01-04T03:59:17.205Z,101225.00
2019-01-04T04:01:47.856Z,101218.00
2019-01-04T04:04:18.358Z,101225.00
2019-01-04T04:06:48.803Z,101217.00
2019-01-04T04:09:19.303Z,101200.00
2019-01-04T04:11:49.783Z,101197.00
2019-01-04T04:14:20.276Z,101194.00
2019-01-04T04:16:50.772Z,101196.00
2019-01-04T04:19:21.217Z,101200.00
2019-01-04T04:21:51.670Z,101196.00
2019-01-04T04:24:22.128Z,101192.00
2019-01-04T04:26:52.793Z,101193.00
2019-01-04T04:29:23.290Z,101183.00
2019-01-04T04:31:53.743Z,101185.00
2019-01-04T04:34:24.263Z,101183.00
2019-01-04T04:36:54.704Z,101177.00
2019-01-04T04:39:25.279Z,101173.00
2019-01-04T04:41:55.744Z,101178.00
2019-01-04T04:44:26.211Z,101171.00
2019-01-04T04:46:56.693Z,101168.00
2019-01-04T04:49:27.145Z,101171.00
2019-01-04T04:51:57.594Z,101180.00
2019-01-04T04:54:28.070Z,101181.00
2019-01-04T04:56:58.507Z,101175.00
2019-01-04T04:59:29.091Z,101178.00
2019-01-04T05:01:59.535Z,101175.00
2019-01-04T05:04:29.999Z,101165.00
2019-01-04T05:07:00.415Z,101168.00
2019-01-04T05:09:30.856Z,101167.00
2019-01-04T05:12:01.311Z,101151.00
2019-01-04T05:14:31.790Z,101155.00
2019-01-04T05:17:02.237Z,101155.00
2019-01-04T05:19:32.741Z,101151.00
2019-01-04T05:22:03.267Z,101157.00
2019-01-04T05:24:33.730Z,101143.00
2019-01-04T05:27:04.170Z,101146.00
2019-01-04T05:29:34.614Z,101145.00
2019-01-04T05:32:05.081Z,101151.00
2019-01-04T05:34:35.572Z,101150.00
2019-01-04T05:37:06.054Z,101154.00
2019-01-04T05:39:36.503Z,101159.00
2019-01-04T05:42:06.998Z,101154.00
2019-01-04T05:44:37.475Z,101146.00
2019-01-04T05:47:07.967Z,101151.00
2019-01-04T05:49:38.403Z,101149.00
2019-01-04T05:52:08.905Z,101136.00
2019-01-04T05:54:39.413Z,101144.00
2019-01-04T05:57:09.864Z,101146.00
2019-01-04T05:59:40.471Z,101157.00
2019-01-04T06:02:10.902Z,101148.00
2019-01-04T06:04:41.496Z,101154.00
2019-01-04T06:07:11.967Z,101166.00
2019-01-04T06:09:42.408Z,101174.00
2019-01-04T06:12:12.818Z,101169.00
2019-01-04T06:14:43.308Z,101165.00
2019-01-04T06:17:13.700Z,101149.00
2019-01-04T06:19:44.185Z,101140.00
2019-01-04T06:22:14.606Z,101138.00
2019-01-04T06:24:45.057Z,101133.00
2019-01-04T06:27:15.458Z,101129.00
2019-01-04T06:29:45.907Z,101128.00
2019-01-04T06:32:16.352Z,101135.00
2019-01-04T06:34:46.874Z,101141.00
2019-01-04T06:37:17.299Z,101150.00
2019-01-04T06:39:47.778Z,101143.00
2019-01-04T06:42:18.193Z,101152.00
2019-01-04T06:44:48.628Z,101153.00
2019-01-04T06:47:20.994Z,101152.00
2019-01-04T06:49:52.324Z,101136.00
2019-01-04T06:52:24.088Z,101137.00
2019-01-04T06:55:57.454Z,101142.00
2019-01-04T06:58:27.827Z,101146.00
2019-01-04T07:00:58.310Z,101145.00
2019-01-04T07:03:28.781Z,101143.00
2019-01-04T07:05:59.253Z,101150.00
2019-01-04T07:08:29.660Z,101142.00
2019-01-04T07:11:00.118Z,101142.00
2019-01-04T07:13:30.570Z,101144.00
2019-01-04T07:16:01.089Z,101150.00
2019-01-04T07:18:31.499Z,101141.00
2019-01-04T07:21:01.946Z,101134.00
2019-01-04T07:23:32.360Z,101140.00
2019-01-04T07:26:02.807Z,101141.00
2019-01-04T07:28:33.305Z,101138.00
2019-01-04T07:31:03.756Z,101139.00
2019-01-04T07:33:34.197Z,101146.00
2019-01-04T07:36:04.653Z,101148.00
2019-01-04T07:38:35.196Z,101158.00
2019-01-04T07:41:05.614Z,101148.00
2019-01-04T07:43:36.072Z,101138.00
2019-01-04T07:46:06.581Z,101149.00
2019-01-04T07:48:37.013Z,101149.00
2019-01-04T07:51:07.508Z,101134.00
2019-01-04T07:53:37.934Z,101135.00
2019-01-04T07:56:08.367Z,101136.00
2019-01-04T07:58:38.876Z,101133.00
2019-01-04T08:01:09.385Z,101139.00
2019-01-04T08:03:39.885Z,101137.00
2019-01-04T08:06:10.378Z,101140.00
2019-01-04T08:08:40.787Z,101123.00
2019-01-04T08:11:11.312Z,101122.00
2019-01-04T08:13:41.714Z,101122.00
2019-01-04T08:16:12.360Z,101111.00
2019-01-04T08:18:42.762Z,101110.00
2019-01-04T08:21:16.234Z,101104.00
2019-01-04T08:23:46.628Z,101100.00
2019-01-04T08:26:17.102Z,101103.00
2019-01-04T08:28:47.516Z,101108.00
2019-01-04T08:31:18.002Z,101106.00
2019-01-04T08:33:48.403Z,101104.00
2019-01-04T08:36:18.834Z,101109.00
2019-01-04T08:38:49.233Z,101100.00
2019-01-04T08:41:19.660Z,101105.00
2019-01-04T08:43:50.176Z,101103.00
2019-01-04T08:46:20.605Z,101110.00
2019-01-04T08:48:51.038Z,101087.00
2019-01-04T08:51:21.453Z,101083.00
2019-01-04T08:54:06.774Z,101068.00
2019-01-04T08:56:39.175Z,101082.00
2019-01-04T08:59:09.580Z,101069.00
2019-01-04T09:01:40.014Z,101076.00
2019-01-04T09:04:10.449Z,101079.00
2019-01-04T09:06:41.093Z,101070.00
2019-01-04T09:09:11.571Z,101071.00
2019-01-04T09:11:42.029Z,101066.00
2019-01-04T09:14:12.474Z,101066.00
2019-01-04T09:16:42.963Z,101067.00
2019-01-04T09:19:13.371Z,101059.00
2019-01-04T09:21:43.798Z,101052.00
2019-01-04T09:24:14.240Z,101052.00
2019-01-04T09:26:44.712Z,101045.00
2019-01-04T09:29:15.251Z,101042.00
2019-01-04T09:31:45.682Z,101049.00
2019-01-04T09:34:16.139Z,101046.00
2019-01-04T09:36:46.578Z,101059.00
2019-01-04T09:39:16.993Z,101066.00
2019-01-04T09:42:23.642Z,101037.00
2019-01-04T09:44:54.113Z,101028.00
2019-01-04T09:47:24.573Z,101046.00
2019-01-04T09:49:55.005Z,101040.00
2019-01-04T09:52:25.452Z,101031.00
2019-01-04T09:54:56.078Z,101035.00
2019-01-04T09:57:26.542Z,101029.00
2019-01-04T09:59:56.982Z,101027.00
2019-01-04T10:02:27.504Z,101018.00
2019-01-04T10:04:57.988Z,101020.00
2019-01-04T10:07:28.444Z,101021.00
2019-01-04T10:09:59.031Z,101003.00
2019-01-04T10:12:29.687Z,100993.00
2019-01-04T10:15:00.229Z,100982.00
2019-01-04T10:17:30.665Z,100978.00
2019-01-04T10:20:01.154Z,100971.00
2019-01-04T10:22:31.663Z,100972.00
2019-01-04T10:25:02.097Z,100958.00
2019-01-04T10:27:32.706Z,100963.00
2019-01-04T10:30:03.267Z,100953.00
2019-01-04T10:32:33.732Z,100953.00
2019-01-04T10:35:10.286Z,100936.00
2019-01-04T10:37:36.496Z,100932.00
2019-01-04T10:40:11.031Z,100904.00
2019-01-04T10:42:39.745Z,100902.00
2019-01-04T10:45:10.222Z,100904.00
2019-01-04T10:47:40.665Z,100898.00
2019-01-04T10:50:11.129Z,100897.00
2019-01-04T10:52:41.591Z,100886.00
2019-01-04T10:55:12.109Z,100879.00
2019-01-04T10:57:42.511Z,100877.00
2019-01-04T11:00:13.422Z,100869.00
2019-01-04T11:02:43.894Z,100862.00
2019-01-04T11:05:15.341Z,100861.00
2019-01-04T11:07:45.780Z,100861.00
2019-01-04T11:10:16.310Z,100868.00
2019-01-04T11:12:46.727Z,100868.00
2019-01-04T11:15:17.301Z,100868.00
2019-01-04T11:17:47.763Z,100858.00
2019-01-04T11:20:43.418Z,100844.00
2019-01-04T11:24:15.842Z,100837.00
2019-01-04T11:27:10.594Z,100833.00
2019-01-04T11:30:39.992Z,100831.00
2019-01-04T11:33:30.636Z,100818.00
2019-01-04T11:37:04.430Z,100809.00
2019-01-04T11:40:30.219Z,100798.00
2019-01-04T11:43:47.482Z,100786.00
2019-01-04T11:47:01.315Z,100778.00
2019-01-04T11:50:32.859Z,100765.00
2019-01-04T11:53:14.130Z,100767.00
2019-01-04T11:55:44.615Z,100749.00
2019-01-04T11:58:15.029Z,100750.00
2019-01-04T12:00:45.477Z,100749.00
2019-01-04T12:03:15.905Z,100744.00
2019-01-04T12:05:46.341Z,100740.00
2019-01-04T12:08:16.794Z,100735.00
2019-01-04T12:10:47.362Z,100731.00
2019-01-04T12:13:17.869Z,100738.00
2019-01-04T12:15:48.290Z,100733.00
2019-01-04T12:18:18.955Z,100717.00
2019-01-04T12:20:49.423Z,100702.00
2019-01-04T12:23:19.920Z,100716.00
2019-01-04T12:25:50.294Z,100708.00
2019-01-04T12:28:20.751Z,100698.00
2019-01-04T12:30:51.276Z,100698.00
2019-01-04T12:33:21.715Z,100699.00
2019-01-04T12:35:52.179Z,100695.00
2019-01-04T12:38:22.621Z,100691.00
2019-01-04T12:40:53.057Z,100690.00
2019-01-04T12:43:23.517Z,100679.00
2019-01-04T12:45:53.935Z,100669.00
2019-01-04T12:48:24.446Z,100664.00
2019-01-04T12:50:54.859Z,100662.00
2019-01-04T12:53:25.830Z,100655.00
2019-01-04T12:55:56.276Z,100640.00
2019-01-04T12:58:26.722Z,100639.00
2019-01-04T13:00:57.296Z,100627.00
2019-01-04T13:03:27.732Z,100633.00
2019-01-04T13:05:58.294Z,100628.00
2019-01-04T13:08:28.790Z,100624.00
2019-01-04T13:10:59.565Z,100619.00
2019-01-04T13:13:30.034Z,100621.00
2019-01-04T13:16:00.878Z,100612.00
2019-01-04T13:18:31.509Z,100609.00
2019-01-04T13:21:02.030Z,100612.00
2019-01-04T13:23:32.544Z,100623.00
2019-01-04T13:26:03.518Z,100618.00
2019-01-04T13:28:33.999Z,100616.00
2019-01-04T13:31:04.465Z,100623.00
2019-01-04T13:33:34.926Z,100623.00
2019-01-04T13:36:08.298Z,100634.00
2019-01-04T13:38:38.788Z,100629.00
2019-01-04T13:41:09.252Z,100631.00
2019-01-04T13:43:39.750Z,100651.00
2019-01-04T13:46:10.354Z,100641.00
2019-01-04T13:48:40.919Z,100639.00
2019-01-04T13:51:11.582Z,100636.00
2019-01-04T13:53:42.018Z,100641.00
2019-01-04T13:56:12.470Z,100638.00
2019-01-04T13:58:42.945Z,100638.00
2019-01-04T14:01:13.489Z,100635.00
2019-01-04T14:03:44.052Z,100635.00
2019-01-04T14:06:14.559Z,100649.00
2019-01-04T14:08:45.049Z,100642.00
2019-01-04T14:11:15.555Z,100647.00
2019-01-04T14:13:46.035Z,100644.00
2019-01-04T14:16:16.609Z,100647.00
2019-01-04T14:18:47.099Z,100644.00
2019-01-04T14:21:17.675Z,100633.00
2019-01-04T14:23:48.164Z,100644.00
2019-01-04T14:26:18.576Z,100638.00
2019-01-04T14:28:49.241Z,100636.00
2019-01-04T14:31:20.318Z,100634.00
2019-01-04T14:33:50.776Z,100627.00
2019-01-04T14:36:21.277Z,100629.00
2019-01-04T14:38:51.716Z,100617.00
2019-01-04T14:41:23.427Z,100622.00
2019-01-04T14:43:53.981Z,100614.00
2019-01-04T14:46:25.172Z,100618.00
2019-01-04T14:48:57.088Z,100600.00
2019-01-04T14:51:27.517Z,100580.00
2019-01-04T14:53:57.994Z,100587.00
2019-01-04T14:56:28.416Z,100579.00
2019-01-04T14:58:58.875Z,100587.00
2019-01-04T15:01:29.332Z,100569.00
2019-01-04T15:04:00.068Z,100565.00
2019-01-04T15:06:30.853Z,100556.00
2019-01-04T15:09:01.400Z,100550.00
2019-01-04T15:11:31.864Z,100554.00
2019-01-04T15:14:02.602Z,100551.00
2019-01-04T15:16:33.051Z,100546.00
2019-01-04T15:19:03.508Z,100540.00
2019-01-04T15:21:34.022Z,100536.00
2019-01-04T15:24:04.501Z,100533.00
2019-01-04T15:26:34.981Z,100518.00
2019-01-04T15:29:05.472Z,100504.00
2019-01-04T15:31:35.927Z,100507.00
2019-01-04T15:34:06.484Z,100513.00
2019-01-04T15:36:36.901Z,100525.00
2019-01-04T15:39:09.229Z,100529.00
2019-01-04T15:41:39.632Z,100510.00
2019-01-04T15:44:10.133Z,100509.00
2019-01-04T15:46:40.575Z,100523.00
2019-01-04T15:49:11.180Z,100529.00
2019-01-04T15:51:41.696Z,100515.00
2019-01-04T15:54:12.143Z,100514.00
2019-01-04T15:56:42.551Z,100511.00
2019-01-04T15:59:13.505Z,100506.00
2019-01-04T16:01:43.974Z,100517.00
2019-01-04T16:04:14.664Z,100514.00
2019-01-04T16:06:45.081Z,100500.00
2019-01-04T16:09:15.552Z,100507.00
2019-01-04T16:11:45.990Z,100503.00
2019-01-04T16:14:16.445Z,100497.00
2019-01-04T16:16:46.929Z,100494.00
2019-01-04T16:19:17.393Z,100493.00
2019-01-04T16:21:47.896Z,100491.00
2019-01-04T16:24:18.441Z,100492.00
2019-01-04T16:26:48.896Z,100485.00
2019-01-04T16:29:19.377Z,100487.00
2019-01-04T16:31:49.951Z,100481.00
2019-01-04T16:34:20.416Z,100473.00
2019-01-04T16:36:50.846Z,100466.00
2019-01-04T16:39:21.344Z,100460.00
2019-01-04T16:41:51.781Z,100460.00
2019-01-04T16:44:22.338Z,100469.00
2019-01-04T16:46:52.763Z,100468.00
2019-01-04T16:49:23.250Z,100470.00
2019-01-04T16:51:53.678Z,100467.00
2019-01-04T16:54:24.155Z,100464.00
2019-01-04T16:56:54.881Z,100469.00
2019-01-04T16:59:25.461Z,100468.00
2019-01-04T17:01:55.944Z,100458.00
2019-01-04T17:04:26.331Z,100459.00
2019-01-04T17:06:56.806Z,100462.00
2019-01-04T17:09:27.338Z,100460.00
2019-01-04T17:11:57.790Z,100452.00
2019-01-04T17:14:28.207Z,100451.00
2019-01-04T17:16:58.699Z,100456.00
2019-01-04T17:19:29.118Z,100454.00
2019-01-04T17:21:59.597Z,100467.00
2019-01-04T17:24:30.068Z,100456.00
2019-01-04T17:27:00.587Z,100449.00
2019-01-04T17:29:31.062Z,100447.00
2019-01-04T17:32:01.608Z,100446.00
2019-01-04T17:34:33.359Z,100451.00
2019-01-04T17:37:04.162Z,100450.00
2019-01-04T17:39:34.657Z,100462.00
2019-01-04T17:42:05.321Z,100466.00
2019-01-04T17:44:35.779Z,100463.00
2019-01-04T17:47:06.287Z,100470.00
2019-01-04T17:49:36.795Z,100459.00
2019-01-04T17:52:07.435Z,100455.00
2019-01-04T17:54:37.911Z,100458.00
2019-01-04T17:57:09.853Z,100457.00
2019-01-04T17:59:40.312Z,100472.00
2019-01-04T18:02:10.803Z,100446.00
2019-01-04T18:04:41.269Z,100454.00
2019-01-04T18:07:11.704Z,100459.00
2019-01-04T18:09:42.167Z,100448.00
2019-01-04T18:12:12.715Z,100451.00
2019-01-04T18:14:43.193Z,100456.00
2019-01-04T18:17:14.133Z,100452.00
2019-01-04T18:19:44.572Z,100452.00
2019-01-04T18:22:15.437Z,100445.00
2019-01-04T18:24:45.860Z,100457.00
2019-01-04T18:27:16.320Z,100454.00
2019-01-04T18:29:46.774Z,100457.00
2019-01-04T18:32:18.820Z,100456.00
2019-01-04T18:34:49.368Z,100468.00
2019-01-04T18:37:19.808Z,100462.00
2019-01-04T18:39:50.371Z,100460.00
2019-01-04T18:42:20.865Z,100459.00
2019-01-04T18:44:51.316Z,100453.00
2019-01-04T18:47:21.784Z,100461.00
2019-01-04T18:49:52.327Z,100457.00
2019-01-04T18:52:22.860Z,100443.00
2019-01-04T18:54:53.337Z,100451.00
2019-01-04T18:57:23.825Z,100457.00
2019-01-04T18:59:54.302Z,100464.00
2019-01-04T19:02:24.763Z,100457.00
2019-01-04T19:04:55.326Z,100456.00
2019-01-04T19:07:25.903Z,100458.00
2019-01-04T19:09:56.943Z,100447.00
2019-01-04T19:12:27.417Z,100453.00
2019-01-04T19:14:59.063Z,100460.00
2019-01-04T19:17:29.646Z,100462.00
2019-01-04T19:20:00.161Z,100461.00
2019-01-04T19:22:30.799Z,100465.00
2019-01-04T19:25:01.283Z,100462.00
2019-01-04T19:27:31.850Z,100468.00
2019-01-04T19:30:02.402Z,100472.00
2019-01-04T19:32:32.957Z,100474.00
2019-01-04T19:35:03.455Z,100476.00
2019-01-04T19:37:34.194Z,100476.00
2019-01-04T19:40:04.842Z,100469.00
2019-01-04T19:42:35.331Z,100472.00
2019-01-04T19:45:07.849Z,100478.00
2019-01-04T19:47:38.355Z,100477.00
2019-01-04T19:50:23.053Z,100466.00
2019-01-04T19:52:53.629Z,100459.00
2019-01-04T19:55:24.078Z,100464.00
2019-01-04T19:57:54.664Z,100461.00
2019-01-04T20:00:25.178Z,100456.00
2019-01-04T20:02:55.651Z,100461.00
2019-01-04T20:06:24.836Z,100447.00
2019-01-04T20:10:25.152Z,100452.00
2019-01-04T20:14:27.777Z,100449.00
2019-01-04T20:17:17.305Z,100454.00
2019-01-04T20:20:11.338Z,100443.00
2019-01-04T20:23:13.090Z,100449.00
2019-01-04T20:26:01.353Z,100443.00
2019-01-04T20:29:05.756Z,100444.00
2019-01-04T20:32:03.922Z,100434.00
2019-01-04T20:34:52.130Z,100440.00
2019-01-04T20:37:46.943Z,100429.00
2019-01-04T20:40:48.332Z,100422.00
2019-01-04T20:43:37.487Z,100409.00
2019-01-04T20:46:26.126Z,100410.00
2019-01-04T20:49:33.880Z,100408.00
2019-01-04T20:52:25.541Z,100399.00
2019-01-04T20:55:13.061Z,100398.00
2019-01-04T20:58:00.992Z,100398.00
2019-01-04T21:00:50.367Z,100393.00
2019-01-04T21:03:42.574Z,100379.00
2019-01-04T21:06:30.909Z,100377.00
2019-01-04T21:09:19.081Z,100384.00
2019-01-04T21:12:07.067Z,100382.00
2019-01-04T21:14:56.459Z,100371.00
2019-01-04T21:17:45.883Z,100373.00
2019-01-04T21:20:41.136Z,100365.00
2019-01-04T21:23:30.551Z,100368.00
2019-01-04T21:26:26.243Z,100354.00
2019-01-04T21:29:24.760Z,100357.00
2019-01-04T21:32:12.750Z,100353.00
2019-01-04T21:35:05.530Z,100351.00
2019-01-04T21:37:53.257Z,100339.00
2019-01-04T21:40:43.842Z,100337.00
2019-01-04T21:43:42.021Z,100338.00
2019-01-04T21:46:31.128Z,100331.00
2019-01-04T21:49:26.728Z,100323.00
2019-01-04T21:52:12.317Z,100318.00
2019-01-04T21:55:07.539Z,100322.00
2019-01-04T21:58:05.795Z,100332.00
2019-01-04T22:00:55.159Z,100335.00
2019-01-04T22:03:52.662Z,100338.00
2019-01-04T22:06:41.990Z,100341.00
2019-01-04T22:09:44.747Z,100342.00
2019-01-04T22:12:36.903Z,100335.00
2019-01-04T22:15:40.283Z,100319.00
2019-01-04T22:18:28.355Z,100326.00
2019-01-04T22:21:20.714Z,100330.00
2019-01-04T22:24:16.303Z,100331.00
2019-01-04T22:27:04.375Z,100326.00
2019-01-04T22:29:44.174Z,100308.00
2019-01-04T22:32:53.349Z,100307.00
2019-01-04T22:35:48.613Z,100311.00
2019-01-04T22:38:39.467Z,100309.00
2019-01-04T22:41:27.637Z,100300.00
2019-01-04T22:44:15.751Z,100308.00
2019-01-04T22:47:24.709Z,100288.00
2019-01-04T22:50:26.506Z,100279.00
2019-01-04T22:53:21.898Z,100268.00
2019-01-04T22:56:09.835Z,100261.00
2019-01-04T22:58:51.491Z,100268.00
2019-01-04T23:01:41.357Z,100257.00
2019-01-04T23:04:29.608Z,100262.00
2019-01-04T23:07:17.908Z,100254.00
2019-01-04T23:10:18.753Z,100254.00
2019-01-04T23:13:05.214Z,100244.00
2019-01-04T23:16:09.708Z,100249.00
2019-01-04T23:18:57.344Z,100241.00
2019-01-04T23:22:25.880Z,100232.00
2019-01-04T23:25:16.790Z,100225.00
2019-01-04T23:28:12.157Z,100220.00
2019-01-04T23:30:59.829Z,100208.00
2019-01-04T23:33:55.380Z,100215.00
2019-01-04T23:36:43.310Z,100219.00
2019-01-04T23:39:38.802Z,100198.00
2019-01-04T23:42:46.169Z,100211.00
2019-01-04T23:45:47.636Z,100214.00
2019-01-04T23:48:41.779Z,100208.00
2019-01-04T23:51:40.314Z,100193.00
2019-01-04T23:54:28.320Z,100198.00
2019-01-04T23:57:16.764Z,100199.00
