createdAt,value
2019-02-26T00:01:52.917Z,10876.9
2019-02-26T00:11:51.289Z,10876.9
2019-02-26T00:21:51.879Z,10877
2019-02-26T00:31:50.768Z,10877.2
2019-02-26T00:41:49.798Z,10877.3
2019-02-26T00:51:49.045Z,10877.5
2019-02-26T01:01:48.153Z,10877.6
2019-02-26T01:11:47.612Z,10877.8
2019-02-26T01:21:45.702Z,10877.9
2019-02-26T01:31:44.904Z,10878
2019-02-26T01:41:45.978Z,10878.1
2019-02-26T01:51:44.949Z,10878.2
2019-02-26T02:01:44.630Z,10878.4
2019-02-26T02:11:41.710Z,10878.5
2019-02-26T02:21:40.912Z,10878.6
2019-02-26T02:31:40.302Z,10878.8
2019-02-26T02:41:42.068Z,10878.9
2019-02-26T02:51:39.513Z,10879
2019-02-26T03:01:37.717Z,10879.1
2019-02-26T03:11:40.951Z,10879.2
2019-02-26T03:21:36.118Z,10879.4
2019-02-26T03:31:40.493Z,10879.5
2019-02-26T03:41:34.522Z,10879.6
2019-02-26T03:51:33.728Z,10879.7
2019-02-26T04:01:32.922Z,10879.9
2019-02-26T04:11:32.128Z,10880.1
2019-02-26T04:21:31.322Z,10880.2
2019-02-26T04:33:22.325Z,10880.1
2019-02-26T04:43:21.525Z,10880.2
2019-02-26T04:53:20.724Z,10880.3
2019-02-26T05:03:20.153Z,10880.6
2019-02-26T05:13:21.713Z,10880.7
2019-02-26T05:23:20.498Z,10880.8
2019-02-26T05:33:18.439Z,10880.9
2019-02-26T05:43:16.866Z,10881
2019-02-26T05:53:16.156Z,10881.2
2019-02-26T06:03:18.312Z,10881.3
2019-02-26T06:13:15.640Z,10881.4
2019-02-26T06:23:14.117Z,10881.5
2019-02-26T06:33:13.963Z,10881.6
2019-02-26T06:43:12.421Z,10881.8
2019-02-26T06:53:13.591Z,10881.9
2019-02-26T07:03:10.826Z,10882
2019-02-26T07:13:11.798Z,10882
2019-02-26T07:23:10.564Z,10882.1
2019-02-26T07:33:10.277Z,10882.2
2019-02-26T07:43:09.760Z,10882.3
2019-02-26T07:53:06.843Z,10882.4
2019-02-26T08:03:07.202Z,10882.4
2019-02-26T08:13:07.987Z,10882.5
2019-02-26T08:23:05.608Z,10882.6
2019-02-26T08:33:07.196Z,10882.6
2019-02-26T08:43:04.022Z,10882.7
2019-02-26T08:53:03.231Z,10882.8
2019-02-26T09:03:02.431Z,10882.8
2019-02-26T09:13:01.635Z,10882.9
2019-02-26T09:23:01.451Z,10883
2019-02-26T09:33:00.891Z,10883
2019-02-26T09:43:00.052Z,10883.1
2019-02-26T09:52:59.213Z,10883.2
2019-02-26T10:02:57.649Z,10883.2
2019-02-26T10:12:59.375Z,10883.3
2019-02-26T10:22:58.384Z,10883.4
2019-02-26T10:32:55.257Z,10883.5
2019-02-26T10:42:54.550Z,10883.5
2019-02-26T10:52:57.560Z,10883.6
2019-02-26T11:02:54.013Z,10883.7
2019-02-26T11:12:53.435Z,10883.8
2019-02-26T11:22:52.032Z,10883.9
2019-02-26T11:32:50.479Z,10884
2019-02-26T11:42:51.221Z,10884
2019-02-26T11:52:51.583Z,10884.1
2019-02-26T12:02:48.136Z,10884.1
2019-02-26T12:12:48.392Z,10884.2
2019-02-26T12:22:47.880Z,10884.3
2019-02-26T12:32:47.397Z,10884.4
2019-02-26T12:42:44.894Z,10884.5
2019-02-26T12:52:44.668Z,10884.6
2019-02-26T13:02:45.620Z,10884.7
2019-02-26T13:13:56.526Z,10884.7
2019-02-26T13:23:58.979Z,10884.8
2019-02-26T13:35:00.614Z,10884.8
2019-02-26T13:44:57.596Z,10884.9
2019-02-26T13:54:56.793Z,10885
2019-02-26T14:04:56.046Z,10885.1
2019-02-26T14:14:55.199Z,10885.2
2019-02-26T14:24:54.402Z,10885.3
2019-02-26T14:34:53.606Z,10885.5
2019-02-26T14:44:52.810Z,10885.6
2019-02-26T14:54:52.015Z,10885.7
2019-02-26T15:04:51.222Z,10885.8
2019-02-26T15:14:50.429Z,10885.9
2019-02-26T15:24:49.627Z,10886
2019-02-26T15:34:48.830Z,10886.1
2019-02-26T15:44:48.035Z,10886.2
2019-02-26T15:54:47.288Z,10886.3
2019-02-26T16:04:46.493Z,10886.5
2019-02-26T16:14:45.645Z,10886.6
2019-02-26T16:24:44.850Z,10886.7
2019-02-26T16:34:44.057Z,10886.8
2019-02-26T16:44:43.309Z,10886.9
2019-02-26T16:54:42.462Z,10887
2019-02-26T17:04:41.715Z,10887.1
2019-02-26T17:14:40.870Z,10887.3
2019-02-26T17:24:40.076Z,10887.4
2019-02-26T17:34:39.281Z,10887.5
2019-02-26T17:44:38.487Z,10887.6
2019-02-26T17:54:37.692Z,10887.7
2019-02-26T18:04:36.897Z,10887.8
2019-02-26T18:14:38.471Z,10887.9
2019-02-26T18:24:35.306Z,10888.1
2019-02-26T18:34:34.506Z,10888.1
2019-02-26T18:44:33.737Z,10888.3
2019-02-26T18:54:32.910Z,10888.4
2019-02-26T19:04:32.114Z,10888.5
2019-02-26T19:14:31.317Z,10888.6
2019-02-26T19:24:30.522Z,10888.6
2019-02-26T19:34:29.729Z,10888.7
2019-02-26T19:44:28.933Z,10888.8
2019-02-26T19:54:28.186Z,10888.9
2019-02-26T20:04:27.343Z,10889
2019-02-26T20:14:26.575Z,10889.1
2019-02-26T20:24:25.750Z,10889.2
2019-02-26T20:34:24.955Z,10889.3
2019-02-26T20:44:24.162Z,10889.4
2019-02-26T20:54:23.440Z,10889.5
2019-02-26T21:04:22.563Z,10889.6
2019-02-26T21:13:15.652Z,10889.3
2019-02-26T21:23:14.856Z,10889.4
2019-02-26T21:33:14.107Z,10889.5
2019-02-26T21:43:13.269Z,10889.6
2019-02-26T21:53:12.697Z,10889.7
2019-02-26T22:03:11.665Z,10889.7
2019-02-26T22:13:10.971Z,10889.8
2019-02-26T22:23:10.207Z,10889.9
2019-02-26T22:33:09.495Z,10890.1
2019-02-26T22:43:08.784Z,10890.2
2019-02-26T22:53:08.064Z,10890.3
2019-02-26T23:03:07.351Z,10890.4
2019-02-26T23:13:08.547Z,10890.4
2019-02-26T23:23:05.802Z,10890.5
2019-02-26T23:33:04.959Z,10890.6
2019-02-26T23:43:04.159Z,10890.7
2019-02-26T23:53:03.361Z,10890.8
