createdAt,value
2018-12-03T00:02:04.109Z,23.90
2018-12-03T00:04:32.819Z,26.00
2018-12-03T00:07:02.576Z,24.07
2018-12-03T00:09:31.233Z,25.80
2018-12-03T00:11:59.912Z,23.83
2018-12-03T00:14:28.603Z,22.50
2018-12-03T00:16:57.406Z,22.70
2018-12-03T00:19:26.180Z,24.00
2018-12-03T00:21:54.849Z,23.73
2018-12-03T00:24:23.567Z,23.50
2018-12-03T00:26:52.317Z,22.23
2018-12-03T00:29:21.002Z,22.93
2018-12-03T00:31:49.800Z,23.07
2018-12-03T00:34:18.650Z,20.40
2018-12-03T00:36:47.401Z,20.60
2018-12-03T00:39:16.120Z,20.53
2018-12-03T00:41:44.860Z,21.20
2018-12-03T00:44:13.603Z,20.10
2018-12-03T00:46:42.308Z,21.07
2018-12-03T00:49:10.992Z,21.77
2018-12-03T00:51:39.678Z,22.10
2018-12-03T00:54:08.980Z,22.43
2018-12-03T00:56:37.725Z,20.47
2018-12-03T00:59:08.736Z,23.70
2018-12-03T01:01:37.417Z,23.23
2018-12-03T01:04:06.364Z,18.50
2018-12-03T01:06:35.204Z,22.17
2018-12-03T01:09:08.381Z,21.10
2018-12-03T01:11:37.403Z,19.67
2018-12-03T01:14:06.445Z,22.23
2018-12-03T01:16:35.269Z,20.67
2018-12-03T01:19:05.950Z,19.87
2018-12-03T01:21:34.764Z,20.53
2018-12-03T01:24:05.253Z,21.07
2018-12-03T01:26:34.022Z,19.23
2018-12-03T01:29:03.948Z,18.10
2018-12-03T01:31:32.861Z,19.50
2018-12-03T01:34:02.442Z,18.77
2018-12-03T01:36:31.227Z,18.53
2018-12-03T01:38:59.951Z,17.77
2018-12-03T01:41:28.680Z,17.90
2018-12-03T01:43:57.407Z,18.73
2018-12-03T01:46:26.157Z,16.30
2018-12-03T01:48:55.025Z,17.53
2018-12-03T01:51:23.785Z,17.57
2018-12-03T01:53:52.520Z,16.03
2018-12-03T01:56:21.186Z,15.67
2018-12-03T01:58:50.090Z,16.10
2018-12-03T02:01:19.362Z,14.97
2018-12-03T02:03:48.406Z,15.17
2018-12-03T02:06:17.316Z,13.70
2018-12-03T02:08:46.014Z,15.10
2018-12-03T02:11:14.896Z,15.63
2018-12-03T02:13:43.711Z,18.17
2018-12-03T02:16:12.590Z,15.57
2018-12-03T02:18:41.326Z,14.87
2018-12-03T02:21:10.032Z,16.40
2018-12-03T02:23:38.849Z,15.50
2018-12-03T02:26:07.516Z,15.23
2018-12-03T02:28:36.210Z,17.63
2018-12-03T02:31:06.517Z,13.77
2018-12-03T02:33:35.354Z,15.83
2018-12-03T02:36:05.856Z,17.53
2018-12-03T02:38:34.758Z,13.47
2018-12-03T02:41:05.365Z,19.83
2018-12-03T02:43:34.181Z,19.20
2018-12-03T02:46:05.239Z,13.40
2018-12-03T02:48:34.109Z,15.33
2018-12-03T02:51:05.375Z,15.20
2018-12-03T02:53:34.374Z,16.17
2018-12-03T02:56:04.606Z,14.90
2018-12-03T02:58:33.365Z,12.50
2018-12-03T03:01:04.449Z,13.07
2018-12-03T03:03:33.299Z,13.93
2018-12-03T03:06:05.838Z,14.00
2018-12-03T03:08:34.936Z,15.03
2018-12-03T03:11:07.125Z,13.20
2018-12-03T03:13:35.972Z,10.67
2018-12-03T03:16:05.764Z,12.47
2018-12-03T03:18:34.553Z,9.07
2018-12-03T03:21:09.212Z,15.43
2018-12-03T03:23:38.316Z,13.70
2018-12-03T03:26:07.159Z,12.50
2018-12-03T03:28:35.867Z,10.73
2018-12-03T03:31:10.310Z,9.43
2018-12-03T03:33:39.204Z,12.30
2018-12-03T03:36:08.079Z,10.43
2018-12-03T03:38:36.830Z,11.70
2018-12-03T03:41:05.877Z,11.73
2018-12-03T03:43:34.595Z,9.83
2018-12-03T03:46:08.734Z,11.90
2018-12-03T03:48:37.585Z,10.00
2018-12-03T03:51:06.399Z,9.77
2018-12-03T03:53:35.192Z,14.00
2018-12-03T03:56:05.625Z,9.40
2018-12-03T03:58:34.462Z,11.53
2018-12-03T04:01:06.708Z,13.97
2018-12-03T04:03:35.560Z,13.23
2018-12-03T04:06:06.199Z,15.63
2018-12-03T04:08:34.901Z,12.57
2018-12-03T04:11:06.263Z,14.87
2018-12-03T04:13:35.390Z,16.43
2018-12-03T04:16:06.908Z,14.77
2018-12-03T04:18:35.581Z,13.17
2018-12-03T04:21:07.196Z,14.13
2018-12-03T04:23:35.871Z,14.20
2018-12-03T04:26:06.732Z,13.37
2018-12-03T04:28:35.631Z,13.33
2018-12-03T04:31:05.370Z,15.73
2018-12-03T04:33:34.226Z,13.20
2018-12-03T04:36:04.744Z,11.27
2018-12-03T04:38:33.467Z,12.00
2018-12-03T04:41:04.968Z,11.97
2018-12-03T04:43:33.676Z,11.13
2018-12-03T04:46:04.309Z,11.37
2018-12-03T04:48:33.039Z,13.07
2018-12-03T04:51:02.836Z,16.10
2018-12-03T04:53:31.606Z,14.23
2018-12-03T04:56:00.463Z,13.73
2018-12-03T04:58:29.268Z,10.20
2018-12-03T05:00:59.895Z,13.17
2018-12-03T05:03:28.495Z,12.93
2018-12-03T05:05:57.279Z,12.63
2018-12-03T05:08:26.286Z,13.13
2018-12-03T05:10:55.118Z,10.30
2018-12-03T05:13:23.904Z,14.43
2018-12-03T05:15:52.921Z,10.50
2018-12-03T05:18:21.548Z,12.83
2018-12-03T05:20:50.576Z,14.30
2018-12-03T05:23:19.270Z,11.20
2018-12-03T05:25:47.906Z,12.43
2018-12-03T05:28:16.586Z,12.07
2018-12-03T05:30:45.222Z,12.63
2018-12-03T05:33:13.880Z,10.50
2018-12-03T05:35:42.529Z,8.70
2018-12-03T05:38:11.193Z,9.80
2018-12-03T05:40:39.983Z,12.23
2018-12-03T05:43:08.726Z,13.63
2018-12-03T05:45:37.332Z,9.97
2018-12-03T05:48:07.327Z,10.43
2018-12-03T05:50:36.764Z,13.00
2018-12-03T05:53:06.759Z,13.13
2018-12-03T05:55:35.435Z,15.63
2018-12-03T05:58:06.111Z,12.87
2018-12-03T06:00:34.910Z,10.03
2018-12-03T06:03:06.501Z,14.77
2018-12-03T06:05:35.261Z,12.87
2018-12-03T06:08:06.350Z,14.87
2018-12-03T06:10:34.989Z,13.67
2018-12-03T06:13:06.385Z,15.60
2018-12-03T06:15:35.051Z,11.20
2018-12-03T06:18:07.198Z,16.53
2018-12-03T06:20:35.821Z,10.70
2018-12-03T06:23:06.381Z,15.27
2018-12-03T06:25:35.574Z,13.10
2018-12-03T06:28:05.993Z,16.13
2018-12-03T06:30:34.681Z,15.47
2018-12-03T06:33:05.175Z,16.97
2018-12-03T06:35:33.837Z,17.33
2018-12-03T06:38:03.852Z,14.23
2018-12-03T06:40:33.407Z,18.73
2018-12-03T06:43:03.338Z,18.20
2018-12-03T06:45:31.979Z,15.27
2018-12-03T06:48:20.877Z,14.67
2018-12-03T06:50:49.563Z,15.23
2018-12-03T06:53:18.244Z,13.50
2018-12-03T06:55:46.932Z,16.20
2018-12-03T06:58:16.314Z,13.87
2018-12-03T07:00:47.119Z,12.27
2018-12-03T07:03:15.866Z,17.80
2018-12-03T07:05:45.808Z,11.00
2018-12-03T07:08:14.503Z,15.33
2018-12-03T07:10:43.268Z,10.40
2018-12-03T07:13:18.251Z,15.53
2018-12-03T07:15:49.698Z,12.53
2018-12-03T07:18:18.329Z,13.37
2018-12-03T07:20:47.237Z,13.43
2018-12-03T07:23:15.854Z,14.33
2018-12-03T07:25:44.502Z,15.33
2018-12-03T07:28:13.441Z,12.77
2018-12-03T07:30:42.118Z,13.73
2018-12-03T07:33:10.782Z,13.70
2018-12-03T07:35:39.419Z,17.83
2018-12-03T07:38:08.378Z,14.20
2018-12-03T07:40:37.030Z,19.73
2018-12-03T07:43:06.245Z,12.67
2018-12-03T07:45:35.206Z,12.43
2018-12-03T07:48:08.060Z,19.87
2018-12-03T07:50:36.715Z,18.20
2018-12-03T07:53:05.773Z,22.90
2018-12-03T07:55:34.407Z,17.40
2018-12-03T07:58:05.739Z,18.57
2018-12-03T08:00:48.115Z,18.23
2018-12-03T08:03:16.762Z,23.30
2018-12-03T08:05:45.760Z,20.37
2018-12-03T08:08:14.898Z,19.10
2018-12-03T08:10:45.806Z,17.30
2018-12-03T08:13:15.284Z,23.10
2018-12-03T08:15:43.943Z,24.13
2018-12-03T08:18:16.594Z,21.70
2018-12-03T08:20:51.387Z,19.20
2018-12-03T08:23:41.156Z,21.40
2018-12-03T08:26:11.822Z,21.53
2018-12-03T08:28:40.643Z,20.07
2018-12-03T08:31:09.317Z,20.37
2018-12-03T08:33:37.915Z,21.93
2018-12-03T08:36:08.032Z,21.83
2018-12-03T08:38:37.479Z,19.17
2018-12-03T08:41:08.001Z,25.83
2018-12-03T08:43:36.645Z,24.03
2018-12-03T08:46:08.023Z,27.73
2018-12-03T08:48:41.147Z,23.47
2018-12-03T08:51:10.843Z,27.63
2018-12-03T08:53:39.760Z,20.43
2018-12-03T08:56:08.898Z,23.87
2018-12-03T08:58:37.557Z,22.00
2018-12-03T09:01:11.374Z,27.23
2018-12-03T09:03:40.829Z,24.63
2018-12-03T09:06:11.208Z,24.90
2018-12-03T09:08:39.956Z,22.27
2018-12-03T09:11:12.662Z,19.47
2018-12-03T09:13:41.288Z,28.73
2018-12-03T09:16:10.406Z,26.30
2018-12-03T09:18:40.587Z,22.23
2018-12-03T09:21:11.269Z,24.77
2018-12-03T09:23:40.994Z,25.30
2018-12-03T09:26:10.693Z,27.03
2018-12-03T09:28:39.482Z,25.23
2018-12-03T09:31:08.197Z,27.67
2018-12-03T09:33:37.346Z,29.63
2018-12-03T09:36:06.821Z,25.17
2018-12-03T09:38:46.852Z,26.97
2018-12-03T09:41:15.523Z,28.73
2018-12-03T09:43:45.170Z,29.23
2018-12-03T09:46:15.525Z,23.53
2018-12-03T09:48:44.344Z,29.00
2018-12-03T09:51:13.150Z,23.83
2018-12-03T09:53:41.848Z,24.60
2018-12-03T09:56:10.623Z,23.03
2018-12-03T09:58:39.643Z,26.93
2018-12-03T10:01:11.819Z,27.07
2018-12-03T10:03:42.761Z,26.53
2018-12-03T10:06:16.341Z,23.77
2018-12-03T10:08:46.912Z,27.83
2018-12-03T10:11:15.510Z,19.97
2018-12-03T10:13:44.288Z,22.33
2018-12-03T10:16:13.052Z,24.23
2018-12-03T10:18:42.239Z,26.37
2018-12-03T10:21:11.488Z,30.83
2018-12-03T10:23:40.321Z,26.73
2018-12-03T10:26:10.956Z,27.97
2018-12-03T10:28:39.647Z,21.63
2018-12-03T10:31:13.751Z,22.27
2018-12-03T10:33:42.429Z,27.47
2018-12-03T10:36:12.048Z,27.53
2018-12-03T10:38:42.993Z,25.73
2018-12-03T10:41:14.082Z,28.13
2018-12-03T10:43:42.716Z,20.73
2018-12-03T10:46:11.895Z,23.53
2018-12-03T10:48:40.919Z,25.57
2018-12-03T10:51:14.220Z,28.27
2018-12-03T10:53:42.886Z,35.37
2018-12-03T10:56:11.586Z,27.63
2018-12-03T10:58:43.299Z,28.03
2018-12-03T11:01:17.226Z,26.17
2018-12-03T11:03:51.180Z,21.33
2018-12-03T11:06:21.938Z,24.13
2018-12-03T11:08:50.600Z,22.10
2018-12-03T11:11:19.318Z,30.37
2018-12-03T11:13:48.042Z,24.83
2018-12-03T11:16:26.495Z,29.67
2018-12-03T11:18:56.278Z,26.93
2018-12-03T11:21:25.489Z,24.63
2018-12-03T11:23:54.143Z,27.00
2018-12-03T11:26:24.811Z,29.63
2018-12-03T11:28:54.684Z,28.17
2018-12-03T11:31:27.315Z,21.17
2018-12-03T11:33:55.921Z,24.80
2018-12-03T11:36:28.718Z,30.13
2018-12-03T11:39:05.486Z,23.90
2018-12-03T11:41:34.171Z,27.00
2018-12-03T11:44:03.783Z,26.70
2018-12-03T11:46:32.429Z,21.53
2018-12-03T11:49:02.871Z,28.17
2018-12-03T11:51:32.505Z,26.93
2018-12-03T11:54:02.868Z,24.80
2018-12-03T11:56:31.542Z,24.67
2018-12-03T11:59:00.246Z,27.30
2018-12-03T12:01:28.926Z,23.43
2018-12-03T12:03:57.598Z,28.03
2018-12-03T12:06:26.313Z,26.33
2018-12-03T12:08:55.465Z,24.30
2018-12-03T12:11:24.114Z,21.47
2018-12-03T12:13:52.836Z,25.53
2018-12-03T12:16:21.689Z,26.93
2018-12-03T12:18:51.703Z,30.90
2018-12-03T12:21:20.921Z,29.33
2018-12-03T12:23:49.766Z,19.73
2018-12-03T12:26:18.942Z,25.57
2018-12-03T12:28:47.572Z,25.63
2018-12-03T12:31:16.220Z,27.03
2018-12-03T12:33:44.851Z,21.23
2018-12-03T12:36:13.473Z,25.63
2018-12-03T12:38:42.081Z,24.67
2018-12-03T12:41:10.745Z,25.90
2018-12-03T12:43:39.420Z,17.43
2018-12-03T12:46:10.465Z,23.30
2018-12-03T12:48:39.464Z,27.90
2018-12-03T12:51:08.116Z,19.00
2018-12-03T12:53:36.777Z,20.07
2018-12-03T12:56:05.773Z,17.03
2018-12-03T12:58:34.377Z,21.73
2018-12-03T13:01:05.497Z,24.67
2018-12-03T13:03:34.481Z,31.03
2018-12-03T13:06:04.947Z,28.27
2018-12-03T13:08:33.723Z,22.27
2018-12-03T13:11:03.948Z,27.43
2018-12-03T13:13:32.651Z,15.60
2018-12-03T13:16:03.405Z,23.73
2018-12-03T13:18:32.366Z,22.67
2018-12-03T13:21:02.374Z,21.13
2018-12-03T13:23:31.196Z,29.53
2018-12-03T13:26:00.267Z,24.77
2018-12-03T13:28:29.053Z,25.37
2018-12-03T13:30:57.747Z,20.37
2018-12-03T13:33:26.339Z,21.87
2018-12-03T13:35:55.187Z,22.73
2018-12-03T13:38:23.783Z,27.97
2018-12-03T13:40:52.479Z,31.03
2018-12-03T13:43:21.163Z,25.60
2018-12-03T13:45:49.794Z,26.40
2018-12-03T13:48:19.351Z,30.80
2018-12-03T13:50:47.993Z,30.37
2018-12-03T13:53:18.683Z,22.27
2018-12-03T13:55:47.366Z,31.23
2018-12-03T13:58:16.240Z,25.37
2018-12-03T14:00:44.905Z,28.57
2018-12-03T14:03:18.570Z,31.33
2018-12-03T14:06:25.029Z,30.13
2018-12-03T14:09:19.377Z,21.90
2018-12-03T14:12:25.516Z,26.07
2018-12-03T14:15:37.703Z,25.07
2018-12-03T14:18:18.917Z,25.07
2018-12-03T14:20:49.819Z,27.97
2018-12-03T14:23:23.083Z,29.07
2018-12-03T14:26:22.162Z,25.13
2018-12-03T14:28:50.667Z,25.03
2018-12-03T14:31:19.159Z,24.73
2018-12-03T14:33:48.009Z,23.77
2018-12-03T14:36:16.643Z,21.83
2018-12-03T14:38:45.222Z,33.13
2018-12-03T14:41:15.686Z,29.77
2018-12-03T14:43:44.317Z,30.57
2018-12-03T14:46:12.914Z,28.30
2018-12-03T14:48:41.772Z,29.73
2018-12-03T14:51:10.431Z,33.47
2018-12-03T14:53:38.993Z,25.77
2018-12-03T14:56:12.213Z,33.47
2018-12-03T14:58:40.780Z,33.20
2018-12-03T15:01:09.360Z,33.87
2018-12-03T15:03:37.869Z,29.07
2018-12-03T15:06:07.820Z,31.33
2018-12-03T15:08:36.931Z,28.43
2018-12-03T15:11:05.632Z,31.80
2018-12-03T15:13:34.223Z,29.90
2018-12-03T15:16:04.984Z,31.07
2018-12-03T15:18:33.687Z,21.77
2018-12-03T15:21:06.078Z,26.93
2018-12-03T15:23:34.579Z,32.27
2018-12-03T15:26:04.566Z,27.33
2018-12-03T15:28:33.090Z,21.27
2018-12-03T15:31:02.687Z,22.37
2018-12-03T15:33:31.430Z,23.27
2018-12-03T15:35:59.942Z,22.20
2018-12-03T15:38:28.496Z,22.57
2018-12-03T15:40:56.983Z,24.77
2018-12-03T15:43:25.602Z,23.87
2018-12-03T15:45:54.145Z,23.53
2018-12-03T15:48:22.683Z,21.83
2018-12-03T15:50:52.373Z,20.37
2018-12-03T15:53:21.169Z,15.00
2018-12-03T15:55:49.749Z,22.53
2018-12-03T15:58:18.506Z,24.43
2018-12-03T16:00:47.069Z,23.87
2018-12-03T16:03:15.608Z,22.03
2018-12-03T16:05:44.228Z,23.10
2018-12-03T16:08:12.763Z,19.70
2018-12-03T16:10:41.458Z,21.47
2018-12-03T16:13:10.148Z,15.17
2018-12-03T16:15:38.739Z,15.23
2018-12-03T16:18:07.369Z,13.40
2018-12-03T16:20:35.927Z,12.20
2018-12-03T16:23:05.114Z,14.50
2018-12-03T16:25:33.751Z,20.40
2018-12-03T16:28:04.546Z,14.63
2018-12-03T16:30:33.100Z,17.23
2018-12-03T16:33:02.759Z,19.83
2018-12-03T16:35:31.369Z,18.50
2018-12-03T16:37:59.936Z,21.83
2018-12-03T16:40:38.351Z,23.57
2018-12-03T16:43:07.234Z,27.03
2018-12-03T16:45:35.813Z,29.13
2018-12-03T16:48:05.392Z,29.67
2018-12-03T16:50:34.137Z,28.57
2018-12-03T16:53:04.312Z,29.53
2018-12-03T16:55:34.620Z,29.80
2018-12-03T16:58:05.109Z,29.60
2018-12-03T17:00:33.742Z,34.13
2018-12-03T17:03:03.742Z,31.37
2018-12-03T17:05:34.193Z,31.10
2018-12-03T17:08:03.724Z,28.97
2018-12-03T17:10:32.369Z,32.97
2018-12-03T17:13:03.365Z,31.97
2018-12-03T17:15:31.938Z,30.83
2018-12-03T17:18:00.541Z,30.77
2018-12-03T17:22:43.240Z,28.30
2018-12-03T17:25:15.752Z,29.57
2018-12-03T17:27:44.353Z,52.40
2018-12-03T17:30:13.014Z,15.73
2018-12-03T17:32:41.533Z,14.37
2018-12-03T17:35:10.131Z,17.30
2018-12-03T17:37:38.673Z,21.93
2018-12-03T17:40:11.511Z,21.90
2018-12-03T17:42:40.240Z,22.33
2018-12-03T17:45:11.506Z,24.30
2018-12-03T17:47:40.574Z,15.40
2018-12-03T17:50:09.181Z,19.60
2018-12-03T17:52:39.118Z,11.67
2018-12-03T17:55:08.212Z,15.83
2018-12-03T17:57:36.906Z,17.03
2018-12-03T18:00:12.166Z,17.03
2018-12-03T18:02:40.747Z,16.90
2018-12-03T18:05:09.375Z,16.47
2018-12-03T18:07:37.959Z,20.83
2018-12-03T18:10:09.024Z,19.07
2018-12-03T18:12:37.664Z,15.30
2018-12-03T18:15:08.119Z,17.80
2018-12-03T18:17:36.663Z,16.00
2018-12-03T18:20:07.285Z,17.30
2018-12-03T18:22:35.778Z,20.13
2018-12-03T18:25:06.538Z,20.73
2018-12-03T18:27:35.149Z,20.97
2018-12-03T18:30:07.831Z,22.13
2018-12-03T18:32:36.567Z,24.17
2018-12-03T18:35:06.276Z,25.27
2018-12-03T18:37:34.950Z,25.83
2018-12-03T18:40:05.953Z,23.53
2018-12-03T18:42:35.423Z,28.10
2018-12-03T18:45:06.692Z,27.03
2018-12-03T18:47:35.253Z,29.33
2018-12-03T18:50:17.607Z,29.33
2018-12-03T18:52:46.172Z,30.97
2018-12-03T18:55:14.720Z,28.60
2018-12-03T18:57:44.211Z,28.03
2018-12-03T19:00:14.744Z,30.77
2018-12-03T19:02:43.453Z,34.33
2018-12-03T19:05:12.104Z,33.93
2018-12-03T19:07:40.778Z,31.13
2018-12-03T19:10:09.347Z,32.67
2018-12-03T19:12:37.947Z,27.30
2018-12-03T19:15:06.809Z,24.50
2018-12-03T19:17:35.382Z,30.73
2018-12-03T19:20:08.714Z,31.03
2018-12-03T19:22:37.324Z,26.20
2018-12-03T19:25:07.626Z,27.93
2018-12-03T19:27:36.828Z,26.90
2018-12-03T19:30:10.724Z,25.97
2018-12-03T19:32:39.361Z,31.13
2018-12-03T19:35:09.003Z,28.50
2018-12-03T19:37:37.851Z,24.37
2018-12-03T19:40:08.253Z,32.07
2018-12-03T19:42:36.962Z,33.87
2018-12-03T19:45:06.867Z,39.30
2018-12-03T19:47:37.902Z,35.00
2018-12-03T19:50:08.568Z,29.37
2018-12-03T19:52:37.935Z,32.07
2018-12-03T19:55:08.807Z,31.33
2018-12-03T19:57:38.506Z,34.20
2018-12-03T20:00:10.942Z,32.57
2018-12-03T20:02:39.755Z,41.43
2018-12-03T20:05:13.909Z,33.60
2018-12-03T20:07:42.831Z,29.53
2018-12-03T20:10:11.738Z,18.53
2018-12-03T20:12:40.604Z,23.40
2018-12-03T20:15:10.853Z,20.60
2018-12-03T20:17:43.642Z,15.43
2018-12-03T20:20:17.940Z,12.63
2018-12-03T20:23:01.034Z,12.77
2018-12-03T20:25:34.833Z,14.20
2018-12-03T20:28:08.597Z,14.70
2018-12-03T20:31:07.485Z,12.97
2018-12-03T20:34:47.598Z,18.23
2018-12-03T20:38:23.206Z,12.47
2018-12-03T20:41:30.287Z,14.97
2018-12-03T20:44:08.444Z,12.17
2018-12-03T20:46:49.554Z,15.53
2018-12-03T20:49:27.134Z,16.70
2018-12-03T20:52:05.599Z,13.83
2018-12-03T20:54:34.403Z,16.87
2018-12-03T20:57:04.957Z,11.67
2018-12-03T20:59:34.466Z,14.40
2018-12-03T21:02:06.904Z,12.03
2018-12-03T21:04:35.471Z,15.63
2018-12-03T21:07:05.710Z,12.20
2018-12-03T21:09:34.546Z,14.37
2018-12-03T21:12:04.935Z,13.40
2018-12-03T21:14:33.515Z,11.30
2018-12-03T21:17:03.851Z,11.10
2018-12-03T21:19:32.620Z,13.53
2018-12-03T21:22:03.184Z,11.57
2018-12-03T21:24:32.036Z,12.90
2018-12-03T21:27:00.628Z,9.03
2018-12-03T21:29:29.544Z,10.57
2018-12-03T21:31:58.258Z,5.77
2018-12-03T21:34:26.842Z,10.53
2018-12-03T21:36:55.422Z,9.03
2018-12-03T21:39:26.438Z,12.97
2018-12-03T21:41:55.021Z,8.47
2018-12-03T21:44:23.619Z,10.17
2018-12-03T21:46:52.155Z,8.60
2018-12-03T21:49:20.688Z,8.97
2018-12-03T21:51:49.215Z,7.80
2018-12-03T21:54:18.005Z,9.63
2018-12-03T21:56:46.601Z,15.23
2018-12-03T21:59:15.114Z,6.47
2018-12-03T22:01:43.765Z,7.37
2018-12-03T22:04:12.292Z,6.27
2018-12-03T22:06:41.158Z,7.77
2018-12-03T22:09:09.827Z,8.00
2018-12-03T22:11:38.399Z,6.20
2018-12-03T22:14:07.071Z,8.57
2018-12-03T22:16:39.460Z,9.77
2018-12-03T22:19:08.083Z,8.77
2018-12-03T22:21:36.622Z,8.50
2018-12-03T22:24:05.551Z,11.27
2018-12-03T22:26:34.110Z,7.40
2018-12-03T22:29:03.963Z,6.67
2018-12-03T22:31:32.497Z,9.57
2018-12-03T22:34:03.285Z,10.23
2018-12-03T22:36:32.043Z,9.73
2018-12-03T22:39:00.558Z,8.27
2018-12-03T22:41:29.096Z,6.20
2018-12-03T22:43:57.620Z,7.73
2018-12-03T22:46:26.156Z,7.13
2018-12-03T22:48:54.645Z,6.47
2018-12-03T22:51:23.275Z,11.57
2018-12-03T22:53:51.793Z,9.10
2018-12-03T22:56:20.414Z,14.57
2018-12-03T22:58:48.937Z,9.87
2018-12-03T23:01:21.706Z,10.60
2018-12-03T23:03:50.238Z,12.00
2018-12-03T23:06:19.006Z,10.23
2018-12-03T23:08:47.575Z,12.20
2018-12-03T23:11:16.634Z,9.67
2018-12-03T23:13:45.195Z,13.37
2018-12-03T23:16:13.722Z,15.13
2018-12-03T23:18:42.337Z,8.97
2018-12-03T23:21:12.022Z,10.43
2018-12-03T23:23:40.619Z,9.93
2018-12-03T23:26:09.152Z,14.30
2018-12-03T23:28:37.640Z,12.77
2018-12-03T23:31:06.259Z,9.17
2018-12-03T23:33:34.856Z,10.33
2018-12-03T23:36:04.503Z,6.73
2018-12-03T23:38:33.680Z,12.07
2018-12-03T23:41:04.238Z,13.57
2018-12-03T23:43:32.864Z,9.47
2018-12-03T23:46:03.136Z,12.20
2018-12-03T23:48:32.132Z,10.03
2018-12-03T23:51:00.848Z,8.97
2018-12-03T23:53:29.331Z,11.67
2018-12-03T23:55:57.855Z,10.87
2018-12-03T23:58:26.957Z,12.27
