createdAt,value
2023-01-01T00:00:14.675Z,93.79
2023-01-01T00:02:45.479Z,93.78
2023-01-01T00:05:14.356Z,93.57
2023-01-01T00:07:43.133Z,93.61
2023-01-01T00:10:22.507Z,93.50
2023-01-01T00:12:51.298Z,93.86
2023-01-01T00:15:20.084Z,93.16
2023-01-01T00:17:50.500Z,93.17
2023-01-01T00:20:19.530Z,93.26
2023-01-01T00:22:56.571Z,93.38
2023-01-01T00:25:26.148Z,93.39
2023-01-01T00:27:55.895Z,92.87
2023-01-01T00:30:26.017Z,93.02
2023-01-01T00:32:56.623Z,92.87
2023-01-01T00:35:26.125Z,93.20
2023-01-01T00:37:57.074Z,92.89
2023-01-01T00:40:26.261Z,93.13
2023-01-01T00:42:54.942Z,93.65
2023-01-01T00:45:24.225Z,93.33
2023-01-01T00:47:56.135Z,92.51
2023-01-01T00:50:25.172Z,93.04
2023-01-01T00:52:53.837Z,92.63
2023-01-01T00:55:22.599Z,93.02
2023-01-01T00:57:51.546Z,92.46
2023-01-01T01:00:20.610Z,92.39
2023-01-01T01:02:49.369Z,93.08
2023-01-01T01:05:19.886Z,93.25
2023-01-01T01:07:48.628Z,92.63
2023-01-01T01:10:17.521Z,92.87
2023-01-01T01:12:46.380Z,92.38
2023-01-01T01:15:15.502Z,92.45
2023-01-01T01:17:44.363Z,92.28
2023-01-01T01:20:14.538Z,92.08
2023-01-01T01:22:44.751Z,92.49
2023-01-01T01:25:13.570Z,92.08
2023-01-01T01:27:42.305Z,92.86
2023-01-01T01:30:11.781Z,92.54
2023-01-01T01:32:40.548Z,92.16
2023-01-01T01:35:09.940Z,92.73
2023-01-01T01:37:38.716Z,92.12
2023-01-01T01:40:11.399Z,92.41
2023-01-01T01:42:40.177Z,92.64
2023-01-01T01:45:11.909Z,92.84
2023-01-01T01:47:48.601Z,92.17
2023-01-01T01:50:24.998Z,92.16
2023-01-01T01:53:06.434Z,93.02
2023-01-01T01:55:41.086Z,92.70
2023-01-01T01:58:13.037Z,93.06
2023-01-01T02:00:42.180Z,93.27
2023-01-01T02:03:15.872Z,93.01
2023-01-01T02:05:45.897Z,93.31
2023-01-01T02:08:16.094Z,93.11
2023-01-01T02:10:46.369Z,92.73
2023-01-01T02:13:16.083Z,92.70
2023-01-01T02:15:50.373Z,92.73
2023-01-01T02:18:25.243Z,93.53
2023-01-01T02:21:01.284Z,93.84
2023-01-01T02:23:57.969Z,93.38
2023-01-01T02:26:46.581Z,93.61
2023-01-01T02:29:28.610Z,93.50
2023-01-01T02:32:02.176Z,93.13
2023-01-01T02:34:36.650Z,93.70
2023-01-01T02:37:08.828Z,93.48
2023-01-01T02:39:43.630Z,93.58
2023-01-01T02:42:12.569Z,93.45
2023-01-01T02:44:46.379Z,93.77
2023-01-01T02:47:19.396Z,93.36
2023-01-01T02:49:56.565Z,94.07
2023-01-01T02:52:51.149Z,93.00
2023-01-01T02:55:30.883Z,93.46
2023-01-01T02:58:22.982Z,93.70
2023-01-01T03:01:01.591Z,93.74
2023-01-01T03:03:38.823Z,92.94
2023-01-01T03:06:24.337Z,93.48
2023-01-01T03:09:03.552Z,93.82
2023-01-01T03:11:44.296Z,93.60
2023-01-01T03:14:21.444Z,93.69
2023-01-01T03:16:55.831Z,93.19
2023-01-01T03:19:28.056Z,92.89
2023-01-01T03:22:00.502Z,93.24
2023-01-01T03:24:35.013Z,93.65
2023-01-01T03:27:09.547Z,92.64
2023-01-01T03:29:43.811Z,92.69
2023-01-01T03:32:20.001Z,93.58
2023-01-01T03:34:55.032Z,93.56
2023-01-01T03:37:28.961Z,93.00
2023-01-01T03:40:01.059Z,92.61
2023-01-01T03:42:37.171Z,93.30
2023-01-01T03:45:10.092Z,92.92
2023-01-01T03:47:40.392Z,93.55
2023-01-01T03:50:10.168Z,92.54
2023-01-01T03:52:43.371Z,93.37
2023-01-01T03:55:21.117Z,92.79
2023-01-01T03:57:59.262Z,92.82
2023-01-01T04:00:33.622Z,93.00
2023-01-01T04:03:09.058Z,93.00
2023-01-01T04:05:40.677Z,93.05
2023-01-01T04:08:11.177Z,92.89
2023-01-01T04:10:45.279Z,93.53
2023-01-01T04:13:15.830Z,93.07
2023-01-01T04:15:44.673Z,92.94
2023-01-01T04:18:14.852Z,92.67
2023-01-01T04:20:44.275Z,92.88
2023-01-01T04:23:12.956Z,92.48
2023-01-01T04:25:41.701Z,92.58
2023-01-01T04:28:10.369Z,92.55
2023-01-01T04:33:06.634Z,92.90
2023-01-01T04:35:36.874Z,93.36
2023-01-01T04:38:06.214Z,93.13
2023-01-01T04:40:35.149Z,93.26
2023-01-01T04:43:03.895Z,92.49
2023-01-01T04:45:32.724Z,92.46
2023-01-01T04:48:05.693Z,92.98
2023-01-01T04:50:34.620Z,92.51
2023-01-01T04:53:04.771Z,92.14
2023-01-01T04:55:35.292Z,92.80
2023-01-01T04:58:04.053Z,92.61
2023-01-01T05:00:32.834Z,92.04
2023-01-01T05:03:01.672Z,92.89
2023-01-01T05:05:30.363Z,92.93
2023-01-01T05:07:59.212Z,92.32
2023-01-01T05:10:29.292Z,92.73
2023-01-01T05:12:57.992Z,92.56
2023-01-01T05:15:26.652Z,92.64
2023-01-01T05:17:56.318Z,92.61
2023-01-01T05:20:25.193Z,92.88
2023-01-01T05:22:53.826Z,92.32
2023-01-01T05:25:22.623Z,92.29
2023-01-01T05:27:53.015Z,91.72
2023-01-01T05:30:23.601Z,92.71
2023-01-01T05:32:52.412Z,92.28
2023-01-01T05:35:26.166Z,92.74
2023-01-01T05:37:56.408Z,91.82
2023-01-01T05:40:24.822Z,91.97
2023-01-01T05:42:55.149Z,92.25
2023-01-01T05:45:24.204Z,91.89
2023-01-01T05:47:52.863Z,91.63
2023-01-01T05:50:21.724Z,92.72
2023-01-01T05:52:50.637Z,92.69
2023-01-01T05:55:19.457Z,92.62
2023-01-01T05:57:48.123Z,92.62
2023-01-01T06:00:19.051Z,91.91
2023-01-01T06:02:50.232Z,92.38
2023-01-01T06:05:19.478Z,92.16
2023-01-01T06:07:48.964Z,92.09
2023-01-01T06:10:17.968Z,92.06
2023-01-01T06:12:46.753Z,92.51
2023-01-01T06:15:15.521Z,91.78
2023-01-01T06:17:45.700Z,92.47
2023-01-01T06:20:15.233Z,92.10
2023-01-01T06:22:43.966Z,91.81
2023-01-01T06:25:13.152Z,92.01
2023-01-01T06:27:41.909Z,92.52
2023-01-01T06:30:11.676Z,92.35
2023-01-01T06:32:40.414Z,92.58
2023-01-01T06:35:11.683Z,91.72
2023-01-01T06:37:40.530Z,92.66
2023-01-01T06:40:10.668Z,92.12
2023-01-01T06:42:40.275Z,91.66
2023-01-01T06:45:10.783Z,92.53
2023-01-01T06:47:39.638Z,91.51
2023-01-01T06:50:10.681Z,91.72
2023-01-01T06:52:39.507Z,91.73
2023-01-01T06:55:09.160Z,92.02
2023-01-01T06:57:37.668Z,92.45
2023-01-01T07:00:07.417Z,91.60
2023-01-01T07:02:36.301Z,91.88
2023-01-01T07:05:05.419Z,92.06
2023-01-01T07:07:36.158Z,92.32
2023-01-01T07:10:05.425Z,92.09
2023-01-01T07:12:34.465Z,92.58
2023-01-01T07:15:03.283Z,91.87
2023-01-01T07:17:33.005Z,92.46
2023-01-01T07:20:01.855Z,91.70
2023-01-01T07:22:30.596Z,92.18
2023-01-01T07:25:00.747Z,91.98
2023-01-01T07:27:30.154Z,92.29
2023-01-01T07:29:58.826Z,92.37
2023-01-01T07:32:27.558Z,92.64
2023-01-01T07:34:56.248Z,92.36
2023-01-01T07:37:26.520Z,91.82
2023-01-01T07:39:55.410Z,92.55
2023-01-01T07:42:25.607Z,92.20
2023-01-01T07:44:54.327Z,92.42
2023-01-01T07:47:25.669Z,92.17
2023-01-01T07:49:54.944Z,92.44
2023-01-01T07:52:23.567Z,92.90
2023-01-01T07:54:52.420Z,92.91
2023-01-01T07:57:21.812Z,92.86
2023-01-01T07:59:52.184Z,93.01
2023-01-01T08:02:22.750Z,92.76
2023-01-01T08:04:52.276Z,92.92
2023-01-01T08:07:21.035Z,93.27
2023-01-01T08:09:49.804Z,92.69
2023-01-01T08:12:18.496Z,93.35
2023-01-01T08:14:47.388Z,93.21
2023-01-01T08:17:17.621Z,92.91
2023-01-01T08:19:47.483Z,92.95
2023-01-01T08:22:16.451Z,92.80
2023-01-01T08:24:45.204Z,93.02
2023-01-01T08:27:15.119Z,93.16
2023-01-01T08:29:44.079Z,93.26
2023-01-01T08:32:13.111Z,93.10
2023-01-01T08:34:43.360Z,93.12
2023-01-01T08:37:15.240Z,93.10
2023-01-01T08:39:44.027Z,92.99
2023-01-01T08:42:13.047Z,92.88
2023-01-01T08:44:41.808Z,93.00
2023-01-01T08:47:19.071Z,93.29
2023-01-01T08:49:50.190Z,93.20
2023-01-01T08:52:20.719Z,93.13
2023-01-01T08:54:49.348Z,93.06
2023-01-01T08:57:18.119Z,93.07
2023-01-01T08:59:46.968Z,93.37
2023-01-01T09:02:16.414Z,93.46
2023-01-01T09:04:45.250Z,93.24
2023-01-01T09:07:15.542Z,93.23
2023-01-01T09:09:44.286Z,93.53
2023-01-01T09:12:16.307Z,93.08
2023-01-01T09:14:48.368Z,93.02
2023-01-01T09:17:17.269Z,93.02
2023-01-01T09:19:45.979Z,92.82
2023-01-01T09:22:16.159Z,92.83
2023-01-01T09:24:44.896Z,92.53
2023-01-01T09:27:13.651Z,92.41
2023-01-01T09:29:42.287Z,93.08
2023-01-01T09:32:11.272Z,92.86
2023-01-01T09:34:39.912Z,92.41
2023-01-01T09:37:08.683Z,92.20
2023-01-01T09:39:38.921Z,92.27
2023-01-01T09:42:28.365Z,91.83
2023-01-01T09:45:16.776Z,91.93
2023-01-01T09:47:51.672Z,91.57
2023-01-01T09:50:23.413Z,90.84
2023-01-01T09:52:56.808Z,91.53
2023-01-01T09:55:31.136Z,91.62
2023-01-01T09:58:00.626Z,91.40
2023-01-01T10:00:34.981Z,90.21
2023-01-01T10:03:13.521Z,90.88
2023-01-01T10:05:54.259Z,90.36
2023-01-01T10:08:45.142Z,90.08
2023-01-01T10:11:22.169Z,90.12
2023-01-01T10:13:52.900Z,90.19
2023-01-01T10:16:31.880Z,89.62
2023-01-01T10:19:07.372Z,89.59
2023-01-01T10:21:46.674Z,88.96
2023-01-01T10:24:29.232Z,89.46
2023-01-01T10:27:00.337Z,88.70
2023-01-01T10:29:35.213Z,88.89
2023-01-01T10:32:16.647Z,88.37
2023-01-01T10:34:45.381Z,87.60
2023-01-01T10:37:15.211Z,87.62
2023-01-01T10:39:44.947Z,87.03
2023-01-01T10:42:16.899Z,87.51
2023-01-01T10:44:45.826Z,87.11
2023-01-01T10:47:26.644Z,86.68
2023-01-01T10:50:00.062Z,86.21
2023-01-01T10:52:32.911Z,85.19
2023-01-01T10:55:01.881Z,84.60
2023-01-01T10:57:38.161Z,83.47
2023-01-01T11:00:22.869Z,82.76
2023-01-01T11:03:13.806Z,82.13
2023-01-01T11:06:06.552Z,81.51
2023-01-01T11:08:39.361Z,81.16
2023-01-01T11:11:08.593Z,81.11
2023-01-01T11:13:38.890Z,80.61
2023-01-01T11:16:13.824Z,80.32
2023-01-01T11:18:42.570Z,80.19
2023-01-01T11:21:11.501Z,79.95
2023-01-01T11:23:41.380Z,80.09
2023-01-01T11:26:24.710Z,80.14
2023-01-01T11:29:06.586Z,80.16
2023-01-01T11:31:37.374Z,79.75
2023-01-01T11:34:24.017Z,79.62
2023-01-01T11:36:53.095Z,79.62
2023-01-01T11:39:27.205Z,79.67
2023-01-01T11:41:58.121Z,79.23
2023-01-01T11:44:36.435Z,79.22
2023-01-01T11:47:06.993Z,78.93
2023-01-01T11:49:36.592Z,78.67
2023-01-01T11:52:30.289Z,78.61
2023-01-01T11:55:11.789Z,77.90
2023-01-01T11:57:52.672Z,77.71
2023-01-01T12:00:22.912Z,77.36
2023-01-01T12:02:58.559Z,76.73
2023-01-01T12:05:36.067Z,76.09
2023-01-01T12:08:10.687Z,76.33
2023-01-01T12:10:47.555Z,75.22
2023-01-01T12:13:21.377Z,74.37
2023-01-01T12:15:57.718Z,73.04
2023-01-01T12:18:33.956Z,71.91
2023-01-01T12:21:06.894Z,69.47
2023-01-01T12:23:37.528Z,68.29
2023-01-01T12:26:18.312Z,66.96
2023-01-01T12:29:14.735Z,66.02
2023-01-01T12:31:53.905Z,64.46
2023-01-01T12:34:30.529Z,63.61
2023-01-01T12:37:09.957Z,62.61
2023-01-01T12:40:01.350Z,62.02
2023-01-01T12:42:39.214Z,62.06
2023-01-01T12:45:34.426Z,62.63
2023-01-01T12:48:20.096Z,63.44
2023-01-01T12:50:57.242Z,64.18
2023-01-01T12:53:41.024Z,63.78
2023-01-01T12:56:23.048Z,64.54
2023-01-01T12:58:58.504Z,64.82
2023-01-01T13:01:33.451Z,66.42
2023-01-01T13:04:07.367Z,66.70
2023-01-01T13:06:42.506Z,68.01
2023-01-01T13:09:16.545Z,68.88
2023-01-01T13:11:48.105Z,69.92
2023-01-01T13:14:18.661Z,71.25
2023-01-01T13:16:52.149Z,71.89
2023-01-01T13:19:33.834Z,72.89
2023-01-01T13:22:33.399Z,73.82
2023-01-01T13:25:06.133Z,74.06
2023-01-01T13:28:03.686Z,74.63
2023-01-01T13:30:49.753Z,75.45
2023-01-01T13:33:29.884Z,75.52
2023-01-01T13:36:27.588Z,76.19
2023-01-01T13:38:59.083Z,76.47
2023-01-01T13:41:41.259Z,76.88
2023-01-01T13:44:23.420Z,77.61
2023-01-01T13:47:10.441Z,78.26
2023-01-01T13:50:02.639Z,78.48
2023-01-01T13:52:51.468Z,78.61
2023-01-01T13:55:54.280Z,78.75
2023-01-01T13:58:51.530Z,79.42
2023-01-01T14:01:52.343Z,80.04
2023-01-01T14:04:38.618Z,80.08
2023-01-01T14:07:41.204Z,80.75
2023-01-01T14:10:18.968Z,81.10
2023-01-01T14:12:50.124Z,81.63
2023-01-01T14:15:26.624Z,82.26
2023-01-01T14:18:00.227Z,82.23
2023-01-01T14:20:35.959Z,82.65
2023-01-01T14:23:10.779Z,82.52
2023-01-01T14:25:43.098Z,82.31
2023-01-01T14:28:20.835Z,82.30
2023-01-01T14:30:50.023Z,82.68
2023-01-01T14:33:25.607Z,82.59
2023-01-01T14:35:56.736Z,83.16
2023-01-01T14:38:27.441Z,83.02
2023-01-01T14:41:13.109Z,83.43
2023-01-01T14:43:46.019Z,83.92
2023-01-01T14:46:18.237Z,84.15
2023-01-01T14:48:49.518Z,84.02
2023-01-01T14:51:23.383Z,83.82
2023-01-01T14:53:55.138Z,84.02
2023-01-01T14:56:27.403Z,84.53
2023-01-01T14:59:08.278Z,84.21
2023-01-01T15:01:37.321Z,84.98
2023-01-01T15:04:20.289Z,84.87
2023-01-01T15:06:55.496Z,85.29
2023-01-01T15:09:25.303Z,85.08
2023-01-01T15:11:55.545Z,85.41
2023-01-01T15:14:34.958Z,85.24
2023-01-01T15:17:06.077Z,85.64
2023-01-01T15:19:37.026Z,85.18
2023-01-01T15:22:12.979Z,86.18
2023-01-01T15:24:42.030Z,85.99
2023-01-01T15:27:24.714Z,85.33
2023-01-01T15:29:57.197Z,85.93
2023-01-01T15:32:28.843Z,86.78
2023-01-01T15:34:59.644Z,86.03
2023-01-01T15:37:34.830Z,86.30
2023-01-01T15:40:25.607Z,85.88
2023-01-01T15:43:17.308Z,86.25
2023-01-01T15:45:54.697Z,86.41
2023-01-01T15:48:30.270Z,86.97
2023-01-01T15:51:15.885Z,86.72
2023-01-01T15:53:51.700Z,86.73
2023-01-01T15:56:22.479Z,86.97
2023-01-01T15:58:56.667Z,87.21
2023-01-01T16:01:30.420Z,86.43
2023-01-01T16:04:09.568Z,87.11
2023-01-01T16:06:46.337Z,86.98
2023-01-01T16:09:16.139Z,87.26
2023-01-01T16:11:46.103Z,86.99
2023-01-01T16:14:15.788Z,87.12
2023-01-01T16:16:52.624Z,86.78
2023-01-01T16:19:23.750Z,87.37
2023-01-01T16:21:52.558Z,87.08
2023-01-01T16:24:21.945Z,87.25
2023-01-01T16:26:50.845Z,86.93
2023-01-01T16:29:19.623Z,87.13
2023-01-01T16:31:52.096Z,87.45
2023-01-01T16:34:20.883Z,87.92
2023-01-01T16:36:50.540Z,87.63
2023-01-01T16:39:19.378Z,87.90
2023-01-01T16:41:48.061Z,87.48
2023-01-01T16:44:17.399Z,87.66
2023-01-01T16:46:46.364Z,87.52
2023-01-01T16:49:16.939Z,87.63
2023-01-01T16:51:46.044Z,87.54
2023-01-01T16:54:15.658Z,87.79
2023-01-01T16:56:44.101Z,87.81
2023-01-01T16:59:12.787Z,88.56
2023-01-01T17:01:41.773Z,88.40
2023-01-01T17:04:12.890Z,88.65
2023-01-01T17:06:44.139Z,87.95
2023-01-01T17:09:13.801Z,88.01
2023-01-01T17:11:42.668Z,88.85
2023-01-01T17:14:13.087Z,88.78
2023-01-01T17:16:41.941Z,88.71
2023-01-01T17:19:16.281Z,88.72
2023-01-01T17:21:49.576Z,88.55
2023-01-01T17:24:20.435Z,88.61
2023-01-01T17:26:53.312Z,88.45
2023-01-01T17:29:22.362Z,88.67
2023-01-01T17:31:51.507Z,89.02
2023-01-01T17:34:21.455Z,89.01
2023-01-01T17:36:52.033Z,88.86
2023-01-01T17:39:20.708Z,89.11
2023-01-01T17:41:50.438Z,89.26
2023-01-01T17:44:19.644Z,89.56
2023-01-01T17:46:48.395Z,89.62
2023-01-01T17:49:17.168Z,89.43
2023-01-01T17:51:45.863Z,89.50
2023-01-01T17:54:16.184Z,89.25
2023-01-01T17:56:44.967Z,89.50
2023-01-01T17:59:13.865Z,89.70
2023-01-01T18:01:42.929Z,89.74
2023-01-01T18:04:11.828Z,89.39
2023-01-01T18:06:44.219Z,89.54
2023-01-01T18:09:17.393Z,89.41
2023-01-01T18:11:46.283Z,89.61
2023-01-01T18:14:19.577Z,89.51
2023-01-01T18:16:51.523Z,89.52
2023-01-01T18:19:20.949Z,89.59
2023-01-01T18:21:49.772Z,89.98
2023-01-01T18:24:20.026Z,89.71
2023-01-01T18:26:48.833Z,89.38
2023-01-01T18:29:17.549Z,89.44
2023-01-01T18:31:46.306Z,89.66
2023-01-01T18:34:15.073Z,89.36
2023-01-01T18:36:43.901Z,89.64
2023-01-01T18:39:17.606Z,89.33
2023-01-01T18:42:06.691Z,89.35
2023-01-01T18:44:35.895Z,89.27
2023-01-01T18:47:15.332Z,89.50
2023-01-01T18:49:49.948Z,89.70
2023-01-01T18:52:24.056Z,89.53
2023-01-01T18:55:04.153Z,89.49
2023-01-01T18:57:34.009Z,89.64
2023-01-01T19:00:17.017Z,89.67
2023-01-01T19:02:49.750Z,89.49
2023-01-01T19:05:24.758Z,89.58
2023-01-01T19:08:02.789Z,89.73
2023-01-01T19:10:37.170Z,89.76
2023-01-01T19:13:19.090Z,89.80
2023-01-01T19:15:51.463Z,89.90
2023-01-01T19:18:21.999Z,89.62
2023-01-01T19:20:57.128Z,89.69
2023-01-01T19:23:26.196Z,90.17
2023-01-01T19:25:55.009Z,90.04
2023-01-01T19:28:36.439Z,89.86
2023-01-01T19:31:09.960Z,90.21
2023-01-01T19:33:42.811Z,90.16
2023-01-01T19:36:14.529Z,90.18
2023-01-01T19:38:44.331Z,90.52
2023-01-01T19:41:13.110Z,90.45
2023-01-01T19:43:44.436Z,90.85
2023-01-01T19:46:13.841Z,90.54
2023-01-01T19:48:42.662Z,90.38
2023-01-01T19:51:11.429Z,90.71
2023-01-01T19:53:40.193Z,90.53
2023-01-01T19:56:09.343Z,90.52
2023-01-01T19:58:38.041Z,90.52
2023-01-01T20:01:08.843Z,90.71
2023-01-01T20:03:55.916Z,90.58
2023-01-01T20:06:26.160Z,90.75
2023-01-01T20:08:55.272Z,90.85
2023-01-01T20:11:24.219Z,90.77
2023-01-01T20:13:52.930Z,90.64
2023-01-01T20:16:23.366Z,90.41
2023-01-01T20:18:52.233Z,91.00
2023-01-01T20:21:30.908Z,90.66
2023-01-01T20:23:59.581Z,90.83
2023-01-01T20:26:28.270Z,90.77
2023-01-01T20:29:06.249Z,90.66
2023-01-01T20:31:36.475Z,90.96
2023-01-01T20:34:05.386Z,90.57
2023-01-01T20:36:43.103Z,90.92
2023-01-01T20:39:11.895Z,90.90
2023-01-01T20:41:40.573Z,90.98
2023-01-01T20:44:09.457Z,90.74
2023-01-01T20:46:40.199Z,91.03
2023-01-01T20:49:09.727Z,90.78
2023-01-01T20:51:38.455Z,90.92
2023-01-01T20:54:07.739Z,90.92
2023-01-01T20:56:36.545Z,90.86
2023-01-01T20:59:31.322Z,90.80
2023-01-01T21:01:56.338Z,91.02
2023-01-01T21:04:25.519Z,90.41
2023-01-01T21:06:54.165Z,91.03
2023-01-01T21:09:23.116Z,90.65
2023-01-01T21:11:51.857Z,90.65
2023-01-01T21:14:22.915Z,90.83
2023-01-01T21:16:53.190Z,90.76
2023-01-01T21:19:27.179Z,90.94
2023-01-01T21:21:58.582Z,91.00
2023-01-01T21:24:30.253Z,90.80
2023-01-01T21:27:07.248Z,91.03
2023-01-01T21:29:37.195Z,90.91
2023-01-01T21:32:19.108Z,90.87
2023-01-01T21:34:50.900Z,91.16
2023-01-01T21:37:36.085Z,90.97
2023-01-01T21:40:31.203Z,91.17
2023-01-01T21:43:12.116Z,91.33
2023-01-01T21:45:44.157Z,91.13
2023-01-01T21:48:17.813Z,90.88
2023-01-01T21:50:49.665Z,91.24
2023-01-01T21:53:20.778Z,91.16
2023-01-01T21:55:55.434Z,91.07
2023-01-01T21:58:36.943Z,91.24
2023-01-01T22:01:20.598Z,91.14
2023-01-01T22:03:53.087Z,91.19
2023-01-01T22:06:24.157Z,91.22
2023-01-01T22:08:53.003Z,91.06
2023-01-01T22:11:27.957Z,91.50
2023-01-01T22:13:57.428Z,91.07
2023-01-01T22:16:30.289Z,91.31
2023-01-01T22:19:01.408Z,91.54
2023-01-01T22:21:32.486Z,91.27
2023-01-01T22:24:01.546Z,91.87
2023-01-01T22:26:32.517Z,91.44
2023-01-01T22:29:05.102Z,91.65
2023-01-01T22:31:36.666Z,91.41
2023-01-01T22:34:06.956Z,91.54
2023-01-01T22:36:37.927Z,91.48
2023-01-01T22:39:17.049Z,91.53
2023-01-01T22:41:50.680Z,91.57
2023-01-01T22:44:19.586Z,91.60
2023-01-01T22:46:48.188Z,91.60
2023-01-01T22:49:23.321Z,91.68
2023-01-01T22:51:56.687Z,91.42
2023-01-01T22:54:25.579Z,91.34
2023-01-01T22:56:54.355Z,91.39
2023-01-01T22:59:23.443Z,91.60
2023-01-01T23:01:52.290Z,91.73
2023-01-01T23:04:21.163Z,91.58
2023-01-01T23:06:50.372Z,91.39
2023-01-01T23:09:21.209Z,91.39
2023-01-01T23:11:50.054Z,91.99
2023-01-01T23:14:28.642Z,91.68
2023-01-01T23:16:57.531Z,91.31
2023-01-01T23:19:26.307Z,91.47
2023-01-01T23:21:55.140Z,91.63
2023-01-01T23:24:26.001Z,91.38
2023-01-01T23:26:55.241Z,91.81
2023-01-01T23:29:25.967Z,91.70
2023-01-01T23:31:54.870Z,91.31
2023-01-01T23:34:24.330Z,91.99
2023-01-01T23:36:55.043Z,92.08
2023-01-01T23:39:25.226Z,91.96
2023-01-01T23:41:53.983Z,91.52
2023-01-01T23:44:22.876Z,91.68
2023-01-01T23:46:53.613Z,91.92
2023-01-01T23:49:23.853Z,91.72
2023-01-01T23:51:53.008Z,92.24
2023-01-01T23:54:21.770Z,91.68
2023-01-01T23:56:52.322Z,92.32
2023-01-01T23:59:21.189Z,92.10
