createdAt,value
2023-02-03T00:01:26.813Z,0.62
2023-02-03T00:03:55.112Z,0.64
2023-02-03T00:06:23.341Z,0.62
2023-02-03T00:08:55.833Z,0.64
2023-02-03T00:11:24.021Z,0.65
2023-02-03T00:13:52.319Z,0.67
2023-02-03T00:16:26.143Z,0.68
2023-02-03T00:18:54.451Z,0.71
2023-02-03T00:21:22.486Z,0.72
2023-02-03T00:23:50.478Z,0.73
2023-02-03T00:26:18.887Z,0.74
2023-02-03T00:28:48.955Z,0.72
2023-02-03T00:31:36.515Z,0.72
2023-02-03T00:34:04.633Z,0.73
2023-02-03T00:36:32.823Z,0.79
2023-02-03T00:39:01.872Z,0.80
2023-02-03T00:41:34.246Z,0.75
2023-02-03T00:44:02.397Z,0.74
2023-02-03T00:46:30.372Z,0.73
2023-02-03T00:48:58.615Z,0.72
2023-02-03T00:51:26.693Z,0.69
2023-02-03T00:53:56.022Z,0.66
2023-02-03T00:56:24.401Z,0.63
2023-02-03T00:58:52.537Z,0.63
2023-02-03T01:01:20.650Z,0.65
2023-02-03T01:03:48.800Z,0.69
2023-02-03T01:06:20.714Z,0.69
2023-02-03T01:08:49.771Z,0.73
2023-02-03T01:11:20.359Z,0.72
2023-02-03T01:14:08.217Z,0.64
2023-02-03T01:16:38.664Z,0.62
2023-02-03T01:19:06.725Z,0.63
2023-02-03T01:21:36.777Z,0.64
2023-02-03T01:24:04.997Z,0.65
2023-02-03T01:26:32.992Z,0.68
2023-02-03T01:29:02.244Z,0.69
2023-02-03T01:31:37.274Z,0.71
2023-02-03T01:34:13.146Z,0.70
2023-02-03T01:36:41.820Z,0.70
2023-02-03T01:39:10.908Z,0.69
2023-02-03T01:41:39.885Z,0.70
2023-02-03T01:44:39.677Z,0.67
2023-02-03T01:47:23.358Z,0.64
2023-02-03T01:50:30.749Z,0.62
2023-02-03T01:53:04.511Z,0.63
2023-02-03T01:55:40.893Z,0.63
2023-02-03T01:58:24.995Z,0.62
2023-02-03T02:00:55.815Z,0.61
2023-02-03T02:03:28.677Z,0.61
2023-02-03T02:06:03.821Z,0.60
2023-02-03T02:08:32.331Z,0.59
2023-02-03T02:11:01.579Z,0.60
2023-02-03T02:13:32.263Z,0.64
2023-02-03T02:16:16.896Z,0.64
2023-02-03T02:19:17.539Z,0.64
2023-02-03T02:21:59.802Z,0.62
2023-02-03T02:24:55.433Z,0.63
2023-02-03T02:27:41.667Z,0.62
2023-02-03T02:30:34.976Z,0.61
2023-02-03T02:33:14.379Z,0.58
2023-02-03T02:36:21.877Z,0.54
2023-02-03T02:38:59.497Z,0.54
2023-02-03T02:41:47.187Z,0.53
2023-02-03T02:44:25.835Z,0.55
2023-02-03T02:46:58.297Z,0.56
2023-02-03T02:49:36.082Z,0.57
2023-02-03T02:52:07.537Z,0.56
2023-02-03T02:54:41.063Z,0.55
2023-02-03T02:57:13.103Z,0.53
2023-02-03T03:00:00.246Z,0.51
2023-02-03T03:02:36.936Z,0.51
2023-02-03T03:05:09.248Z,0.49
2023-02-03T03:07:53.478Z,0.48
2023-02-03T03:10:25.423Z,0.46
2023-02-03T03:12:57.574Z,0.45
2023-02-03T03:15:30.863Z,0.44
2023-02-03T03:18:22.114Z,0.43
2023-02-03T03:20:53.659Z,0.43
2023-02-03T03:23:30.310Z,0.43
2023-02-03T03:26:08.733Z,0.44
2023-02-03T03:29:14.968Z,0.43
2023-02-03T03:31:44.086Z,0.42
2023-02-03T03:34:13.715Z,0.43
2023-02-03T03:36:52.701Z,0.42
2023-02-03T03:39:24.563Z,0.42
2023-02-03T03:42:13.021Z,0.42
2023-02-03T03:45:08.174Z,0.43
2023-02-03T03:48:04.342Z,0.40
2023-02-03T03:50:37.021Z,0.38
2023-02-03T03:53:07.769Z,0.37
2023-02-03T03:55:38.576Z,0.38
2023-02-03T03:58:31.849Z,0.39
2023-02-03T04:01:06.228Z,0.36
2023-02-03T04:03:48.581Z,0.36
2023-02-03T04:06:16.820Z,0.37
2023-02-03T04:08:44.783Z,0.37
2023-02-03T04:11:32.819Z,0.35
2023-02-03T04:14:00.905Z,0.33
2023-02-03T04:16:29.273Z,0.33
2023-02-03T04:18:57.378Z,0.33
2023-02-03T04:21:25.343Z,0.35
2023-02-03T04:23:53.382Z,0.35
2023-02-03T04:26:21.614Z,0.35
2023-02-03T04:28:49.964Z,0.35
2023-02-03T04:31:18.253Z,0.36
2023-02-03T04:33:46.417Z,0.36
2023-02-03T04:36:15.295Z,0.37
2023-02-03T04:38:43.361Z,0.36
2023-02-03T04:41:11.401Z,0.35
2023-02-03T04:43:39.486Z,0.35
2023-02-03T04:46:07.682Z,0.35
2023-02-03T04:48:36.279Z,0.35
2023-02-03T04:51:07.337Z,0.34
2023-02-03T04:53:54.186Z,0.32
2023-02-03T04:56:22.283Z,0.30
2023-02-03T04:58:50.246Z,0.29
2023-02-03T05:01:18.438Z,0.29
2023-02-03T05:03:47.183Z,0.29
2023-02-03T05:06:15.156Z,0.30
2023-02-03T05:08:43.504Z,0.34
2023-02-03T05:11:11.803Z,0.37
2023-02-03T05:13:39.781Z,0.39
2023-02-03T05:16:07.874Z,0.40
2023-02-03T05:18:36.104Z,0.43
2023-02-03T05:21:04.494Z,0.42
2023-02-03T05:23:34.891Z,0.41
2023-02-03T05:26:04.458Z,0.42
2023-02-03T05:28:32.523Z,0.45
2023-02-03T05:31:02.212Z,0.45
2023-02-03T05:33:30.655Z,0.46
2023-02-03T05:35:58.683Z,0.43
2023-02-03T05:38:26.789Z,0.44
2023-02-03T05:41:32.386Z,0.46
2023-02-03T05:44:00.644Z,0.48
2023-02-03T05:46:28.695Z,0.50
2023-02-03T05:48:56.698Z,0.51
2023-02-03T05:51:25.249Z,0.52
2023-02-03T05:53:53.828Z,0.52
2023-02-03T05:56:21.918Z,0.54
2023-02-03T05:58:53.357Z,0.55
2023-02-03T06:01:22.284Z,0.54
2023-02-03T06:03:50.587Z,0.52
2023-02-03T06:06:37.591Z,0.51
2023-02-03T06:09:08.427Z,0.51
2023-02-03T06:11:36.993Z,0.49
2023-02-03T06:14:05.350Z,0.49
2023-02-03T06:16:33.541Z,0.48
2023-02-03T06:19:02.310Z,0.43
2023-02-03T06:21:30.406Z,0.37
2023-02-03T06:23:58.578Z,0.36
2023-02-03T06:26:26.665Z,0.30
2023-02-03T06:28:54.685Z,0.20
2023-02-03T06:31:23.048Z,0.07
2023-02-03T06:33:51.211Z,-0.06
2023-02-03T06:36:19.316Z,-0.15
2023-02-03T06:38:47.299Z,-0.20
2023-02-03T06:41:15.448Z,-0.26
2023-02-03T06:43:43.557Z,-0.32
2023-02-03T06:46:11.619Z,-0.41
2023-02-03T06:48:39.754Z,-0.46
2023-02-03T06:51:07.931Z,-0.52
2023-02-03T06:53:36.054Z,-0.56
2023-02-03T06:56:04.223Z,-0.59
2023-02-03T06:58:32.701Z,-0.61
2023-02-03T07:01:00.737Z,-0.64
2023-02-03T07:03:28.849Z,-0.65
2023-02-03T07:05:57.292Z,-0.66
2023-02-03T07:08:25.358Z,-0.61
2023-02-03T07:11:13.605Z,-0.57
2023-02-03T07:13:41.896Z,-0.57
2023-02-03T07:16:10.017Z,-0.58
2023-02-03T07:18:53.334Z,-0.62
2023-02-03T07:21:21.526Z,-0.69
2023-02-03T07:23:50.158Z,-0.72
2023-02-03T07:26:19.156Z,-0.72
2023-02-03T07:28:47.560Z,-0.74
2023-02-03T07:31:16.314Z,-0.76
2023-02-03T07:33:44.498Z,-0.78
2023-02-03T07:36:12.861Z,-0.79
2023-02-03T07:38:41.042Z,-0.77
2023-02-03T07:41:09.273Z,-0.68
2023-02-03T07:43:37.643Z,-0.65
2023-02-03T07:46:05.982Z,-0.62
2023-02-03T07:48:34.220Z,-0.59
2023-02-03T07:51:02.324Z,-0.54
2023-02-03T07:53:31.279Z,-0.51
2023-02-03T07:56:03.690Z,-0.43
2023-02-03T07:58:31.740Z,-0.37
2023-02-03T08:01:00.318Z,-0.37
2023-02-03T08:03:28.454Z,-0.34
2023-02-03T08:05:56.608Z,-0.34
2023-02-03T08:08:24.624Z,-0.33
2023-02-03T08:10:56.201Z,-0.30
2023-02-03T08:13:24.302Z,-0.29
2023-02-03T08:15:52.973Z,-0.27
2023-02-03T08:18:21.310Z,-0.26
2023-02-03T08:20:49.908Z,-0.26
2023-02-03T08:23:18.085Z,-0.25
2023-02-03T08:25:51.071Z,-0.19
2023-02-03T08:28:19.842Z,-0.15
2023-02-03T08:30:48.291Z,-0.07
2023-02-03T08:33:16.486Z,0.02
2023-02-03T08:35:49.940Z,0.05
2023-02-03T08:38:18.062Z,0.10
2023-02-03T08:40:46.245Z,0.16
2023-02-03T08:43:14.357Z,0.23
2023-02-03T08:45:42.512Z,0.31
2023-02-03T08:48:10.728Z,0.36
2023-02-03T08:50:42.780Z,0.41
2023-02-03T08:53:11.261Z,0.45
2023-02-03T08:55:40.292Z,0.49
2023-02-03T08:58:08.414Z,0.56
2023-02-03T09:00:36.686Z,0.61
2023-02-03T09:03:04.836Z,0.67
2023-02-03T09:05:33.778Z,0.69
2023-02-03T09:08:02.198Z,0.72
2023-02-03T09:10:30.773Z,0.73
2023-02-03T09:12:59.108Z,0.77
2023-02-03T09:15:27.254Z,0.79
2023-02-03T09:17:57.561Z,0.82
2023-02-03T09:20:26.465Z,0.85
2023-02-03T09:22:55.141Z,0.86
2023-02-03T09:25:23.149Z,0.83
2023-02-03T09:27:51.206Z,0.79
2023-02-03T09:30:19.795Z,0.81
2023-02-03T09:32:54.164Z,0.76
2023-02-03T09:35:22.717Z,0.72
2023-02-03T09:37:50.943Z,0.68
2023-02-03T09:40:25.181Z,0.68
2023-02-03T09:43:04.018Z,0.67
2023-02-03T09:45:32.342Z,0.65
2023-02-03T09:48:06.319Z,0.62
2023-02-03T09:50:38.035Z,0.57
2023-02-03T09:53:19.654Z,0.49
2023-02-03T09:55:48.761Z,0.38
2023-02-03T09:58:21.126Z,0.28
2023-02-03T10:00:54.435Z,0.24
2023-02-03T10:03:44.635Z,0.18
2023-02-03T10:06:35.585Z,0.13
2023-02-03T10:09:35.052Z,0.08
2023-02-03T10:12:41.169Z,-0.03
2023-02-03T10:15:25.103Z,-0.09
2023-02-03T10:18:12.895Z,-0.12
2023-02-03T10:20:52.132Z,-0.16
2023-02-03T10:23:29.841Z,-0.20
2023-02-03T10:26:00.764Z,-0.25
2023-02-03T10:28:44.256Z,-0.30
2023-02-03T10:31:20.551Z,-0.35
2023-02-03T10:33:55.436Z,-0.38
2023-02-03T10:36:50.728Z,-0.41
2023-02-03T10:39:28.293Z,-0.43
2023-02-03T10:41:56.692Z,-0.44
2023-02-03T10:44:36.880Z,-0.45
2023-02-03T10:47:30.621Z,-0.47
2023-02-03T10:50:01.874Z,-0.50
2023-02-03T10:52:35.582Z,-0.51
2023-02-03T10:55:09.149Z,-0.52
2023-02-03T10:57:39.508Z,-0.54
2023-02-03T11:00:23.829Z,-0.56
2023-02-03T11:03:14.868Z,-0.57
2023-02-03T11:05:43.576Z,-0.58
2023-02-03T11:08:17.628Z,-0.55
2023-02-03T11:10:45.809Z,-0.54
2023-02-03T11:13:22.356Z,-0.54
2023-02-03T11:15:54.237Z,-0.54
2023-02-03T11:18:53.372Z,-0.52
2023-02-03T11:21:25.914Z,-0.51
2023-02-03T11:24:06.274Z,-0.49
2023-02-03T11:26:43.678Z,-0.46
2023-02-03T11:29:32.441Z,-0.43
2023-02-03T11:32:04.752Z,-0.40
2023-02-03T11:34:42.948Z,-0.40
2023-02-03T11:37:41.529Z,-0.42
2023-02-03T11:40:12.495Z,-0.43
2023-02-03T11:42:43.567Z,-0.44
2023-02-03T11:45:24.998Z,-0.43
2023-02-03T11:47:56.323Z,-0.42
2023-02-03T11:50:48.305Z,-0.42
2023-02-03T11:53:29.504Z,-0.43
2023-02-03T11:56:31.671Z,-0.42
2023-02-03T11:59:21.056Z,-0.41
2023-02-03T12:02:23.567Z,-0.38
2023-02-03T12:05:07.313Z,-0.37
2023-02-03T12:07:53.686Z,-0.36
2023-02-03T12:10:38.959Z,-0.34
2023-02-03T12:13:44.943Z,-0.30
2023-02-03T12:16:36.284Z,-0.27
2023-02-03T12:19:15.379Z,-0.28
2023-02-03T12:21:46.096Z,-0.31
2023-02-03T12:24:30.969Z,-0.32
2023-02-03T12:27:54.916Z,-0.35
2023-02-03T12:30:32.917Z,-0.38
2023-02-03T12:33:12.301Z,-0.38
2023-02-03T12:35:50.273Z,-0.39
2023-02-03T12:38:41.354Z,-0.39
2023-02-03T12:41:42.231Z,-0.40
2023-02-03T12:44:40.733Z,-0.42
2023-02-03T12:47:34.771Z,-0.41
2023-02-03T12:50:16.362Z,-0.41
2023-02-03T12:53:12.927Z,-0.43
2023-02-03T12:55:45.150Z,-0.46
2023-02-03T12:58:25.622Z,-0.49
2023-02-03T13:00:56.417Z,-0.53
2023-02-03T13:03:30.577Z,-0.56
2023-02-03T13:06:09.416Z,-0.57
2023-02-03T13:08:53.975Z,-0.56
2023-02-03T13:11:35.255Z,-0.54
2023-02-03T13:14:21.094Z,-0.54
2023-02-03T13:16:54.583Z,-0.53
2023-02-03T13:19:27.894Z,-0.52
2023-02-03T13:21:56.140Z,-0.52
2023-02-03T13:24:27.564Z,-0.54
2023-02-03T13:27:20.745Z,-0.55
2023-02-03T13:30:42.629Z,-0.54
2023-02-03T13:33:31.733Z,-77.02
2023-02-03T17:14:58.542Z,-76.59
2023-02-03T17:17:26.688Z,-128.00
2023-02-03T17:19:54.943Z,-128.00
2023-02-03T17:22:23.174Z,-128.00
2023-02-03T17:24:51.322Z,-128.00
2023-02-03T17:27:20.116Z,-128.00
2023-02-03T17:29:48.155Z,-128.00
2023-02-03T17:32:17.446Z,-128.00
2023-02-03T17:34:45.635Z,-128.00
2023-02-03T17:37:13.781Z,-128.00
2023-02-03T17:53:33.829Z,-128.00
2023-02-03T17:56:16.730Z,-128.00
2023-02-03T17:58:46.338Z,-128.00
2023-02-03T18:01:18.351Z,-128.00
2023-02-03T18:04:00.680Z,-128.00
2023-02-03T18:06:30.390Z,-128.00
2023-02-03T18:09:01.490Z,-128.00
2023-02-03T18:11:31.757Z,-128.00
2023-02-03T18:14:00.964Z,-128.00
2023-02-03T18:16:33.167Z,-128.00
2023-02-03T18:19:03.762Z,-128.00
2023-02-03T18:21:32.652Z,-128.00
2023-02-03T18:24:02.104Z,-128.00
2023-02-03T18:26:36.416Z,-128.00
2023-02-03T18:29:05.822Z,-128.00
2023-02-03T18:31:34.106Z,-128.00
2023-02-03T18:34:03.979Z,-128.00
2023-02-03T18:36:33.182Z,-128.00
2023-02-03T18:39:01.310Z,-128.00
2023-02-03T18:41:29.651Z,-128.00
2023-02-03T18:43:57.827Z,-128.00
2023-02-03T18:46:28.592Z,-128.00
2023-02-03T18:48:57.195Z,-128.00
2023-02-03T18:51:27.128Z,-128.00
2023-02-03T18:53:59.424Z,-128.00
2023-02-03T18:56:35.366Z,-128.00
2023-02-03T18:59:09.703Z,-128.00
2023-02-03T19:01:39.165Z,-128.00
2023-02-03T19:04:07.440Z,-128.00
2023-02-03T19:06:35.995Z,-128.00
2023-02-03T19:09:06.050Z,-128.00
2023-02-03T19:11:35.325Z,-128.00
2023-02-03T19:14:03.952Z,-128.00
2023-02-03T19:16:32.105Z,-128.00
2023-02-03T19:19:00.822Z,-128.00
2023-02-03T19:21:28.992Z,-128.00
2023-02-03T19:23:57.098Z,-128.00
2023-02-03T19:26:25.396Z,-128.00
2023-02-03T19:28:53.669Z,-128.00
2023-02-03T19:31:21.868Z,-128.00
2023-02-03T19:33:50.138Z,-128.00
2023-02-03T19:36:18.265Z,-128.00
2023-02-03T19:38:46.401Z,-128.00
2023-02-03T19:41:14.550Z,-128.00
2023-02-03T19:43:42.638Z,-128.00
2023-02-03T19:46:13.606Z,-128.00
2023-02-03T19:48:41.875Z,-128.00
2023-02-03T19:51:12.328Z,-128.00
2023-02-03T19:53:40.560Z,-128.00
2023-02-03T19:56:08.817Z,-128.00
2023-02-03T19:58:37.067Z,-128.00
2023-02-03T20:01:05.650Z,-128.00
2023-02-03T20:03:33.877Z,-128.00
2023-02-03T20:06:08.638Z,-128.00
2023-02-03T20:08:36.808Z,-128.00
2023-02-03T20:11:05.148Z,-128.00
2023-02-03T20:13:33.420Z,-128.00
2023-02-03T20:16:01.641Z,-128.00
2023-02-03T20:18:30.154Z,-128.00
2023-02-03T20:20:59.579Z,-128.00
2023-02-03T20:23:27.815Z,-128.00
2023-02-03T20:25:55.907Z,-128.00
2023-02-03T20:28:26.441Z,-128.00
2023-02-03T20:30:59.196Z,-128.00
2023-02-03T20:33:29.764Z,-128.00
2023-02-03T20:35:58.168Z,-128.00
2023-02-03T20:38:26.398Z,-128.00
2023-02-03T20:40:54.492Z,-128.00
2023-02-03T20:43:27.370Z,-128.00
2023-02-03T20:45:55.937Z,-128.00
2023-02-03T20:48:25.665Z,-128.00
2023-02-03T20:50:53.941Z,-128.00
2023-02-03T20:53:24.186Z,-128.00
2023-02-03T20:55:57.198Z,-128.00
2023-02-03T20:58:29.514Z,-128.00
2023-02-03T21:01:04.072Z,-128.00
2023-02-03T21:03:50.602Z,-128.00
2023-02-03T21:06:20.450Z,-128.00
2023-02-03T21:08:48.709Z,-128.00
2023-02-03T21:11:21.793Z,-128.00
2023-02-03T21:13:50.059Z,-128.00
2023-02-03T21:16:25.345Z,-128.00
2023-02-03T21:18:56.821Z,-128.00
2023-02-03T21:21:34.896Z,-128.00
2023-02-03T21:24:17.090Z,-128.00
2023-02-03T21:28:24.614Z,1.13
2023-02-03T21:30:54.236Z,-128.00
2023-02-03T21:33:41.412Z,-128.00
2023-02-03T21:36:24.565Z,-128.00
2023-02-03T21:38:59.263Z,-128.00
2023-02-03T21:41:33.540Z,-128.00
2023-02-03T21:44:02.692Z,-128.00
2023-02-03T21:46:35.869Z,-128.00
2023-02-03T23:49:23.156Z,2.82
2023-02-03T23:51:51.327Z,2.72
2023-02-03T23:54:19.500Z,2.59
2023-02-03T23:56:47.879Z,2.47
2023-02-03T23:59:16.053Z,2.39
