createdAt,value
2022-12-15T00:02:00.030Z,4.20
2022-12-15T00:04:45.521Z,3.40
2022-12-15T00:07:30.922Z,3.55
2022-12-15T00:10:16.432Z,6.45
2022-12-15T00:13:01.906Z,5.25
2022-12-15T00:15:47.561Z,5.75
2022-12-15T00:18:32.758Z,5.20
2022-12-15T00:21:19.332Z,3.72
2022-12-15T00:24:04.903Z,3.13
2022-12-15T00:26:50.352Z,5.68
2022-12-15T00:29:35.730Z,4.43
2022-12-15T00:32:21.185Z,4.03
2022-12-15T00:35:06.330Z,3.92
2022-12-15T00:37:51.636Z,5.18
2022-12-15T00:40:18.426Z,5.13
2022-12-15T00:42:45.081Z,4.78
2022-12-15T00:45:16.530Z,4.63
2022-12-15T00:47:43.216Z,4.18
2022-12-15T00:50:28.817Z,3.67
2022-12-15T00:53:14.355Z,4.55
2022-12-15T00:55:59.913Z,4.35
2022-12-15T00:58:45.559Z,3.85
2022-12-15T01:01:31.094Z,4.20
2022-12-15T01:04:16.602Z,3.88
2022-12-15T01:07:04.988Z,5.28
2022-12-15T01:09:50.358Z,3.30
2022-12-15T01:12:35.887Z,3.65
2022-12-15T01:15:21.227Z,4.93
2022-12-15T01:18:06.454Z,3.45
2022-12-15T01:20:34.533Z,4.18
2022-12-15T01:23:01.301Z,3.55
2022-12-15T01:25:28.534Z,3.53
2022-12-15T01:27:56.239Z,3.58
2022-12-15T01:30:25.311Z,3.35
2022-12-15T01:32:52.521Z,3.40
2022-12-15T01:35:20.102Z,3.72
2022-12-15T01:37:46.928Z,3.15
2022-12-15T01:40:38.097Z,3.65
2022-12-15T01:43:11.752Z,3.67
2022-12-15T01:45:49.596Z,4.05
2022-12-15T01:48:32.629Z,3.13
2022-12-15T01:51:17.573Z,3.80
2022-12-15T01:54:07.034Z,3.33
2022-12-15T01:56:40.111Z,3.33
2022-12-15T01:59:10.968Z,3.42
2022-12-15T02:01:37.811Z,3.17
2022-12-15T02:04:04.859Z,3.42
2022-12-15T02:06:31.523Z,3.80
2022-12-15T02:09:00.694Z,2.70
2022-12-15T02:11:56.004Z,3.20
2022-12-15T02:14:48.806Z,3.38
2022-12-15T02:17:51.207Z,3.50
2022-12-15T02:20:32.922Z,4.22
2022-12-15T02:23:14.696Z,3.60
2022-12-15T02:26:13.993Z,4.82
2022-12-15T02:28:46.449Z,3.22
2022-12-15T02:31:59.258Z,3.55
2022-12-15T02:34:41.507Z,3.80
2022-12-15T02:37:23.313Z,3.00
2022-12-15T02:39:50.000Z,2.33
2022-12-15T02:42:16.833Z,4.28
2022-12-15T02:44:59.466Z,3.40
2022-12-15T02:47:33.580Z,3.53
2022-12-15T02:50:18.348Z,3.35
2022-12-15T02:52:45.026Z,3.38
2022-12-15T02:55:28.641Z,3.97
2022-12-15T02:58:06.842Z,3.22
2022-12-15T03:00:38.944Z,3.65
2022-12-15T03:03:06.051Z,4.63
2022-12-15T03:05:33.033Z,4.35
2022-12-15T03:08:01.253Z,4.10
2022-12-15T03:10:28.101Z,5.60
2022-12-15T03:12:54.895Z,4.30
2022-12-15T03:15:21.768Z,3.90
2022-12-15T03:17:48.688Z,2.85
2022-12-15T03:20:15.858Z,3.00
2022-12-15T03:22:42.603Z,3.45
2022-12-15T03:25:09.447Z,4.53
2022-12-15T03:27:37.769Z,3.80
2022-12-15T03:30:05.869Z,3.30
2022-12-15T03:32:32.781Z,3.83
2022-12-15T03:35:01.093Z,4.32
2022-12-15T03:37:28.086Z,3.53
2022-12-15T03:39:54.748Z,3.35
2022-12-15T03:42:41.440Z,3.35
2022-12-15T03:45:08.574Z,3.80
2022-12-15T03:47:35.249Z,4.70
2022-12-15T03:50:01.920Z,4.78
2022-12-15T03:52:28.657Z,5.88
2022-12-15T03:54:55.309Z,3.92
2022-12-15T03:57:21.990Z,4.10
2022-12-15T03:59:48.687Z,3.50
2022-12-15T04:02:15.561Z,4.55
2022-12-15T04:04:42.382Z,3.72
2022-12-15T04:07:09.395Z,3.20
2022-12-15T04:09:37.169Z,3.95
2022-12-15T04:12:03.985Z,3.80
2022-12-15T04:14:30.782Z,4.18
2022-12-15T04:16:57.700Z,4.38
2022-12-15T04:19:43.413Z,4.00
2022-12-15T04:22:14.945Z,3.58
2022-12-15T04:25:02.922Z,4.60
2022-12-15T04:27:48.490Z,3.97
2022-12-15T04:30:34.199Z,4.82
2022-12-15T04:33:20.608Z,3.70
2022-12-15T04:36:07.166Z,4.32
2022-12-15T04:38:52.843Z,4.45
2022-12-15T04:41:40.970Z,4.28
2022-12-15T04:44:26.908Z,4.68
2022-12-15T04:47:12.412Z,3.92
2022-12-15T04:49:57.829Z,4.15
2022-12-15T04:52:43.361Z,3.75
2022-12-15T04:55:28.952Z,4.78
2022-12-15T04:58:14.432Z,4.88
2022-12-15T05:00:59.862Z,3.90
2022-12-15T05:03:45.151Z,5.63
2022-12-15T05:06:30.530Z,4.65
2022-12-15T05:09:16.036Z,4.82
2022-12-15T05:12:01.270Z,29.02
2022-12-15T05:14:49.528Z,14.90
2022-12-15T05:17:41.179Z,9.10
2022-12-15T05:20:27.589Z,3.83
2022-12-15T05:23:14.486Z,5.18
2022-12-15T05:26:00.449Z,5.57
2022-12-15T05:28:46.488Z,4.57
2022-12-15T05:31:32.044Z,5.63
2022-12-15T05:34:04.711Z,9.43
2022-12-15T05:36:32.551Z,10.43
2022-12-15T05:38:59.283Z,11.63
2022-12-15T05:41:25.950Z,29.88
2022-12-15T05:43:52.835Z,25.90
2022-12-15T05:46:19.850Z,15.77
2022-12-15T05:48:46.703Z,13.85
2022-12-15T05:51:14.067Z,15.25
2022-12-15T05:53:42.203Z,12.40
2022-12-15T05:56:14.294Z,8.43
2022-12-15T05:58:45.514Z,8.45
2022-12-15T06:01:17.428Z,9.48
2022-12-15T06:03:44.542Z,9.30
2022-12-15T06:06:12.510Z,7.13
2022-12-15T06:08:41.114Z,8.25
2022-12-15T06:11:08.296Z,9.65
2022-12-15T06:13:35.265Z,9.35
2022-12-15T06:16:05.818Z,17.77
2022-12-15T06:18:35.174Z,11.32
2022-12-15T06:21:14.263Z,8.02
2022-12-15T06:23:42.244Z,5.93
2022-12-15T06:26:23.694Z,7.38
2022-12-15T06:28:51.415Z,5.55
2022-12-15T06:31:23.008Z,7.25
2022-12-15T06:33:56.006Z,6.55
2022-12-15T06:36:26.325Z,6.90
2022-12-15T06:38:53.236Z,6.22
2022-12-15T06:41:21.535Z,5.18
2022-12-15T06:43:52.651Z,5.18
2022-12-15T06:46:20.208Z,7.07
2022-12-15T06:48:47.525Z,6.28
2022-12-15T06:51:17.456Z,5.60
2022-12-15T06:53:53.072Z,5.13
2022-12-15T06:56:35.992Z,6.03
2022-12-15T06:59:05.172Z,6.40
2022-12-15T07:01:32.617Z,6.47
2022-12-15T07:04:04.294Z,9.57
2022-12-15T07:06:38.297Z,5.63
2022-12-15T07:09:15.451Z,7.57
2022-12-15T07:11:42.330Z,5.93
2022-12-15T07:14:10.056Z,6.05
2022-12-15T07:16:36.910Z,5.85
2022-12-15T07:19:03.724Z,5.85
2022-12-15T07:21:30.800Z,6.30
2022-12-15T07:23:58.435Z,3.90
2022-12-15T07:26:25.943Z,5.47
2022-12-15T07:28:53.825Z,5.85
2022-12-15T07:31:21.611Z,5.97
2022-12-15T07:33:48.784Z,7.03
2022-12-15T07:36:16.176Z,6.25
2022-12-15T07:38:49.872Z,5.88
2022-12-15T07:41:18.381Z,5.90
2022-12-15T07:43:46.528Z,6.43
2022-12-15T07:46:13.279Z,7.05
2022-12-15T07:48:40.291Z,7.25
2022-12-15T07:51:12.291Z,6.00
2022-12-15T07:53:42.453Z,6.95
2022-12-15T07:56:10.450Z,7.10
2022-12-15T07:58:38.484Z,6.90
2022-12-15T08:01:08.520Z,7.20
2022-12-15T08:03:36.945Z,5.88
2022-12-15T08:06:10.167Z,7.35
2022-12-15T08:08:37.763Z,6.93
2022-12-15T08:11:12.597Z,7.50
2022-12-15T08:16:27.378Z,7.30
2022-12-15T08:18:54.231Z,7.20
2022-12-15T08:21:21.065Z,7.35
2022-12-15T08:23:48.146Z,6.18
2022-12-15T08:26:16.658Z,5.82
2022-12-15T08:28:44.394Z,6.10
2022-12-15T08:31:20.118Z,5.90
2022-12-15T08:33:48.211Z,6.47
2022-12-15T08:36:17.754Z,7.53
2022-12-15T08:38:45.762Z,7.47
2022-12-15T08:41:23.331Z,6.20
2022-12-15T08:43:51.493Z,6.00
2022-12-15T08:46:20.974Z,5.75
2022-12-15T08:48:48.019Z,5.82
2022-12-15T08:51:14.821Z,6.15
2022-12-15T08:53:41.744Z,5.47
2022-12-15T08:56:17.765Z,6.35
2022-12-15T08:58:46.107Z,6.80
2022-12-15T09:01:22.871Z,6.75
2022-12-15T09:03:54.832Z,7.25
2022-12-15T09:06:24.745Z,9.87
2022-12-15T09:08:58.452Z,5.38
2022-12-15T09:11:27.276Z,6.97
2022-12-15T09:13:53.998Z,7.07
2022-12-15T09:16:21.602Z,6.93
2022-12-15T09:18:54.266Z,6.15
2022-12-15T09:21:23.176Z,6.93
2022-12-15T09:23:51.949Z,6.75
2022-12-15T09:26:20.693Z,6.25
2022-12-15T09:28:50.781Z,6.90
2022-12-15T09:31:28.603Z,8.35
2022-12-15T09:33:57.351Z,8.10
2022-12-15T09:36:25.229Z,9.63
2022-12-15T09:38:52.240Z,9.32
2022-12-15T09:41:43.827Z,10.48
2022-12-15T09:44:18.556Z,9.10
2022-12-15T09:46:52.088Z,9.13
2022-12-15T09:49:38.538Z,9.80
2022-12-15T09:52:14.975Z,9.45
2022-12-15T09:54:43.980Z,8.65
2022-12-15T09:57:33.045Z,9.95
2022-12-15T10:00:10.914Z,9.40
2022-12-15T10:02:55.552Z,8.48
2022-12-15T10:08:56.876Z,8.20
2022-12-15T10:11:38.231Z,8.30
2022-12-15T10:14:19.530Z,11.23
2022-12-15T10:17:26.101Z,7.22
2022-12-15T10:20:16.009Z,7.65
2022-12-15T10:22:42.772Z,8.25
2022-12-15T10:25:29.346Z,7.95
2022-12-15T10:28:18.543Z,8.52
2022-12-15T10:30:54.811Z,8.77
2022-12-15T10:33:24.809Z,7.15
2022-12-15T10:35:54.153Z,9.10
2022-12-15T10:38:25.398Z,8.38
2022-12-15T10:40:58.533Z,8.98
2022-12-15T10:43:37.199Z,7.65
2022-12-15T10:46:15.040Z,8.63
2022-12-15T10:48:44.049Z,8.30
2022-12-15T10:51:32.632Z,9.80
2022-12-15T10:54:03.409Z,8.52
2022-12-15T10:59:35.616Z,10.88
2022-12-15T11:02:23.981Z,9.88
2022-12-15T11:04:57.325Z,10.02
2022-12-15T11:09:59.728Z,9.18
2022-12-15T11:12:50.543Z,7.47
2022-12-15T11:15:23.751Z,8.55
2022-12-15T11:18:18.397Z,8.55
2022-12-15T11:21:00.492Z,7.00
2022-12-15T11:23:46.751Z,8.90
2022-12-15T11:26:55.094Z,9.43
2022-12-15T11:29:24.952Z,12.80
2022-12-15T11:31:53.853Z,7.68
2022-12-15T11:34:26.159Z,8.98
2022-12-15T11:39:37.459Z,9.57
2022-12-15T11:42:15.723Z,9.10
2022-12-15T11:44:54.481Z,10.18
2022-12-15T11:47:46.133Z,8.82
2022-12-15T11:50:33.087Z,8.20
2022-12-15T11:53:19.621Z,9.38
2022-12-15T11:56:05.887Z,9.13
2022-12-15T11:58:33.124Z,9.98
2022-12-15T12:01:52.650Z,7.95
2022-12-15T12:04:30.075Z,7.72
2022-12-15T12:07:11.754Z,8.02
2022-12-15T12:10:06.666Z,8.50
2022-12-15T12:12:50.641Z,6.68
2022-12-15T12:15:45.915Z,6.75
2022-12-15T12:18:36.525Z,7.28
2022-12-15T12:21:13.346Z,7.88
2022-12-15T12:23:51.918Z,8.43
2022-12-15T12:26:45.603Z,7.22
2022-12-15T12:29:37.963Z,7.18
2022-12-15T12:32:14.238Z,6.65
2022-12-15T12:35:31.052Z,8.05
2022-12-15T12:41:02.970Z,6.40
2022-12-15T12:43:50.948Z,7.25
2022-12-15T12:46:26.601Z,6.97
2022-12-15T12:49:22.866Z,6.32
2022-12-15T12:51:59.391Z,7.30
2022-12-15T12:54:37.870Z,8.30
2022-12-15T12:57:14.231Z,8.07
2022-12-15T12:59:43.915Z,7.55
2022-12-15T13:02:38.139Z,8.68
2022-12-15T13:05:35.776Z,9.55
2022-12-15T13:08:05.769Z,8.35
2022-12-15T13:10:40.797Z,8.88
2022-12-15T13:13:32.054Z,8.68
2022-12-15T13:16:17.792Z,8.35
2022-12-15T13:19:05.072Z,9.45
2022-12-15T13:21:53.613Z,8.55
2022-12-15T13:24:23.416Z,8.52
2022-12-15T13:26:50.552Z,7.72
2022-12-15T13:29:23.155Z,9.00
2022-12-15T13:31:50.978Z,8.90
2022-12-15T13:34:20.951Z,7.95
2022-12-15T13:36:54.795Z,8.27
2022-12-15T13:39:22.610Z,9.30
2022-12-15T13:44:44.224Z,7.82
2022-12-15T13:47:28.032Z,7.22
2022-12-15T13:50:51.359Z,6.85
2022-12-15T13:53:22.912Z,6.70
2022-12-15T13:58:19.399Z,5.90
2022-12-15T14:00:55.466Z,8.02
2022-12-15T14:03:23.341Z,6.45
2022-12-15T14:05:53.588Z,6.30
2022-12-15T14:08:22.713Z,5.80
2022-12-15T14:10:58.537Z,4.53
2022-12-15T14:13:35.178Z,5.32
2022-12-15T14:16:14.807Z,4.82
2022-12-15T14:18:43.143Z,4.68
2022-12-15T14:21:24.762Z,4.40
2022-12-15T14:24:28.478Z,4.00
2022-12-15T14:26:38.365Z,3.20
2022-12-15T14:29:06.370Z,3.58
2022-12-15T14:31:33.810Z,2.83
2022-12-15T14:34:11.547Z,3.15
2022-12-15T14:36:41.623Z,2.63
2022-12-15T14:39:28.212Z,4.00
2022-12-15T14:41:57.336Z,2.80
2022-12-15T14:44:39.105Z,3.25
2022-12-15T14:47:20.067Z,3.53
2022-12-15T14:49:48.473Z,2.78
2022-12-15T14:52:34.070Z,2.92
2022-12-15T14:55:32.997Z,3.30
2022-12-15T14:58:00.454Z,3.13
2022-12-15T15:00:35.668Z,2.72
2022-12-15T15:03:11.429Z,7.80
2022-12-15T15:03:15.431Z,7.78
2022-12-15T15:03:18.180Z,5.38
2022-12-15T15:05:48.741Z,3.38
2022-12-15T15:08:36.386Z,2.40
2022-12-15T15:11:35.402Z,2.83
2022-12-15T15:14:11.917Z,3.33
2022-12-15T15:16:38.958Z,4.40
2022-12-15T15:19:06.395Z,3.42
2022-12-15T15:21:39.475Z,2.95
2022-12-15T15:24:12.270Z,2.90
2022-12-15T15:26:43.251Z,2.55
2022-12-15T15:29:39.709Z,3.05
2022-12-15T15:32:18.368Z,3.72
2022-12-15T15:34:47.019Z,6.15
2022-12-15T15:37:18.302Z,5.05
2022-12-15T15:39:47.893Z,3.45
2022-12-15T15:42:14.678Z,2.65
2022-12-15T15:44:42.061Z,2.92
2022-12-15T15:47:22.778Z,3.50
2022-12-15T15:49:51.211Z,2.85
2022-12-15T15:52:18.320Z,2.35
2022-12-15T15:54:45.881Z,3.65
2022-12-15T15:57:15.510Z,2.88
2022-12-15T15:59:44.243Z,3.10
2022-12-15T16:02:13.554Z,3.30
2022-12-15T16:04:42.361Z,3.20
2022-12-15T16:07:21.742Z,3.70
2022-12-15T16:09:48.737Z,3.50
2022-12-15T16:12:33.574Z,3.45
2022-12-15T16:15:01.015Z,3.47
2022-12-15T16:17:27.979Z,2.58
2022-12-15T16:19:54.843Z,2.90
2022-12-15T16:22:22.508Z,3.10
2022-12-15T16:24:49.660Z,3.10
2022-12-15T16:27:16.806Z,3.15
2022-12-15T16:29:44.595Z,4.07
2022-12-15T16:32:14.330Z,3.05
2022-12-15T16:34:41.992Z,3.33
2022-12-15T16:37:24.470Z,3.15
2022-12-15T16:39:51.346Z,3.25
2022-12-15T16:42:18.206Z,3.10
2022-12-15T16:44:45.179Z,3.17
2022-12-15T16:47:11.973Z,3.63
2022-12-15T16:49:40.486Z,3.08
2022-12-15T16:52:17.099Z,2.92
2022-12-15T16:54:48.092Z,3.72
2022-12-15T16:57:15.284Z,4.13
2022-12-15T16:59:42.121Z,4.00
2022-12-15T17:02:27.073Z,3.42
2022-12-15T17:04:55.420Z,3.50
2022-12-15T17:07:23.686Z,3.75
2022-12-15T17:09:51.507Z,3.67
2022-12-15T17:12:18.809Z,4.07
2022-12-15T17:14:45.907Z,4.43
2022-12-15T17:17:17.883Z,4.85
2022-12-15T17:20:11.770Z,4.97
2022-12-15T17:22:32.840Z,3.90
2022-12-15T17:24:59.674Z,6.32
2022-12-15T17:27:28.251Z,3.97
2022-12-15T17:30:00.158Z,3.78
2022-12-15T17:32:27.036Z,6.55
2022-12-15T17:34:53.963Z,4.97
2022-12-15T17:37:21.054Z,4.65
2022-12-15T17:39:51.296Z,4.28
2022-12-15T17:42:20.541Z,8.13
2022-12-15T17:44:48.711Z,7.15
2022-12-15T17:47:16.721Z,4.72
2022-12-15T17:49:44.186Z,4.72
2022-12-15T17:52:30.060Z,6.75
2022-12-15T17:54:57.558Z,5.75
2022-12-15T17:57:25.493Z,5.32
2022-12-15T17:59:52.972Z,4.63
2022-12-15T18:02:19.910Z,5.43
2022-12-15T18:04:46.897Z,4.90
2022-12-15T18:07:20.322Z,4.80
2022-12-15T18:09:47.814Z,4.68
2022-12-15T18:12:22.738Z,4.75
2022-12-15T18:14:49.992Z,5.88
2022-12-15T18:17:17.037Z,5.63
2022-12-15T18:19:44.065Z,4.95
2022-12-15T18:22:22.935Z,5.15
2022-12-15T18:24:52.283Z,5.70
2022-12-15T18:27:27.450Z,5.38
2022-12-15T18:29:54.875Z,5.07
2022-12-15T18:32:23.936Z,5.32
2022-12-15T18:34:50.742Z,5.65
2022-12-15T18:37:19.766Z,4.47
2022-12-15T18:39:47.249Z,4.90
2022-12-15T18:42:15.833Z,5.32
2022-12-15T18:44:49.348Z,4.88
2022-12-15T18:47:22.673Z,4.88
2022-12-15T18:49:49.784Z,5.25
2022-12-15T18:52:30.058Z,5.20
2022-12-15T18:55:00.197Z,4.45
2022-12-15T18:57:31.584Z,5.78
2022-12-15T19:00:07.913Z,4.68
2022-12-15T19:02:34.990Z,5.18
2022-12-15T19:05:01.953Z,5.10
2022-12-15T19:07:28.917Z,4.80
2022-12-15T19:09:55.983Z,5.35
2022-12-15T19:12:22.910Z,4.43
2022-12-15T19:14:52.633Z,6.18
2022-12-15T19:17:42.443Z,5.22
2022-12-15T19:20:36.877Z,5.53
2022-12-15T19:23:05.345Z,5.40
2022-12-15T19:25:32.963Z,5.90
2022-12-15T19:28:00.930Z,4.75
2022-12-15T19:30:30.773Z,4.45
2022-12-15T19:32:57.722Z,5.38
2022-12-15T19:35:25.892Z,5.47
2022-12-15T19:37:55.216Z,4.93
2022-12-15T19:40:28.393Z,5.97
2022-12-15T19:42:55.745Z,5.60
2022-12-15T19:45:25.458Z,5.78
2022-12-15T19:47:52.564Z,5.43
2022-12-15T19:50:22.662Z,5.28
2022-12-15T19:52:53.097Z,5.03
2022-12-15T19:55:28.229Z,4.70
2022-12-15T19:57:55.208Z,4.78
2022-12-15T20:00:23.153Z,5.13
2022-12-15T20:02:51.674Z,6.65
2022-12-15T20:05:19.553Z,5.97
2022-12-15T20:07:48.337Z,5.47
2022-12-15T20:10:24.628Z,5.15
2022-12-15T20:12:54.685Z,4.68
2022-12-15T20:15:23.645Z,3.80
2022-12-15T20:17:55.979Z,5.30
2022-12-15T20:22:54.236Z,5.22
2022-12-15T20:25:25.372Z,9.45
2022-12-15T20:27:52.120Z,5.53
2022-12-15T20:30:21.802Z,4.57
2022-12-15T20:32:49.465Z,5.53
2022-12-15T20:35:23.250Z,4.60
2022-12-15T20:37:51.035Z,5.32
2022-12-15T20:40:29.539Z,4.47
2022-12-15T20:42:56.852Z,5.60
2022-12-15T20:45:26.617Z,4.70
2022-12-15T20:47:55.149Z,5.45
2022-12-15T20:50:32.847Z,6.78
2022-12-15T20:52:59.793Z,5.35
2022-12-15T20:55:27.149Z,7.07
2022-12-15T20:57:54.650Z,5.68
2022-12-15T21:00:22.372Z,6.05
2022-12-15T21:02:49.807Z,7.28
2022-12-15T21:05:24.409Z,6.22
2022-12-15T21:07:52.317Z,8.23
2022-12-15T21:10:20.650Z,5.72
2022-12-15T21:12:49.562Z,6.55
2022-12-15T21:15:19.337Z,5.95
2022-12-15T21:17:46.235Z,6.25
2022-12-15T21:20:14.189Z,5.45
2022-12-15T21:22:41.845Z,5.85
2022-12-15T21:25:21.845Z,5.25
2022-12-15T21:27:48.591Z,4.93
2022-12-15T21:30:17.608Z,5.97
2022-12-15T21:32:44.413Z,6.43
2022-12-15T21:35:15.269Z,5.55
2022-12-15T21:37:44.459Z,6.05
2022-12-15T21:40:22.525Z,4.50
2022-12-15T21:42:50.443Z,4.93
2022-12-15T21:45:19.868Z,4.97
2022-12-15T21:48:06.708Z,5.55
2022-12-15T21:50:34.397Z,6.15
2022-12-15T21:53:03.236Z,6.63
2022-12-15T21:55:30.663Z,5.07
2022-12-15T21:57:57.824Z,5.28
2022-12-15T22:00:25.912Z,4.72
2022-12-15T22:02:54.169Z,4.45
2022-12-15T22:05:31.351Z,6.13
2022-12-15T22:08:09.081Z,4.90
2022-12-15T22:10:35.797Z,4.90
2022-12-15T22:13:03.534Z,5.00
2022-12-15T22:15:30.692Z,5.72
2022-12-15T22:17:57.543Z,6.20
2022-12-15T22:20:25.171Z,3.85
2022-12-15T22:22:52.001Z,4.93
2022-12-15T22:25:25.888Z,4.10
2022-12-15T22:27:53.027Z,4.47
2022-12-15T22:30:27.194Z,5.30
2022-12-15T22:32:54.206Z,6.50
2022-12-15T22:35:23.575Z,5.13
2022-12-15T22:37:53.571Z,4.72
2022-12-15T22:40:21.912Z,5.18
2022-12-15T22:42:55.708Z,4.85
2022-12-15T22:45:24.168Z,4.93
2022-12-15T22:47:52.399Z,5.35
2022-12-15T22:50:23.553Z,6.07
2022-12-15T22:52:50.740Z,4.22
2022-12-15T22:55:20.901Z,5.05
2022-12-15T22:57:58.945Z,6.53
2022-12-15T23:00:26.219Z,4.35
2022-12-15T23:02:53.109Z,4.88
2022-12-15T23:05:20.650Z,4.45
2022-12-15T23:07:47.594Z,4.30
2022-12-15T23:10:34.708Z,5.72
2022-12-15T23:13:01.463Z,6.05
2022-12-15T23:15:47.331Z,5.20
2022-12-15T23:18:14.294Z,4.25
2022-12-15T23:20:41.039Z,4.55
2022-12-15T23:23:08.342Z,5.03
2022-12-15T23:25:35.429Z,4.35
2022-12-15T23:28:02.168Z,4.75
2022-12-15T23:30:29.294Z,6.85
2022-12-15T23:32:56.180Z,5.18
2022-12-15T23:35:23.068Z,5.47
2022-12-15T23:37:49.898Z,4.53
2022-12-15T23:40:22.123Z,4.85
2022-12-15T23:42:50.415Z,4.85
2022-12-15T23:45:18.042Z,6.07
2022-12-15T23:47:44.993Z,5.45
2022-12-15T23:50:11.933Z,4.45
2022-12-15T23:52:38.899Z,5.93
2022-12-15T23:55:09.972Z,6.40
2022-12-15T23:57:37.974Z,6.70
