createdAt,value
2017-05-09T00:00:49.441Z,0
2017-05-09T00:01:34.841Z,0
2017-05-09T00:02:34.865Z,0
2017-05-09T00:03:34.615Z,0
2017-05-09T00:04:34.898Z,0
2017-05-09T00:05:49.523Z,0
2017-05-09T00:06:34.925Z,0
2017-05-09T00:07:34.942Z,0
2017-05-09T00:08:49.575Z,0
2017-05-09T00:09:49.293Z,0
2017-05-09T00:11:34.703Z,0
2017-05-09T00:12:34.721Z,0
2017-05-09T00:13:35.044Z,0
2017-05-09T00:14:35.057Z,0
2017-05-09T00:15:34.471Z,0
2017-05-09T00:16:35.088Z,0
2017-05-09T00:17:35.108Z,0
2017-05-09T00:18:35.122Z,0
2017-05-09T00:19:35.149Z,0
2017-05-09T00:20:35.157Z,0
2017-05-09T00:21:35.178Z,0
2017-05-09T00:22:35.193Z,0
2017-05-09T00:23:49.822Z,0
2017-05-09T00:24:35.236Z,0
2017-05-09T00:25:35.243Z,0
2017-05-09T00:26:35.264Z,0
2017-05-09T00:27:35.277Z,0
2017-05-09T00:28:35.291Z,0
2017-05-09T00:29:35.005Z,0
2017-05-09T00:30:49.945Z,0
2017-05-09T00:32:35.671Z,0
2017-05-09T00:33:35.375Z,0
2017-05-09T00:34:35.392Z,0
2017-05-09T00:36:35.423Z,0
2017-05-09T00:37:35.143Z,0
2017-05-09T00:38:35.152Z,0
2017-05-09T00:39:35.202Z,0
2017-05-09T00:40:35.190Z,0
2017-05-09T00:41:35.507Z,0
2017-05-09T00:42:35.524Z,0
2017-05-09T00:43:35.540Z,0
2017-05-09T00:44:35.559Z,0
2017-05-09T00:45:35.575Z,0
2017-05-09T00:46:35.594Z,0
2017-05-09T00:47:50.224Z,0
2017-05-09T00:48:35.654Z,0
2017-05-09T00:49:50.263Z,0
2017-05-09T00:50:35.656Z,0
2017-05-09T00:51:35.678Z,0
2017-05-09T00:52:35.692Z,0
2017-05-09T00:53:35.711Z,0
2017-05-09T00:54:35.726Z,0
2017-05-09T00:55:50.356Z,0
2017-05-09T00:56:35.761Z,0
2017-05-09T00:57:35.778Z,0
2017-05-09T00:58:35.791Z,0
2017-05-09T00:59:35.840Z,0
2017-05-09T01:00:35.825Z,0
2017-05-09T01:01:35.847Z,0
2017-05-09T01:02:50.474Z,0
2017-05-09T01:03:50.490Z,0
2017-05-09T01:04:35.590Z,0
2017-05-09T01:05:35.907Z,0
2017-05-09T01:06:35.620Z,0
2017-05-09T01:07:35.951Z,0
2017-05-09T01:08:35.961Z,0
2017-05-09T01:09:35.979Z,0
2017-05-09T01:10:35.991Z,0
2017-05-09T01:11:50.630Z,0
2017-05-09T01:12:36.026Z,0
2017-05-09T01:13:36.042Z,0
2017-05-09T01:14:35.756Z,0
2017-05-09T01:15:35.768Z,0
2017-05-09T01:16:36.094Z,0
2017-05-09T01:17:36.109Z,0
2017-05-09T01:18:50.739Z,0
2017-05-09T01:19:36.144Z,0
2017-05-09T01:20:36.164Z,0
2017-05-09T01:21:36.176Z,0
2017-05-09T01:22:50.808Z,0
2017-05-09T01:25:36.238Z,0
2017-05-09T01:26:35.956Z,0
2017-05-09T01:27:50.922Z,0
2017-05-09T01:28:36.293Z,0
2017-05-09T01:29:36.305Z,0
2017-05-09T01:30:36.331Z,0
2017-05-09T01:31:36.341Z,0
2017-05-09T01:32:36.356Z,0
2017-05-09T01:33:36.369Z,0
2017-05-09T01:34:36.387Z,0
2017-05-09T01:35:36.406Z,0
2017-05-09T01:36:36.424Z,0
2017-05-09T01:37:51.055Z,0
2017-05-09T01:38:36.456Z,0
2017-05-09T01:39:51.090Z,0
2017-05-09T01:40:36.487Z,0
2017-05-09T01:41:36.207Z,0
2017-05-09T01:42:36.521Z,0
2017-05-09T01:43:50.848Z,0
2017-05-09T01:44:36.553Z,0
2017-05-09T01:45:36.568Z,0
2017-05-09T01:46:36.585Z,0
2017-05-09T01:47:36.605Z,0
2017-05-09T01:48:51.238Z,0
2017-05-09T01:49:36.635Z,0
2017-05-09T01:50:36.650Z,0
2017-05-09T01:51:36.666Z,0
2017-05-09T01:52:36.687Z,0
2017-05-09T01:53:36.704Z,0
2017-05-09T01:54:36.717Z,0
2017-05-09T01:55:51.351Z,0
2017-05-09T01:58:51.095Z,0
2017-05-09T01:59:36.800Z,0
2017-05-09T02:00:36.819Z,0
2017-05-09T02:01:36.834Z,0
2017-05-09T02:02:36.853Z,0
2017-05-09T02:03:36.869Z,0
2017-05-09T02:04:36.892Z,0
2017-05-09T02:05:36.895Z,0
2017-05-09T02:06:36.914Z,0
2017-05-09T02:07:36.932Z,0
2017-05-09T02:08:36.947Z,0
2017-05-09T02:09:36.966Z,0
2017-05-09T02:10:51.595Z,0
2017-05-09T02:11:51.611Z,0
2017-05-09T02:12:37.013Z,0
2017-05-09T02:14:37.050Z,0
2017-05-09T02:16:37.115Z,0
2017-05-09T02:17:37.092Z,0
2017-05-09T02:18:37.122Z,0
2017-05-09T02:19:36.824Z,0
2017-05-09T02:20:37.142Z,0
2017-05-09T02:21:51.778Z,0
2017-05-09T02:22:37.178Z,0
2017-05-09T02:23:37.216Z,0
2017-05-09T02:24:37.209Z,0
2017-05-09T02:25:37.222Z,0
2017-05-09T02:27:37.268Z,0
2017-05-09T02:28:37.275Z,0
2017-05-09T02:30:51.924Z,0
2017-05-09T02:31:51.944Z,0
2017-05-09T02:32:37.341Z,0
2017-05-09T02:33:37.355Z,0
2017-05-09T02:34:51.989Z,0
2017-05-09T02:35:37.385Z,0
2017-05-09T02:36:52.020Z,0
2017-05-09T02:37:37.421Z,0
2017-05-09T02:38:37.435Z,4
2017-05-09T02:39:52.097Z,4
2017-05-09T02:40:37.466Z,0
2017-05-09T02:41:37.483Z,0
2017-05-09T02:42:52.121Z,4
2017-05-09T02:44:37.538Z,4
2017-05-09T02:45:37.551Z,0
2017-05-09T02:46:52.179Z,4
2017-05-09T02:47:37.588Z,4
2017-05-09T02:48:37.606Z,4
2017-05-09T02:49:37.647Z,4
2017-05-09T02:50:37.627Z,8
2017-05-09T02:51:37.646Z,4
2017-05-09T02:52:37.672Z,8
2017-05-09T02:53:37.679Z,8
2017-05-09T02:54:37.696Z,8
2017-05-09T02:55:37.716Z,12
2017-05-09T02:56:52.340Z,12
2017-05-09T02:57:37.775Z,12
2017-05-09T02:58:37.769Z,12
2017-05-09T02:59:37.775Z,16
2017-05-09T03:00:37.795Z,16
2017-05-09T03:01:37.806Z,20
2017-05-09T03:02:52.442Z,24
2017-05-09T03:03:37.842Z,20
2017-05-09T03:04:37.857Z,24
2017-05-09T03:05:37.872Z,28
2017-05-09T03:06:37.889Z,28
2017-05-09T03:07:37.904Z,28
2017-05-09T03:08:37.923Z,28
2017-05-09T03:09:37.939Z,32
2017-05-09T03:10:37.959Z,36
2017-05-09T03:11:37.970Z,36
2017-05-09T03:12:37.690Z,40
2017-05-09T03:13:38.003Z,44
2017-05-09T03:14:52.637Z,44
2017-05-09T03:15:52.653Z,48
2017-05-09T03:16:38.057Z,52
2017-05-09T03:17:38.073Z,52
2017-05-09T03:18:52.700Z,56
2017-05-09T03:19:38.106Z,64
2017-05-09T03:20:38.119Z,64
2017-05-09T03:21:38.137Z,72
2017-05-09T03:22:38.151Z,76
2017-05-09T03:23:38.173Z,80
2017-05-09T03:24:38.184Z,84
2017-05-09T03:25:38.204Z,92
2017-05-09T03:26:38.225Z,96
2017-05-09T03:27:52.863Z,108
2017-05-09T03:28:38.250Z,112
2017-05-09T03:29:38.267Z,120
2017-05-09T03:31:38.307Z,136
2017-05-09T03:32:38.319Z,140
2017-05-09T03:33:52.952Z,148
2017-05-09T03:34:38.357Z,156
2017-05-09T03:35:38.065Z,160
2017-05-09T03:36:38.386Z,172
2017-05-09T03:37:38.409Z,176
2017-05-09T03:38:38.455Z,188
2017-05-09T03:39:38.432Z,196
2017-05-09T03:40:38.455Z,208
2017-05-09T03:41:53.088Z,220
2017-05-09T03:42:53.098Z,236
2017-05-09T03:43:53.122Z,248
2017-05-09T03:44:38.525Z,260
2017-05-09T03:46:38.555Z,280
2017-05-09T03:47:38.265Z,288
2017-05-09T03:48:38.590Z,296
2017-05-09T03:49:38.601Z,308
2017-05-09T03:50:38.618Z,316
2017-05-09T03:51:38.640Z,328
2017-05-09T03:52:38.346Z,336
2017-05-09T03:53:38.671Z,344
2017-05-09T03:54:38.683Z,352
2017-05-09T03:55:53.318Z,372
2017-05-09T03:56:38.722Z,384
2017-05-09T03:57:38.739Z,404
2017-05-09T03:59:38.768Z,452
2017-05-09T04:00:38.786Z,476
2017-05-09T04:02:38.821Z,532
2017-05-09T04:03:38.834Z,556
2017-05-09T04:05:53.485Z,608
2017-05-09T04:06:39.197Z,624
2017-05-09T04:07:38.905Z,648
2017-05-09T04:08:38.612Z,652
2017-05-09T04:09:38.936Z,652
2017-05-09T04:10:38.954Z,664
2017-05-09T04:11:38.969Z,680
2017-05-09T04:12:38.987Z,700
2017-05-09T04:13:39.015Z,708
2017-05-09T04:14:39.072Z,708
2017-05-09T04:15:53.652Z,700
2017-05-09T04:16:39.065Z,700
2017-05-09T04:17:53.688Z,708
2017-05-09T04:18:39.097Z,716
2017-05-09T04:19:39.148Z,736
2017-05-09T04:21:53.452Z,764
2017-05-09T04:22:39.159Z,768
2017-05-09T04:23:39.171Z,780
2017-05-09T04:24:39.191Z,792
2017-05-09T04:25:39.222Z,828
2017-05-09T04:26:39.226Z,872
2017-05-09T04:27:39.244Z,924
2017-05-09T04:28:39.261Z,988
2017-05-09T04:29:53.892Z,1084
2017-05-09T04:30:53.908Z,1160
2017-05-09T04:31:39.311Z,1196
2017-05-09T04:32:39.327Z,1236
2017-05-09T04:33:39.348Z,1260
2017-05-09T04:34:39.362Z,1292
2017-05-09T04:36:39.399Z,1400
2017-05-09T04:37:54.027Z,1472
2017-05-09T04:39:39.479Z,1524
2017-05-09T04:40:39.466Z,1540
2017-05-09T04:41:39.481Z,1552
2017-05-09T04:42:39.498Z,1556
2017-05-09T04:43:39.518Z,1556
2017-05-09T04:44:39.542Z,1544
2017-05-09T04:45:39.551Z,1540
2017-05-09T04:46:39.580Z,1536
2017-05-09T04:47:54.203Z,1552
2017-05-09T04:48:39.605Z,1572
2017-05-09T04:49:39.622Z,1616
2017-05-09T04:50:54.253Z,1672
2017-05-09T04:51:39.360Z,1712
2017-05-09T04:52:39.680Z,1768
2017-05-09T04:53:54.305Z,1824
2017-05-09T04:54:39.707Z,1848
2017-05-09T04:55:39.734Z,1888
2017-05-09T04:56:39.745Z,1924
2017-05-09T04:57:39.459Z,1956
2017-05-09T04:58:39.480Z,1980
2017-05-09T04:59:39.493Z,1996
2017-05-09T05:00:39.508Z,2008
2017-05-09T05:01:39.536Z,2020
2017-05-09T05:02:39.549Z,2036
2017-05-09T05:03:39.877Z,2036
2017-05-09T05:04:39.882Z,2044
2017-05-09T05:05:54.517Z,2060
2017-05-09T05:07:39.636Z,2044
2017-05-09T05:08:54.570Z,2016
2017-05-09T05:09:39.974Z,2012
2017-05-09T05:10:39.990Z,2032
2017-05-09T05:11:40.012Z,2072
2017-05-09T05:12:40.026Z,2096
2017-05-09T05:13:40.047Z,2124
2017-05-09T05:14:40.060Z,2160
2017-05-09T05:15:39.779Z,2200
2017-05-09T05:16:54.710Z,2268
2017-05-09T05:17:39.813Z,2320
2017-05-09T05:18:40.132Z,2388
2017-05-09T05:19:40.150Z,2468
2017-05-09T05:20:40.165Z,2532
2017-05-09T05:22:40.199Z,2620
2017-05-09T05:23:40.233Z,2680
2017-05-09T05:24:40.239Z,2764
2017-05-09T05:25:40.256Z,2852
2017-05-09T05:26:39.667Z,2908
2017-05-09T05:27:40.290Z,2928
2017-05-09T05:28:40.318Z,2956
2017-05-09T05:29:40.326Z,2992
2017-05-09T05:30:40.351Z,3020
2017-05-09T05:31:54.981Z,3032
2017-05-09T05:32:54.999Z,3020
2017-05-09T05:33:40.094Z,3004
2017-05-09T05:34:40.113Z,2980
2017-05-09T05:35:40.131Z,2996
2017-05-09T05:36:40.154Z,3056
2017-05-09T05:37:55.090Z,3124
2017-05-09T05:38:40.188Z,3172
2017-05-09T05:39:40.508Z,3224
2017-05-09T05:40:55.145Z,3228
2017-05-09T05:41:40.546Z,3184
2017-05-09T05:42:40.597Z,3088
2017-05-09T05:43:40.581Z,2992
2017-05-09T05:44:40.297Z,2912
2017-05-09T05:45:40.619Z,2856
2017-05-09T05:46:55.260Z,2852
2017-05-09T05:47:40.654Z,2892
2017-05-09T05:48:55.289Z,3068
2017-05-09T05:49:55.307Z,3300
2017-05-09T05:50:40.710Z,3520
2017-05-09T05:51:40.629Z,3804
2017-05-09T05:52:40.749Z,3988
2017-05-09T05:53:40.765Z,4044
2017-05-09T05:54:40.483Z,4020
2017-05-09T05:55:40.808Z,3900
2017-05-09T05:56:55.438Z,3688
2017-05-09T05:57:40.845Z,3572
2017-05-09T05:58:40.857Z,3396
2017-05-09T05:59:40.575Z,3252
2017-05-09T06:00:40.900Z,3172
2017-05-09T06:02:40.932Z,3172
2017-05-09T06:03:40.957Z,3208
2017-05-09T06:04:40.973Z,3280
2017-05-09T06:05:40.686Z,3384
2017-05-09T06:06:55.621Z,3508
2017-05-09T06:07:55.644Z,3596
2017-05-09T06:08:55.358Z,3688
2017-05-09T06:09:41.063Z,3700
2017-05-09T06:10:41.081Z,3652
2017-05-09T06:11:41.099Z,3596
2017-05-09T06:12:55.735Z,3644
2017-05-09T06:13:40.836Z,3768
2017-05-09T06:14:41.157Z,4004
2017-05-09T06:15:41.174Z,4280
2017-05-09T06:16:41.193Z,4568
2017-05-09T06:17:41.211Z,4900
2017-05-09T06:18:41.237Z,5300
2017-05-09T06:19:41.251Z,5676
2017-05-09T06:20:41.267Z,5980
2017-05-09T06:22:41.308Z,6428
2017-05-09T06:23:41.023Z,6644
2017-05-09T06:25:41.363Z,7176
2017-05-09T06:26:41.386Z,7532
2017-05-09T06:27:41.404Z,7916
2017-05-09T06:28:56.037Z,8404
2017-05-09T06:29:41.447Z,8728
2017-05-09T06:30:41.463Z,9056
2017-05-09T06:31:41.478Z,9268
2017-05-09T06:32:41.505Z,9332
2017-05-09T06:33:41.522Z,9336
2017-05-09T06:34:41.538Z,9392
2017-05-09T06:35:56.176Z,9528
2017-05-09T06:36:41.580Z,9640
2017-05-09T06:37:41.597Z,9864
2017-05-09T06:38:41.617Z,10264
2017-05-09T06:39:41.637Z,10632
2017-05-09T06:40:56.274Z,11024
2017-05-09T06:43:56.035Z,12216
2017-05-09T06:44:41.739Z,12592
2017-05-09T06:45:41.757Z,12992
2017-05-09T06:46:41.779Z,13328
2017-05-09T06:47:41.803Z,13644
2017-05-09T06:48:41.818Z,13900
2017-05-09T06:49:56.154Z,13912
2017-05-09T06:50:41.864Z,13868
2017-05-09T06:51:41.881Z,13612
2017-05-09T06:52:41.937Z,13656
2017-05-09T06:53:41.922Z,13464
2017-05-09T06:54:41.946Z,13268
2017-05-09T06:55:41.965Z,13012
2017-05-09T06:56:41.981Z,12768
2017-05-09T06:57:42.012Z,12536
2017-05-09T07:00:42.068Z,12568
2017-05-09T07:01:42.093Z,12976
2017-05-09T07:02:42.114Z,13544
2017-05-09T07:03:41.827Z,14456
2017-05-09T07:04:42.151Z,15468
2017-05-09T07:05:42.171Z,16496
2017-05-09T07:06:42.199Z,17920
2017-05-09T07:07:42.218Z,19456
2017-05-09T07:08:42.235Z,20608
2017-05-09T07:09:42.258Z,18368
2017-05-09T07:10:42.290Z,17664
2017-05-09T07:11:42.000Z,17504
2017-05-09T07:12:42.022Z,18432
2017-05-09T07:13:42.045Z,19456
2017-05-09T07:14:42.377Z,20096
2017-05-09T07:15:57.006Z,19872
2017-05-09T07:16:42.111Z,21632
2017-05-09T07:17:42.136Z,24768
2017-05-09T07:18:42.458Z,25664
2017-05-09T07:19:42.481Z,24480
2017-05-09T07:20:42.203Z,24864
2017-05-09T07:21:57.142Z,25568
2017-05-09T07:22:42.550Z,27648
2017-05-09T07:23:42.570Z,29056
2017-05-09T07:24:42.588Z,32320
2017-05-09T07:25:42.312Z,37920
2017-05-09T07:26:42.639Z,52064
2017-05-09T07:27:42.660Z,62848
2017-05-09T07:28:42.683Z,46176
2017-05-09T07:29:42.712Z,57152
2017-05-09T07:30:42.731Z,53056
2017-05-09T07:31:57.067Z,37376
2017-05-09T07:32:42.782Z,36128
2017-05-09T07:33:57.123Z,31904
2017-05-09T07:34:42.526Z,30432
2017-05-09T07:35:42.549Z,32672
2017-05-09T07:36:42.882Z,25536
2017-05-09T07:37:42.598Z,24800
2017-05-09T07:38:42.929Z,25888
2017-05-09T07:39:42.652Z,25216
2017-05-09T07:40:42.979Z,25376
2017-05-09T07:41:57.616Z,46432
2017-05-09T07:42:42.725Z,33888
2017-05-09T07:43:42.748Z,35456
2017-05-09T07:44:42.779Z,35136
2017-05-09T07:45:43.099Z,28352
2017-05-09T07:46:43.128Z,26624
2017-05-09T07:47:57.464Z,27264
2017-05-09T07:48:43.176Z,28736
2017-05-09T07:49:43.202Z,31136
2017-05-09T07:50:43.228Z,33568
2017-05-09T07:51:43.249Z,35936
2017-05-09T07:52:43.282Z,41536
2017-05-09T07:53:57.926Z,39008
2017-05-09T07:54:43.024Z,39584
2017-05-09T07:55:43.052Z,32672
2017-05-09T07:56:57.991Z,24064
2017-05-09T07:57:43.402Z,27712
2017-05-09T07:58:43.426Z,24672
2017-05-09T07:59:58.066Z,21632
2017-05-09T08:00:43.481Z,22016
2017-05-09T08:01:43.505Z,23328
2017-05-09T08:02:43.580Z,26784
2017-05-09T08:03:58.174Z,33664
2017-05-09T08:05:43.606Z,32224
2017-05-09T08:06:43.631Z,27552
2017-05-09T08:07:43.355Z,27232
2017-05-09T08:08:43.681Z,29120
2017-05-09T08:09:43.703Z,29728
2017-05-09T08:10:43.732Z,24416
2017-05-09T08:11:43.789Z,18784
2017-05-09T08:12:43.787Z,15360
2017-05-09T08:13:58.422Z,13680
2017-05-09T08:14:58.453Z,14696
2017-05-09T08:15:43.856Z,27392
2017-05-09T08:16:43.895Z,28544
2017-05-09T08:19:13.173Z,26528
2017-05-09T08:19:43.958Z,25376
2017-05-09T08:20:43.983Z,26176
2017-05-09T08:21:44.017Z,26496
2017-05-09T08:22:44.038Z,28160
2017-05-09T08:23:44.071Z,18272
2017-05-09T08:24:44.091Z,15468
2017-05-09T08:25:58.728Z,15504
2017-05-09T08:26:58.754Z,14264
2017-05-09T08:27:44.166Z,13988
2017-05-09T08:28:44.189Z,14036
2017-05-09T08:29:44.216Z,22816
2017-05-09T08:30:44.238Z,21376
2017-05-09T08:31:44.266Z,22016
2017-05-09T08:32:44.301Z,18112
2017-05-09T08:33:44.314Z,17696
2017-05-09T08:34:44.343Z,21088
2017-05-09T08:35:44.373Z,20416
2017-05-09T08:36:44.394Z,20608
2017-05-09T08:37:44.428Z,18144
2017-05-09T08:38:44.440Z,12224
2017-05-09T08:39:44.474Z,9484
2017-05-09T08:41:44.521Z,7208
2017-05-09T08:42:44.552Z,6528
2017-05-09T08:43:44.571Z,6172
2017-05-09T08:45:59.243Z,5720
2017-05-09T08:46:44.650Z,5860
2017-05-09T08:47:44.672Z,5836
2017-05-09T08:48:59.358Z,5632
2017-05-09T08:49:44.423Z,5540
2017-05-09T08:50:59.367Z,5176
2017-05-09T08:51:44.776Z,4972
2017-05-09T08:52:44.496Z,4820
2017-05-09T08:53:44.521Z,4784
2017-05-09T08:54:44.547Z,4828
2017-05-09T08:55:44.568Z,5044
2017-05-09T08:56:44.623Z,5536
2017-05-09T08:57:44.920Z,6372
2017-05-09T08:58:59.559Z,7488
2017-05-09T08:59:44.975Z,8256
2017-05-09T09:00:44.690Z,9204
2017-05-09T09:01:44.712Z,10360
2017-05-09T09:02:59.660Z,14944
2017-05-09T09:03:59.682Z,14872
2017-05-09T09:04:59.701Z,17760
2017-05-09T09:05:45.112Z,16116
2017-05-09T09:06:59.750Z,15124
2017-05-09T09:08:45.190Z,15048
2017-05-09T09:09:59.829Z,15380
2017-05-09T09:10:44.926Z,14760
2017-05-09T09:11:45.254Z,15536
2017-05-09T09:13:59.615Z,14188
2017-05-09T09:14:59.943Z,13828
2017-05-09T09:15:59.663Z,13432
2017-05-09T09:16:59.389Z,13428
2017-05-09T09:17:45.105Z,13792
2017-05-09T09:18:59.736Z,17088
2017-05-09T09:19:45.448Z,17344
2017-05-09T09:20:45.477Z,16204
2017-05-09T09:21:45.493Z,14776
2017-05-09T09:23:00.139Z,14400
2017-05-09T09:23:45.546Z,17248
2017-05-09T09:24:45.268Z,12248
2017-05-09T09:25:45.600Z,9576
2017-05-09T09:26:45.622Z,8200
2017-05-09T09:27:45.644Z,7076
2017-05-09T09:28:45.969Z,6040
2017-05-09T09:29:45.692Z,5536
2017-05-09T09:30:45.716Z,5532
2017-05-09T09:31:45.743Z,5476
2017-05-09T09:32:45.768Z,5448
2017-05-09T09:34:45.811Z,7520
2017-05-09T09:35:45.837Z,10456
2017-05-09T09:36:45.875Z,8648
2017-05-09T09:37:45.888Z,10388
2017-05-09T09:39:00.528Z,13420
2017-05-09T09:39:45.634Z,13268
2017-05-09T09:41:00.582Z,16096
2017-05-09T09:41:45.981Z,15572
2017-05-09T09:42:46.009Z,15452
2017-05-09T09:43:46.031Z,15108
2017-05-09T09:44:46.059Z,15524
2017-05-09T09:45:46.083Z,16568
2017-05-09T09:46:46.107Z,14264
2017-05-09T09:47:46.133Z,14128
2017-05-09T09:48:46.158Z,14544
2017-05-09T09:49:46.182Z,14024
2017-05-09T09:51:00.819Z,13280
2017-05-09T09:51:46.229Z,16144
2017-05-09T09:52:46.255Z,14328
2017-05-09T09:54:00.896Z,15420
2017-05-09T09:54:46.341Z,15660
2017-05-09T09:55:46.334Z,15644
2017-05-09T09:56:46.353Z,18240
2017-05-09T09:57:46.077Z,18560
2017-05-09T09:58:46.401Z,18848
2017-05-09T09:59:46.422Z,19104
2017-05-09T10:01:01.066Z,12912
2017-05-09T10:01:46.478Z,20224
2017-05-09T10:02:46.502Z,20864
2017-05-09T10:04:01.145Z,20640
2017-05-09T10:04:46.553Z,19264
2017-05-09T10:05:46.582Z,17504
2017-05-09T10:07:01.218Z,9232
2017-05-09T10:08:01.254Z,8632
2017-05-09T10:09:46.679Z,8008
2017-05-09T10:10:46.703Z,7828
2017-05-09T10:11:46.433Z,7516
2017-05-09T10:12:46.755Z,6756
2017-05-09T10:13:46.779Z,5784
2017-05-09T10:14:46.814Z,5016
2017-05-09T10:16:01.449Z,4452
2017-05-09T10:16:46.897Z,4212
2017-05-09T10:17:46.882Z,3960
2017-05-09T10:19:01.523Z,3604
2017-05-09T10:19:46.637Z,3424
2017-05-09T10:20:46.955Z,3276
2017-05-09T10:21:46.975Z,3192
2017-05-09T10:22:47.004Z,3156
2017-05-09T10:23:47.026Z,3184
2017-05-09T10:24:47.053Z,3240
2017-05-09T10:26:01.695Z,3420
2017-05-09T10:26:47.102Z,3528
2017-05-09T10:27:47.126Z,3616
2017-05-09T10:28:47.151Z,3656
2017-05-09T10:29:46.881Z,3724
2017-05-09T10:30:47.198Z,3800
2017-05-09T10:32:01.839Z,4080
2017-05-09T10:32:47.244Z,4300
2017-05-09T10:34:01.884Z,4692
2017-05-09T10:34:46.986Z,4972
2017-05-09T10:35:47.318Z,5460
2017-05-09T10:36:47.342Z,6048
2017-05-09T10:38:01.979Z,6532
2017-05-09T10:38:47.383Z,6792
2017-05-09T10:40:02.025Z,7304
2017-05-09T10:40:47.135Z,7800
2017-05-09T10:42:02.072Z,8432
2017-05-09T10:42:47.481Z,8888
2017-05-09T10:43:47.501Z,9368
2017-05-09T10:44:47.521Z,15848
2017-05-09T10:45:47.551Z,11936
2017-05-09T10:46:47.573Z,12740
2017-05-09T10:47:47.602Z,9116
2017-05-09T10:48:47.617Z,7980
2017-05-09T10:50:02.263Z,6920
2017-05-09T10:50:47.665Z,6360
2017-05-09T10:52:02.311Z,5480
2017-05-09T10:52:47.413Z,5068
2017-05-09T10:53:47.738Z,4752
2017-05-09T10:54:47.761Z,4660
2017-05-09T10:56:47.807Z,4748
2017-05-09T10:58:02.442Z,4892
2017-05-09T10:58:47.554Z,5000
2017-05-09T10:59:47.872Z,5152
2017-05-09T11:00:47.895Z,5304
2017-05-09T11:01:47.619Z,5444
2017-05-09T11:02:47.940Z,5580
2017-05-09T11:04:02.583Z,5732
2017-05-09T11:04:47.986Z,5840
2017-05-09T11:05:48.016Z,6020
2017-05-09T11:07:02.347Z,6284
2017-05-09T11:08:47.774Z,6616
2017-05-09T11:09:47.805Z,6776
2017-05-09T11:10:47.823Z,6972
2017-05-09T11:12:47.867Z,7476
2017-05-09T11:14:02.817Z,7892
2017-05-09T11:14:48.215Z,8176
2017-05-09T11:15:47.639Z,8580
2017-05-09T11:16:48.267Z,9204
2017-05-09T11:17:48.283Z,10044
2017-05-09T11:18:48.308Z,10996
2017-05-09T11:19:48.027Z,11532
2017-05-09T11:20:48.352Z,11828
2017-05-09T11:22:02.992Z,11928
2017-05-09T11:22:48.405Z,9624
2017-05-09T11:25:03.059Z,10252
2017-05-09T11:26:03.088Z,10852
2017-05-09T11:26:48.190Z,11432
2017-05-09T11:27:48.515Z,11296
2017-05-09T11:29:02.854Z,12888
2017-05-09T11:29:48.599Z,11852
2017-05-09T11:30:48.597Z,11684
2017-05-09T11:31:48.611Z,11748
2017-05-09T11:32:48.634Z,11804
2017-05-09T11:33:48.657Z,11864
2017-05-09T11:34:48.678Z,12028
2017-05-09T11:35:48.706Z,11956
2017-05-09T11:36:48.726Z,11868
2017-05-09T11:37:48.754Z,11376
2017-05-09T11:39:03.391Z,11092
2017-05-09T11:39:48.795Z,11036
2017-05-09T11:41:03.435Z,10952
2017-05-09T11:42:03.457Z,10740
2017-05-09T11:42:48.864Z,11696
2017-05-09T11:43:48.888Z,10468
2017-05-09T11:44:48.912Z,10368
2017-05-09T11:45:48.938Z,10580
2017-05-09T11:46:48.956Z,10152
2017-05-09T11:48:03.604Z,10412
2017-05-09T11:48:49.005Z,9812
2017-05-09T11:49:49.033Z,9408
2017-05-09T11:50:48.751Z,8968
2017-05-09T11:51:49.076Z,8656
2017-05-09T11:52:49.098Z,8288
2017-05-09T11:53:49.126Z,7856
2017-05-09T11:54:49.148Z,7404
2017-05-09T11:56:03.787Z,6932
2017-05-09T11:56:49.191Z,6700
2017-05-09T11:57:49.214Z,6520
2017-05-09T11:59:48.962Z,6400
2017-05-09T12:01:03.899Z,6296
2017-05-09T12:01:49.309Z,6236
2017-05-09T12:02:49.330Z,6196
2017-05-09T12:03:49.351Z,6232
2017-05-09T12:04:49.374Z,6316
2017-05-09T12:05:49.398Z,6456
2017-05-09T12:07:04.038Z,6692
2017-05-09T12:07:49.139Z,6896
2017-05-09T12:08:49.465Z,7236
2017-05-09T12:09:49.495Z,7604
2017-05-09T12:10:49.513Z,7972
2017-05-09T12:11:49.570Z,8284
2017-05-09T12:13:49.584Z,8700
2017-05-09T12:14:49.600Z,8836
2017-05-09T12:15:49.322Z,8912
2017-05-09T12:17:04.264Z,8940
2017-05-09T12:17:49.674Z,8916
2017-05-09T12:18:49.692Z,8860
2017-05-09T12:19:49.716Z,8840
2017-05-09T12:20:49.739Z,8852
2017-05-09T12:21:49.759Z,8892
2017-05-09T12:22:49.794Z,8964
2017-05-09T12:23:49.802Z,9064
2017-05-09T12:25:04.445Z,9176
2017-05-09T12:25:49.853Z,9224
2017-05-09T12:26:49.878Z,9252
2017-05-09T12:29:04.537Z,9252
2017-05-09T12:29:49.941Z,9264
2017-05-09T12:30:49.962Z,9300
2017-05-09T12:31:49.992Z,9336
2017-05-09T12:33:04.626Z,9304
2017-05-09T12:33:49.734Z,9284
2017-05-09T12:34:50.055Z,9304
2017-05-09T12:35:50.083Z,9344
2017-05-09T12:36:50.104Z,9356
2017-05-09T12:37:50.127Z,9336
2017-05-09T12:38:50.155Z,9272
2017-05-09T12:39:50.172Z,9168
2017-05-09T12:41:04.813Z,9008
2017-05-09T12:41:50.223Z,8888
2017-05-09T12:42:50.247Z,8708
2017-05-09T12:44:04.579Z,8484
2017-05-09T12:44:50.294Z,8388
2017-05-09T12:46:04.931Z,8284
2017-05-09T12:47:50.359Z,8348
2017-05-09T12:49:05.003Z,8424
2017-05-09T12:49:50.406Z,8444
2017-05-09T12:50:50.124Z,8456
2017-05-09T12:51:50.452Z,8492
2017-05-09T12:52:50.477Z,8568
2017-05-09T12:53:50.507Z,8688
2017-05-09T12:54:50.519Z,8820
2017-05-09T12:55:50.241Z,8936
2017-05-09T12:57:05.201Z,9068
2017-05-09T12:58:04.903Z,9160
2017-05-09T12:58:50.616Z,9248
2017-05-09T13:01:50.683Z,9584
2017-05-09T13:02:50.707Z,9656
2017-05-09T13:04:05.350Z,9740
2017-05-09T13:04:50.451Z,9788
2017-05-09T13:05:50.776Z,9744
2017-05-09T13:06:50.194Z,9632
2017-05-09T13:07:50.824Z,9564
2017-05-09T13:08:50.546Z,9488
2017-05-09T13:10:05.185Z,9092
2017-05-09T13:10:50.895Z,8852
2017-05-09T13:12:05.534Z,8564
2017-05-09T13:12:50.642Z,8452
2017-05-09T13:13:50.978Z,8384
2017-05-09T13:14:50.683Z,8308
2017-05-09T13:15:50.708Z,8172
2017-05-09T13:16:51.071Z,8016
2017-05-09T13:17:51.059Z,7916
2017-05-09T13:18:51.101Z,7860
2017-05-09T13:19:51.119Z,7800
2017-05-09T13:20:51.128Z,7704
2017-05-09T13:21:51.153Z,7612
2017-05-09T13:22:50.871Z,7560
2017-05-09T13:23:51.195Z,7500
2017-05-09T13:24:50.923Z,7456
2017-05-09T13:25:50.945Z,7460
2017-05-09T13:27:05.582Z,7404
2017-05-09T13:27:51.296Z,7376
2017-05-09T13:28:51.313Z,7456
2017-05-09T13:30:05.652Z,7572
2017-05-09T13:30:51.366Z,7656
2017-05-09T13:32:06.001Z,7700
2017-05-09T13:32:50.802Z,7720
2017-05-09T13:34:50.849Z,7624
2017-05-09T13:36:06.096Z,7456
2017-05-09T13:37:51.525Z,7284
2017-05-09T13:38:51.548Z,7192
2017-05-09T13:39:51.575Z,7124
2017-05-09T13:40:51.598Z,7084
2017-05-09T13:41:51.621Z,7088
2017-05-09T13:43:05.956Z,7096
2017-05-09T13:43:51.667Z,7076
2017-05-09T13:44:51.696Z,7040
2017-05-09T13:46:06.326Z,6988
2017-05-09T13:46:51.738Z,7012
2017-05-09T13:47:51.765Z,7100
2017-05-09T13:49:06.398Z,7196
2017-05-09T13:49:51.503Z,7228
2017-05-09T13:50:51.867Z,7308
2017-05-09T13:52:06.471Z,7324
2017-05-09T13:52:51.882Z,7304
2017-05-09T13:53:51.898Z,7264
2017-05-09T13:54:51.921Z,7192
2017-05-09T13:55:51.945Z,7088
2017-05-09T13:56:51.665Z,7016
2017-05-09T13:57:52.011Z,7016
2017-05-09T13:59:06.632Z,7056
2017-05-09T14:00:06.654Z,7064
2017-05-09T14:00:52.086Z,7072
2017-05-09T14:01:52.100Z,7128
2017-05-09T14:02:52.108Z,7204
2017-05-09T14:04:06.748Z,7340
2017-05-09T14:05:52.177Z,7560
2017-05-09T14:08:06.840Z,7788
2017-05-09T14:08:52.252Z,7960
2017-05-09T14:09:52.278Z,8320
2017-05-09T14:10:52.293Z,9184
2017-05-09T14:11:52.321Z,9008
2017-05-09T14:12:52.343Z,8284
2017-05-09T14:13:52.369Z,7836
2017-05-09T14:14:52.387Z,7028
2017-05-09T14:16:07.029Z,6672
2017-05-09T14:16:52.442Z,6692
2017-05-09T14:17:52.461Z,6124
2017-05-09T14:19:07.101Z,5828
2017-05-09T14:19:52.211Z,5608
2017-05-09T14:20:52.529Z,5436
2017-05-09T14:21:52.555Z,5304
2017-05-09T14:24:06.918Z,5176
2017-05-09T14:24:52.322Z,5180