createdAt,value
2018-08-25T00:00:13.156Z,0.00
2018-08-25T00:01:13.128Z,0.00
2018-08-25T00:02:13.101Z,0.00
2018-08-25T00:03:13.074Z,0.00
2018-08-25T00:04:13.045Z,0.00
2018-08-25T00:05:13.019Z,0.00
2018-08-25T00:06:12.992Z,0.00
2018-08-25T00:07:12.971Z,0.00
2018-08-25T00:08:12.944Z,0.00
2018-08-25T00:09:12.914Z,0.00
2018-08-25T00:10:12.886Z,0.00
2018-08-25T00:11:12.861Z,0.00
2018-08-25T00:12:12.832Z,0.00
2018-08-25T00:13:12.806Z,0.00
2018-08-25T00:14:12.778Z,0.00
2018-08-25T00:15:12.755Z,0.00
2018-08-25T00:16:12.727Z,0.00
2018-08-25T00:17:12.702Z,0.00
2018-08-25T00:18:12.674Z,0.00
2018-08-25T00:19:12.647Z,0.00
2018-08-25T00:20:12.620Z,0.00
2018-08-25T00:21:12.595Z,0.00
2018-08-25T00:22:12.568Z,0.00
2018-08-25T00:23:12.541Z,0.00
2018-08-25T00:24:12.512Z,0.00
2018-08-25T00:25:12.486Z,0.00
2018-08-25T00:26:12.458Z,0.00
2018-08-25T00:27:12.432Z,0.00
2018-08-25T00:28:12.411Z,0.00
2018-08-25T00:29:12.382Z,0.00
2018-08-25T00:30:12.354Z,0.00
2018-08-25T00:31:12.328Z,0.00
2018-08-25T00:32:12.299Z,0.00
2018-08-25T00:33:12.271Z,0.00
2018-08-25T00:34:12.251Z,0.00
2018-08-25T00:35:12.220Z,0.00
2018-08-25T00:36:12.192Z,0.00
2018-08-25T00:37:12.167Z,0.00
2018-08-25T00:38:12.140Z,0.00
2018-08-25T00:39:12.119Z,0.00
2018-08-25T00:40:12.089Z,0.00
2018-08-25T00:41:12.061Z,0.00
2018-08-25T00:42:12.035Z,0.00
2018-08-25T00:43:12.013Z,0.00
2018-08-25T00:44:11.980Z,0.00
2018-08-25T00:45:11.954Z,0.00
2018-08-25T00:46:11.940Z,0.00
2018-08-25T00:47:11.902Z,0.00
2018-08-25T00:48:11.881Z,0.00
2018-08-25T00:49:11.849Z,0.00
2018-08-25T00:50:11.820Z,0.00
2018-08-25T00:51:11.795Z,0.00
2018-08-25T00:52:11.768Z,0.00
2018-08-25T00:53:11.742Z,0.00
2018-08-25T00:54:11.715Z,0.00
2018-08-25T00:55:11.689Z,0.00
2018-08-25T00:56:11.661Z,0.00
2018-08-25T00:57:11.633Z,0.00
2018-08-25T00:58:11.606Z,0.00
2018-08-25T00:59:11.629Z,0.00
2018-08-25T01:00:11.555Z,0.00
2018-08-25T01:01:11.531Z,0.00
2018-08-25T01:02:11.501Z,0.00
2018-08-25T01:03:11.473Z,0.00
2018-08-25T01:04:11.448Z,0.00
2018-08-25T01:05:11.423Z,0.00
2018-08-25T01:06:11.394Z,0.00
2018-08-25T01:07:11.365Z,0.00
2018-08-25T01:08:11.338Z,0.00
2018-08-25T01:09:11.311Z,0.00
2018-08-25T01:10:11.284Z,0.00
2018-08-25T01:11:11.258Z,0.00
2018-08-25T01:12:11.233Z,0.00
2018-08-25T01:13:11.207Z,0.00
2018-08-25T01:14:11.180Z,0.00
2018-08-25T01:15:11.156Z,0.00
2018-08-25T01:16:11.131Z,0.00
2018-08-25T01:17:11.097Z,0.00
2018-08-25T01:18:11.070Z,0.00
2018-08-25T01:19:11.043Z,0.00
2018-08-25T01:20:11.023Z,0.00
2018-08-25T01:21:10.994Z,0.00
2018-08-25T01:22:10.969Z,0.00
2018-08-25T01:23:10.937Z,0.00
2018-08-25T01:24:10.917Z,0.00
2018-08-25T01:25:10.884Z,0.00
2018-08-25T01:26:10.857Z,0.00
2018-08-25T01:27:10.831Z,0.00
2018-08-25T01:28:10.802Z,0.00
2018-08-25T01:29:10.780Z,0.00
2018-08-25T01:30:10.749Z,0.00
2018-08-25T01:31:10.723Z,0.00
2018-08-25T01:32:10.697Z,0.00
2018-08-25T01:33:10.671Z,0.00
2018-08-25T01:34:10.644Z,0.00
2018-08-25T01:35:10.618Z,0.00
2018-08-25T01:36:10.588Z,0.00
2018-08-25T01:37:10.563Z,0.00
2018-08-25T01:38:10.534Z,0.00
2018-08-25T01:39:10.507Z,0.00
2018-08-25T01:40:10.481Z,0.00
2018-08-25T01:41:10.607Z,0.00
2018-08-25T01:42:10.426Z,0.00
2018-08-25T01:43:10.400Z,0.00
2018-08-25T01:44:10.377Z,0.00
2018-08-25T01:45:10.349Z,0.00
2018-08-25T01:46:10.321Z,0.00
2018-08-25T01:47:10.304Z,0.00
2018-08-25T01:48:10.266Z,0.00
2018-08-25T01:49:10.240Z,0.00
2018-08-25T01:50:10.212Z,0.00
2018-08-25T01:51:10.185Z,0.00
2018-08-25T01:52:10.161Z,0.00
2018-08-25T01:53:10.134Z,0.00
2018-08-25T01:54:10.106Z,0.00
2018-08-25T01:55:10.282Z,0.00
2018-08-25T01:56:10.255Z,0.00
2018-08-25T01:57:10.027Z,0.00
2018-08-25T01:58:09.998Z,0.00
2018-08-25T01:59:09.972Z,0.00
2018-08-25T02:00:09.946Z,0.00
2018-08-25T02:01:09.917Z,0.00
2018-08-25T02:02:09.892Z,0.00
2018-08-25T02:03:09.862Z,0.00
2018-08-25T02:04:09.840Z,0.00
2018-08-25T02:05:09.816Z,0.00
2018-08-25T02:06:09.783Z,0.00
2018-08-25T02:07:09.757Z,0.00
2018-08-25T02:08:09.738Z,0.00
2018-08-25T02:09:09.701Z,0.00
2018-08-25T02:10:09.673Z,0.00
2018-08-25T02:11:09.647Z,0.00
2018-08-25T02:12:09.622Z,0.00
2018-08-25T02:13:09.594Z,0.00
2018-08-25T02:14:09.572Z,0.00
2018-08-25T02:15:09.539Z,0.00
2018-08-25T02:16:09.511Z,0.00
2018-08-25T02:17:09.487Z,0.00
2018-08-25T02:18:09.461Z,0.00
2018-08-25T02:19:09.430Z,0.00
2018-08-25T02:20:09.406Z,0.00
2018-08-25T02:21:09.385Z,0.00
2018-08-25T02:22:09.351Z,0.00
2018-08-25T02:23:09.324Z,0.00
2018-08-25T02:24:09.294Z,0.00
2018-08-25T02:25:09.268Z,0.00
2018-08-25T02:26:09.238Z,0.00
2018-08-25T02:27:09.212Z,0.00
2018-08-25T02:28:09.217Z,0.00
2018-08-25T02:29:09.158Z,0.00
2018-08-25T02:30:09.131Z,0.00
2018-08-25T02:31:09.104Z,0.00
2018-08-25T02:32:09.079Z,0.00
2018-08-25T02:33:09.053Z,0.00
2018-08-25T02:34:09.028Z,0.00
2018-08-25T02:35:09.001Z,0.00
2018-08-25T02:36:08.968Z,0.00
2018-08-25T02:37:08.942Z,0.00
2018-08-25T02:38:08.913Z,0.00
2018-08-25T02:39:08.895Z,0.00
2018-08-25T02:40:08.861Z,0.00
2018-08-25T02:41:08.835Z,0.00
2018-08-25T02:42:08.809Z,0.00
2018-08-25T02:43:08.786Z,0.00
2018-08-25T02:44:08.751Z,0.00
2018-08-25T02:45:08.727Z,0.00
2018-08-25T02:46:08.698Z,0.00
2018-08-25T02:47:08.672Z,0.00
2018-08-25T02:48:08.646Z,0.00
2018-08-25T02:49:08.615Z,0.00
2018-08-25T02:50:08.593Z,0.00
2018-08-25T02:51:08.561Z,0.00
2018-08-25T02:52:08.736Z,0.00
2018-08-25T02:53:08.711Z,0.00
2018-08-25T02:54:08.683Z,0.00
2018-08-25T02:55:08.456Z,0.00
2018-08-25T02:56:08.425Z,0.00
2018-08-25T02:57:08.600Z,0.00
2018-08-25T02:58:08.377Z,0.00
2018-08-25T02:59:08.546Z,0.00
2018-08-25T03:00:08.317Z,0.00
2018-08-25T03:01:08.288Z,0.00
2018-08-25T03:02:08.261Z,0.00
2018-08-25T03:03:08.236Z,0.00
2018-08-25T03:04:08.509Z,0.00
2018-08-25T03:05:08.183Z,0.00
2018-08-25T03:06:08.153Z,0.00
2018-08-25T03:07:08.127Z,0.00
2018-08-25T03:08:08.098Z,0.00
2018-08-25T03:09:08.078Z,0.00
2018-08-25T03:10:08.344Z,0.00
2018-08-25T03:11:08.016Z,0.00
2018-08-25T03:12:07.993Z,0.00
2018-08-25T03:13:07.967Z,0.00
2018-08-25T03:14:07.937Z,0.00
2018-08-25T03:15:07.910Z,0.00
2018-08-25T03:16:07.881Z,0.00
2018-08-25T03:17:08.056Z,0.00
2018-08-25T03:18:07.826Z,0.00
2018-08-25T03:19:07.800Z,0.00
2018-08-25T03:20:07.775Z,0.00
2018-08-25T03:21:07.747Z,0.00
2018-08-25T03:22:07.718Z,0.00
2018-08-25T03:23:07.692Z,0.00
2018-08-25T03:24:07.668Z,0.00
2018-08-25T03:25:07.635Z,0.00
2018-08-25T03:26:07.607Z,0.00
2018-08-25T03:27:07.581Z,0.00
2018-08-25T03:28:07.555Z,0.00
2018-08-25T03:29:07.529Z,0.00
2018-08-25T03:30:07.501Z,0.00
2018-08-25T03:31:07.475Z,0.00
2018-08-25T03:32:07.450Z,0.00
2018-08-25T03:33:07.420Z,0.00
2018-08-25T03:34:07.391Z,0.00
2018-08-25T03:35:07.365Z,0.00
2018-08-25T03:36:07.335Z,0.00
2018-08-25T03:37:07.309Z,0.00
2018-08-25T03:38:07.283Z,0.00
2018-08-25T03:39:07.253Z,0.00
2018-08-25T03:40:07.232Z,0.00
2018-08-25T03:41:07.201Z,0.00
2018-08-25T03:42:07.173Z,0.00
2018-08-25T03:43:07.146Z,0.00
2018-08-25T03:44:07.117Z,0.00
2018-08-25T03:45:07.090Z,0.00
2018-08-25T03:46:07.062Z,0.00
2018-08-25T03:47:07.037Z,0.00
2018-08-25T03:48:07.008Z,0.00
2018-08-25T03:49:06.981Z,0.00
2018-08-25T03:50:06.952Z,0.00
2018-08-25T03:51:06.926Z,0.00
2018-08-25T03:52:06.900Z,0.00
2018-08-25T03:53:06.878Z,0.00
2018-08-25T03:54:06.849Z,0.00
2018-08-25T03:55:06.819Z,0.00
2018-08-25T03:56:06.790Z,0.00
2018-08-25T03:57:06.763Z,0.00
2018-08-25T03:58:06.735Z,0.00
2018-08-25T03:59:06.708Z,0.00
2018-08-25T04:00:06.690Z,0.00
2018-08-25T04:01:06.655Z,0.00
2018-08-25T04:02:06.627Z,0.00
2018-08-25T04:03:06.600Z,5.63
2018-08-25T04:04:06.575Z,5.63
2018-08-25T04:05:06.546Z,5.63
2018-08-25T04:06:06.520Z,5.63
2018-08-25T04:07:06.494Z,5.63
2018-08-25T04:08:06.461Z,5.63
2018-08-25T04:09:06.434Z,5.63
2018-08-25T04:10:06.407Z,11.25
2018-08-25T04:11:06.379Z,11.25
2018-08-25T04:12:06.355Z,11.25
2018-08-25T04:13:06.326Z,11.25
2018-08-25T04:14:06.299Z,11.25
2018-08-25T04:15:06.277Z,16.88
2018-08-25T04:16:06.243Z,16.88
2018-08-25T04:17:06.216Z,16.88
2018-08-25T04:18:06.188Z,16.88
2018-08-25T04:19:06.161Z,22.50
2018-08-25T04:20:06.135Z,22.50
2018-08-25T04:21:06.114Z,22.50
2018-08-25T04:22:06.130Z,28.13
2018-08-25T04:23:06.053Z,28.13
2018-08-25T04:24:06.027Z,33.75
2018-08-25T04:25:06.002Z,33.75
2018-08-25T04:26:05.970Z,33.75
2018-08-25T04:27:05.943Z,33.75
2018-08-25T04:28:06.127Z,39.38
2018-08-25T04:29:05.892Z,39.38
2018-08-25T04:30:05.864Z,45.00
2018-08-25T04:31:05.834Z,45.00
2018-08-25T04:32:05.806Z,50.63
2018-08-25T04:33:05.778Z,50.63
2018-08-25T04:34:05.751Z,56.25
2018-08-25T04:35:05.733Z,56.25
2018-08-25T04:36:05.699Z,56.25
2018-08-25T04:37:05.674Z,56.25
2018-08-25T04:38:05.656Z,56.25
2018-08-25T04:39:05.615Z,61.88
2018-08-25T04:40:05.590Z,67.50
2018-08-25T04:41:05.609Z,67.50
2018-08-25T04:42:05.533Z,73.13
2018-08-25T04:43:05.510Z,73.13
2018-08-25T04:44:05.479Z,73.13
2018-08-25T04:45:05.451Z,78.75
2018-08-25T04:46:05.423Z,84.38
2018-08-25T04:47:05.395Z,90.00
2018-08-25T04:48:05.371Z,90.00
2018-08-25T04:49:05.344Z,95.63
2018-08-25T04:50:05.348Z,101.25
2018-08-25T04:51:05.289Z,101.25
2018-08-25T04:52:05.464Z,106.88
2018-08-25T04:53:05.235Z,106.88
2018-08-25T04:54:05.208Z,112.50
2018-08-25T04:55:05.180Z,118.13
2018-08-25T04:56:05.151Z,129.38
2018-08-25T04:57:05.124Z,140.63
2018-08-25T04:58:05.095Z,151.88
2018-08-25T04:59:05.069Z,157.50
2018-08-25T05:00:05.044Z,163.13
2018-08-25T05:01:05.017Z,168.75
2018-08-25T05:02:05.015Z,174.38
2018-08-25T05:03:04.965Z,174.38
2018-08-25T05:04:04.935Z,180.00
2018-08-25T05:05:04.906Z,185.63
2018-08-25T05:06:04.895Z,196.88
2018-08-25T05:07:04.851Z,208.13
2018-08-25T05:08:04.830Z,213.75
2018-08-25T05:09:04.798Z,225.00
2018-08-25T05:10:04.769Z,236.25
2018-08-25T05:11:04.742Z,253.13
2018-08-25T05:12:04.719Z,264.38
2018-08-25T05:13:04.691Z,270.00
2018-08-25T05:14:04.664Z,270.00
2018-08-25T05:15:04.640Z,275.63
2018-08-25T05:16:04.610Z,281.25
2018-08-25T05:17:04.583Z,281.25
2018-08-25T05:18:04.553Z,286.88
2018-08-25T05:19:04.526Z,281.25
2018-08-25T05:20:04.508Z,281.25
2018-08-25T05:21:04.478Z,281.25
2018-08-25T05:22:04.472Z,281.25
2018-08-25T05:23:04.426Z,281.25
2018-08-25T05:24:04.395Z,281.25
2018-08-25T05:25:04.373Z,286.88
2018-08-25T05:26:04.339Z,286.88
2018-08-25T05:27:04.314Z,292.50
2018-08-25T05:28:04.287Z,303.75
2018-08-25T05:29:04.259Z,309.38
2018-08-25T05:30:05.134Z,320.63
2018-08-25T05:31:04.204Z,343.13
2018-08-25T05:32:04.180Z,410.63
2018-08-25T05:33:04.176Z,596.25
2018-08-25T05:34:04.125Z,618.75
2018-08-25T05:35:04.099Z,590.63
2018-08-25T05:36:04.072Z,433.13
2018-08-25T05:37:04.044Z,438.75
2018-08-25T05:38:04.017Z,562.50
2018-08-25T05:39:03.990Z,691.88
2018-08-25T05:40:03.964Z,708.75
2018-08-25T05:41:03.940Z,714.38
2018-08-25T05:42:03.911Z,731.25
2018-08-25T05:43:03.884Z,748.13
2018-08-25T05:44:04.066Z,759.38
2018-08-25T05:45:04.040Z,736.88
2018-08-25T05:46:03.808Z,759.38
2018-08-25T05:47:03.983Z,770.63
2018-08-25T05:48:03.755Z,787.50
2018-08-25T05:49:03.931Z,534.38
2018-08-25T05:50:03.703Z,545.63
2018-08-25T05:51:03.880Z,894.38
2018-08-25T05:52:03.855Z,945.00
2018-08-25T05:53:03.831Z,978.75
2018-08-25T05:54:03.805Z,1018.13
2018-08-25T05:55:03.779Z,961.88
2018-08-25T05:56:03.754Z,1136.25
2018-08-25T05:57:03.733Z,1080.00
2018-08-25T05:58:03.500Z,1209.38
2018-08-25T05:59:03.679Z,1243.13
2018-08-25T06:00:03.654Z,1293.75
2018-08-25T06:01:03.628Z,1338.75
2018-08-25T06:02:03.400Z,1327.50
2018-08-25T06:03:03.376Z,1198.13
2018-08-25T06:04:03.557Z,1153.13
2018-08-25T06:05:45.684Z,1271.25
2018-08-25T06:06:45.660Z,1344.38
2018-08-25T06:07:45.437Z,1321.88
2018-08-25T06:09:27.764Z,1434.38
2018-08-25T06:11:09.895Z,1333.13
2018-08-25T06:12:52.020Z,1316.25
2018-08-25T06:13:51.795Z,945.00
2018-08-25T06:14:51.974Z,877.50
2018-08-25T06:15:51.749Z,826.88
2018-08-25T06:16:51.724Z,804.38
2018-08-25T06:17:51.699Z,793.13
2018-08-25T06:18:51.677Z,815.63
2018-08-25T06:19:51.661Z,832.50
2018-08-25T06:20:51.633Z,826.88
2018-08-25T06:21:51.610Z,821.25
2018-08-25T06:22:51.589Z,1029.38
2018-08-25T06:23:54.397Z,1141.88
2018-08-25T06:24:51.542Z,1051.88
2018-08-25T06:25:51.518Z,708.75
2018-08-25T06:26:51.490Z,641.25
2018-08-25T06:27:51.466Z,601.88
2018-08-25T06:28:51.444Z,568.13
2018-08-25T06:29:51.536Z,540.00
2018-08-25T06:37:15.789Z,433.13
2018-08-25T06:44:37.940Z,410.63
2018-08-25T06:45:35.090Z,405.00
2018-08-25T06:46:34.866Z,405.00
2018-08-25T06:47:34.835Z,405.00
2018-08-25T06:48:35.009Z,410.63
2018-08-25T06:49:34.782Z,416.25
2018-08-25T06:50:34.756Z,427.50
2018-08-25T06:51:34.732Z,433.13
2018-08-25T06:52:34.707Z,444.38
2018-08-25T06:53:34.681Z,450.00
2018-08-25T06:54:34.857Z,466.88
2018-08-25T06:55:34.629Z,489.38
2018-08-25T06:56:34.603Z,517.50
2018-08-25T06:57:34.576Z,562.50
2018-08-25T06:58:34.552Z,613.13
2018-08-25T06:59:34.588Z,675.00
2018-08-25T07:00:34.502Z,736.88
2018-08-25T07:01:34.475Z,798.75
2018-08-25T07:02:34.449Z,855.00
2018-08-25T07:03:34.427Z,900.00
2018-08-25T07:04:34.402Z,928.13
2018-08-25T07:05:34.376Z,956.25
2018-08-25T07:06:34.352Z,1029.38
2018-08-25T07:07:34.528Z,1170.00
2018-08-25T07:08:34.301Z,1158.75
2018-08-25T07:09:34.475Z,1023.75
2018-08-25T07:10:34.252Z,1012.50
2018-08-25T07:11:34.226Z,995.63
2018-08-25T07:12:34.402Z,961.88
2018-08-25T07:13:34.181Z,945.00
2018-08-25T07:14:34.158Z,950.63
2018-08-25T07:15:34.128Z,928.13
2018-08-25T07:16:34.103Z,900.00
2018-08-25T07:17:34.079Z,900.00
2018-08-25T07:18:34.056Z,894.38
2018-08-25T07:19:34.031Z,894.38
2018-08-25T07:20:34.206Z,888.75
2018-08-25T07:21:33.979Z,900.00
2018-08-25T07:22:33.954Z,984.38
2018-08-25T07:23:33.973Z,1057.50
2018-08-25T07:24:33.908Z,1147.50
2018-08-25T07:25:33.887Z,1113.75
2018-08-25T07:26:33.862Z,1209.38
2018-08-25T07:27:33.834Z,1113.75
2018-08-25T07:28:33.813Z,1057.50
2018-08-25T07:29:33.786Z,984.38
2018-08-25T07:30:33.787Z,911.25
2018-08-25T07:31:33.740Z,922.50
2018-08-25T07:32:33.715Z,928.13
2018-08-25T07:33:33.697Z,888.75
2018-08-25T07:34:33.667Z,855.00
2018-08-25T07:35:33.645Z,815.63
2018-08-25T07:36:33.621Z,753.75
2018-08-25T07:37:33.600Z,630.00
2018-08-25T07:38:33.575Z,495.00
2018-08-25T07:39:33.549Z,427.50
2018-08-25T07:40:33.526Z,444.38
2018-08-25T07:41:33.503Z,506.25
2018-08-25T07:42:33.476Z,613.13
2018-08-25T07:43:33.456Z,703.13
2018-08-25T07:44:33.432Z,703.13
2018-08-25T07:45:33.408Z,658.13
2018-08-25T07:46:33.385Z,590.63
2018-08-25T07:47:33.358Z,540.00
2018-08-25T07:48:33.403Z,551.25
2018-08-25T07:49:33.326Z,607.50
2018-08-25T07:50:33.286Z,686.25
2018-08-25T07:51:33.264Z,725.63
2018-08-25T07:52:33.242Z,658.13
2018-08-25T07:53:33.217Z,523.13
2018-08-25T07:54:33.194Z,371.25
2018-08-25T07:55:33.174Z,309.38
2018-08-25T07:56:33.142Z,354.38
2018-08-25T07:57:33.116Z,427.50
2018-08-25T07:58:33.157Z,511.88
2018-08-25T07:59:33.071Z,596.25
2018-08-25T08:00:33.046Z,607.50
2018-08-25T08:01:33.020Z,607.50
2018-08-25T08:02:32.993Z,590.63
2018-08-25T08:03:32.970Z,607.50
2018-08-25T08:04:32.967Z,652.50
2018-08-25T08:05:33.240Z,675.00
2018-08-25T08:06:32.900Z,725.63
2018-08-25T08:07:32.871Z,765.00
2018-08-25T08:08:32.851Z,770.63
2018-08-25T08:09:32.814Z,759.38
2018-08-25T08:10:33.005Z,742.50
2018-08-25T08:11:32.973Z,736.88
2018-08-25T08:12:32.742Z,759.38
2018-08-25T08:13:32.718Z,787.50
2018-08-25T08:14:32.689Z,776.25
2018-08-25T08:15:32.866Z,753.75
2018-08-25T08:16:33.645Z,736.88
2018-08-25T08:18:14.962Z,742.50
2018-08-25T08:19:14.937Z,736.88
2018-08-25T08:20:14.908Z,703.13
2018-08-25T08:21:14.882Z,669.38
2018-08-25T08:22:14.655Z,635.63
2018-08-25T08:23:14.627Z,590.63
2018-08-25T08:24:14.601Z,545.63
2018-08-25T08:25:14.581Z,495.00
2018-08-25T08:26:14.555Z,466.88
2018-08-25T08:27:14.527Z,444.38
2018-08-25T08:28:14.700Z,444.38
2018-08-25T08:29:14.470Z,472.50
2018-08-25T08:30:14.444Z,495.00
2018-08-25T08:31:14.619Z,540.00
2018-08-25T08:32:14.391Z,585.00
2018-08-25T08:33:14.365Z,624.38
2018-08-25T08:34:14.339Z,658.13
2018-08-25T08:35:14.313Z,686.25
2018-08-25T08:36:14.288Z,720.00
2018-08-25T08:37:14.262Z,742.50
2018-08-25T08:38:14.235Z,759.38
2018-08-25T08:39:14.213Z,748.13
2018-08-25T08:40:14.182Z,731.25
2018-08-25T08:41:14.158Z,703.13
2018-08-25T08:42:14.151Z,686.25
2018-08-25T08:43:14.101Z,675.00
2018-08-25T08:44:14.077Z,652.50
2018-08-25T08:45:14.059Z,624.38
2018-08-25T08:46:14.024Z,579.38
2018-08-25T08:47:13.997Z,551.25
2018-08-25T08:48:13.970Z,517.50
2018-08-25T08:49:13.947Z,495.00
2018-08-25T08:50:13.921Z,483.75
2018-08-25T08:51:13.891Z,478.13
2018-08-25T08:52:13.863Z,461.25
2018-08-25T08:53:13.845Z,455.63
2018-08-25T08:54:13.810Z,450.00
2018-08-25T08:55:13.783Z,438.75
2018-08-25T08:56:13.757Z,421.88
2018-08-25T08:57:13.732Z,410.63
2018-08-25T08:58:14.005Z,393.75
2018-08-25T08:59:13.679Z,382.50
2018-08-25T09:00:13.656Z,376.88
2018-08-25T09:01:13.647Z,354.38
2018-08-25T09:02:13.597Z,337.50
2018-08-25T09:03:13.811Z,320.63
2018-08-25T09:04:13.549Z,298.13
2018-08-25T09:05:13.520Z,286.88
2018-08-25T09:06:13.493Z,275.63
2018-08-25T09:07:13.464Z,258.75
2018-08-25T09:08:13.437Z,258.75
2018-08-25T09:09:13.413Z,270.00
2018-08-25T09:10:13.389Z,286.88
2018-08-25T09:11:13.596Z,298.13
2018-08-25T09:12:13.332Z,298.13
2018-08-25T09:13:13.304Z,292.50
2018-08-25T09:14:13.277Z,292.50
2018-08-25T09:15:13.255Z,298.13
2018-08-25T09:16:13.223Z,309.38
2018-08-25T09:17:13.198Z,320.63
2018-08-25T09:18:13.203Z,331.88
2018-08-25T09:19:13.174Z,348.75
2018-08-25T09:20:13.117Z,371.25
2018-08-25T09:21:13.090Z,399.38
2018-08-25T09:22:13.069Z,427.50
2018-08-25T09:23:13.035Z,433.13
2018-08-25T09:24:13.008Z,433.13
2018-08-25T09:25:12.989Z,416.25
2018-08-25T09:26:12.957Z,399.38
2018-08-25T09:27:12.942Z,393.75
2018-08-25T09:28:12.903Z,410.63
2018-08-25T09:29:12.876Z,472.50
2018-08-25T09:30:12.848Z,556.88
2018-08-25T09:31:12.820Z,675.00
2018-08-25T09:32:12.795Z,815.63
2018-08-25T09:33:12.769Z,973.13
2018-08-25T09:34:12.743Z,1170.00
2018-08-25T09:35:12.716Z,1479.38
2018-08-25T09:36:12.734Z,1923.75
2018-08-25T09:37:12.662Z,1788.75
2018-08-25T09:38:12.636Z,1805.63
2018-08-25T09:39:12.609Z,1721.25
2018-08-25T09:40:12.785Z,1569.38
2018-08-25T09:41:12.757Z,1440.00
2018-08-25T09:42:12.736Z,1378.13
2018-08-25T09:43:12.504Z,1411.88
2018-08-25T09:44:12.478Z,1468.13
2018-08-25T09:45:12.456Z,1456.88
2018-08-25T09:46:12.429Z,1366.88
2018-08-25T09:47:12.605Z,1310.63
2018-08-25T09:48:12.378Z,1378.13
2018-08-25T09:49:12.553Z,1575.00
2018-08-25T09:50:12.531Z,1710.00
2018-08-25T09:51:12.504Z,2289.38
2018-08-25T09:52:12.481Z,1805.63
2018-08-25T09:53:12.458Z,1631.25
2018-08-25T09:54:57.204Z,1957.50
2018-08-25T09:55:54.760Z,1698.75
2018-08-25T09:56:54.582Z,1608.75
2018-08-25T09:57:54.358Z,1653.75
2018-08-25T09:58:54.345Z,1614.38
2018-08-25T09:59:54.461Z,1389.38
2018-08-25T10:00:54.234Z,1186.88
2018-08-25T10:01:54.213Z,1074.38
2018-08-25T10:02:54.188Z,1029.38
2018-08-25T10:03:54.364Z,1035.00
2018-08-25T10:04:54.137Z,1096.88
2018-08-25T10:05:54.116Z,1203.75
2018-08-25T10:06:54.117Z,1333.13
2018-08-25T10:07:54.077Z,1366.88
2018-08-25T10:08:54.044Z,1850.63
2018-08-25T10:09:54.022Z,3358.13
2018-08-25T10:10:54.105Z,1693.13
2018-08-25T10:11:53.968Z,1125.00
2018-08-25T10:12:53.946Z,905.63
2018-08-25T10:13:53.923Z,770.63
2018-08-25T10:14:53.898Z,658.13
2018-08-25T10:15:53.872Z,506.25
2018-08-25T10:16:53.860Z,455.63
2018-08-25T10:17:53.827Z,466.88
2018-08-25T10:18:53.800Z,483.75
2018-08-25T10:19:53.776Z,478.13
2018-08-25T10:20:53.751Z,506.25
2018-08-25T10:21:53.730Z,506.25
2018-08-25T10:22:53.919Z,534.38
2018-08-25T10:23:53.679Z,708.75
2018-08-25T10:24:53.656Z,984.38
2018-08-25T10:25:53.631Z,1293.75
2018-08-25T10:26:53.911Z,1597.50
2018-08-25T10:27:53.592Z,1912.50
2018-08-25T10:28:53.560Z,2351.25
2018-08-25T10:29:53.530Z,2716.88
2018-08-25T10:30:53.508Z,3532.50
2018-08-25T10:31:53.481Z,2818.13
2018-08-25T10:33:36.112Z,4100.63
2018-08-25T10:34:35.789Z,2210.63
2018-08-25T10:35:35.779Z,1946.25
2018-08-25T10:36:35.740Z,1743.75
2018-08-25T10:37:35.515Z,3971.25
2018-08-25T10:38:35.692Z,4623.75
2018-08-25T10:39:35.674Z,4117.50
2018-08-25T10:40:35.650Z,1923.75
2018-08-25T10:41:35.644Z,1783.13
2018-08-25T10:42:35.402Z,2126.25
2018-08-25T10:43:35.379Z,2261.25
2018-08-25T10:44:35.355Z,1867.50
2018-08-25T10:45:35.332Z,1783.13
2018-08-25T10:46:35.308Z,1878.75
2018-08-25T10:47:35.287Z,1316.25
2018-08-25T10:48:35.265Z,1085.63
2018-08-25T10:49:35.245Z,1012.50
2018-08-25T10:50:35.969Z,1102.50
2018-08-25T10:51:35.198Z,1051.88
2018-08-25T10:52:35.378Z,956.25
2018-08-25T10:53:35.153Z,1080.00
2018-08-25T10:54:35.129Z,1378.13
2018-08-25T10:55:35.111Z,1468.13
2018-08-25T10:56:35.081Z,1451.25
2018-08-25T10:57:35.058Z,1456.88
2018-08-25T10:58:35.033Z,1462.50
2018-08-25T10:59:35.009Z,1501.88
2018-08-25T11:00:35.063Z,1659.38
2018-08-25T11:01:34.964Z,1732.50
2018-08-25T11:02:34.944Z,1743.75
2018-08-25T11:03:34.917Z,1738.13
2018-08-25T11:04:34.894Z,1698.75
2018-08-25T11:05:34.868Z,1642.50
2018-08-25T11:06:34.844Z,1614.38
2018-08-25T11:07:34.834Z,1603.13
2018-08-25T11:08:34.794Z,1659.38
2018-08-25T11:09:34.770Z,1726.88
2018-08-25T11:10:34.752Z,1861.88
2018-08-25T11:11:34.923Z,1996.88
2018-08-25T11:12:34.698Z,2058.75
2018-08-25T11:13:34.674Z,1985.63
2018-08-25T11:14:34.649Z,1906.88
2018-08-25T11:15:34.625Z,1850.63
2018-08-25T11:16:34.717Z,1816.88
2018-08-25T11:17:34.577Z,1614.38
2018-08-25T11:18:34.554Z,1456.88
2018-08-25T11:19:34.528Z,1344.38
2018-08-25T11:20:34.503Z,1198.13
2018-08-25T11:21:34.479Z,933.75
2018-08-25T11:22:34.454Z,742.50
2018-08-25T11:23:34.443Z,579.38
2018-08-25T11:24:34.611Z,421.88
2018-08-25T11:26:16.739Z,219.38
2018-08-25T11:27:16.512Z,185.63
2018-08-25T11:28:16.485Z,191.25
2018-08-25T11:29:16.491Z,213.75
2018-08-25T11:30:16.433Z,247.50
2018-08-25T11:31:16.411Z,281.25
2018-08-25T11:32:16.383Z,320.63
2018-08-25T11:33:16.358Z,371.25
2018-08-25T11:34:16.335Z,410.63
2018-08-25T11:35:16.312Z,438.75
2018-08-25T11:36:16.283Z,438.75
2018-08-25T11:37:16.323Z,433.13
2018-08-25T11:38:16.232Z,410.63
2018-08-25T11:39:16.407Z,376.88
2018-08-25T11:40:16.178Z,360.00
2018-08-25T11:41:16.153Z,348.75
2018-08-25T11:42:16.127Z,343.13
2018-08-25T11:43:16.100Z,354.38
2018-08-25T11:44:16.075Z,365.63
2018-08-25T11:45:16.053Z,382.50
2018-08-25T11:46:16.028Z,393.75
2018-08-25T11:47:15.997Z,405.00
2018-08-25T11:48:15.975Z,433.13
2018-08-25T11:49:15.942Z,466.88
2018-08-25T11:50:15.919Z,506.25
2018-08-25T11:51:15.895Z,556.88
2018-08-25T11:52:15.866Z,607.50
2018-08-25T11:53:15.839Z,663.75
2018-08-25T11:54:15.813Z,708.75
2018-08-25T11:55:15.785Z,753.75
2018-08-25T11:56:15.761Z,793.13
2018-08-25T11:57:15.732Z,838.13
2018-08-25T11:58:15.706Z,905.63
2018-08-25T11:59:15.679Z,1012.50
2018-08-25T12:00:15.652Z,1181.25
2018-08-25T12:01:15.633Z,1468.13
2018-08-25T12:02:15.623Z,1890.00
2018-08-25T12:03:15.571Z,2086.88
2018-08-25T12:04:15.547Z,2182.50
2018-08-25T12:05:15.519Z,2008.13
2018-08-25T12:06:15.493Z,1929.38
2018-08-25T12:07:15.467Z,1957.50
2018-08-25T12:08:15.439Z,2047.50
2018-08-25T12:09:15.414Z,1833.75
2018-08-25T12:10:15.392Z,1749.38
2018-08-25T12:11:15.362Z,1755.00
2018-08-25T12:12:15.337Z,1918.13
2018-08-25T12:13:15.311Z,2778.75
2018-08-25T12:14:15.489Z,2323.13
2018-08-25T12:18:46.218Z,1501.88
2018-08-25T12:19:46.193Z,1248.75
2018-08-25T12:20:45.968Z,961.88
2018-08-25T12:21:46.142Z,933.75
2018-08-25T12:22:46.123Z,939.38
2018-08-25T12:23:45.895Z,973.13
2018-08-25T12:24:46.165Z,922.50
2018-08-25T12:25:45.851Z,793.13
2018-08-25T12:26:45.821Z,703.13
2018-08-25T12:27:45.793Z,1271.25
2018-08-25T12:28:45.770Z,1614.38
2018-08-25T12:29:45.743Z,1276.88
2018-08-25T12:30:45.814Z,1265.63
2018-08-25T12:31:45.703Z,1434.38
2018-08-25T12:32:45.668Z,1456.88
2018-08-25T12:33:45.644Z,1456.88
2018-08-25T12:34:45.628Z,1440.00
2018-08-25T12:35:45.846Z,1406.25
2018-08-25T12:36:45.775Z,1338.75
2018-08-25T12:37:45.548Z,1209.38
2018-08-25T12:38:45.522Z,1102.50
2018-08-25T12:39:45.504Z,1063.13
2018-08-25T12:40:45.477Z,1113.75
2018-08-25T12:41:45.451Z,1440.00
2018-08-25T12:42:45.424Z,2154.38
2018-08-25T12:43:45.601Z,2593.13
2018-08-25T12:44:45.377Z,2025.00
2018-08-25T12:45:45.353Z,2823.75
2018-08-25T12:46:45.332Z,2880.00
2018-08-25T12:47:46.106Z,2767.50
2018-08-25T12:48:45.324Z,2491.88
2018-08-25T12:49:45.257Z,2013.75
2018-08-25T12:50:45.436Z,1749.38
2018-08-25T12:51:45.368Z,1648.13
2018-08-25T12:52:45.187Z,1766.25
2018-08-25T12:53:46.114Z,1704.38
2018-08-25T12:54:45.141Z,1670.63
2018-08-25T12:55:45.114Z,1642.50
2018-08-25T12:56:45.092Z,1485.00
2018-08-25T12:57:45.070Z,1389.38
2018-08-25T12:58:45.254Z,1355.63
2018-08-25T12:59:45.173Z,1355.63
2018-08-25T13:00:45.000Z,1333.13