createdAt,value
2023-01-26T00:00:11.527Z,1026.57
2023-01-26T00:01:11.441Z,1026.58
2023-01-26T00:02:11.620Z,1026.58
2023-01-26T00:03:11.787Z,1026.55
2023-01-26T00:04:12.024Z,1026.51
2023-01-26T00:05:12.135Z,1026.55
2023-01-26T00:06:12.309Z,1026.53
2023-01-26T00:07:12.495Z,1026.53
2023-01-26T00:08:12.679Z,1026.49
2023-01-26T00:09:12.835Z,1026.43
2023-01-26T00:10:13.239Z,1026.47
2023-01-26T00:11:13.185Z,1026.47
2023-01-26T00:12:13.389Z,1026.42
2023-01-26T00:13:13.524Z,1026.43
2023-01-26T00:14:13.705Z,1026.44
2023-01-26T00:15:13.876Z,1026.44
2023-01-26T00:16:14.109Z,1026.43
2023-01-26T00:17:14.305Z,1026.42
2023-01-26T00:18:14.389Z,1026.40
2023-01-26T00:19:14.611Z,1026.36
2023-01-26T00:20:14.755Z,1026.38
2023-01-26T00:21:14.908Z,1026.36
2023-01-26T00:22:15.092Z,1026.35
2023-01-26T00:23:15.254Z,1026.32
2023-01-26T00:24:15.473Z,1026.33
2023-01-26T00:25:15.597Z,1026.28
2023-01-26T00:26:15.759Z,1026.28
2023-01-26T00:27:15.953Z,1026.25
2023-01-26T00:28:16.121Z,1026.24
2023-01-26T00:29:16.301Z,1026.22
2023-01-26T00:30:16.478Z,1026.17
2023-01-26T00:31:16.673Z,1026.17
2023-01-26T00:32:16.839Z,1026.14
2023-01-26T00:33:16.982Z,1026.10
2023-01-26T00:34:17.172Z,1026.09
2023-01-26T00:35:17.364Z,1026.11
2023-01-26T00:36:17.546Z,1026.08
2023-01-26T00:37:17.736Z,1026.11
2023-01-26T00:38:17.911Z,1026.15
2023-01-26T00:39:18.156Z,1026.19
2023-01-26T00:40:18.328Z,1026.22
2023-01-26T00:41:18.453Z,1026.20
2023-01-26T00:42:18.654Z,1026.20
2023-01-26T00:43:18.809Z,1026.22
2023-01-26T00:44:18.992Z,1026.20
2023-01-26T00:45:19.180Z,1026.22
2023-01-26T00:46:19.368Z,1026.21
2023-01-26T00:47:19.601Z,1026.11
2023-01-26T00:48:19.711Z,1026.15
2023-01-26T00:49:19.892Z,1026.07
2023-01-26T00:50:20.139Z,1026.05
2023-01-26T00:51:20.240Z,1026.08
2023-01-26T00:52:20.462Z,1026.09
2023-01-26T00:53:20.651Z,1026.09
2023-01-26T00:54:20.790Z,1026.10
2023-01-26T00:55:20.991Z,1026.10
2023-01-26T00:56:21.168Z,1026.09
2023-01-26T00:57:21.310Z,1026.06
2023-01-26T00:58:21.498Z,1026.06
2023-01-26T00:59:21.694Z,1026.03
2023-01-26T01:00:21.900Z,1026.02
2023-01-26T01:01:22.038Z,1026.04
2023-01-26T01:02:22.239Z,1026.02
2023-01-26T01:03:22.422Z,1026.04
2023-01-26T01:04:22.560Z,1026.02
2023-01-26T01:05:22.742Z,1026.04
2023-01-26T01:06:22.941Z,1026.04
2023-01-26T01:07:23.107Z,1026.00
2023-01-26T01:08:23.260Z,1026.01
2023-01-26T01:09:23.439Z,1026.01
2023-01-26T01:10:23.630Z,1025.97
2023-01-26T01:11:23.819Z,1025.97
2023-01-26T01:12:24.006Z,1025.97
2023-01-26T01:13:24.168Z,1025.95
2023-01-26T01:14:24.317Z,1025.98
2023-01-26T01:15:24.546Z,1025.98
2023-01-26T01:16:24.741Z,1025.96
2023-01-26T01:17:24.858Z,1025.94
2023-01-26T01:18:25.007Z,1025.93
2023-01-26T01:19:25.244Z,1025.94
2023-01-26T01:20:25.357Z,1025.93
2023-01-26T01:21:25.541Z,1025.96
2023-01-26T01:22:25.791Z,1025.91
2023-01-26T01:23:25.887Z,1025.91
2023-01-26T01:24:26.094Z,1025.87
2023-01-26T01:25:26.236Z,1025.86
2023-01-26T01:26:26.443Z,1025.83
2023-01-26T01:27:26.604Z,1025.81
2023-01-26T01:28:26.759Z,1025.82
2023-01-26T01:29:26.945Z,1025.82
2023-01-26T01:30:27.094Z,1025.81
2023-01-26T01:31:27.367Z,1025.85
2023-01-26T01:32:27.466Z,1025.80
2023-01-26T01:33:27.657Z,1025.81
2023-01-26T01:34:27.885Z,1025.78
2023-01-26T01:35:28.014Z,1025.76
2023-01-26T01:36:28.213Z,1025.79
2023-01-26T01:37:28.429Z,1025.78
2023-01-26T01:38:28.550Z,1025.76
2023-01-26T01:39:28.713Z,1025.81
2023-01-26T01:40:28.895Z,1025.79
2023-01-26T01:41:29.151Z,1025.79
2023-01-26T01:42:29.273Z,1025.74
2023-01-26T01:43:29.423Z,1025.77
2023-01-26T01:44:29.647Z,1025.75
2023-01-26T01:45:29.795Z,1025.70
2023-01-26T01:46:30.004Z,1025.76
2023-01-26T01:47:30.161Z,1025.67
2023-01-26T01:48:30.293Z,1025.69
2023-01-26T01:49:30.475Z,1025.65
2023-01-26T01:50:30.686Z,1025.66
2023-01-26T01:51:30.902Z,1025.68
2023-01-26T01:52:31.013Z,1025.65
2023-01-26T01:53:31.171Z,1025.71
2023-01-26T01:54:31.389Z,1025.64
2023-01-26T01:55:31.531Z,1025.65
2023-01-26T01:56:31.717Z,1025.68
2023-01-26T01:57:31.913Z,1025.65
2023-01-26T01:58:32.063Z,1025.63
2023-01-26T01:59:32.243Z,1025.63
2023-01-26T02:00:32.465Z,1025.59
2023-01-26T02:01:32.610Z,1025.59
2023-01-26T02:02:32.801Z,1025.55
2023-01-26T02:03:32.967Z,1025.58
2023-01-26T02:04:33.136Z,1025.48
2023-01-26T02:05:33.330Z,1025.54
2023-01-26T02:06:33.513Z,1025.49
2023-01-26T02:07:33.710Z,1025.51
2023-01-26T02:08:33.853Z,1025.46
2023-01-26T02:09:34.030Z,1025.48
2023-01-26T02:10:34.228Z,1025.45
2023-01-26T02:11:34.371Z,1025.45
2023-01-26T02:12:34.564Z,1025.41
2023-01-26T02:13:34.706Z,1025.41
2023-01-26T02:14:34.887Z,1025.39
2023-01-26T02:15:35.144Z,1025.37
2023-01-26T02:16:35.249Z,1025.32
2023-01-26T02:17:35.422Z,1025.32
2023-01-26T02:18:35.588Z,1025.30
2023-01-26T02:19:35.758Z,1025.28
2023-01-26T02:20:35.901Z,1025.28
2023-01-26T02:21:36.084Z,1025.26
2023-01-26T02:22:36.258Z,1025.28
2023-01-26T02:23:36.396Z,1025.27
2023-01-26T02:24:36.566Z,1025.28
2023-01-26T02:25:36.747Z,1025.25
2023-01-26T02:26:36.930Z,1025.29
2023-01-26T02:27:37.110Z,1025.28
2023-01-26T02:28:37.277Z,1025.27
2023-01-26T02:29:37.448Z,1025.25
2023-01-26T02:30:37.650Z,1025.23
2023-01-26T02:31:37.864Z,1025.22
2023-01-26T02:32:37.976Z,1025.20
2023-01-26T02:33:38.146Z,1025.16
2023-01-26T02:34:38.380Z,1025.15
2023-01-26T02:35:38.486Z,1025.15
2023-01-26T02:36:38.668Z,1025.09
2023-01-26T02:37:38.974Z,1025.07
2023-01-26T02:38:39.405Z,1025.07
2023-01-26T02:39:39.186Z,1025.06
2023-01-26T02:40:39.428Z,1025.00
2023-01-26T02:41:39.520Z,1025.05
2023-01-26T02:42:39.760Z,1025.06
2023-01-26T02:43:39.884Z,1025.01
2023-01-26T02:44:40.025Z,1025.04
2023-01-26T02:45:40.211Z,1025.04
2023-01-26T02:46:40.419Z,1025.03
2023-01-26T02:47:40.573Z,1025.03
2023-01-26T02:48:40.705Z,1025.01
2023-01-26T02:49:40.880Z,1024.97
2023-01-26T02:50:41.129Z,1025.00
2023-01-26T02:51:41.224Z,1024.95
2023-01-26T02:52:41.444Z,1024.97
2023-01-26T02:53:41.655Z,1024.98
2023-01-26T02:54:41.749Z,1024.97
2023-01-26T02:55:42.006Z,1025.00
2023-01-26T02:56:42.091Z,1024.98
2023-01-26T02:57:42.265Z,1024.99
2023-01-26T02:58:42.431Z,1025.00
2023-01-26T02:59:42.601Z,1025.04
2023-01-26T03:00:42.837Z,1025.00
2023-01-26T03:01:43.018Z,1024.97
2023-01-26T03:02:43.151Z,1024.98
2023-01-26T03:03:43.338Z,1025.02
2023-01-26T03:04:43.514Z,1025.01
2023-01-26T03:05:43.672Z,1025.01
2023-01-26T03:06:43.856Z,1024.99
2023-01-26T03:07:44.032Z,1025.02
2023-01-26T03:08:44.192Z,1024.99
2023-01-26T03:09:44.375Z,1024.99
2023-01-26T03:10:44.583Z,1024.97
2023-01-26T03:11:44.713Z,1024.98
2023-01-26T03:12:44.908Z,1024.96
2023-01-26T03:13:45.042Z,1024.94
2023-01-26T03:14:45.250Z,1024.96
2023-01-26T03:15:45.395Z,1024.91
2023-01-26T03:16:45.551Z,1024.90
2023-01-26T03:17:45.848Z,1024.92
2023-01-26T03:18:45.898Z,1024.97
2023-01-26T03:19:46.081Z,1024.96
2023-01-26T03:20:46.250Z,1024.93
2023-01-26T03:21:46.443Z,1024.95
2023-01-26T03:22:46.689Z,1024.93
2023-01-26T03:23:46.784Z,1024.93
2023-01-26T03:24:46.960Z,1024.96
2023-01-26T03:25:47.140Z,1024.94
2023-01-26T03:26:47.313Z,1024.96
2023-01-26T03:27:47.500Z,1024.92
2023-01-26T03:28:47.660Z,1024.96
2023-01-26T03:29:47.853Z,1024.96
2023-01-26T03:30:48.149Z,1024.95
2023-01-26T03:31:48.207Z,1024.88
2023-01-26T03:32:48.390Z,1024.97
2023-01-26T03:33:48.637Z,1024.90
2023-01-26T03:34:48.744Z,1024.96
2023-01-26T03:35:48.909Z,1024.88
2023-01-26T03:36:49.138Z,1024.91
2023-01-26T03:37:49.268Z,1024.90
2023-01-26T03:38:49.447Z,1024.85
2023-01-26T03:39:49.715Z,1024.87
2023-01-26T03:40:49.798Z,1024.84
2023-01-26T03:41:49.970Z,1024.86
2023-01-26T03:42:50.139Z,1024.88
2023-01-26T03:43:50.313Z,1024.80
2023-01-26T03:44:50.487Z,1024.86
2023-01-26T03:45:50.675Z,1024.84
2023-01-26T03:46:50.891Z,1024.82
2023-01-26T03:47:51.029Z,1024.84
2023-01-26T03:48:51.215Z,1024.88
2023-01-26T03:49:51.441Z,1024.86
2023-01-26T03:50:51.568Z,1024.87
2023-01-26T03:51:51.741Z,1024.83
2023-01-26T03:52:51.970Z,1024.84
2023-01-26T03:53:52.086Z,1024.80
2023-01-26T03:54:52.285Z,1024.83
2023-01-26T03:55:52.457Z,1024.81
2023-01-26T03:56:52.578Z,1024.81
2023-01-26T03:57:52.767Z,1024.80
2023-01-26T03:58:52.963Z,1024.80
2023-01-26T03:59:53.127Z,1024.82
2023-01-26T04:00:53.342Z,1024.75
2023-01-26T04:01:53.577Z,1024.77
2023-01-26T04:02:53.647Z,1024.78
2023-01-26T04:03:53.840Z,1024.79
2023-01-26T04:04:54.020Z,1024.76
2023-01-26T04:05:54.196Z,1024.76
2023-01-26T04:06:54.344Z,1024.76
2023-01-26T04:07:54.535Z,1024.77
2023-01-26T04:08:54.674Z,1024.72
2023-01-26T04:09:54.857Z,1024.76
2023-01-26T04:10:55.075Z,1024.74
2023-01-26T04:11:55.293Z,1024.74
2023-01-26T04:12:55.407Z,1024.75
2023-01-26T04:13:55.574Z,1024.77
2023-01-26T04:14:55.828Z,1024.76
2023-01-26T04:15:55.923Z,1024.75
2023-01-26T04:16:56.094Z,1024.74
2023-01-26T04:17:56.371Z,1024.74
2023-01-26T04:18:56.456Z,1024.72
2023-01-26T04:19:56.677Z,1024.73
2023-01-26T04:20:56.793Z,1024.67
2023-01-26T04:21:57.005Z,1024.64
2023-01-26T04:22:57.164Z,1024.65
2023-01-26T04:23:57.432Z,1024.64
2023-01-26T04:24:57.481Z,1024.64
2023-01-26T04:25:57.636Z,1024.63
2023-01-26T04:26:57.846Z,1024.65
2023-01-26T04:27:58.090Z,1024.59
2023-01-26T04:28:58.169Z,1024.63
2023-01-26T04:29:58.342Z,1024.60
2023-01-26T04:30:58.629Z,1024.60
2023-01-26T04:31:58.679Z,1024.59
2023-01-26T04:32:58.861Z,1024.61
2023-01-26T04:33:59.109Z,1024.62
2023-01-26T04:34:59.220Z,1024.61
2023-01-26T04:35:59.351Z,1024.62
2023-01-26T04:36:59.513Z,1024.64
2023-01-26T04:37:59.699Z,1024.62
2023-01-26T04:38:59.862Z,1024.61
2023-01-26T04:40:00.170Z,1024.63
2023-01-26T04:41:00.213Z,1024.58
2023-01-26T04:42:00.431Z,1024.57
2023-01-26T04:43:00.613Z,1024.59
2023-01-26T04:44:00.764Z,1024.54
2023-01-26T04:45:00.933Z,1024.56
2023-01-26T04:46:01.145Z,1024.55
2023-01-26T04:47:01.270Z,1024.54
2023-01-26T04:48:01.467Z,1024.54
2023-01-26T04:49:01.600Z,1024.54
2023-01-26T04:50:01.781Z,1024.54
2023-01-26T04:51:01.970Z,1024.55
2023-01-26T04:52:02.140Z,1024.54
2023-01-26T04:53:02.460Z,1024.52
2023-01-26T04:54:02.488Z,1024.53
2023-01-26T04:55:02.685Z,1024.51
2023-01-26T04:56:02.897Z,1024.51
2023-01-26T04:57:03.012Z,1024.50
2023-01-26T04:58:03.984Z,1024.48
2023-01-26T04:59:03.365Z,1024.50
2023-01-26T05:00:03.525Z,1024.50
2023-01-26T05:01:03.716Z,1024.50
2023-01-26T05:02:03.839Z,1024.48
2023-01-26T05:03:03.999Z,1024.48
2023-01-26T05:04:04.215Z,1024.50
2023-01-26T05:05:04.375Z,1024.45
2023-01-26T05:06:04.511Z,1024.46
2023-01-26T05:07:04.693Z,1024.46
2023-01-26T05:08:04.855Z,1024.48
2023-01-26T05:09:05.036Z,1024.46
2023-01-26T05:10:05.216Z,1024.41
2023-01-26T05:11:05.391Z,1024.43
2023-01-26T05:12:05.567Z,1024.43
2023-01-26T05:13:05.725Z,1024.45
2023-01-26T05:14:06.416Z,1024.44
2023-01-26T05:15:06.090Z,1024.44
2023-01-26T05:16:06.281Z,1024.45
2023-01-26T05:17:06.466Z,1024.42
2023-01-26T05:18:06.614Z,1024.42
2023-01-26T05:19:06.907Z,1024.41
2023-01-26T05:20:07.019Z,1024.43
2023-01-26T05:21:07.115Z,1024.43
2023-01-26T05:22:07.287Z,1024.41
2023-01-26T05:23:07.510Z,1024.39
2023-01-26T05:24:07.706Z,1024.36
2023-01-26T05:25:07.769Z,1024.40
2023-01-26T05:26:07.952Z,1024.39
2023-01-26T05:27:08.112Z,1024.37
2023-01-26T05:28:08.294Z,1024.47
2023-01-26T05:29:08.573Z,1024.41
2023-01-26T05:30:08.976Z,1024.39
2023-01-26T05:31:08.818Z,1024.35
2023-01-26T05:32:09.007Z,1024.37
2023-01-26T05:33:09.123Z,1024.34
2023-01-26T05:34:09.434Z,1024.35
2023-01-26T05:35:09.465Z,1024.35
2023-01-26T05:36:09.654Z,1024.34
2023-01-26T05:37:09.887Z,1024.32
2023-01-26T05:38:09.999Z,1024.36
2023-01-26T05:39:10.175Z,1024.33
2023-01-26T05:40:10.852Z,1024.36
2023-01-26T05:41:10.530Z,1024.39
2023-01-26T05:42:10.719Z,1024.36
2023-01-26T05:43:10.953Z,1024.41
2023-01-26T05:44:11.062Z,1024.39
2023-01-26T05:45:11.232Z,1024.41
2023-01-26T05:46:11.486Z,1024.41
2023-01-26T05:47:11.598Z,1024.41
2023-01-26T05:48:11.777Z,1024.43
2023-01-26T05:49:12.004Z,1024.43
2023-01-26T05:50:12.471Z,1024.41
2023-01-26T05:51:12.302Z,1024.43
2023-01-26T05:52:12.492Z,1024.40
2023-01-26T05:53:12.660Z,1024.45
2023-01-26T05:54:12.864Z,1024.45
2023-01-26T05:55:13.043Z,1024.46
2023-01-26T05:56:13.199Z,1024.52
2023-01-26T05:57:13.369Z,1024.54
2023-01-26T05:58:13.547Z,1024.56
2023-01-26T05:59:13.720Z,1024.57
2023-01-26T06:00:14.097Z,1024.59
2023-01-26T06:01:14.071Z,1024.61
2023-01-26T06:02:14.312Z,1024.62
2023-01-26T06:03:14.449Z,1024.59
2023-01-26T06:04:14.665Z,1024.57
2023-01-26T06:05:14.789Z,1024.61
2023-01-26T06:06:14.970Z,1024.59
2023-01-26T06:07:15.145Z,1024.58
2023-01-26T06:08:15.321Z,1024.54
2023-01-26T06:09:15.509Z,1024.57
2023-01-26T06:10:15.681Z,1024.56
2023-01-26T06:11:15.834Z,1024.57
2023-01-26T06:12:16.006Z,1024.56
2023-01-26T06:13:16.267Z,1024.56
2023-01-26T06:14:16.377Z,1024.56
2023-01-26T06:15:16.568Z,1024.58
2023-01-26T06:16:16.814Z,1024.55
2023-01-26T06:17:16.903Z,1024.57
2023-01-26T06:18:17.077Z,1024.57
2023-01-26T06:19:17.343Z,1024.58
2023-01-26T06:20:17.446Z,1024.57
2023-01-26T06:21:17.629Z,1024.54
2023-01-26T06:22:17.848Z,1024.58
2023-01-26T06:23:17.954Z,1024.59
2023-01-26T06:24:18.181Z,1024.56
2023-01-26T06:25:18.329Z,1024.53
2023-01-26T06:26:18.454Z,1024.52
2023-01-26T06:27:18.659Z,1024.55
2023-01-26T06:28:18.806Z,1024.53
2023-01-26T06:29:19.003Z,1024.54
2023-01-26T06:30:19.168Z,1024.57
2023-01-26T06:31:19.465Z,1024.55
2023-01-26T06:32:19.507Z,1024.55
2023-01-26T06:33:19.679Z,1024.57
2023-01-26T06:34:19.882Z,1024.56
2023-01-26T06:35:20.080Z,1024.57
2023-01-26T06:36:20.208Z,1024.57
2023-01-26T06:37:20.380Z,1024.60
2023-01-26T06:38:20.614Z,1024.62
2023-01-26T06:39:20.740Z,1024.62
2023-01-26T06:40:20.910Z,1024.64
2023-01-26T06:41:21.105Z,1024.67
2023-01-26T06:42:21.245Z,1024.67
2023-01-26T06:43:21.427Z,1024.69
2023-01-26T06:44:21.630Z,1024.70
2023-01-26T06:45:21.765Z,1024.65
2023-01-26T06:46:22.029Z,1024.67
2023-01-26T06:47:22.147Z,1024.67
2023-01-26T06:48:22.302Z,1024.64
2023-01-26T06:49:22.499Z,1024.65
2023-01-26T06:50:22.641Z,1024.64
2023-01-26T06:51:22.847Z,1024.63
2023-01-26T06:52:23.004Z,1024.65
2023-01-26T06:53:23.212Z,1024.69
2023-01-26T06:54:23.385Z,1024.64
2023-01-26T06:55:23.562Z,1024.65
2023-01-26T06:56:23.712Z,1024.66
2023-01-26T06:57:23.896Z,1024.69
2023-01-26T06:58:24.117Z,1024.66
2023-01-26T06:59:24.256Z,1024.72
2023-01-26T07:00:24.433Z,1024.69
2023-01-26T07:01:24.641Z,1024.65
2023-01-26T07:02:24.850Z,1024.67
2023-01-26T07:03:24.967Z,1024.65
2023-01-26T07:04:25.131Z,1024.66
2023-01-26T07:05:25.291Z,1024.65
2023-01-26T07:06:25.457Z,1024.61
2023-01-26T07:07:25.630Z,1024.62
2023-01-26T07:08:25.780Z,1024.63
2023-01-26T07:09:25.978Z,1024.56
2023-01-26T07:10:26.120Z,1024.53
2023-01-26T07:11:26.390Z,1024.56
2023-01-26T07:12:26.480Z,1024.53
2023-01-26T07:13:26.679Z,1024.54
2023-01-26T07:14:26.885Z,1024.53
2023-01-26T07:15:27.041Z,1024.47
2023-01-26T07:16:27.285Z,1024.46
2023-01-26T07:17:27.393Z,1024.47
2023-01-26T07:18:27.548Z,1024.47
2023-01-26T07:19:27.740Z,1024.48
2023-01-26T07:20:27.908Z,1024.46
2023-01-26T07:21:28.155Z,1024.49
2023-01-26T07:22:28.220Z,1024.53
2023-01-26T07:23:28.408Z,1024.55
2023-01-26T07:24:28.585Z,1024.55
2023-01-26T07:25:28.722Z,1024.57
2023-01-26T07:26:28.896Z,1024.57
2023-01-26T07:27:29.078Z,1024.60
2023-01-26T07:28:29.259Z,1024.58
2023-01-26T07:29:29.476Z,1024.58
2023-01-26T07:30:29.645Z,1024.57
2023-01-26T07:31:29.840Z,1024.60
2023-01-26T07:32:29.971Z,1024.57
2023-01-26T07:33:30.156Z,1024.57
2023-01-26T07:34:30.337Z,1024.56
2023-01-26T07:35:30.601Z,1024.62
2023-01-26T07:36:30.665Z,1024.64
2023-01-26T07:37:30.867Z,1024.64
2023-01-26T07:38:31.039Z,1024.60
2023-01-26T07:39:31.224Z,1024.65
2023-01-26T07:40:31.383Z,1024.66
2023-01-26T07:41:31.529Z,1024.64
2023-01-26T07:42:31.724Z,1024.69
2023-01-26T07:43:31.912Z,1024.64
2023-01-26T07:44:32.085Z,1024.66
2023-01-26T07:45:32.295Z,1024.66
2023-01-26T07:46:32.482Z,1024.65
2023-01-26T07:47:32.607Z,1024.66
2023-01-26T07:48:32.764Z,1024.67
2023-01-26T07:49:32.974Z,1024.68
2023-01-26T07:50:33.206Z,1024.70
2023-01-26T07:51:33.344Z,1024.73
2023-01-26T07:52:33.475Z,1024.76
2023-01-26T07:53:33.674Z,1024.74
2023-01-26T07:54:33.836Z,1024.77
2023-01-26T07:55:34.014Z,1024.76
2023-01-26T07:56:34.171Z,1024.73
2023-01-26T07:57:34.373Z,1024.76
2023-01-26T07:58:34.585Z,1024.73
2023-01-26T07:59:34.741Z,1024.74
2023-01-26T08:00:34.863Z,1024.75
2023-01-26T08:01:35.063Z,1024.79
2023-01-26T08:02:35.309Z,1024.77
2023-01-26T08:03:35.417Z,1024.78
2023-01-26T08:04:35.614Z,1024.75
2023-01-26T08:05:35.829Z,1024.80
2023-01-26T08:06:35.964Z,1024.73
2023-01-26T08:07:36.097Z,1024.78
2023-01-26T08:08:36.312Z,1024.77
2023-01-26T08:09:36.497Z,1024.78
2023-01-26T08:10:36.622Z,1024.80
2023-01-26T08:11:36.826Z,1024.80
2023-01-26T08:12:40.147Z,1024.83
2023-01-26T08:13:37.194Z,1024.82
2023-01-26T08:14:46.492Z,1024.83
2023-01-26T08:15:38.530Z,1024.84
2023-01-26T08:16:37.752Z,1024.82
2023-01-26T08:17:37.843Z,1024.79
2023-01-26T08:18:38.052Z,1024.82
2023-01-26T08:19:38.170Z,1024.78
2023-01-26T08:20:38.356Z,1024.80
2023-01-26T08:21:38.524Z,1024.80
2023-01-26T08:22:38.632Z,1024.75
2023-01-26T08:23:38.834Z,1024.80
2023-01-26T08:24:39.032Z,1024.81
2023-01-26T08:25:39.280Z,1024.79
2023-01-26T08:26:39.378Z,1024.83
2023-01-26T08:27:39.550Z,1024.86
2023-01-26T08:28:39.730Z,1024.88
2023-01-26T08:29:39.955Z,1024.86
2023-01-26T08:30:40.120Z,1024.93
2023-01-26T08:31:40.288Z,1024.91
2023-01-26T08:32:40.477Z,1024.90
2023-01-26T08:33:40.658Z,1024.88
2023-01-26T08:34:40.855Z,1024.89
2023-01-26T08:35:41.008Z,1024.91
2023-01-26T08:36:41.178Z,1024.92
2023-01-26T08:37:41.388Z,1024.91
2023-01-26T08:38:41.553Z,1024.88
2023-01-26T08:39:41.756Z,1024.86
2023-01-26T08:40:41.909Z,1024.83
2023-01-26T08:41:42.097Z,1024.85
2023-01-26T08:42:42.264Z,1024.78
2023-01-26T08:43:42.466Z,1024.82
2023-01-26T08:44:42.606Z,1024.79
2023-01-26T08:45:42.827Z,1024.76
2023-01-26T08:46:42.957Z,1024.76
2023-01-26T08:47:43.148Z,1024.75
2023-01-26T08:48:43.335Z,1024.78
2023-01-26T08:49:43.507Z,1024.80
2023-01-26T08:50:43.647Z,1024.82
2023-01-26T08:51:43.833Z,1024.79
2023-01-26T08:52:44.024Z,1024.82
2023-01-26T08:53:44.223Z,1024.81
2023-01-26T08:54:44.464Z,1024.77
2023-01-26T08:55:44.546Z,1024.80
2023-01-26T08:56:44.703Z,1024.77
2023-01-26T08:57:44.875Z,1024.84
2023-01-26T08:58:45.063Z,1024.82
2023-01-26T08:59:45.264Z,1024.79
2023-01-26T09:00:45.420Z,1024.78
2023-01-26T09:01:45.607Z,1024.80
2023-01-26T09:02:45.931Z,1024.77
2023-01-26T09:03:45.913Z,1024.78
2023-01-26T09:04:46.104Z,1024.77
2023-01-26T09:05:46.284Z,1024.79
2023-01-26T09:06:46.425Z,1024.78
2023-01-26T09:07:46.640Z,1024.76
2023-01-26T09:08:46.795Z,1024.82
2023-01-26T09:09:46.965Z,1024.87
2023-01-26T09:10:47.140Z,1024.87
2023-01-26T09:11:47.314Z,1024.87
2023-01-26T09:12:47.507Z,1024.82
2023-01-26T09:13:47.666Z,1024.80
2023-01-26T09:14:47.821Z,1024.82
2023-01-26T09:15:48.088Z,1024.84
2023-01-26T09:16:48.195Z,1024.82
2023-01-26T09:17:48.338Z,1024.80
2023-01-26T09:18:48.531Z,1024.85
2023-01-26T09:19:48.755Z,1024.84
2023-01-26T09:20:48.880Z,1024.85
2023-01-26T09:21:49.058Z,1024.84
2023-01-26T09:22:49.193Z,1024.88
2023-01-26T09:23:49.479Z,1024.88
2023-01-26T09:24:49.601Z,1024.87
2023-01-26T09:25:49.711Z,1024.90
2023-01-26T09:26:49.851Z,1024.90
2023-01-26T09:27:50.060Z,1024.91
2023-01-26T09:28:50.201Z,1024.90
2023-01-26T09:29:50.453Z,1024.92
2023-01-26T09:30:50.631Z,1024.90
2023-01-26T09:31:50.860Z,1024.92
2023-01-26T09:32:50.949Z,1024.88
2023-01-26T09:33:51.113Z,1024.87
2023-01-26T09:34:51.338Z,1024.88
2023-01-26T09:35:51.507Z,1024.87
2023-01-26T09:36:51.637Z,1024.85
2023-01-26T09:37:51.847Z,1024.84
2023-01-26T09:38:52.000Z,1024.85
2023-01-26T09:39:52.180Z,1024.83
2023-01-26T09:40:52.378Z,1024.86
2023-01-26T09:41:52.562Z,1024.87
2023-01-26T09:42:52.712Z,1024.86
2023-01-26T09:43:52.896Z,1024.91
2023-01-26T09:44:53.083Z,1024.93
2023-01-26T09:45:53.262Z,1024.93
2023-01-26T09:46:53.391Z,1024.93
2023-01-26T09:47:53.562Z,1024.92
2023-01-26T09:48:53.719Z,1024.93
2023-01-26T09:49:56.439Z,1024.90
2023-01-26T09:50:54.063Z,1024.89
2023-01-26T09:51:54.211Z,1024.87
2023-01-26T09:52:54.369Z,1024.86
2023-01-26T09:53:54.542Z,1024.84
2023-01-26T09:54:54.719Z,1024.87
2023-01-26T09:55:54.889Z,1024.92
2023-01-26T09:56:55.048Z,1024.95
2023-01-26T09:57:55.230Z,1024.96
2023-01-26T09:58:55.395Z,1024.99
2023-01-26T09:59:55.596Z,1025.00
2023-01-26T10:00:55.765Z,1024.99
2023-01-26T10:01:55.926Z,1024.98
2023-01-26T10:02:56.149Z,1024.97
2023-01-26T10:03:56.485Z,1024.93
2023-01-26T10:04:56.451Z,1024.93
2023-01-26T10:05:56.590Z,1024.89
2023-01-26T10:06:56.764Z,1024.87
2023-01-26T10:07:56.966Z,1024.83
2023-01-26T10:08:57.096Z,1024.88
2023-01-26T10:09:57.284Z,1024.87
2023-01-26T10:10:57.491Z,1024.94
2023-01-26T10:11:57.626Z,1024.88
2023-01-26T10:12:57.829Z,1024.89
2023-01-26T10:13:57.966Z,1024.87
2023-01-26T10:14:58.194Z,1024.91
2023-01-26T10:15:58.375Z,1024.90
2023-01-26T10:16:58.522Z,1024.86
2023-01-26T10:17:58.708Z,1024.85
2023-01-26T10:18:58.885Z,1024.79
2023-01-26T10:19:59.088Z,1024.79
2023-01-26T10:20:59.234Z,1024.73
2023-01-26T10:21:59.426Z,1024.70
2023-01-26T10:22:59.620Z,1024.67
2023-01-26T10:23:59.808Z,1024.68
2023-01-26T10:24:59.995Z,1024.62
2023-01-26T10:26:00.153Z,1024.63
2023-01-26T10:27:00.341Z,1024.60
2023-01-26T10:28:00.473Z,1024.61
2023-01-26T10:29:00.711Z,1024.65
2023-01-26T10:30:00.912Z,1024.60
2023-01-26T10:31:01.139Z,1024.58
2023-01-26T10:32:01.214Z,1024.57
2023-01-26T10:33:01.428Z,1024.50
2023-01-26T10:34:01.552Z,1024.49
2023-01-26T10:35:01.789Z,1024.57
2023-01-26T10:36:01.932Z,1024.47
2023-01-26T10:37:02.112Z,1024.43
2023-01-26T10:38:02.292Z,1024.36
2023-01-26T10:39:02.495Z,1024.40
2023-01-26T10:40:02.671Z,1024.40
2023-01-26T10:41:02.851Z,1024.32
2023-01-26T10:42:03.055Z,1024.36
2023-01-26T10:43:03.219Z,1024.33
2023-01-26T10:44:03.390Z,1024.30
2023-01-26T10:45:03.569Z,1024.28
2023-01-26T10:46:03.884Z,1024.24
2023-01-26T10:47:03.930Z,1024.19
2023-01-26T10:48:04.130Z,1024.18
2023-01-26T10:49:04.415Z,1024.14
2023-01-26T10:50:04.442Z,1024.11
2023-01-26T10:51:04.582Z,1024.11
2023-01-26T10:52:04.744Z,1024.09
2023-01-26T10:53:04.940Z,1024.13
2023-01-26T10:54:05.098Z,1024.17
2023-01-26T10:55:05.336Z,1024.15
2023-01-26T10:56:05.467Z,1024.18
2023-01-26T10:57:05.636Z,1024.19
2023-01-26T10:58:05.808Z,1024.18
2023-01-26T10:59:06.009Z,1024.20
2023-01-26T11:00:06.189Z,1024.14
2023-01-26T11:01:06.377Z,1024.14
2023-01-26T11:02:06.512Z,1024.16
2023-01-26T11:03:06.709Z,1024.15
2023-01-26T11:04:06.874Z,1024.13
2023-01-26T11:05:07.069Z,1024.16
2023-01-26T11:06:07.225Z,1024.16
2023-01-26T11:07:07.408Z,1024.14
2023-01-26T11:08:07.618Z,1024.17
2023-01-26T11:09:07.752Z,1024.20
2023-01-26T11:10:07.968Z,1024.17
2023-01-26T11:11:08.135Z,1024.20
2023-01-26T11:12:08.319Z,1024.20
2023-01-26T11:13:08.506Z,1024.18
2023-01-26T11:14:08.696Z,1024.20
2023-01-26T11:15:08.962Z,1024.13
2023-01-26T11:16:09.093Z,1024.16
2023-01-26T11:17:09.216Z,1024.15
2023-01-26T11:18:09.420Z,1024.13
2023-01-26T11:19:09.596Z,1024.09
2023-01-26T11:20:09.781Z,1024.07
2023-01-26T11:21:10.043Z,1024.03
2023-01-26T11:22:10.098Z,1024.06
2023-01-26T11:23:10.291Z,1024.04
2023-01-26T11:24:10.527Z,1023.99
2023-01-26T11:25:10.930Z,1024.00
2023-01-26T11:26:10.808Z,1023.96
2023-01-26T11:27:10.985Z,1023.96
2023-01-26T11:28:11.171Z,1023.96
2023-01-26T11:29:11.347Z,1023.92
2023-01-26T11:30:11.548Z,1023.93
2023-01-26T11:31:11.748Z,1023.92
2023-01-26T11:32:11.907Z,1023.93
2023-01-26T11:33:12.047Z,1023.91
2023-01-26T11:34:12.223Z,1023.94
2023-01-26T11:35:12.787Z,1023.88
2023-01-26T11:36:12.602Z,1023.92
2023-01-26T11:37:12.776Z,1023.90
2023-01-26T11:38:12.951Z,1023.90
2023-01-26T11:39:13.143Z,1023.92
2023-01-26T11:40:13.327Z,1023.91
2023-01-26T11:41:13.499Z,1023.90
2023-01-26T11:42:13.671Z,1023.89
2023-01-26T11:43:13.840Z,1023.85
2023-01-26T11:44:13.998Z,1023.81
2023-01-26T11:45:14.270Z,1023.79
2023-01-26T11:46:14.354Z,1023.80
2023-01-26T11:47:14.541Z,1023.85
2023-01-26T11:48:14.713Z,1023.80
2023-01-26T11:49:14.893Z,1023.83
2023-01-26T11:50:15.094Z,1023.81
2023-01-26T11:51:15.234Z,1023.80
2023-01-26T11:52:15.413Z,1023.80
2023-01-26T11:53:15.684Z,1023.78
2023-01-26T11:54:15.752Z,1023.79
2023-01-26T11:55:15.940Z,1023.74
2023-01-26T11:56:16.107Z,1023.77
2023-01-26T11:57:16.297Z,1023.75
2023-01-26T11:58:16.468Z,1023.74
2023-01-26T11:59:16.647Z,1023.72
2023-01-26T12:00:29.093Z,1023.68
2023-01-26T12:01:18.000Z,1023.72
2023-01-26T12:02:17.175Z,1023.66
2023-01-26T12:03:17.363Z,1023.68
2023-01-26T12:04:17.517Z,1023.60
2023-01-26T12:05:17.690Z,1023.59
2023-01-26T12:06:17.853Z,1023.56
2023-01-26T12:07:18.051Z,1023.55