createdAt,value
2023-01-30T00:01:35.341Z,84.04
2023-01-30T00:04:06.219Z,83.05
2023-01-30T00:06:35.359Z,82.86
2023-01-30T00:09:04.792Z,83.01
2023-01-30T00:11:34.260Z,82.59
2023-01-30T00:14:03.796Z,82.85
2023-01-30T00:16:32.920Z,83.60
2023-01-30T00:19:02.543Z,82.54
2023-01-30T00:21:32.975Z,82.68
2023-01-30T00:24:02.341Z,81.90
2023-01-30T00:26:31.574Z,81.89
2023-01-30T00:29:00.975Z,82.02
2023-01-30T00:31:33.141Z,81.53
2023-01-30T00:34:02.613Z,81.19
2023-01-30T00:36:33.352Z,82.05
2023-01-30T00:39:02.769Z,81.52
2023-01-30T00:41:51.855Z,81.85
2023-01-30T00:44:37.689Z,81.44
2023-01-30T00:47:06.918Z,82.06
2023-01-30T00:49:37.013Z,82.56
2023-01-30T00:52:07.922Z,82.94
2023-01-30T00:54:37.390Z,82.57
2023-01-30T00:57:06.555Z,83.08
2023-01-30T00:59:36.517Z,83.09
2023-01-30T01:02:06.327Z,82.00
2023-01-30T01:04:43.418Z,81.89
2023-01-30T01:07:16.091Z,82.99
2023-01-30T01:09:45.586Z,82.89
2023-01-30T01:12:14.758Z,82.78
2023-01-30T01:14:45.196Z,83.05
2023-01-30T01:17:14.382Z,81.98
2023-01-30T01:19:43.748Z,82.54
2023-01-30T01:22:14.258Z,81.85
2023-01-30T01:24:43.684Z,82.41
2023-01-30T01:27:12.857Z,82.76
2023-01-30T01:29:42.221Z,81.90
2023-01-30T01:32:11.479Z,82.37
2023-01-30T01:34:41.124Z,81.99
2023-01-30T01:37:10.252Z,82.33
2023-01-30T01:39:58.470Z,82.24
2023-01-30T01:42:34.560Z,82.22
2023-01-30T01:45:17.272Z,81.81
2023-01-30T01:47:52.884Z,82.62
2023-01-30T01:50:24.070Z,82.68
2023-01-30T01:52:55.688Z,82.18
2023-01-30T01:55:28.079Z,82.19
2023-01-30T01:58:02.546Z,82.16
2023-01-30T02:00:33.295Z,81.95
2023-01-30T02:03:06.427Z,82.24
2023-01-30T02:05:38.890Z,82.59
2023-01-30T02:08:12.695Z,82.05
2023-01-30T02:10:53.452Z,81.97
2023-01-30T02:13:23.157Z,82.83
2023-01-30T02:15:53.186Z,82.40
2023-01-30T02:18:22.485Z,82.49
2023-01-30T02:21:21.062Z,83.00
2023-01-30T02:24:22.557Z,82.19
2023-01-30T02:27:20.703Z,82.09
2023-01-30T02:30:40.768Z,81.69
2023-01-30T02:33:21.307Z,81.77
2023-01-30T02:36:02.947Z,82.15
2023-01-30T02:38:40.448Z,82.19
2023-01-30T02:41:21.451Z,82.18
2023-01-30T02:43:59.550Z,81.31
2023-01-30T02:46:35.567Z,82.01
2023-01-30T02:49:10.852Z,82.18
2023-01-30T02:51:43.725Z,81.85
2023-01-30T02:54:15.834Z,81.96
2023-01-30T02:56:50.108Z,82.18
2023-01-30T02:59:23.814Z,82.33
2023-01-30T03:02:23.924Z,82.46
2023-01-30T03:05:29.070Z,83.20
2023-01-30T03:08:14.092Z,82.91
2023-01-30T03:10:53.428Z,84.34
2023-01-30T03:13:30.583Z,83.83
2023-01-30T03:16:05.245Z,84.23
2023-01-30T03:18:34.487Z,84.13
2023-01-30T03:21:08.585Z,83.86
2023-01-30T03:23:37.776Z,83.84
2023-01-30T03:26:12.106Z,83.66
2023-01-30T03:28:42.583Z,83.31
2023-01-30T03:36:26.565Z,82.51
2023-01-30T03:38:59.519Z,82.16
2023-01-30T03:41:28.660Z,81.73
2023-01-30T03:43:58.066Z,82.25
2023-01-30T03:46:27.350Z,81.74
2023-01-30T03:48:56.865Z,81.88
2023-01-30T03:51:27.419Z,81.85
2023-01-30T03:53:57.050Z,81.84
2023-01-30T03:56:26.180Z,82.30
2023-01-30T03:58:56.123Z,82.77
2023-01-30T04:01:34.489Z,83.08
2023-01-30T04:04:04.679Z,82.88
2023-01-30T04:06:36.587Z,82.72
2023-01-30T04:09:07.377Z,82.87
2023-01-30T04:11:42.316Z,83.71
2023-01-30T04:14:11.909Z,83.40
2023-01-30T04:16:54.073Z,83.67
2023-01-30T04:19:39.397Z,84.00
2023-01-30T04:22:10.104Z,83.54
2023-01-30T04:24:39.485Z,83.89
2023-01-30T04:27:09.324Z,83.87
2023-01-30T04:29:43.625Z,83.30
2023-01-30T04:32:13.697Z,83.36
2023-01-30T04:34:43.954Z,82.71
2023-01-30T04:37:14.613Z,82.37
2023-01-30T04:39:44.047Z,82.99
2023-01-30T04:42:13.228Z,83.25
2023-01-30T04:44:53.097Z,83.50
2023-01-30T04:47:26.352Z,83.63
2023-01-30T04:49:56.691Z,84.60
2023-01-30T04:52:27.250Z,84.33
2023-01-30T04:54:56.610Z,84.52
2023-01-30T04:57:25.914Z,84.00
2023-01-30T04:59:55.428Z,84.07
2023-01-30T05:02:25.256Z,84.46
2023-01-30T05:04:54.767Z,84.31
2023-01-30T05:07:23.957Z,83.98
2023-01-30T05:09:55.000Z,83.12
2023-01-30T05:12:24.173Z,83.63
2023-01-30T05:14:53.598Z,84.10
2023-01-30T05:17:22.791Z,84.50
2023-01-30T05:19:52.218Z,84.42
2023-01-30T05:22:21.374Z,84.47
2023-01-30T05:24:50.931Z,83.99
2023-01-30T05:27:21.520Z,84.05
2023-01-30T05:29:50.943Z,83.94
2023-01-30T05:32:21.187Z,84.16
2023-01-30T05:34:50.877Z,83.44
2023-01-30T05:37:19.960Z,83.80
2023-01-30T05:39:49.520Z,83.48
2023-01-30T05:42:20.055Z,83.73
2023-01-30T05:44:49.464Z,83.26
2023-01-30T05:47:18.623Z,83.04
2023-01-30T05:49:48.009Z,83.18
2023-01-30T05:52:17.093Z,84.63
2023-01-30T05:54:46.731Z,83.91
2023-01-30T05:57:16.020Z,84.14
2023-01-30T05:59:46.759Z,84.33
2023-01-30T06:02:15.783Z,83.39
2023-01-30T06:04:45.167Z,83.64
2023-01-30T06:07:15.458Z,83.75
2023-01-30T06:09:44.915Z,83.29
2023-01-30T06:12:14.187Z,83.05
2023-01-30T06:14:44.946Z,83.39
2023-01-30T06:17:14.180Z,84.17
2023-01-30T06:19:43.627Z,84.18
2023-01-30T06:22:12.711Z,84.24
2023-01-30T06:24:42.199Z,84.18
2023-01-30T06:27:11.334Z,83.40
2023-01-30T06:29:40.743Z,83.41
2023-01-30T06:32:11.400Z,83.14
2023-01-30T06:34:40.750Z,83.33
2023-01-30T06:37:09.961Z,83.30
2023-01-30T06:39:39.372Z,82.80
2023-01-30T06:42:08.458Z,83.34
2023-01-30T06:44:37.870Z,83.23
2023-01-30T06:47:06.957Z,82.83
2023-01-30T06:49:37.673Z,83.60
2023-01-30T06:52:07.083Z,83.39
2023-01-30T06:54:36.430Z,83.12
2023-01-30T06:57:05.752Z,83.67
2023-01-30T06:59:35.163Z,83.52
2023-01-30T07:02:04.612Z,83.51
2023-01-30T07:04:34.255Z,82.88
2023-01-30T07:07:06.876Z,83.73
2023-01-30T07:09:36.612Z,83.68
2023-01-30T07:12:06.083Z,83.81
2023-01-30T07:14:35.623Z,83.49
2023-01-30T07:17:04.937Z,84.25
2023-01-30T07:19:34.400Z,84.27
2023-01-30T07:22:05.002Z,84.76
2023-01-30T07:24:34.451Z,84.58
2023-01-30T07:27:03.603Z,83.97
2023-01-30T07:29:32.972Z,83.27
2023-01-30T07:32:02.093Z,83.25
2023-01-30T07:34:31.615Z,82.24
2023-01-30T07:37:00.817Z,82.56
2023-01-30T07:39:31.749Z,82.31
2023-01-30T07:42:02.735Z,81.88
2023-01-30T07:44:33.706Z,81.72
2023-01-30T07:47:03.311Z,81.99
2023-01-30T07:49:32.724Z,82.52
2023-01-30T07:52:01.764Z,81.79
2023-01-30T07:54:32.727Z,81.28
2023-01-30T07:57:01.878Z,81.69
2023-01-30T07:59:31.357Z,81.78
2023-01-30T08:02:00.411Z,81.54
2023-01-30T08:04:29.889Z,81.96
2023-01-30T08:06:59.037Z,81.67
2023-01-30T08:09:28.412Z,81.20
2023-01-30T08:11:58.998Z,81.12
2023-01-30T08:14:29.591Z,81.30
2023-01-30T08:16:59.053Z,80.77
2023-01-30T08:19:28.487Z,81.14
2023-01-30T08:21:57.543Z,80.76
2023-01-30T08:24:26.973Z,81.02
2023-01-30T08:26:56.133Z,81.06
2023-01-30T08:29:26.873Z,80.78
2023-01-30T08:31:59.127Z,80.99
2023-01-30T08:34:28.730Z,81.30
2023-01-30T08:36:57.772Z,81.03
2023-01-30T08:39:27.191Z,80.96
2023-01-30T08:41:56.375Z,81.18
2023-01-30T08:44:27.213Z,81.35
2023-01-30T08:46:56.467Z,81.48
2023-01-30T08:49:25.869Z,81.37
2023-01-30T08:51:54.940Z,81.53
2023-01-30T08:54:24.527Z,81.03
2023-01-30T08:56:54.144Z,81.06
2023-01-30T08:59:23.509Z,81.12
2023-01-30T09:01:53.999Z,80.54
2023-01-30T09:04:25.107Z,80.71
2023-01-30T09:06:54.360Z,80.70
2023-01-30T09:09:24.166Z,81.00
2023-01-30T09:11:53.215Z,80.98
2023-01-30T09:14:23.190Z,80.01
2023-01-30T09:16:55.882Z,78.89
2023-01-30T09:19:26.052Z,78.90
2023-01-30T09:21:55.954Z,77.40
2023-01-30T09:24:26.798Z,77.31
2023-01-30T09:26:57.644Z,77.56
2023-01-30T09:29:27.528Z,76.49
2023-01-30T09:31:58.833Z,75.99
2023-01-30T09:34:29.242Z,75.59
2023-01-30T09:37:00.269Z,73.45
2023-01-30T09:39:29.898Z,73.43
2023-01-30T09:42:26.338Z,73.01
2023-01-30T09:45:18.477Z,72.93
2023-01-30T09:48:01.818Z,73.84
2023-01-30T09:50:57.914Z,73.89
2023-01-30T09:53:34.515Z,74.20
2023-01-30T09:56:04.134Z,74.30
2023-01-30T09:58:42.779Z,74.33
2023-01-30T10:01:20.692Z,73.89
2023-01-30T10:04:03.166Z,72.08
2023-01-30T10:06:37.600Z,72.45
2023-01-30T10:09:16.299Z,72.42
2023-01-30T10:12:00.682Z,71.58
2023-01-30T10:14:51.202Z,65.65
2023-01-30T10:17:35.098Z,64.45
2023-01-30T10:20:26.671Z,61.36
2023-01-30T10:23:09.097Z,64.99
2023-01-30T10:25:45.417Z,65.48
2023-01-30T10:28:21.698Z,66.61
2023-01-30T10:30:53.409Z,66.68
2023-01-30T10:33:26.756Z,64.64
2023-01-30T10:36:05.535Z,65.24
2023-01-30T10:38:42.490Z,67.36
2023-01-30T10:41:22.118Z,72.49
2023-01-30T10:44:01.051Z,75.06
2023-01-30T10:46:52.197Z,76.19
2023-01-30T10:49:32.820Z,78.27
2023-01-30T10:52:17.890Z,79.09
2023-01-30T10:54:54.994Z,79.27
2023-01-30T10:57:33.468Z,82.26
2023-01-30T11:00:05.461Z,81.65
2023-01-30T11:02:44.702Z,81.45
2023-01-30T11:05:18.005Z,81.65
2023-01-30T11:07:49.676Z,78.82
2023-01-30T11:10:22.530Z,77.45
2023-01-30T11:12:56.958Z,71.90
2023-01-30T11:15:26.685Z,76.52
2023-01-30T11:18:33.443Z,76.62
2023-01-30T11:21:07.814Z,68.79
2023-01-30T11:23:42.842Z,61.96
2023-01-30T11:26:21.235Z,63.29
2023-01-30T11:28:50.331Z,59.34
2023-01-30T11:31:35.226Z,53.38
2023-01-30T11:34:17.012Z,50.24
2023-01-30T11:36:47.353Z,51.34
2023-01-30T11:39:29.702Z,52.15
2023-01-30T11:42:04.744Z,52.66
2023-01-30T11:44:36.436Z,59.78
2023-01-30T11:47:10.333Z,59.45
2023-01-30T11:49:49.270Z,63.52
2023-01-30T11:52:37.998Z,57.62
2023-01-30T11:55:14.476Z,56.12
2023-01-30T11:57:46.511Z,63.66
2023-01-30T12:00:21.299Z,65.78
2023-01-30T12:02:53.195Z,60.82
2023-01-30T12:05:27.257Z,54.23
2023-01-30T12:08:14.784Z,52.04
2023-01-30T12:10:46.932Z,50.29
2023-01-30T12:13:22.437Z,49.58
2023-01-30T12:15:57.648Z,48.36
2023-01-30T12:18:35.797Z,47.64
2023-01-30T12:21:12.469Z,44.83
2023-01-30T12:23:46.380Z,45.68
2023-01-30T12:26:21.688Z,49.98
2023-01-30T12:28:57.982Z,59.67
2023-01-30T12:31:32.742Z,64.08
2023-01-30T12:34:02.251Z,68.38
2023-01-30T12:36:43.238Z,71.64
2023-01-30T12:39:23.816Z,74.00
2023-01-30T12:42:16.539Z,76.87
2023-01-30T12:44:58.193Z,76.65
2023-01-30T12:47:40.052Z,71.14
2023-01-30T12:50:28.799Z,69.92
2023-01-30T12:53:15.072Z,70.50
2023-01-30T12:55:55.951Z,72.95
2023-01-30T12:58:33.684Z,62.33
2023-01-30T13:01:16.994Z,54.43
2023-01-30T13:03:53.198Z,49.09
2023-01-30T13:06:39.793Z,58.17
2023-01-30T13:09:23.370Z,62.23
2023-01-30T13:11:59.786Z,65.68
2023-01-30T13:14:37.543Z,66.74
2023-01-30T13:17:34.299Z,67.00
2023-01-30T13:20:06.656Z,60.83
2023-01-30T13:22:43.287Z,63.10
2023-01-30T13:25:25.129Z,67.95
2023-01-30T13:27:58.451Z,71.01
2023-01-30T13:30:31.284Z,71.93
2023-01-30T13:33:06.059Z,74.43
2023-01-30T13:35:42.570Z,73.27
2023-01-30T13:38:18.426Z,73.56
2023-01-30T13:40:48.726Z,74.91
2023-01-30T13:43:25.472Z,75.87
2023-01-30T13:45:59.670Z,76.96
2023-01-30T13:48:48.016Z,77.30
2023-01-30T13:51:28.912Z,75.99
2023-01-30T13:54:06.784Z,75.81
2023-01-30T13:56:43.201Z,73.86
2023-01-30T13:59:23.491Z,74.01
2023-01-30T14:02:19.965Z,74.69
2023-01-30T14:04:51.772Z,76.52
2023-01-30T14:07:28.793Z,77.00
2023-01-30T14:10:15.498Z,75.88
2023-01-30T14:12:47.166Z,75.87
2023-01-30T14:15:32.106Z,75.22
2023-01-30T14:18:07.557Z,75.58
2023-01-30T14:20:39.977Z,74.11
2023-01-30T14:23:23.189Z,73.67
2023-01-30T14:25:56.633Z,73.73
2023-01-30T14:28:50.999Z,73.97
2023-01-30T14:31:54.146Z,74.57
2023-01-30T14:35:14.199Z,75.25
2023-01-30T14:38:09.982Z,75.89
2023-01-30T14:40:44.485Z,76.85
2023-01-30T14:43:53.589Z,77.11
2023-01-30T14:46:54.759Z,77.37
2023-01-30T14:49:33.734Z,77.36
2023-01-30T14:52:05.175Z,77.99
2023-01-30T14:54:42.504Z,78.04
2023-01-30T14:57:27.744Z,78.55
2023-01-30T15:00:18.580Z,78.31
2023-01-30T15:02:55.736Z,77.79
2023-01-30T15:05:32.123Z,77.57
2023-01-30T15:08:09.243Z,77.24
2023-01-30T15:11:05.660Z,76.65
2023-01-30T15:13:59.821Z,77.07
2023-01-30T15:16:52.114Z,76.76
2023-01-30T15:19:48.929Z,77.59
2023-01-30T15:22:24.588Z,77.56
2023-01-30T15:25:27.343Z,78.28
2023-01-30T15:28:07.435Z,78.41
2023-01-30T15:31:03.204Z,78.55
2023-01-30T15:33:32.938Z,78.11
2023-01-30T15:36:18.363Z,77.43
2023-01-30T15:38:47.856Z,77.91
2023-01-30T15:41:18.307Z,78.31
2023-01-30T15:44:32.269Z,77.76
2023-01-30T15:47:25.593Z,78.14
2023-01-30T15:50:00.790Z,77.75
2023-01-30T15:52:40.358Z,78.91
2023-01-30T15:55:17.578Z,79.04
2023-01-30T15:57:53.513Z,79.22
2023-01-30T16:00:29.353Z,79.33
2023-01-30T16:03:01.033Z,80.40
2023-01-30T16:05:30.887Z,80.44
2023-01-30T16:08:10.545Z,80.39
2023-01-30T16:10:46.956Z,80.65
2023-01-30T16:13:20.578Z,80.29
2023-01-30T16:15:56.236Z,80.73
2023-01-30T16:18:32.443Z,81.25
2023-01-30T16:21:04.552Z,81.26
2023-01-30T16:23:37.104Z,81.56
2023-01-30T16:26:09.371Z,82.42
2023-01-30T16:28:39.902Z,82.56
2023-01-30T16:31:11.204Z,83.33
2023-01-30T16:33:40.576Z,82.38
2023-01-30T16:36:35.043Z,83.56
2023-01-30T16:39:04.135Z,82.91
2023-01-30T16:41:36.117Z,83.27
2023-01-30T16:44:22.861Z,83.50
2023-01-30T16:47:01.645Z,83.26
2023-01-30T16:49:49.572Z,82.80
2023-01-30T16:52:24.896Z,82.81
2023-01-30T16:54:57.259Z,82.63
2023-01-30T16:57:36.688Z,82.20
2023-01-30T17:00:21.341Z,81.87
2023-01-30T17:02:54.416Z,81.54
2023-01-30T17:05:26.433Z,82.48
2023-01-30T17:07:57.329Z,81.50
2023-01-30T17:10:54.881Z,82.01
2023-01-30T17:13:36.391Z,81.90
2023-01-30T17:16:30.617Z,79.95
2023-01-30T17:19:00.960Z,80.38
2023-01-30T17:21:32.781Z,79.61
2023-01-30T17:24:04.989Z,78.92
2023-01-30T17:26:34.842Z,79.60
2023-01-30T17:29:04.953Z,80.06
2023-01-30T17:31:35.797Z,79.51
2023-01-30T17:34:05.279Z,79.60
2023-01-30T17:36:34.745Z,80.19
2023-01-30T17:39:04.207Z,79.71
2023-01-30T17:41:33.607Z,81.02
2023-01-30T17:44:02.763Z,80.10
2023-01-30T17:46:37.500Z,80.05
2023-01-30T17:49:07.246Z,80.21
2023-01-30T17:51:36.708Z,80.02
2023-01-30T17:54:06.027Z,79.46
2023-01-30T17:56:38.403Z,79.69
2023-01-30T17:59:13.610Z,79.49
2023-01-30T18:01:44.930Z,78.80
2023-01-30T18:04:14.244Z,79.25
2023-01-30T18:06:46.581Z,79.22
2023-01-30T18:09:17.646Z,78.11
2023-01-30T18:11:47.430Z,78.66
2023-01-30T18:14:17.077Z,78.59
2023-01-30T18:16:48.233Z,78.79
2023-01-30T18:19:23.884Z,78.26
2023-01-30T18:21:53.318Z,78.77
2023-01-30T18:24:22.702Z,78.40
2023-01-30T18:26:52.198Z,77.04
2023-01-30T18:29:21.450Z,77.98
2023-01-30T18:31:52.716Z,77.66
2023-01-30T18:34:21.956Z,78.19
2023-01-30T18:36:51.315Z,78.49
2023-01-30T18:39:20.526Z,77.40
2023-01-30T18:41:50.028Z,78.43
2023-01-30T18:44:19.358Z,77.87
2023-01-30T18:46:51.709Z,77.86
2023-01-30T18:49:21.155Z,77.78
2023-01-30T18:51:50.713Z,77.56
2023-01-30T18:54:20.055Z,76.94
2023-01-30T18:56:49.556Z,76.87
2023-01-30T18:59:18.629Z,75.91
2023-01-30T19:01:48.190Z,76.47
2023-01-30T19:04:18.811Z,75.62
2023-01-30T19:06:48.604Z,75.00
2023-01-30T19:09:19.113Z,74.48
2023-01-30T19:12:05.905Z,73.74
2023-01-30T19:14:35.045Z,74.43
2023-01-30T19:17:04.642Z,75.20
2023-01-30T19:19:37.100Z,76.20
2023-01-30T19:22:06.573Z,75.86
2023-01-30T19:24:35.871Z,76.07
2023-01-30T19:27:06.340Z,75.39
2023-01-30T19:29:35.465Z,75.91
2023-01-30T19:32:05.201Z,76.72
2023-01-30T19:34:35.795Z,76.01
2023-01-30T19:37:05.336Z,77.66
2023-01-30T19:39:34.628Z,77.73
2023-01-30T19:42:04.174Z,77.76
2023-01-30T19:44:33.430Z,77.74
2023-01-30T19:47:02.894Z,77.52
2023-01-30T19:49:34.143Z,77.73
2023-01-30T19:52:06.691Z,77.63
2023-01-30T19:54:35.917Z,77.04
2023-01-30T19:57:05.393Z,76.88
2023-01-30T19:59:38.793Z,77.18
2023-01-30T20:02:11.169Z,76.39
2023-01-30T20:04:40.859Z,75.98
2023-01-30T20:07:11.807Z,76.19
2023-01-30T20:09:41.014Z,76.28
2023-01-30T20:12:11.333Z,76.80
2023-01-30T20:14:40.520Z,75.73
2023-01-30T20:17:10.749Z,76.40
2023-01-30T20:19:39.976Z,76.38
2023-01-30T20:22:10.765Z,75.35
2023-01-30T20:24:40.021Z,75.13
2023-01-30T20:27:09.500Z,75.86
2023-01-30T20:29:38.737Z,75.49
2023-01-30T20:32:08.196Z,75.88
2023-01-30T20:34:37.527Z,75.90
2023-01-30T20:37:06.943Z,75.65
2023-01-30T20:39:37.544Z,75.22
2023-01-30T20:42:07.234Z,75.70
2023-01-30T20:44:36.399Z,75.25
2023-01-30T20:47:06.115Z,75.16
2023-01-30T20:49:35.396Z,74.95
2023-01-30T20:52:05.308Z,75.45
2023-01-30T20:54:34.486Z,74.65
2023-01-30T20:57:06.824Z,75.79
2023-01-30T20:59:37.251Z,76.18
2023-01-30T21:02:06.672Z,75.29
2023-01-30T21:04:35.940Z,75.54
2023-01-30T21:07:05.630Z,75.57
2023-01-30T21:09:34.873Z,75.67
2023-01-30T21:12:05.861Z,75.71
2023-01-30T21:14:34.949Z,74.62
2023-01-30T21:17:04.369Z,75.80
2023-01-30T21:19:33.663Z,75.44
2023-01-30T21:22:07.608Z,74.47
2023-01-30T21:24:39.454Z,75.11
2023-01-30T21:27:10.268Z,75.77
2023-01-30T21:29:39.416Z,75.81
2023-01-30T21:32:08.807Z,76.37
2023-01-30T21:34:37.972Z,75.35
2023-01-30T21:37:25.120Z,75.08
2023-01-30T21:40:12.019Z,75.80
2023-01-30T21:43:05.339Z,75.70
2023-01-30T21:45:34.443Z,74.87
2023-01-30T21:48:03.825Z,74.20
2023-01-30T21:50:33.059Z,74.03
2023-01-30T21:53:02.920Z,73.57
2023-01-30T21:55:32.062Z,74.90
2023-01-30T21:58:02.863Z,74.95
2023-01-30T22:00:31.948Z,73.82
2023-01-30T22:03:01.404Z,74.50
2023-01-30T22:05:36.544Z,74.85
2023-01-30T22:08:06.627Z,74.02
2023-01-30T22:10:36.331Z,74.60
2023-01-30T22:13:07.247Z,74.60
2023-01-30T22:15:36.454Z,73.80
2023-01-30T22:18:06.008Z,74.48
2023-01-30T22:20:35.137Z,74.44
2023-01-30T22:23:04.579Z,74.10
2023-01-30T22:25:33.665Z,73.95
2023-01-30T22:28:03.046Z,74.97
2023-01-30T22:30:33.761Z,74.63
2023-01-30T22:33:03.203Z,75.16
2023-01-30T22:35:32.499Z,75.07
2023-01-30T22:38:02.007Z,74.62
2023-01-30T22:40:31.149Z,75.40
2023-01-30T22:43:00.535Z,74.39
2023-01-30T22:45:29.797Z,76.22
2023-01-30T22:48:00.713Z,76.16
2023-01-30T22:50:29.945Z,75.83
2023-01-30T22:52:59.478Z,76.50
2023-01-30T22:55:28.641Z,76.31
2023-01-30T22:57:58.165Z,76.49
2023-01-30T23:00:27.315Z,76.84
2023-01-30T23:02:59.702Z,76.68
2023-01-30T23:05:28.849Z,76.53
2023-01-30T23:07:58.452Z,76.77
2023-01-30T23:10:27.524Z,76.95
2023-01-30T23:13:09.344Z,76.96
2023-01-30T23:15:42.838Z,75.62
2023-01-30T23:18:31.014Z,75.84
2023-01-30T23:21:00.751Z,76.57
2023-01-30T23:23:30.186Z,76.53
2023-01-30T23:26:02.336Z,76.92
2023-01-30T23:28:31.883Z,75.97
2023-01-30T23:31:07.518Z,76.18
2023-01-30T23:33:38.904Z,77.13
2023-01-30T23:36:09.918Z,76.54
2023-01-30T23:38:39.997Z,77.50
2023-01-30T23:41:12.186Z,77.03
2023-01-30T23:43:43.245Z,77.19
2023-01-30T23:46:14.844Z,76.90
2023-01-30T23:48:47.132Z,77.21
2023-01-30T23:51:17.761Z,77.05
2023-01-30T23:53:47.473Z,77.19
2023-01-30T23:56:18.130Z,76.75
2023-01-30T23:58:48.431Z,76.84
