createdAt,value
2018-11-12T00:00:30.957Z,20.83
2018-11-12T00:03:00.039Z,20.57
2018-11-12T00:05:29.205Z,19.60
2018-11-12T00:07:58.151Z,20.17
2018-11-12T00:10:26.955Z,18.13
2018-11-12T00:12:56.380Z,18.77
2018-11-12T00:15:25.362Z,20.20
2018-11-12T00:17:54.103Z,19.93
2018-11-12T00:20:23.026Z,19.43
2018-11-12T00:22:52.169Z,19.40
2018-11-12T00:25:20.992Z,19.73
2018-11-12T00:27:49.800Z,18.80
2018-11-12T00:30:19.646Z,18.97
2018-11-12T00:32:49.125Z,19.17
2018-11-12T00:35:17.977Z,19.37
2018-11-12T00:37:46.851Z,19.33
2018-11-12T00:40:17.453Z,18.17
2018-11-12T00:42:46.857Z,17.63
2018-11-12T00:45:16.176Z,18.10
2018-11-12T00:47:45.102Z,19.07
2018-11-12T00:50:15.286Z,19.60
2018-11-12T00:52:44.400Z,18.97
2018-11-12T00:55:14.596Z,18.10
2018-11-12T00:57:43.750Z,18.40
2018-11-12T01:00:17.635Z,19.03
2018-11-12T01:02:47.715Z,18.93
2018-11-12T01:05:17.478Z,19.43
2018-11-12T01:07:47.390Z,19.20
2018-11-12T01:10:17.592Z,19.23
2018-11-12T01:12:46.958Z,18.83
2018-11-12T01:15:17.685Z,19.27
2018-11-12T01:17:47.126Z,18.87
2018-11-12T01:20:16.939Z,19.03
2018-11-12T01:22:45.764Z,19.50
2018-11-12T01:25:15.019Z,19.50
2018-11-12T01:27:44.760Z,19.00
2018-11-12T01:30:14.824Z,18.93
2018-11-12T01:32:44.194Z,18.07
2018-11-12T01:35:13.978Z,18.50
2018-11-12T01:37:42.841Z,19.40
2018-11-12T01:40:12.541Z,18.80
2018-11-12T01:42:41.658Z,19.77
2018-11-12T01:45:12.861Z,19.00
2018-11-12T01:47:41.995Z,19.67
2018-11-12T01:50:12.057Z,19.93
2018-11-12T01:52:41.725Z,19.80
2018-11-12T01:55:12.030Z,18.20
2018-11-12T01:57:41.196Z,19.20
2018-11-12T02:00:14.887Z,20.23
2018-11-12T02:02:45.266Z,18.50
2018-11-12T02:05:14.094Z,18.80
2018-11-12T02:07:43.046Z,18.80
2018-11-12T02:10:13.621Z,19.13
2018-11-12T02:12:42.722Z,19.00
2018-11-12T02:15:13.903Z,20.00
2018-11-12T02:17:43.983Z,18.10
2018-11-12T02:20:15.111Z,18.33
2018-11-12T02:22:45.137Z,20.20
2018-11-12T02:25:14.875Z,18.93
2018-11-12T02:27:43.749Z,18.33
2018-11-12T02:30:48.280Z,20.20
2018-11-12T02:33:18.124Z,18.30
2018-11-12T02:35:46.706Z,18.03
2018-11-12T02:38:15.526Z,18.67
2018-11-12T02:40:44.696Z,18.70
2018-11-12T02:43:13.882Z,18.13
2018-11-12T02:45:42.720Z,19.50
2018-11-12T02:48:11.470Z,19.83
2018-11-12T02:50:40.385Z,19.07
2018-11-12T02:53:09.300Z,19.23
2018-11-12T02:55:38.167Z,19.93
2018-11-12T02:58:06.961Z,19.30
2018-11-12T03:00:35.759Z,19.10
2018-11-12T03:03:04.620Z,19.37
2018-11-12T03:05:33.910Z,20.73
2018-11-12T03:08:02.728Z,19.97
2018-11-12T03:10:31.581Z,19.67
2018-11-12T03:13:00.688Z,19.40
2018-11-12T03:15:29.497Z,19.30
2018-11-12T03:17:58.344Z,19.30
2018-11-12T03:20:27.191Z,19.13
2018-11-12T03:22:56.037Z,19.40
2018-11-12T03:25:24.849Z,19.77
2018-11-12T03:27:54.132Z,18.70
2018-11-12T03:30:23.610Z,18.03
2018-11-12T03:32:53.246Z,18.63
2018-11-12T03:35:22.165Z,18.67
2018-11-12T03:37:51.835Z,18.50
2018-11-12T03:40:22.971Z,18.47
2018-11-12T03:42:52.320Z,19.33
2018-11-12T03:45:23.345Z,20.10
2018-11-12T03:47:52.215Z,20.90
2018-11-12T03:50:22.487Z,20.73
2018-11-12T03:52:51.291Z,18.03
2018-11-12T03:55:21.797Z,19.00
2018-11-12T03:57:50.738Z,17.63
2018-11-12T04:00:25.613Z,18.90
2018-11-12T04:02:54.428Z,19.13
2018-11-12T04:05:23.249Z,18.47
2018-11-12T04:07:52.117Z,17.70
2018-11-12T04:10:21.682Z,19.07
2018-11-12T04:12:50.873Z,17.40
2018-11-12T04:15:22.063Z,18.77
2018-11-12T04:17:57.214Z,17.67
2018-11-12T04:20:26.505Z,18.30
2018-11-12T04:23:01.832Z,17.67
2018-11-12T04:25:30.940Z,19.23
2018-11-12T04:27:59.814Z,18.10
2018-11-12T04:30:29.204Z,17.50
2018-11-12T04:32:58.412Z,17.80
2018-11-12T04:35:27.366Z,17.50
2018-11-12T04:37:56.310Z,17.73
2018-11-12T04:40:25.114Z,18.23
2018-11-12T04:42:54.275Z,18.30
2018-11-12T04:45:24.364Z,18.50
2018-11-12T04:47:54.213Z,17.37
2018-11-12T04:50:25.093Z,18.13
2018-11-12T04:52:54.512Z,18.30
2018-11-12T04:55:24.211Z,18.40
2018-11-12T04:57:53.105Z,17.10
2018-11-12T05:00:26.558Z,18.20
2018-11-12T05:02:55.476Z,17.50
2018-11-12T05:05:25.631Z,17.97
2018-11-12T05:07:54.475Z,17.53
2018-11-12T05:10:24.335Z,18.07
2018-11-12T05:12:53.628Z,17.73
2018-11-12T05:15:23.328Z,17.90
2018-11-12T05:17:52.431Z,17.47
2018-11-12T05:20:23.909Z,17.73
2018-11-12T05:22:53.160Z,18.00
2018-11-12T05:25:22.271Z,17.30
2018-11-12T05:27:51.103Z,17.67
2018-11-12T05:30:21.219Z,17.67
2018-11-12T05:32:50.340Z,18.73
2018-11-12T05:35:20.639Z,18.13
2018-11-12T05:37:49.658Z,16.87
2018-11-12T05:40:21.603Z,17.37
2018-11-12T05:42:50.738Z,18.20
2018-11-12T05:45:20.835Z,18.10
2018-11-12T05:47:49.656Z,17.20
2018-11-12T05:50:23.794Z,17.80
2018-11-12T05:52:53.956Z,18.10
2018-11-12T05:55:24.446Z,18.33
2018-11-12T05:57:53.249Z,17.80
2018-11-12T06:00:38.430Z,16.60
2018-11-12T06:03:07.393Z,17.23
2018-11-12T06:05:36.533Z,17.60
2018-11-12T06:08:06.011Z,17.53
2018-11-12T06:10:35.640Z,16.87
2018-11-12T06:13:04.463Z,17.73
2018-11-12T06:15:33.330Z,17.20
2018-11-12T06:18:02.457Z,17.40
2018-11-12T06:20:33.284Z,18.20
2018-11-12T06:23:02.177Z,17.90
2018-11-12T06:25:32.500Z,17.73
2018-11-12T06:28:01.341Z,17.57
2018-11-12T06:30:32.028Z,18.97
2018-11-12T06:33:00.908Z,18.90
2018-11-12T06:35:29.708Z,18.20
2018-11-12T06:37:59.109Z,18.03
2018-11-12T06:40:28.621Z,18.80
2018-11-12T06:42:57.619Z,26.50
2018-11-12T06:45:27.781Z,22.40
2018-11-12T06:47:57.329Z,20.40
2018-11-12T06:50:31.675Z,20.80
2018-11-12T06:53:01.154Z,19.40
2018-11-12T06:55:29.909Z,21.80
2018-11-12T06:57:58.750Z,18.70
2018-11-12T07:00:30.937Z,19.40
2018-11-12T07:02:59.836Z,21.10
2018-11-12T07:05:29.233Z,20.87
2018-11-12T07:07:58.027Z,19.83
2018-11-12T07:10:28.240Z,20.03
2018-11-12T07:12:57.895Z,20.30
2018-11-12T07:15:27.938Z,19.20
2018-11-12T07:17:57.058Z,19.30
2018-11-12T07:20:27.009Z,19.33
2018-11-12T07:22:56.161Z,20.00
2018-11-12T07:25:26.641Z,20.03
2018-11-12T07:27:55.525Z,18.67
2018-11-12T07:30:25.622Z,20.57
2018-11-12T07:32:55.944Z,18.80
2018-11-12T07:35:25.627Z,19.27
2018-11-12T07:37:55.296Z,18.90
2018-11-12T07:40:24.680Z,16.90
2018-11-12T07:42:53.408Z,17.33
2018-11-12T07:45:23.834Z,18.37
2018-11-12T07:47:53.732Z,19.10
2018-11-12T07:50:23.758Z,19.13
2018-11-12T07:52:52.616Z,20.40
2018-11-12T07:55:22.741Z,19.73
2018-11-12T07:57:52.697Z,18.50
2018-11-12T08:00:26.777Z,19.27
2018-11-12T08:03:00.823Z,18.47
2018-11-12T08:05:30.094Z,19.73
2018-11-12T08:07:58.875Z,19.97
2018-11-12T08:10:27.942Z,19.83
2018-11-12T08:12:56.763Z,18.93
2018-11-12T08:15:25.592Z,22.83
2018-11-12T08:17:54.372Z,22.47
2018-11-12T08:20:24.295Z,30.33
2018-11-12T08:22:53.573Z,28.97
2018-11-12T08:25:22.410Z,26.40
2018-11-12T08:27:51.326Z,22.47
2018-11-12T08:30:23.476Z,21.60
2018-11-12T08:32:55.594Z,21.20
2018-11-12T08:35:24.439Z,19.50
2018-11-12T08:37:53.724Z,19.83
2018-11-12T08:40:24.026Z,20.53
2018-11-12T08:42:52.909Z,19.50
2018-11-12T08:45:22.137Z,20.80
2018-11-12T08:47:52.335Z,20.63
2018-11-12T08:50:22.452Z,20.70
2018-11-12T08:52:51.978Z,34.83
2018-11-12T08:55:22.195Z,26.40
2018-11-12T08:57:56.209Z,21.43
2018-11-12T09:00:26.062Z,21.50
2018-11-12T09:02:55.574Z,21.03
2018-11-12T09:05:25.615Z,23.00
2018-11-12T09:07:56.219Z,21.20
2018-11-12T09:10:26.971Z,20.60
2018-11-12T09:12:56.135Z,20.03
2018-11-12T09:15:25.031Z,20.63
2018-11-12T09:17:53.908Z,22.50
2018-11-12T09:20:24.394Z,20.93
2018-11-12T09:22:53.573Z,21.40
2018-11-12T09:25:24.333Z,22.23
2018-11-12T09:27:53.244Z,20.90
2018-11-12T09:30:23.275Z,20.63
2018-11-12T09:32:52.236Z,21.93
2018-11-12T09:35:22.722Z,25.10
2018-11-12T09:37:52.775Z,20.20
2018-11-12T09:40:23.892Z,21.67
2018-11-12T09:42:52.850Z,20.10
2018-11-12T09:45:21.977Z,23.30
2018-11-12T09:47:50.906Z,20.60
2018-11-12T09:50:21.027Z,21.13
2018-11-12T09:52:52.225Z,20.03
2018-11-12T09:55:22.306Z,20.23
2018-11-12T09:57:53.638Z,20.87
2018-11-12T10:00:22.730Z,19.90
2018-11-12T10:02:52.718Z,18.90
2018-11-12T10:05:22.294Z,19.97
2018-11-12T10:07:57.325Z,18.63
2018-11-12T10:10:47.625Z,19.63
2018-11-12T10:13:19.512Z,19.30
2018-11-12T10:15:49.466Z,18.03
2018-11-12T10:18:14.732Z,18.40
2018-11-12T10:20:43.518Z,19.10
2018-11-12T10:23:12.286Z,20.00
2018-11-12T10:25:41.174Z,19.97
2018-11-12T10:28:10.100Z,18.30
2018-11-12T10:30:39.048Z,18.93
2018-11-12T10:33:08.184Z,19.50
2018-11-12T10:35:37.024Z,20.13
2018-11-12T10:38:06.838Z,19.73
2018-11-12T10:40:35.824Z,19.63
2018-11-12T10:43:04.786Z,21.00
2018-11-12T10:45:34.734Z,21.23
2018-11-12T10:48:03.802Z,19.60
2018-11-12T10:50:32.621Z,21.33
2018-11-12T10:53:01.513Z,21.83
2018-11-12T10:55:30.815Z,21.10
2018-11-12T10:57:59.553Z,20.20
2018-11-12T11:00:37.306Z,20.20
2018-11-12T11:03:14.672Z,19.20
2018-11-12T11:05:44.684Z,18.73
2018-11-12T11:08:13.677Z,19.93
2018-11-12T11:10:42.558Z,20.90
2018-11-12T11:13:11.446Z,20.27
2018-11-12T11:15:40.705Z,19.83
2018-11-12T11:18:09.755Z,20.70
2018-11-12T11:20:38.580Z,19.67
2018-11-12T11:23:07.418Z,20.47
2018-11-12T11:25:36.405Z,20.40
2018-11-12T11:28:05.389Z,21.10
2018-11-12T11:30:34.259Z,19.60
2018-11-12T11:33:03.098Z,22.10
2018-11-12T11:35:31.895Z,21.57
2018-11-12T11:38:01.031Z,20.77
2018-11-12T11:40:29.872Z,25.70
2018-11-12T11:42:58.719Z,21.23
2018-11-12T11:45:27.727Z,20.53
2018-11-12T11:47:56.846Z,20.20
2018-11-12T11:50:26.918Z,19.60
2018-11-12T11:52:55.608Z,19.13
2018-11-12T11:55:25.117Z,20.40
2018-11-12T11:57:54.992Z,19.43
2018-11-12T12:00:25.371Z,19.90
2018-11-12T12:02:55.176Z,20.30
2018-11-12T12:05:24.829Z,20.20
2018-11-12T12:07:54.599Z,21.93
2018-11-12T12:10:23.944Z,20.07
2018-11-12T12:12:53.898Z,20.10
2018-11-12T12:15:23.816Z,20.70
2018-11-12T12:17:52.774Z,20.80
2018-11-12T12:20:23.065Z,19.70
2018-11-12T12:22:52.102Z,19.90
2018-11-12T12:25:21.482Z,19.70
2018-11-12T12:27:51.140Z,19.60
2018-11-12T12:30:22.267Z,20.60
2018-11-12T12:32:51.955Z,19.93
2018-11-12T12:35:20.824Z,19.30
2018-11-12T12:37:49.973Z,19.50
2018-11-12T12:40:20.167Z,19.53
2018-11-12T12:42:49.324Z,19.70
2018-11-12T12:45:19.777Z,19.43
2018-11-12T12:47:49.121Z,18.77
2018-11-12T12:50:18.703Z,18.73
2018-11-12T12:52:47.606Z,18.50
2018-11-12T12:55:17.571Z,18.40
2018-11-12T12:57:47.149Z,18.57
2018-11-12T13:00:18.175Z,20.07
2018-11-12T13:02:47.028Z,18.70
2018-11-12T13:05:16.228Z,19.30
2018-11-12T13:07:45.255Z,18.63
2018-11-12T13:10:15.569Z,18.70
2018-11-12T13:12:44.839Z,17.97
2018-11-12T13:15:15.319Z,19.00
2018-11-12T13:17:44.972Z,17.80
2018-11-12T13:20:15.018Z,18.20
2018-11-12T13:22:44.698Z,19.83
2018-11-12T13:25:13.759Z,19.50
2018-11-12T13:27:43.199Z,17.67
2018-11-12T13:30:14.358Z,17.60
2018-11-12T13:32:43.811Z,17.80
2018-11-12T13:35:15.796Z,17.30
2018-11-12T13:37:44.648Z,18.40
2018-11-12T13:40:21.688Z,18.27
2018-11-12T13:42:52.290Z,17.20
2018-11-12T13:45:21.554Z,17.63
2018-11-12T13:47:50.564Z,18.10
2018-11-12T13:50:21.850Z,17.70
2018-11-12T13:52:51.251Z,16.13
2018-11-12T13:55:21.161Z,17.20
2018-11-12T13:57:49.998Z,17.87
2018-11-12T14:00:21.770Z,17.20
2018-11-12T14:02:51.286Z,17.70
2018-11-12T14:05:21.581Z,16.80
2018-11-12T14:07:50.455Z,17.73
2018-11-12T14:10:21.805Z,18.30
2018-11-12T14:12:51.879Z,17.80
2018-11-12T14:15:22.773Z,18.23
2018-11-12T14:17:52.236Z,16.20
2018-11-12T14:20:21.675Z,18.00
2018-11-12T14:22:50.774Z,16.90
2018-11-12T14:25:20.546Z,16.97
2018-11-12T14:27:51.149Z,17.87
2018-11-12T14:30:22.676Z,18.43
2018-11-12T14:32:51.572Z,17.63
2018-11-12T14:35:20.723Z,18.03
2018-11-12T14:37:49.781Z,17.27
2018-11-12T14:40:19.394Z,18.03
2018-11-12T14:42:48.569Z,19.20
2018-11-12T14:45:19.858Z,18.03
2018-11-12T14:47:48.906Z,19.10
2018-11-12T14:50:17.724Z,18.83
2018-11-12T14:52:48.280Z,18.50
2018-11-12T14:55:18.231Z,19.30
2018-11-12T14:57:47.304Z,18.13
2018-11-12T15:00:19.364Z,19.03
2018-11-12T15:02:48.539Z,19.40
2018-11-12T15:05:18.815Z,17.27
2018-11-12T15:07:47.635Z,18.93
2018-11-12T15:10:16.510Z,18.50
2018-11-12T15:12:45.933Z,17.87
2018-11-12T15:15:15.038Z,18.90
2018-11-12T15:17:44.195Z,20.10
2018-11-12T15:20:15.807Z,19.00
2018-11-12T15:22:45.009Z,18.63
2018-11-12T15:25:16.139Z,19.30
2018-11-12T15:27:45.632Z,18.73
2018-11-12T15:30:16.411Z,18.33
2018-11-12T15:32:46.080Z,19.50
2018-11-12T15:35:15.124Z,18.63
2018-11-12T15:37:44.800Z,20.03
2018-11-12T15:40:14.318Z,18.80
2018-11-12T15:42:43.329Z,19.80
2018-11-12T15:45:14.669Z,19.13
2018-11-12T15:47:44.270Z,19.17
2018-11-12T15:50:22.620Z,20.07
2018-11-12T15:52:51.583Z,19.57
2018-11-12T15:55:20.659Z,19.00
2018-11-12T15:57:49.555Z,19.40
2018-11-12T16:00:18.503Z,19.70
2018-11-12T16:02:47.669Z,19.73
2018-11-12T16:05:16.590Z,20.17
2018-11-12T16:07:45.500Z,19.70
2018-11-12T16:10:16.638Z,20.20
2018-11-12T16:12:45.521Z,18.70
2018-11-12T16:15:15.528Z,18.30
2018-11-12T16:17:44.735Z,19.77
2018-11-12T16:20:17.805Z,20.50
2018-11-12T16:22:47.768Z,19.27
2018-11-12T16:25:17.217Z,20.80
2018-11-12T16:27:46.069Z,19.87
2018-11-12T16:30:15.162Z,20.50
2018-11-12T16:32:44.738Z,20.20
2018-11-12T16:35:15.281Z,19.63
2018-11-12T16:37:45.069Z,19.20
2018-11-12T16:40:14.037Z,20.17
2018-11-12T16:42:44.050Z,20.80
2018-11-12T16:45:14.349Z,18.57
2018-11-12T16:47:43.530Z,20.23
2018-11-12T16:50:13.484Z,20.57
2018-11-12T16:52:42.660Z,20.50
2018-11-12T16:55:18.929Z,20.53
2018-11-12T16:57:47.961Z,21.20
2018-11-12T17:00:18.339Z,21.60
2018-11-12T17:02:47.488Z,19.70
2018-11-12T17:05:18.817Z,20.30
2018-11-12T17:07:47.689Z,20.70
2018-11-12T17:10:17.856Z,20.80
2018-11-12T17:12:48.129Z,21.70
2018-11-12T17:15:17.313Z,20.93
2018-11-12T17:17:46.489Z,20.90
2018-11-12T17:20:17.422Z,21.07
2018-11-12T17:22:46.315Z,20.20
2018-11-12T17:25:16.444Z,20.43
2018-11-12T17:27:45.748Z,20.30
2018-11-12T17:30:17.168Z,20.50
2018-11-12T17:32:46.301Z,19.40
2018-11-12T17:35:16.420Z,20.17
2018-11-12T17:37:45.242Z,20.33
2018-11-12T17:40:16.915Z,20.23
2018-11-12T17:42:46.781Z,19.43
2018-11-12T17:45:17.460Z,19.57
2018-11-12T17:47:47.514Z,20.13
2018-11-12T17:50:16.441Z,18.47
2018-11-12T17:52:45.543Z,19.10
2018-11-12T17:55:14.521Z,19.30
2018-11-12T17:57:43.453Z,18.70
2018-11-12T18:00:19.991Z,17.77
2018-11-12T18:02:49.128Z,18.27
2018-11-12T18:05:18.290Z,19.03
2018-11-12T18:07:47.422Z,19.30
2018-11-12T18:10:16.882Z,18.63
2018-11-12T18:12:45.924Z,18.93
2018-11-12T18:15:18.411Z,19.03
2018-11-12T18:17:47.260Z,17.77
2018-11-12T18:20:18.039Z,18.60
2018-11-12T18:22:47.047Z,18.87
2018-11-12T18:25:16.420Z,18.43
2018-11-12T18:27:45.801Z,18.40
2018-11-12T18:30:20.203Z,18.30
2018-11-12T18:32:50.072Z,18.80
2018-11-12T18:35:19.377Z,19.00
2018-11-12T18:37:48.683Z,19.27
2018-11-12T18:40:19.128Z,19.33
2018-11-12T18:42:48.751Z,18.83
2018-11-12T18:45:19.146Z,19.40
2018-11-12T18:47:48.827Z,18.53
2018-11-12T18:50:19.971Z,19.17
2018-11-12T18:52:48.913Z,18.77
2018-11-12T18:55:17.943Z,19.30
2018-11-12T18:57:47.492Z,18.37
2018-11-12T19:00:18.030Z,19.37
2018-11-12T19:02:47.134Z,18.73
2018-11-12T19:05:18.341Z,19.33
2018-11-12T19:07:48.554Z,20.83
2018-11-12T19:10:18.896Z,18.57
2018-11-12T19:12:48.405Z,18.80
2018-11-12T19:15:19.818Z,19.13
2018-11-12T19:17:51.279Z,19.30
2018-11-12T19:20:20.248Z,19.93
2018-11-12T19:22:49.145Z,20.00
2018-11-12T19:25:18.199Z,18.83
2018-11-12T19:27:47.200Z,19.20
2018-11-12T19:30:18.850Z,18.00
2018-11-12T19:32:47.808Z,20.47
2018-11-12T19:35:18.185Z,18.53
2018-11-12T19:37:47.305Z,19.37
2018-11-12T19:40:17.657Z,19.07
2018-11-12T19:42:47.646Z,18.80
2018-11-12T19:45:17.380Z,20.73
2018-11-12T19:47:47.426Z,18.80
2018-11-12T19:50:17.744Z,20.17
2018-11-12T19:52:47.930Z,19.53
2018-11-12T19:55:17.613Z,20.20
2018-11-12T19:57:47.604Z,19.20
2018-11-12T20:00:19.628Z,20.00
2018-11-12T20:02:50.004Z,19.30
2018-11-12T20:05:19.138Z,20.10
2018-11-12T20:07:48.264Z,19.43
2018-11-12T20:10:19.519Z,18.57
2018-11-12T20:12:48.407Z,18.50
2018-11-12T20:15:19.045Z,19.10
2018-11-12T20:17:48.867Z,20.37
2018-11-12T20:20:33.556Z,19.03
2018-11-12T20:23:02.631Z,19.33
2018-11-12T20:25:31.581Z,18.07
2018-11-12T20:28:00.471Z,17.77
2018-11-12T20:30:33.175Z,17.80
2018-11-12T20:33:02.031Z,18.20
2018-11-12T20:35:30.983Z,19.17
2018-11-12T20:37:59.945Z,18.73
2018-11-12T20:40:28.943Z,17.70
2018-11-12T20:42:57.865Z,17.20
2018-11-12T20:45:27.176Z,18.63
2018-11-12T20:47:57.034Z,18.23
2018-11-12T20:50:25.905Z,18.70
2018-11-12T20:52:54.966Z,17.70
2018-11-12T20:55:24.039Z,17.30
2018-11-12T20:57:53.276Z,17.97
2018-11-12T21:00:24.364Z,18.40
2018-11-12T21:02:54.687Z,17.53
2018-11-12T21:05:25.156Z,18.13
2018-11-12T21:07:54.058Z,17.63
2018-11-12T21:10:23.646Z,16.73
2018-11-12T21:12:52.983Z,18.23
2018-11-12T21:15:23.688Z,17.97
2018-11-12T21:17:52.669Z,18.03
2018-11-12T21:20:23.849Z,17.00
2018-11-12T21:22:52.941Z,17.57
2018-11-12T21:25:23.403Z,17.37
2018-11-12T21:27:52.417Z,18.27
2018-11-12T21:30:24.453Z,17.00
2018-11-12T21:32:53.367Z,16.80
2018-11-12T21:35:22.420Z,16.77
2018-11-12T21:37:52.378Z,17.73
2018-11-12T21:40:23.065Z,16.63
2018-11-12T21:42:52.418Z,16.30
2018-11-12T21:45:26.534Z,17.17
2018-11-12T21:47:55.545Z,17.20
2018-11-12T21:50:24.580Z,16.73
2018-11-12T21:52:53.854Z,15.87
2018-11-12T21:55:23.224Z,16.67
2018-11-12T21:57:52.433Z,17.03
2018-11-12T22:00:22.806Z,15.97
2018-11-12T22:02:57.082Z,15.77
2018-11-12T22:05:26.869Z,16.00
2018-11-12T22:07:55.842Z,16.30
2018-11-12T22:10:24.893Z,15.47
2018-11-12T22:12:54.961Z,16.20
2018-11-12T22:15:23.946Z,16.87
2018-11-12T22:17:53.278Z,15.50
2018-11-12T22:20:23.722Z,15.83
2018-11-12T22:22:52.530Z,14.90
2018-11-12T22:25:22.306Z,16.00
2018-11-12T22:27:52.527Z,15.13
2018-11-12T22:30:22.749Z,15.57
2018-11-12T22:32:52.577Z,14.80
2018-11-12T22:35:21.756Z,15.30
2018-11-12T22:37:50.772Z,16.20
2018-11-12T22:40:20.329Z,15.70
2018-11-12T22:42:50.234Z,15.73
2018-11-12T22:45:20.633Z,14.90
2018-11-12T22:47:49.979Z,15.13
2018-11-12T22:50:18.907Z,15.87
2018-11-12T22:52:47.864Z,14.80
2018-11-12T22:55:17.782Z,15.37
2018-11-12T22:57:46.866Z,15.43
2018-11-12T23:00:23.894Z,16.43
2018-11-12T23:02:53.051Z,16.03
2018-11-12T23:05:22.462Z,15.70
2018-11-12T23:07:51.907Z,14.63
2018-11-12T23:10:22.221Z,15.10
2018-11-12T23:12:51.050Z,15.17
2018-11-12T23:15:20.523Z,14.80
2018-11-12T23:17:49.389Z,16.73
2018-11-12T23:20:19.676Z,15.10
2018-11-12T23:22:49.230Z,16.40
2018-11-12T23:25:18.309Z,15.90
2018-11-12T23:27:47.606Z,15.17
2018-11-12T23:30:17.491Z,15.87
2018-11-12T23:32:46.325Z,15.90
2018-11-12T23:35:16.302Z,15.57
2018-11-12T23:37:45.704Z,15.50
2018-11-12T23:40:14.951Z,16.40
2018-11-12T23:42:44.308Z,15.90
2018-11-12T23:45:13.558Z,15.23
2018-11-12T23:47:42.400Z,16.50
2018-11-12T23:50:15.973Z,15.73
2018-11-12T23:52:45.573Z,15.33
2018-11-12T23:55:14.788Z,15.73
2018-11-12T23:57:43.937Z,15.87
