createdAt,value
2022-07-29T00:00:49.411Z,100.00
2022-07-29T00:03:16.121Z,100.00
2022-07-29T00:05:42.800Z,100.00
2022-07-29T00:08:12.471Z,100.00
2022-07-29T00:10:39.789Z,100.00
2022-07-29T00:13:06.345Z,100.00
2022-07-29T00:15:32.865Z,100.00
2022-07-29T00:17:59.664Z,100.00
2022-07-29T00:20:26.271Z,100.00
2022-07-29T00:22:53.085Z,100.00
2022-07-29T00:25:20.222Z,100.00
2022-07-29T00:27:49.330Z,100.00
2022-07-29T00:30:16.146Z,100.00
2022-07-29T00:32:42.911Z,100.00
2022-07-29T00:35:28.622Z,100.00
2022-07-29T00:37:55.271Z,100.00
2022-07-29T00:40:23.562Z,100.00
2022-07-29T00:42:52.027Z,100.00
2022-07-29T00:45:19.040Z,100.00
2022-07-29T00:47:46.517Z,100.00
2022-07-29T00:50:13.857Z,100.00
2022-07-29T00:52:41.841Z,100.00
2022-07-29T00:55:11.032Z,100.00
2022-07-29T00:57:38.092Z,100.00
2022-07-29T01:00:06.663Z,100.00
2022-07-29T01:02:33.232Z,100.00
2022-07-29T01:05:00.150Z,100.00
2022-07-29T01:07:27.806Z,100.00
2022-07-29T01:09:55.060Z,100.00
2022-07-29T01:12:27.664Z,100.00
2022-07-29T01:14:55.639Z,100.00
2022-07-29T01:17:25.779Z,100.00
2022-07-29T01:20:08.620Z,100.00
2022-07-29T01:22:35.093Z,100.00
2022-07-29T01:25:19.902Z,100.00
2022-07-29T01:27:57.961Z,100.00
2022-07-29T01:30:25.958Z,100.00
2022-07-29T01:33:00.356Z,100.00
2022-07-29T01:35:31.032Z,100.00
2022-07-29T01:38:12.211Z,100.00
2022-07-29T01:41:09.960Z,100.00
2022-07-29T01:43:44.907Z,100.00
2022-07-29T01:46:15.527Z,100.00
2022-07-29T01:49:11.440Z,100.00
2022-07-29T01:52:15.640Z,100.00
2022-07-29T01:54:54.117Z,100.00
2022-07-29T01:57:22.443Z,100.00
2022-07-29T01:59:49.889Z,100.00
2022-07-29T02:02:17.792Z,100.00
2022-07-29T02:04:49.463Z,100.00
2022-07-29T02:07:19.442Z,100.00
2022-07-29T02:09:47.158Z,100.00
2022-07-29T02:12:16.092Z,100.00
2022-07-29T02:14:46.423Z,100.00
2022-07-29T02:17:14.576Z,100.00
2022-07-29T02:19:42.341Z,100.00
2022-07-29T02:22:09.533Z,100.00
2022-07-29T02:24:38.453Z,100.00
2022-07-29T02:27:05.317Z,100.00
2022-07-29T02:29:32.816Z,100.00
2022-07-29T02:31:59.950Z,100.00
2022-07-29T02:34:27.025Z,100.00
2022-07-29T02:36:53.818Z,100.00
2022-07-29T02:39:20.705Z,100.00
2022-07-29T02:41:54.037Z,100.00
2022-07-29T02:44:25.448Z,100.00
2022-07-29T02:46:55.053Z,100.00
2022-07-29T02:49:43.886Z,100.00
2022-07-29T02:52:24.371Z,100.00
2022-07-29T02:54:59.948Z,100.00
2022-07-29T02:57:55.157Z,100.00
2022-07-29T03:00:23.067Z,100.00
2022-07-29T03:02:52.399Z,100.00
2022-07-29T03:05:21.165Z,100.00
2022-07-29T03:07:52.069Z,100.00
2022-07-29T03:10:19.394Z,100.00
2022-07-29T03:12:46.326Z,100.00
2022-07-29T03:15:13.410Z,100.00
2022-07-29T03:17:40.656Z,100.00
2022-07-29T03:20:08.773Z,100.00
2022-07-29T03:22:48.227Z,100.00
2022-07-29T03:25:16.861Z,100.00
2022-07-29T03:27:43.944Z,100.00
2022-07-29T03:30:12.031Z,100.00
2022-07-29T03:32:48.117Z,100.00
2022-07-29T03:35:15.228Z,100.00
2022-07-29T03:37:41.770Z,100.00
2022-07-29T03:40:09.857Z,100.00
2022-07-29T03:42:38.200Z,100.00
2022-07-29T03:45:08.426Z,100.00
2022-07-29T03:47:49.674Z,100.00
2022-07-29T03:50:20.516Z,100.00
2022-07-29T03:52:47.063Z,100.00
2022-07-29T03:55:14.601Z,100.00
2022-07-29T03:57:41.472Z,100.00
2022-07-29T04:00:08.882Z,100.00
2022-07-29T04:02:35.940Z,100.00
2022-07-29T04:05:02.816Z,100.00
2022-07-29T04:07:30.072Z,100.00
2022-07-29T04:09:56.620Z,100.00
2022-07-29T04:12:23.346Z,100.00
2022-07-29T04:14:51.244Z,100.00
2022-07-29T04:17:17.925Z,100.00
2022-07-29T04:19:44.597Z,100.00
2022-07-29T04:22:11.123Z,100.00
2022-07-29T04:24:37.632Z,100.00
2022-07-29T04:27:04.484Z,100.00
2022-07-29T04:29:31.009Z,100.00
2022-07-29T04:31:57.570Z,100.00
2022-07-29T04:34:28.046Z,100.00
2022-07-29T04:36:55.089Z,100.00
2022-07-29T04:39:23.196Z,100.00
2022-07-29T04:41:56.354Z,100.00
2022-07-29T04:44:28.746Z,100.00
2022-07-29T04:46:55.905Z,100.00
2022-07-29T04:49:22.488Z,100.00
2022-07-29T04:51:49.060Z,100.00
2022-07-29T04:54:15.845Z,100.00
2022-07-29T04:56:42.819Z,100.00
2022-07-29T04:59:09.936Z,100.00
2022-07-29T05:01:36.636Z,100.00
2022-07-29T05:04:03.246Z,100.00
2022-07-29T05:06:30.077Z,100.00
2022-07-29T05:08:56.717Z,100.00
2022-07-29T05:11:27.223Z,100.00
2022-07-29T05:13:56.677Z,100.00
2022-07-29T05:16:23.391Z,100.00
2022-07-29T05:18:49.942Z,100.00
2022-07-29T05:21:16.581Z,100.00
2022-07-29T05:23:43.122Z,100.00
2022-07-29T05:26:09.691Z,100.00
2022-07-29T05:28:36.511Z,100.00
2022-07-29T05:31:03.331Z,100.00
2022-07-29T05:33:35.771Z,100.00
2022-07-29T05:36:08.354Z,100.00
2022-07-29T05:38:36.499Z,100.00
2022-07-29T05:41:03.278Z,100.00
2022-07-29T05:43:30.072Z,100.00
2022-07-29T05:45:57.333Z,100.00
2022-07-29T05:48:24.105Z,100.00
2022-07-29T05:50:50.799Z,100.00
2022-07-29T05:53:19.768Z,100.00
2022-07-29T05:55:47.804Z,100.00
2022-07-29T05:58:14.516Z,100.00
2022-07-29T06:00:41.097Z,100.00
2022-07-29T06:03:07.725Z,100.00
2022-07-29T06:05:34.387Z,100.00
2022-07-29T06:08:01.016Z,100.00
2022-07-29T06:10:27.901Z,100.00
2022-07-29T06:12:54.827Z,100.00
2022-07-29T06:15:21.413Z,100.00
2022-07-29T06:17:59.973Z,100.00
2022-07-29T06:20:31.877Z,100.00
2022-07-29T06:22:59.089Z,100.00
2022-07-29T06:25:25.750Z,100.00
2022-07-29T06:27:53.337Z,100.00
2022-07-29T06:30:19.866Z,100.00
2022-07-29T06:32:46.420Z,100.00
2022-07-29T06:35:38.840Z,100.00
2022-07-29T06:38:00.022Z,100.00
2022-07-29T06:40:45.552Z,100.00
2022-07-29T06:43:12.189Z,100.00
2022-07-29T06:45:42.202Z,75.41
2022-07-29T06:48:09.670Z,51.34
2022-07-29T06:50:36.281Z,50.58
2022-07-29T06:53:03.049Z,49.33
2022-07-29T06:55:29.780Z,49.40
2022-07-29T06:57:56.306Z,48.09
2022-07-29T07:00:22.806Z,48.08
2022-07-29T07:02:49.673Z,47.77
2022-07-29T07:05:16.231Z,47.24
2022-07-29T07:07:42.828Z,46.63
2022-07-29T07:10:09.781Z,44.34
2022-07-29T07:12:36.308Z,45.87
2022-07-29T07:15:03.049Z,44.54
2022-07-29T07:17:29.735Z,45.16
2022-07-29T07:19:56.248Z,45.41
2022-07-29T07:22:22.788Z,44.33
2022-07-29T07:24:49.458Z,45.54
2022-07-29T07:27:15.987Z,46.95
2022-07-29T07:29:44.203Z,47.01
2022-07-29T07:32:11.280Z,48.81
2022-07-29T07:34:38.970Z,49.00
2022-07-29T07:37:06.367Z,49.82
2022-07-29T07:39:33.142Z,50.11
2022-07-29T07:41:59.862Z,49.38
2022-07-29T07:44:26.432Z,48.14
2022-07-29T07:46:53.479Z,47.33
2022-07-29T07:49:21.595Z,47.30
2022-07-29T07:51:50.431Z,47.07
2022-07-29T07:54:18.453Z,45.95
2022-07-29T07:56:50.767Z,45.05
2022-07-29T07:59:19.978Z,44.20
2022-07-29T08:01:47.844Z,43.64
2022-07-29T08:04:26.893Z,42.52
2022-07-29T08:06:57.894Z,41.94
2022-07-29T08:09:30.340Z,42.08
2022-07-29T08:11:59.212Z,40.76
2022-07-29T08:14:26.257Z,39.81
2022-07-29T08:16:55.152Z,39.66
2022-07-29T08:19:21.766Z,40.49
2022-07-29T08:21:48.892Z,40.88
2022-07-29T08:24:34.079Z,40.94
2022-07-29T08:27:00.786Z,39.16
2022-07-29T08:29:27.338Z,38.41
2022-07-29T08:31:54.357Z,38.61
2022-07-29T08:34:24.446Z,37.66
2022-07-29T08:36:54.513Z,37.51
2022-07-29T08:39:21.049Z,37.32
2022-07-29T08:41:56.766Z,36.27
2022-07-29T08:44:29.742Z,36.48
2022-07-29T08:46:57.756Z,36.03
2022-07-29T08:49:24.427Z,37.15
2022-07-29T08:51:51.625Z,37.38
2022-07-29T08:54:19.546Z,36.88
2022-07-29T08:56:50.356Z,37.25
2022-07-29T08:59:17.868Z,36.61
2022-07-29T09:01:47.931Z,36.25
2022-07-29T09:04:16.490Z,36.86
2022-07-29T09:06:48.409Z,36.21
2022-07-29T09:09:15.845Z,37.70
2022-07-29T09:11:43.131Z,35.54
2022-07-29T09:14:12.764Z,35.59
2022-07-29T09:17:05.800Z,34.28
2022-07-29T09:19:37.131Z,34.59
2022-07-29T09:22:07.795Z,35.05
2022-07-29T09:24:42.941Z,33.50
2022-07-29T09:27:26.870Z,32.48
2022-07-29T09:29:59.125Z,32.32
2022-07-29T09:32:26.190Z,31.87
2022-07-29T09:35:31.375Z,31.44
2022-07-29T09:37:57.975Z,30.54
2022-07-29T09:40:27.511Z,30.32
2022-07-29T09:42:58.054Z,100.00
2022-07-29T09:45:29.642Z,100.00
2022-07-29T09:47:58.551Z,100.00
2022-07-29T09:50:41.555Z,100.00
2022-07-29T09:53:10.580Z,100.00
2022-07-29T09:55:51.831Z,30.32
2022-07-29T09:58:21.065Z,27.86
2022-07-29T10:00:51.656Z,26.01
2022-07-29T10:03:19.223Z,26.22
2022-07-29T10:05:47.098Z,25.90
2022-07-29T10:08:13.972Z,26.64
2022-07-29T10:10:42.790Z,27.31
2022-07-29T10:13:16.502Z,27.06
2022-07-29T10:15:46.760Z,26.99
2022-07-29T10:18:14.879Z,26.64
2022-07-29T10:20:42.112Z,27.68
2022-07-29T10:23:09.821Z,27.72
2022-07-29T10:25:36.449Z,26.88
2022-07-29T10:28:03.161Z,27.34
2022-07-29T10:30:29.776Z,27.46
2022-07-29T10:33:33.686Z,26.18
2022-07-29T10:36:06.316Z,27.07
2022-07-29T10:38:48.314Z,26.93
2022-07-29T10:41:36.306Z,27.08
2022-07-29T10:44:19.020Z,25.88
2022-07-29T10:46:46.326Z,26.84
2022-07-29T10:49:15.213Z,26.36
2022-07-29T10:52:06.422Z,26.46
2022-07-29T10:54:51.018Z,25.71
2022-07-29T10:57:53.269Z,25.63
2022-07-29T11:00:16.765Z,25.95
2022-07-29T11:02:45.789Z,25.47
2022-07-29T11:05:20.460Z,26.35
2022-07-29T11:08:28.046Z,26.26
2022-07-29T11:11:20.281Z,27.06
2022-07-29T11:13:52.202Z,26.07
2022-07-29T11:16:25.139Z,25.42
2022-07-29T11:19:14.521Z,25.03
2022-07-29T11:21:55.060Z,25.34
2022-07-29T11:24:29.980Z,26.32
2022-07-29T11:27:09.002Z,24.70
2022-07-29T11:29:40.064Z,24.77
2022-07-29T11:32:18.318Z,24.56
2022-07-29T11:34:50.016Z,24.26
2022-07-29T11:37:17.727Z,25.38
2022-07-29T11:40:09.349Z,23.96
2022-07-29T11:42:45.036Z,23.37
2022-07-29T11:45:47.081Z,24.00
2022-07-29T11:48:29.247Z,22.64
2022-07-29T11:51:00.111Z,23.04
2022-07-29T11:53:29.222Z,22.92
2022-07-29T11:56:00.031Z,23.05
2022-07-29T11:58:27.205Z,22.63
2022-07-29T12:00:55.617Z,22.96
2022-07-29T12:03:34.208Z,23.43
2022-07-29T12:06:04.797Z,23.46
2022-07-29T12:08:41.442Z,23.58
2022-07-29T12:11:16.859Z,23.95
2022-07-29T12:13:43.605Z,23.93
2022-07-29T12:16:14.601Z,22.91
2022-07-29T12:18:41.455Z,24.12
2022-07-29T12:21:09.387Z,23.89
2022-07-29T12:23:39.054Z,24.16
2022-07-29T12:26:07.573Z,24.36
2022-07-29T12:28:40.563Z,24.29
2022-07-29T12:31:42.359Z,25.17
2022-07-29T12:34:02.955Z,26.22
2022-07-29T12:36:29.625Z,26.84
2022-07-29T12:38:56.248Z,26.45
2022-07-29T12:41:23.325Z,25.61
2022-07-29T12:43:54.728Z,25.43
2022-07-29T12:46:21.377Z,24.17
2022-07-29T12:48:55.903Z,23.62
2022-07-29T12:51:37.526Z,22.99
2022-07-29T12:54:07.042Z,22.70
2022-07-29T12:56:42.683Z,23.05
2022-07-29T12:59:17.331Z,23.20
2022-07-29T13:01:44.748Z,23.39
2022-07-29T13:04:12.095Z,24.66
2022-07-29T13:06:46.128Z,26.79
2022-07-29T13:09:19.605Z,28.69
2022-07-29T13:11:49.465Z,27.25
2022-07-29T13:14:31.308Z,25.76
2022-07-29T13:17:11.268Z,26.32
2022-07-29T13:20:08.819Z,24.84
2022-07-29T13:22:36.016Z,27.19
2022-07-29T13:25:03.345Z,27.35
2022-07-29T13:27:33.046Z,29.80
2022-07-29T13:30:01.504Z,30.86
2022-07-29T13:32:29.419Z,32.02
2022-07-29T13:35:01.148Z,29.75
2022-07-29T13:37:30.797Z,27.32
2022-07-29T13:39:58.195Z,27.67
2022-07-29T13:42:25.735Z,26.26
2022-07-29T13:44:52.820Z,24.99
2022-07-29T13:47:20.180Z,24.16
2022-07-29T13:49:46.972Z,23.23
2022-07-29T13:52:13.943Z,21.64
2022-07-29T13:54:42.523Z,20.05
2022-07-29T13:57:11.809Z,19.85
2022-07-29T13:59:39.386Z,20.31
2022-07-29T14:02:06.540Z,19.90
2022-07-29T14:04:33.677Z,20.26
2022-07-29T14:07:00.653Z,20.12
2022-07-29T14:09:30.521Z,20.92
2022-07-29T14:12:08.864Z,20.99
2022-07-29T14:14:36.534Z,21.04
2022-07-29T14:17:04.311Z,20.57
2022-07-29T14:19:33.090Z,20.64
2022-07-29T14:22:00.149Z,19.80
2022-07-29T14:24:26.849Z,20.84
2022-07-29T14:26:53.561Z,22.28
2022-07-29T14:29:20.158Z,24.65
2022-07-29T14:31:46.786Z,25.96
2022-07-29T14:34:13.575Z,25.68
2022-07-29T14:36:40.094Z,24.23
2022-07-29T14:39:06.652Z,23.17
2022-07-29T14:41:33.929Z,21.54
2022-07-29T14:44:03.470Z,22.18
2022-07-29T14:46:30.017Z,22.13
2022-07-29T14:48:56.756Z,21.69
2022-07-29T14:51:23.350Z,21.26
2022-07-29T14:53:49.923Z,22.76
2022-07-29T14:56:36.033Z,24.71
2022-07-29T14:59:03.335Z,26.06
2022-07-29T15:01:30.236Z,24.81
2022-07-29T15:03:59.644Z,23.58
2022-07-29T15:06:27.243Z,22.06
2022-07-29T15:08:54.247Z,22.19
2022-07-29T15:11:20.790Z,24.40
2022-07-29T15:13:47.319Z,27.17
2022-07-29T15:16:14.054Z,28.10
2022-07-29T15:18:40.945Z,26.71
2022-07-29T15:21:08.385Z,26.72
2022-07-29T15:23:37.381Z,25.44
2022-07-29T15:26:04.688Z,23.83
2022-07-29T15:28:31.365Z,23.19
2022-07-29T15:30:58.029Z,22.66
2022-07-29T15:33:24.607Z,22.64
2022-07-29T15:35:51.204Z,22.11
2022-07-29T15:38:18.769Z,21.71
2022-07-29T15:40:46.633Z,20.57
2022-07-29T15:43:13.469Z,20.35
2022-07-29T15:45:41.460Z,20.57
2022-07-29T15:48:09.704Z,21.24
2022-07-29T15:50:41.529Z,23.04
2022-07-29T15:53:08.054Z,24.96
2022-07-29T15:55:34.559Z,27.83
2022-07-29T15:58:01.329Z,30.00
2022-07-29T16:00:28.007Z,31.79
2022-07-29T16:02:54.573Z,33.28
2022-07-29T16:05:21.376Z,33.38
2022-07-29T16:07:48.907Z,32.99
2022-07-29T16:10:15.466Z,32.82
2022-07-29T16:12:42.119Z,32.71
2022-07-29T16:15:10.437Z,32.95
2022-07-29T16:17:38.100Z,31.83
2022-07-29T16:20:06.061Z,31.29
2022-07-29T16:22:32.726Z,30.37
2022-07-29T16:24:59.307Z,28.28
2022-07-29T16:27:37.606Z,27.07
2022-07-29T16:30:06.263Z,25.85
2022-07-29T16:32:32.930Z,25.11
2022-07-29T16:35:02.059Z,25.92
2022-07-29T16:37:33.623Z,26.63
2022-07-29T16:40:00.278Z,27.39
2022-07-29T16:42:45.484Z,28.67
2022-07-29T16:45:13.480Z,29.81
2022-07-29T16:47:40.437Z,31.63
2022-07-29T16:50:07.621Z,32.18
2022-07-29T16:52:34.380Z,32.46
2022-07-29T16:55:00.922Z,32.52
2022-07-29T16:57:27.606Z,31.74
2022-07-29T16:59:54.494Z,30.86
2022-07-29T17:02:21.128Z,30.51
2022-07-29T17:04:47.744Z,30.88
2022-07-29T17:07:15.051Z,31.17
2022-07-29T17:09:41.771Z,31.42
2022-07-29T17:12:08.605Z,32.39
2022-07-29T17:14:35.365Z,34.42
2022-07-29T17:17:02.850Z,34.85
2022-07-29T17:19:35.933Z,36.89
2022-07-29T17:22:10.428Z,37.88
2022-07-29T17:24:38.978Z,38.44
2022-07-29T17:27:06.991Z,39.61
2022-07-29T17:29:34.990Z,40.34
2022-07-29T17:32:01.670Z,41.69
2022-07-29T17:34:28.256Z,41.83
2022-07-29T17:36:54.806Z,42.29
2022-07-29T17:39:21.844Z,43.21
2022-07-29T17:41:48.503Z,43.48
2022-07-29T17:44:15.300Z,42.97
2022-07-29T17:46:42.037Z,44.01
2022-07-29T17:49:08.731Z,44.90
2022-07-29T17:51:35.328Z,45.64
2022-07-29T17:54:02.094Z,44.70
2022-07-29T17:56:28.651Z,45.81
2022-07-29T17:58:55.249Z,46.40
2022-07-29T18:01:23.885Z,46.82
2022-07-29T18:03:50.517Z,47.96
2022-07-29T18:06:17.075Z,47.52
2022-07-29T18:08:47.594Z,48.17
2022-07-29T18:11:15.086Z,47.79
2022-07-29T18:13:42.085Z,48.45
2022-07-29T18:16:09.497Z,49.12
2022-07-29T18:18:36.093Z,50.30
2022-07-29T18:21:03.427Z,49.98
2022-07-29T18:23:30.363Z,50.25
2022-07-29T18:25:56.907Z,50.41
2022-07-29T18:28:23.481Z,50.81
2022-07-29T18:30:50.547Z,50.88
2022-07-29T18:33:21.205Z,50.21
2022-07-29T18:35:50.574Z,50.83
2022-07-29T18:38:17.570Z,50.98
2022-07-29T18:40:45.697Z,51.61
2022-07-29T18:43:13.317Z,50.58
2022-07-29T18:45:40.118Z,51.83
2022-07-29T18:48:11.878Z,51.55
2022-07-29T18:50:40.575Z,51.32
2022-07-29T18:53:07.276Z,51.60
2022-07-29T18:55:34.783Z,51.56
2022-07-29T18:58:01.457Z,51.60
2022-07-29T19:00:28.044Z,51.81
2022-07-29T19:02:55.541Z,51.70
2022-07-29T19:05:23.430Z,51.73
2022-07-29T19:07:50.003Z,52.08
2022-07-29T19:10:16.829Z,52.66
2022-07-29T19:12:43.538Z,52.26
2022-07-29T19:15:10.809Z,54.04
2022-07-29T19:17:37.963Z,54.59
2022-07-29T19:20:05.539Z,54.83
2022-07-29T19:22:33.781Z,55.44
2022-07-29T19:25:03.321Z,55.06
2022-07-29T19:27:29.989Z,55.52
2022-07-29T19:29:59.196Z,55.80
2022-07-29T19:32:26.027Z,56.38
2022-07-29T19:35:11.787Z,55.83
2022-07-29T19:37:38.378Z,56.99
2022-07-29T19:40:06.217Z,57.57
2022-07-29T19:42:32.920Z,58.70
2022-07-29T19:44:59.504Z,57.99
2022-07-29T19:47:26.023Z,58.33
2022-07-29T19:49:52.718Z,60.09
2022-07-29T19:52:19.299Z,60.13
2022-07-29T19:54:45.820Z,60.71
2022-07-29T19:57:12.497Z,60.92
2022-07-29T19:59:40.770Z,61.07
2022-07-29T20:02:10.723Z,61.48
2022-07-29T20:04:37.653Z,60.21
2022-07-29T20:07:04.457Z,62.02
2022-07-29T20:09:31.308Z,61.76
2022-07-29T20:11:58.338Z,61.81
2022-07-29T20:14:24.852Z,61.52
2022-07-29T20:16:53.659Z,61.32
2022-07-29T20:19:20.370Z,61.91
2022-07-29T20:21:46.932Z,63.32
2022-07-29T20:24:13.597Z,62.65
2022-07-29T20:26:40.250Z,64.16
2022-07-29T20:29:06.788Z,64.88
2022-07-29T20:31:33.399Z,63.04
2022-07-29T20:34:01.545Z,63.66
2022-07-29T20:36:28.340Z,65.72
2022-07-29T20:38:56.007Z,64.41
2022-07-29T20:41:23.152Z,66.71
2022-07-29T20:43:52.767Z,68.36
2022-07-29T20:46:19.421Z,67.68
2022-07-29T20:48:47.211Z,66.52
2022-07-29T20:51:14.470Z,68.02
2022-07-29T20:53:41.101Z,68.03
2022-07-29T20:56:07.963Z,67.74
2022-07-29T20:58:36.170Z,69.46
2022-07-29T21:01:03.242Z,67.78
2022-07-29T21:03:30.118Z,69.96
2022-07-29T21:05:56.677Z,69.63
2022-07-29T21:08:23.256Z,70.30
2022-07-29T21:10:49.915Z,69.63
2022-07-29T21:13:16.706Z,69.98
2022-07-29T21:15:46.215Z,71.09
2022-07-29T21:18:32.470Z,73.14
2022-07-29T21:21:00.710Z,72.23
2022-07-29T21:23:27.642Z,72.19
2022-07-29T21:25:54.747Z,71.27
2022-07-29T21:28:27.051Z,71.87
2022-07-29T21:30:55.011Z,72.74
2022-07-29T21:33:21.651Z,72.91
2022-07-29T21:38:35.795Z,74.08
2022-07-29T21:41:03.626Z,73.70
2022-07-29T21:43:30.314Z,74.22
2022-07-29T21:45:57.954Z,72.90
2022-07-29T21:48:25.566Z,76.26
2022-07-29T21:50:53.471Z,75.92
2022-07-29T21:53:22.130Z,77.00
2022-07-29T21:55:54.312Z,77.76
2022-07-29T21:58:22.995Z,79.48
2022-07-29T22:00:49.641Z,78.95
2022-07-29T22:03:16.415Z,76.31
2022-07-29T22:05:43.294Z,73.96
2022-07-29T22:08:09.839Z,73.80
2022-07-29T22:10:36.556Z,74.06
2022-07-29T22:13:04.046Z,77.09
2022-07-29T22:15:31.011Z,76.18
2022-07-29T22:17:57.904Z,75.70
2022-07-29T22:20:25.082Z,77.50
2022-07-29T22:22:51.999Z,75.05
2022-07-29T22:25:18.580Z,75.83
2022-07-29T22:27:45.399Z,76.32
2022-07-29T22:30:12.521Z,80.46
2022-07-29T22:32:39.449Z,78.78
2022-07-29T22:35:06.442Z,76.95
2022-07-29T22:37:33.075Z,75.16
2022-07-29T22:39:59.615Z,75.12
2022-07-29T22:42:26.340Z,76.58
2022-07-29T22:44:52.909Z,74.78
2022-07-29T22:47:46.361Z,75.24
2022-07-29T22:50:06.495Z,75.46
2022-07-29T22:52:33.070Z,76.23
2022-07-29T22:54:59.611Z,74.59
2022-07-29T22:57:26.285Z,75.16
2022-07-29T22:59:52.829Z,75.77
2022-07-29T23:02:19.380Z,77.14
2022-07-29T23:04:46.051Z,78.19
2022-07-29T23:07:12.584Z,76.34
2022-07-29T23:09:39.148Z,77.38
2022-07-29T23:12:08.901Z,75.62
2022-07-29T23:14:35.477Z,77.56
2022-07-29T23:17:02.324Z,76.46
2022-07-29T23:19:29.387Z,77.14
2022-07-29T23:21:55.901Z,78.67
2022-07-29T23:24:22.416Z,76.75
2022-07-29T23:26:49.256Z,77.00
2022-07-29T23:29:17.985Z,77.76
2022-07-29T23:31:48.186Z,77.74
2022-07-29T23:34:15.080Z,76.86
2022-07-29T23:36:42.365Z,79.17
2022-07-29T23:39:13.209Z,77.80
2022-07-29T23:41:39.966Z,77.58
2022-07-29T23:44:06.690Z,79.88
2022-07-29T23:46:33.362Z,77.51
2022-07-29T23:49:00.203Z,77.69
2022-07-29T23:51:28.979Z,77.26
2022-07-29T23:53:55.877Z,78.30
2022-07-29T23:56:22.565Z,77.40
2022-07-29T23:58:49.133Z,77.05
