createdAt,value
2022-07-31T00:00:16.345Z,16.03
2022-07-31T00:02:46.792Z,16.00
2022-07-31T00:05:16.352Z,16.00
2022-07-31T00:07:46.221Z,15.96
2022-07-31T00:10:15.789Z,15.93
2022-07-31T00:12:45.768Z,15.93
2022-07-31T00:15:17.856Z,15.95
2022-07-31T00:17:47.894Z,15.98
2022-07-31T00:20:19.547Z,15.93
2022-07-31T00:22:50.648Z,15.97
2022-07-31T00:25:21.202Z,15.88
2022-07-31T00:27:50.648Z,15.90
2022-07-31T00:30:22.767Z,15.82
2022-07-31T00:32:52.593Z,15.84
2022-07-31T00:35:22.149Z,15.86
2022-07-31T00:37:54.797Z,15.80
2022-07-31T00:40:31.841Z,15.82
2022-07-31T00:43:01.327Z,15.84
2022-07-31T00:45:33.463Z,15.85
2022-07-31T00:48:03.966Z,15.82
2022-07-31T00:50:34.010Z,15.79
2022-07-31T00:53:03.632Z,15.77
2022-07-31T00:55:33.301Z,15.78
2022-07-31T00:58:21.084Z,15.73
2022-07-31T01:00:53.211Z,15.71
2022-07-31T01:03:22.917Z,15.74
2022-07-31T01:05:52.430Z,15.78
2022-07-31T01:08:21.914Z,15.72
2022-07-31T01:11:01.931Z,15.68
2022-07-31T01:13:35.941Z,15.76
2022-07-31T01:16:09.119Z,15.75
2022-07-31T01:18:40.073Z,15.77
2022-07-31T01:21:11.734Z,15.91
2022-07-31T01:23:55.086Z,15.71
2022-07-31T01:26:36.113Z,15.69
2022-07-31T01:29:17.138Z,15.48
2022-07-31T01:31:49.287Z,15.49
2022-07-31T01:34:38.269Z,15.60
2022-07-31T01:37:11.812Z,15.56
2022-07-31T01:39:45.471Z,15.46
2022-07-31T01:42:17.429Z,15.48
2022-07-31T01:44:54.230Z,15.49
2022-07-31T01:47:24.630Z,15.46
2022-07-31T01:49:56.155Z,15.39
2022-07-31T01:52:27.857Z,15.27
2022-07-31T01:54:58.558Z,15.21
2022-07-31T01:57:29.585Z,15.28
2022-07-31T02:00:23.529Z,15.14
2022-07-31T02:03:09.788Z,15.07
2022-07-31T02:05:41.389Z,15.06
2022-07-31T02:08:12.597Z,14.99
2022-07-31T02:10:42.705Z,14.97
2022-07-31T02:13:13.469Z,14.92
2022-07-31T02:15:45.962Z,14.94
2022-07-31T02:18:15.477Z,14.93
2022-07-31T02:20:45.426Z,14.98
2022-07-31T02:23:15.876Z,14.98
2022-07-31T02:25:46.266Z,15.04
2022-07-31T02:28:20.362Z,15.05
2022-07-31T02:30:52.936Z,15.02
2022-07-31T02:33:24.159Z,15.00
2022-07-31T02:35:56.806Z,14.93
2022-07-31T02:38:28.914Z,14.96
2022-07-31T02:41:00.676Z,14.91
2022-07-31T02:43:30.755Z,14.83
2022-07-31T02:46:02.974Z,14.84
2022-07-31T02:48:32.668Z,14.84
2022-07-31T02:51:02.473Z,14.93
2022-07-31T02:53:33.267Z,14.83
2022-07-31T02:56:04.635Z,14.88
2022-07-31T02:58:34.265Z,14.93
2022-07-31T03:01:08.350Z,15.04
2022-07-31T03:03:38.053Z,14.95
2022-07-31T03:06:07.687Z,14.82
2022-07-31T03:08:37.397Z,15.01
2022-07-31T03:11:06.872Z,14.75
2022-07-31T03:13:37.982Z,14.50
2022-07-31T03:16:12.358Z,14.33
2022-07-31T03:18:42.890Z,14.44
2022-07-31T03:21:12.942Z,14.62
2022-07-31T03:23:42.685Z,14.57
2022-07-31T03:26:15.140Z,14.61
2022-07-31T03:28:45.310Z,14.53
2022-07-31T03:31:17.359Z,14.58
2022-07-31T03:33:46.813Z,14.38
2022-07-31T03:36:16.293Z,14.23
2022-07-31T03:38:50.371Z,14.47
2022-07-31T03:41:20.308Z,14.49
2022-07-31T03:43:50.789Z,14.25
2022-07-31T03:46:24.358Z,14.15
2022-07-31T03:48:54.476Z,14.11
2022-07-31T03:51:24.274Z,14.17
2022-07-31T03:53:54.265Z,14.33
2022-07-31T03:56:24.453Z,14.26
2022-07-31T03:58:54.034Z,14.18
2022-07-31T04:01:27.274Z,14.17
2022-07-31T04:04:16.693Z,14.15
2022-07-31T04:06:46.476Z,14.18
2022-07-31T04:09:19.065Z,14.35
2022-07-31T04:11:48.686Z,14.47
2022-07-31T04:14:18.183Z,14.26
2022-07-31T04:16:50.298Z,14.13
2022-07-31T04:19:19.756Z,14.07
2022-07-31T04:21:50.422Z,14.02
2022-07-31T04:24:21.782Z,14.06
2022-07-31T04:26:51.671Z,14.11
2022-07-31T04:29:21.262Z,14.10
2022-07-31T04:31:53.455Z,14.18
2022-07-31T04:34:22.986Z,14.27
2022-07-31T04:36:52.494Z,14.19
2022-07-31T04:39:21.981Z,14.20
2022-07-31T04:41:51.982Z,14.23
2022-07-31T04:44:21.535Z,14.26
2022-07-31T04:46:53.625Z,14.31
2022-07-31T04:49:23.174Z,14.36
2022-07-31T04:51:53.059Z,14.44
2022-07-31T04:54:22.666Z,14.51
2022-07-31T04:56:52.187Z,14.57
2022-07-31T04:59:23.230Z,14.62
2022-07-31T05:01:55.452Z,14.74
2022-07-31T05:04:26.479Z,14.77
2022-07-31T05:06:56.122Z,14.81
2022-07-31T05:09:30.171Z,14.82
2022-07-31T05:12:02.028Z,14.85
2022-07-31T05:14:31.871Z,14.92
2022-07-31T05:17:03.930Z,14.95
2022-07-31T05:19:33.455Z,14.95
2022-07-31T05:22:05.425Z,14.99
2022-07-31T05:24:35.241Z,15.01
2022-07-31T05:27:05.193Z,15.06
2022-07-31T05:29:35.915Z,15.05
2022-07-31T05:32:08.794Z,15.01
2022-07-31T05:34:38.282Z,14.99
2022-07-31T05:37:08.035Z,14.96
2022-07-31T05:39:37.533Z,14.95
2022-07-31T05:42:07.896Z,14.95
2022-07-31T05:44:37.703Z,14.96
2022-07-31T05:47:12.196Z,14.95
2022-07-31T05:49:41.683Z,15.03
2022-07-31T05:52:11.459Z,15.10
2022-07-31T05:54:40.952Z,15.20
2022-07-31T05:57:10.535Z,15.31
2022-07-31T05:59:40.035Z,15.41
2022-07-31T06:02:12.183Z,15.57
2022-07-31T06:04:41.657Z,15.67
2022-07-31T06:07:11.159Z,15.75
2022-07-31T06:09:41.675Z,15.91
2022-07-31T06:12:12.106Z,16.05
2022-07-31T06:14:41.587Z,16.18
2022-07-31T06:17:13.775Z,16.26
2022-07-31T06:19:43.291Z,16.33
2022-07-31T06:22:12.837Z,16.41
2022-07-31T06:24:42.565Z,16.59
2022-07-31T06:27:18.763Z,16.72
2022-07-31T06:30:03.062Z,16.72
2022-07-31T06:32:35.239Z,16.83
2022-07-31T06:35:05.662Z,16.93
2022-07-31T06:37:35.170Z,17.06
2022-07-31T06:40:04.826Z,17.33
2022-07-31T06:42:34.445Z,17.38
2022-07-31T06:45:03.931Z,17.50
2022-07-31T06:47:36.024Z,17.44
2022-07-31T06:50:05.917Z,17.58
2022-07-31T06:52:35.616Z,17.70
2022-07-31T06:55:05.122Z,17.68
2022-07-31T06:57:34.731Z,17.72
2022-07-31T07:00:15.017Z,17.83
2022-07-31T07:02:52.933Z,17.73
2022-07-31T07:05:22.466Z,17.72
2022-07-31T07:07:51.961Z,17.75
2022-07-31T07:10:21.465Z,17.80
2022-07-31T07:12:51.013Z,17.90
2022-07-31T07:15:20.889Z,17.89
2022-07-31T07:17:52.972Z,17.91
2022-07-31T07:20:22.888Z,17.95
2022-07-31T07:22:52.491Z,18.00
2022-07-31T07:25:22.471Z,17.97
2022-07-31T07:27:52.005Z,18.08
2022-07-31T07:30:21.601Z,18.18
2022-07-31T07:32:53.767Z,18.11
2022-07-31T07:35:23.378Z,18.14
2022-07-31T07:37:52.858Z,18.15
2022-07-31T07:40:23.446Z,18.20
2022-07-31T07:42:53.161Z,18.16
2022-07-31T07:45:22.626Z,18.22
2022-07-31T07:48:06.705Z,18.19
2022-07-31T07:50:37.273Z,18.19
2022-07-31T07:53:06.807Z,18.27
2022-07-31T07:55:37.717Z,18.32
2022-07-31T07:58:11.875Z,18.38
2022-07-31T08:00:41.749Z,18.44
2022-07-31T08:03:49.636Z,18.47
2022-07-31T08:06:03.378Z,18.55
2022-07-31T08:08:32.902Z,18.59
2022-07-31T08:11:03.569Z,18.65
2022-07-31T08:13:33.218Z,18.70
2022-07-31T08:16:02.714Z,18.66
2022-07-31T08:18:34.781Z,18.74
2022-07-31T08:21:04.255Z,18.71
2022-07-31T08:23:33.839Z,18.69
2022-07-31T08:26:04.441Z,18.72
2022-07-31T08:28:36.251Z,18.69
2022-07-31T08:31:06.217Z,18.83
2022-07-31T08:33:38.294Z,18.92
2022-07-31T08:36:09.190Z,18.96
2022-07-31T08:38:39.238Z,18.90
2022-07-31T08:41:08.787Z,18.92
2022-07-31T08:44:01.890Z,18.95
2022-07-31T08:46:28.687Z,19.10
2022-07-31T08:49:01.209Z,19.08
2022-07-31T08:51:31.242Z,19.07
2022-07-31T08:54:02.460Z,19.21
2022-07-31T08:56:32.203Z,19.25
2022-07-31T08:59:01.916Z,19.35
2022-07-31T09:01:31.999Z,19.48
2022-07-31T09:04:04.493Z,19.64
2022-07-31T09:06:33.962Z,19.66
2022-07-31T09:09:03.498Z,19.74
2022-07-31T09:11:34.065Z,19.68
2022-07-31T09:14:04.843Z,19.68
2022-07-31T09:16:34.611Z,19.66
2022-07-31T09:19:52.786Z,19.61
2022-07-31T09:21:57.538Z,19.50
2022-07-31T09:24:31.674Z,19.40
2022-07-31T09:27:08.687Z,19.35
2022-07-31T09:29:39.343Z,19.32
2022-07-31T09:32:13.726Z,19.37
2022-07-31T09:34:46.320Z,19.48
2022-07-31T09:37:17.179Z,19.54
2022-07-31T09:39:52.790Z,19.62
2022-07-31T09:42:23.347Z,19.49
2022-07-31T09:44:53.682Z,19.53
2022-07-31T09:47:26.835Z,19.65
2022-07-31T09:50:00.985Z,19.77
2022-07-31T09:52:32.324Z,19.82
2022-07-31T09:55:15.015Z,19.96
2022-07-31T09:57:54.812Z,20.08
2022-07-31T10:00:24.924Z,20.17
2022-07-31T10:02:56.540Z,20.48
2022-07-31T10:05:31.512Z,20.49
2022-07-31T10:08:01.819Z,20.67
2022-07-31T10:10:32.772Z,20.70
2022-07-31T10:13:05.042Z,20.82
2022-07-31T10:15:36.301Z,21.27
2022-07-31T10:18:08.587Z,21.65
2022-07-31T10:20:42.423Z,21.59
2022-07-31T10:23:16.571Z,21.71
2022-07-31T10:25:53.472Z,21.50
2022-07-31T10:28:24.511Z,21.43
2022-07-31T10:30:54.399Z,21.89
2022-07-31T10:33:48.942Z,22.02
2022-07-31T10:36:19.653Z,22.04
2022-07-31T10:38:54.884Z,22.17
2022-07-31T10:41:31.819Z,22.28
2022-07-31T10:44:03.937Z,22.36
2022-07-31T10:46:34.898Z,22.52
2022-07-31T10:49:08.235Z,22.58
2022-07-31T10:51:49.510Z,22.61
2022-07-31T10:54:19.302Z,22.50
2022-07-31T10:56:49.507Z,22.62
2022-07-31T10:59:19.066Z,22.48
2022-07-31T11:01:52.589Z,22.46
2022-07-31T11:04:29.262Z,22.37
2022-07-31T11:07:01.829Z,22.72
2022-07-31T11:09:31.937Z,22.76
2022-07-31T11:12:01.668Z,22.69
2022-07-31T11:14:35.159Z,22.78
2022-07-31T11:17:05.064Z,22.88
2022-07-31T11:19:41.767Z,23.00
2022-07-31T11:22:31.840Z,22.99
2022-07-31T11:25:01.982Z,23.08
2022-07-31T11:27:34.437Z,22.89
2022-07-31T11:30:13.203Z,22.75
2022-07-31T11:32:43.557Z,22.96
2022-07-31T11:35:13.347Z,22.93
2022-07-31T11:37:57.769Z,23.12
2022-07-31T11:40:28.541Z,23.16
2022-07-31T11:43:25.314Z,23.23
2022-07-31T11:45:49.839Z,23.62
2022-07-31T11:48:20.734Z,23.60
2022-07-31T11:50:51.212Z,23.64
2022-07-31T11:53:23.935Z,23.76
2022-07-31T11:55:54.600Z,23.99
2022-07-31T11:58:26.139Z,23.72
2022-07-31T12:00:57.197Z,23.59
2022-07-31T12:03:31.877Z,23.70
2022-07-31T12:06:01.593Z,23.77
2022-07-31T12:08:34.921Z,23.66
2022-07-31T12:11:05.822Z,23.60
2022-07-31T12:13:35.345Z,23.89
2022-07-31T12:16:06.307Z,24.07
2022-07-31T12:18:37.280Z,24.36
2022-07-31T12:21:07.874Z,24.14
2022-07-31T12:23:49.693Z,24.16
2022-07-31T12:26:26.248Z,24.41
2022-07-31T12:29:02.842Z,24.29
2022-07-31T12:31:34.177Z,24.12
2022-07-31T12:34:03.688Z,24.11
2022-07-31T12:36:33.171Z,24.10
2022-07-31T12:39:06.869Z,24.37
2022-07-31T12:41:44.797Z,24.32
2022-07-31T12:44:15.202Z,24.05
2022-07-31T12:46:51.827Z,23.83
2022-07-31T12:49:21.553Z,23.84
2022-07-31T12:51:51.159Z,23.65
2022-07-31T12:54:23.236Z,23.56
2022-07-31T12:56:52.719Z,23.59
2022-07-31T12:59:22.199Z,23.64
2022-07-31T13:01:51.902Z,23.66
2022-07-31T13:04:21.392Z,23.61
2022-07-31T13:06:52.044Z,23.53
2022-07-31T13:09:24.239Z,23.47
2022-07-31T13:11:57.703Z,23.53
2022-07-31T13:14:28.205Z,23.57
2022-07-31T13:16:58.291Z,23.48
2022-07-31T13:19:28.460Z,23.45
2022-07-31T13:21:58.059Z,23.42
2022-07-31T13:24:30.547Z,23.47
2022-07-31T13:27:01.608Z,23.48
2022-07-31T13:29:31.287Z,23.57
2022-07-31T13:32:00.919Z,23.52
2022-07-31T13:34:30.540Z,23.51
2022-07-31T13:37:00.036Z,23.62
2022-07-31T13:39:32.070Z,23.58
2022-07-31T13:42:01.663Z,23.57
2022-07-31T13:44:33.269Z,23.52
2022-07-31T13:47:03.227Z,23.47
2022-07-31T13:49:34.712Z,23.41
2022-07-31T13:52:04.688Z,23.39
2022-07-31T13:54:36.934Z,23.46
2022-07-31T13:57:06.984Z,23.57
2022-07-31T13:59:36.521Z,23.56
2022-07-31T14:02:06.196Z,23.53
2022-07-31T14:04:38.839Z,23.50
2022-07-31T14:07:09.417Z,23.54
2022-07-31T14:09:51.398Z,23.63
2022-07-31T14:12:24.945Z,23.63
2022-07-31T14:14:54.454Z,23.52
2022-07-31T14:17:24.075Z,23.36
2022-07-31T14:19:53.661Z,23.25
2022-07-31T14:22:23.202Z,23.21
2022-07-31T14:24:55.578Z,23.22
2022-07-31T14:27:25.057Z,23.20
2022-07-31T14:29:54.610Z,23.14
2022-07-31T14:32:25.276Z,23.03
2022-07-31T14:34:54.919Z,22.96
2022-07-31T14:37:24.424Z,22.92
2022-07-31T14:39:56.749Z,22.86
2022-07-31T14:42:26.955Z,22.83
2022-07-31T14:44:56.625Z,22.76
2022-07-31T14:47:26.105Z,22.67
2022-07-31T14:50:08.617Z,22.52
2022-07-31T14:52:40.399Z,22.36
2022-07-31T14:55:13.035Z,22.20
2022-07-31T14:57:42.699Z,22.05
2022-07-31T15:00:15.216Z,21.64
2022-07-31T15:02:45.924Z,21.42
2022-07-31T15:06:51.001Z,21.27
2022-07-31T15:08:05.362Z,21.26
2022-07-31T15:10:37.773Z,21.06
2022-07-31T15:13:07.320Z,20.87
2022-07-31T15:15:36.843Z,20.52
2022-07-31T15:18:06.723Z,20.13
2022-07-31T15:20:37.060Z,19.75
2022-07-31T15:23:07.103Z,19.52
2022-07-31T15:25:39.264Z,19.20
2022-07-31T15:28:08.761Z,18.97
2022-07-31T15:30:38.518Z,18.76
2022-07-31T15:33:08.151Z,18.51
2022-07-31T15:35:37.694Z,18.30
2022-07-31T15:38:07.316Z,18.25
2022-07-31T15:40:39.471Z,18.21
2022-07-31T15:43:08.942Z,18.19
2022-07-31T15:45:38.438Z,18.16
2022-07-31T15:48:10.170Z,18.08
2022-07-31T15:50:40.305Z,18.06
2022-07-31T15:53:09.871Z,18.14
2022-07-31T15:55:41.999Z,18.14
2022-07-31T15:58:11.663Z,18.19
2022-07-31T16:00:41.283Z,18.17
2022-07-31T16:03:10.870Z,18.22
2022-07-31T16:05:55.763Z,18.31
2022-07-31T16:08:30.449Z,18.33
2022-07-31T16:11:06.700Z,18.26
2022-07-31T16:13:36.686Z,18.33
2022-07-31T16:16:06.453Z,18.26
2022-07-31T16:18:35.958Z,18.38
2022-07-31T16:21:05.725Z,18.35
2022-07-31T16:23:35.266Z,18.34
2022-07-31T16:26:07.888Z,18.34
2022-07-31T16:28:37.404Z,18.36
2022-07-31T16:31:07.031Z,18.48
2022-07-31T16:33:36.630Z,18.42
2022-07-31T16:36:06.331Z,18.40
2022-07-31T16:38:35.776Z,18.39
2022-07-31T16:41:07.863Z,18.41
2022-07-31T16:43:50.021Z,18.39
2022-07-31T16:46:21.150Z,18.44
2022-07-31T16:48:50.796Z,18.45
2022-07-31T16:51:20.462Z,18.44
2022-07-31T16:54:10.936Z,18.39
2022-07-31T16:56:42.280Z,18.44
2022-07-31T16:59:11.773Z,18.42
2022-07-31T17:01:59.049Z,18.35
2022-07-31T17:04:30.653Z,18.40
2022-07-31T17:07:00.378Z,18.30
2022-07-31T17:09:31.551Z,18.33
2022-07-31T17:12:04.372Z,18.37
2022-07-31T17:14:34.040Z,18.25
2022-07-31T17:17:03.821Z,18.27
2022-07-31T17:19:41.592Z,18.31
2022-07-31T17:22:17.840Z,18.30
2022-07-31T17:24:50.867Z,18.26
2022-07-31T17:27:24.334Z,17.92
2022-07-31T17:29:55.125Z,17.76
2022-07-31T17:32:24.680Z,17.74
2022-07-31T17:34:54.185Z,17.72
2022-07-31T17:37:24.650Z,17.71
2022-07-31T17:39:57.742Z,17.62
2022-07-31T17:42:30.420Z,17.60
2022-07-31T17:45:02.017Z,17.48
2022-07-31T17:47:31.878Z,17.39
2022-07-31T17:50:01.329Z,17.34
2022-07-31T17:52:30.935Z,17.31
2022-07-31T17:55:01.430Z,17.28
2022-07-31T17:57:34.015Z,17.14
2022-07-31T18:00:04.005Z,17.21
2022-07-31T18:02:33.714Z,17.23
2022-07-31T18:05:03.256Z,17.31
2022-07-31T18:07:32.903Z,17.14
2022-07-31T18:10:02.393Z,17.16
2022-07-31T18:12:56.846Z,17.26
2022-07-31T18:15:34.651Z,17.34
2022-07-31T18:18:05.583Z,17.17
2022-07-31T18:20:35.805Z,17.28
2022-07-31T18:23:05.442Z,17.35
2022-07-31T18:25:39.726Z,17.37
2022-07-31T18:28:11.798Z,17.38
2022-07-31T18:30:42.243Z,17.32
2022-07-31T18:33:14.234Z,17.33
2022-07-31T18:35:43.916Z,17.37
2022-07-31T18:38:13.634Z,17.32
2022-07-31T18:40:43.158Z,17.28
2022-07-31T18:43:15.443Z,17.25
2022-07-31T18:45:44.898Z,17.17
2022-07-31T18:48:14.378Z,17.12
2022-07-31T18:50:59.458Z,17.06
2022-07-31T18:53:33.489Z,17.03
2022-07-31T18:56:03.021Z,17.01
2022-07-31T18:58:35.115Z,17.01
2022-07-31T19:01:05.435Z,16.98
2022-07-31T19:03:34.927Z,17.04
2022-07-31T19:06:04.506Z,17.01
2022-07-31T19:08:34.521Z,17.00
2022-07-31T19:11:04.022Z,17.02
2022-07-31T19:13:36.306Z,17.05
2022-07-31T19:16:05.843Z,17.12
2022-07-31T19:18:36.018Z,17.19
2022-07-31T19:21:23.523Z,17.27
2022-07-31T19:23:55.784Z,17.20
2022-07-31T19:26:25.343Z,17.18
2022-07-31T19:28:57.478Z,17.08
2022-07-31T19:31:26.974Z,17.03
2022-07-31T19:33:56.446Z,17.01
2022-07-31T19:36:25.962Z,17.01
2022-07-31T19:38:55.521Z,16.97
2022-07-31T19:41:25.248Z,16.93
2022-07-31T19:43:57.322Z,16.98
2022-07-31T19:46:26.846Z,17.30
2022-07-31T19:48:56.418Z,17.55
2022-07-31T19:51:26.016Z,17.40
2022-07-31T19:53:55.559Z,17.45
2022-07-31T19:56:25.145Z,17.55
2022-07-31T19:58:57.246Z,17.85
2022-07-31T20:01:27.186Z,17.66
2022-07-31T20:03:57.780Z,17.78
2022-07-31T20:06:28.160Z,17.66
2022-07-31T20:08:59.162Z,17.44
2022-07-31T20:11:28.633Z,17.21
2022-07-31T20:14:00.925Z,17.11
2022-07-31T20:16:30.848Z,17.07
2022-07-31T20:19:00.906Z,17.07
2022-07-31T20:21:31.938Z,17.08
2022-07-31T20:24:04.538Z,17.07
2022-07-31T20:26:36.438Z,17.02
2022-07-31T20:29:08.610Z,17.00
2022-07-31T20:31:38.235Z,17.01
2022-07-31T20:34:07.706Z,17.00
2022-07-31T20:36:37.311Z,16.99
2022-07-31T20:39:06.900Z,17.03
2022-07-31T20:41:36.497Z,17.02
2022-07-31T20:44:08.671Z,16.99
2022-07-31T20:46:38.275Z,16.90
2022-07-31T20:49:07.811Z,16.91
2022-07-31T20:51:52.150Z,16.79
2022-07-31T20:54:34.083Z,16.74
2022-07-31T20:57:04.483Z,16.68
2022-07-31T20:59:36.650Z,16.71
2022-07-31T21:02:06.485Z,16.68
2022-07-31T21:04:36.293Z,16.68
2022-07-31T21:07:05.820Z,16.66
2022-07-31T21:09:35.373Z,16.69
2022-07-31T21:12:06.832Z,16.65
2022-07-31T21:14:39.162Z,16.68
2022-07-31T21:17:08.678Z,16.70
2022-07-31T21:19:38.122Z,16.70
2022-07-31T21:22:07.942Z,16.66
2022-07-31T21:24:38.546Z,16.68
2022-07-31T21:27:08.807Z,16.70
2022-07-31T21:29:41.508Z,16.67
2022-07-31T21:32:12.399Z,16.69
2022-07-31T21:34:42.567Z,16.69
2022-07-31T21:37:16.167Z,16.71
2022-07-31T21:39:46.413Z,16.72
2022-07-31T21:42:17.914Z,16.70
2022-07-31T21:44:50.729Z,16.75
2022-07-31T21:47:22.897Z,16.72
2022-07-31T21:49:58.363Z,16.69
2022-07-31T21:52:30.084Z,16.71
2022-07-31T21:55:03.838Z,16.69
2022-07-31T21:57:59.370Z,16.70
2022-07-31T22:00:27.530Z,16.74
2022-07-31T22:02:58.831Z,16.80
2022-07-31T22:05:40.859Z,16.75
2022-07-31T22:08:10.416Z,16.74
2022-07-31T22:10:39.982Z,16.74
2022-07-31T22:13:10.083Z,16.75
2022-07-31T22:15:59.054Z,16.76
2022-07-31T22:18:30.459Z,16.76
2022-07-31T22:21:00.488Z,16.76
2022-07-31T22:23:31.221Z,16.76
2022-07-31T22:26:01.354Z,16.74
2022-07-31T22:28:31.399Z,16.77
2022-07-31T22:31:04.652Z,16.78
2022-07-31T22:33:34.354Z,16.78
2022-07-31T22:36:07.183Z,16.75
2022-07-31T22:38:38.162Z,16.77
2022-07-31T22:41:08.005Z,16.79
2022-07-31T22:44:10.710Z,16.79
2022-07-31T22:46:30.360Z,16.83
2022-07-31T22:49:02.616Z,16.85
2022-07-31T22:51:38.442Z,16.86
2022-07-31T22:54:08.510Z,16.88
2022-07-31T22:56:37.997Z,16.90
2022-07-31T22:59:08.881Z,16.90
2022-07-31T23:01:40.960Z,16.89
2022-07-31T23:04:10.555Z,16.88
2022-07-31T23:06:40.071Z,16.90
2022-07-31T23:09:09.569Z,16.93
2022-07-31T23:11:39.079Z,16.95
2022-07-31T23:14:08.743Z,16.97
2022-07-31T23:16:40.972Z,16.97
2022-07-31T23:19:10.652Z,17.00
2022-07-31T23:21:40.597Z,16.96
2022-07-31T23:24:10.998Z,16.97
2022-07-31T23:26:40.506Z,16.99
2022-07-31T23:29:10.038Z,16.98
2022-07-31T23:31:42.290Z,16.99
2022-07-31T23:34:12.043Z,16.99
2022-07-31T23:36:41.509Z,16.94
2022-07-31T23:39:12.861Z,16.97
2022-07-31T23:41:55.371Z,16.96
2022-07-31T23:44:25.182Z,16.97
2022-07-31T23:46:57.354Z,16.90
2022-07-31T23:49:26.902Z,16.87
2022-07-31T23:51:56.606Z,16.87
2022-07-31T23:54:26.098Z,16.92
2022-07-31T23:56:55.638Z,16.87
2022-07-31T23:59:25.129Z,16.88
