createdAt,value
2019-05-05T00:00:44.446Z,0
2019-05-05T00:01:45.018Z,0
2019-05-05T00:02:44.790Z,0
2019-05-05T00:03:44.518Z,0
2019-05-05T00:04:45.435Z,0
2019-05-05T00:05:44.395Z,0
2019-05-05T00:06:44.526Z,0
2019-05-05T00:07:44.809Z,0
2019-05-05T00:08:42.309Z,0
2019-05-05T00:09:44.971Z,0
2019-05-05T00:10:45.217Z,0
2019-05-05T00:11:44.287Z,0
2019-05-05T00:12:44.821Z,0
2019-05-05T00:13:44.695Z,0
2019-05-05T00:14:44.051Z,0
2019-05-05T00:15:44.977Z,0
2019-05-05T00:16:44.298Z,0
2019-05-05T00:17:44.977Z,0
2019-05-05T00:18:44.757Z,0
2019-05-05T00:19:45.404Z,0
2019-05-05T00:20:44.632Z,0
2019-05-05T00:21:44.561Z,0
2019-05-05T00:22:42.165Z,0
2019-05-05T00:23:45.079Z,0
2019-05-05T00:24:44.165Z,0
2019-05-05T00:25:44.722Z,0
2019-05-05T00:26:42.073Z,0
2019-05-05T00:27:41.844Z,0
2019-05-05T00:28:44.548Z,0
2019-05-05T00:29:41.872Z,0
2019-05-05T00:30:44.806Z,0
2019-05-05T00:31:42.118Z,0
2019-05-05T00:32:44.085Z,0
2019-05-05T00:33:44.834Z,0
2019-05-05T00:34:44.215Z,0
2019-05-05T00:35:41.642Z,0
2019-05-05T00:36:44.379Z,0
2019-05-05T00:37:41.731Z,0
2019-05-05T00:38:44.109Z,0
2019-05-05T00:39:45.155Z,0
2019-05-05T00:40:44.295Z,0
2019-05-05T00:41:41.752Z,0
2019-05-05T00:42:42.384Z,0
2019-05-05T00:43:41.722Z,0
2019-05-05T00:44:44.421Z,0
2019-05-05T00:45:41.607Z,0
2019-05-05T00:46:44.506Z,0
2019-05-05T00:47:41.590Z,0
2019-05-05T00:48:44.264Z,0
2019-05-05T00:49:58.626Z,0
2019-05-05T00:50:41.499Z,0
2019-05-05T00:51:44.155Z,0
2019-05-05T00:52:44.361Z,0
2019-05-05T00:53:44.831Z,0
2019-05-05T00:54:41.895Z,0
2019-05-05T00:55:43.779Z,0
2019-05-05T00:56:41.432Z,0
2019-05-05T00:57:41.928Z,0
2019-05-05T00:58:44.154Z,0
2019-05-05T00:59:41.909Z,0
2019-05-05T01:00:44.172Z,0
2019-05-05T01:01:41.424Z,0
2019-05-05T01:02:41.519Z,0
2019-05-05T01:03:43.716Z,0
2019-05-05T01:04:44.355Z,0
2019-05-05T01:05:41.515Z,0
2019-05-05T01:06:41.673Z,0
2019-05-05T01:07:44.188Z,0
2019-05-05T01:08:44.347Z,0
2019-05-05T01:09:41.586Z,0
2019-05-05T01:10:44.262Z,0
2019-05-05T01:11:44.454Z,0
2019-05-05T01:12:42.002Z,0
2019-05-05T01:13:42.355Z,0
2019-05-05T01:14:41.395Z,0
2019-05-05T01:15:41.660Z,0
2019-05-05T01:16:42.284Z,0
2019-05-05T01:17:41.667Z,0
2019-05-05T01:18:42.289Z,0
2019-05-05T01:19:42.056Z,0
2019-05-05T01:20:41.510Z,0
2019-05-05T01:21:42.001Z,0
2019-05-05T01:22:41.328Z,0
2019-05-05T01:23:42.096Z,0
2019-05-05T01:24:41.129Z,0
2019-05-05T01:25:41.605Z,0
2019-05-05T01:26:44.410Z,0
2019-05-05T01:27:41.857Z,0
2019-05-05T01:28:44.490Z,0
2019-05-05T01:29:41.793Z,0
2019-05-05T01:30:42.174Z,0
2019-05-05T01:31:41.875Z,0
2019-05-05T01:32:42.227Z,0
2019-05-05T01:33:41.500Z,0
2019-05-05T01:34:41.984Z,0
2019-05-05T01:35:41.359Z,0
2019-05-05T01:36:41.662Z,0
2019-05-05T01:37:44.108Z,0
2019-05-05T01:38:49.517Z,0
2019-05-05T01:39:41.719Z,0
2019-05-05T01:40:44.187Z,0
2019-05-05T01:41:45.120Z,0
2019-05-05T01:42:44.659Z,0
2019-05-05T01:43:41.750Z,0
2019-05-05T01:44:42.332Z,0
2019-05-05T01:45:41.612Z,0
2019-05-05T01:46:44.333Z,0
2019-05-05T01:47:41.804Z,0
2019-05-05T01:48:44.330Z,0
2019-05-05T01:49:41.645Z,0
2019-05-05T01:50:41.844Z,0
2019-05-05T01:51:44.197Z,0
2019-05-05T01:52:41.578Z,0
2019-05-05T01:53:44.058Z,0
2019-05-05T01:54:44.370Z,0
2019-05-05T01:55:41.833Z,0
2019-05-05T01:56:44.320Z,0
2019-05-05T01:57:41.627Z,0
2019-05-05T01:58:43.696Z,0
2019-05-05T01:59:44.516Z,0
2019-05-05T02:00:41.935Z,0
2019-05-05T02:01:44.308Z,0
2019-05-05T02:02:41.389Z,0
2019-05-05T02:03:44.080Z,0
2019-05-05T02:04:41.415Z,0
2019-05-05T02:05:42.010Z,0
2019-05-05T02:06:44.071Z,0
2019-05-05T02:07:41.366Z,0
2019-05-05T02:08:42.101Z,0
2019-05-05T02:09:44.325Z,0
2019-05-05T02:10:42.019Z,0
2019-05-05T02:11:42.139Z,0
2019-05-05T02:12:44.497Z,0
2019-05-05T02:13:41.782Z,0
2019-05-05T02:14:43.905Z,0
2019-05-05T02:15:41.505Z,0
2019-05-05T02:16:41.838Z,0
2019-05-05T02:17:44.318Z,0
2019-05-05T02:18:41.715Z,0
2019-05-05T02:19:41.800Z,0
2019-05-05T02:20:41.375Z,0
2019-05-05T02:21:42.300Z,0
2019-05-05T02:22:40.218Z,0
2019-05-05T02:23:42.182Z,0
2019-05-05T02:24:40.224Z,0
2019-05-05T02:25:41.706Z,0
2019-05-05T02:26:42.100Z,0
2019-05-05T02:27:41.481Z,0
2019-05-05T02:28:41.774Z,0
2019-05-05T02:29:40.145Z,0
2019-05-05T02:30:46.140Z,0
2019-05-05T02:31:45.360Z,0
2019-05-05T02:32:45.146Z,0
2019-05-05T02:33:42.536Z,0
2019-05-05T02:34:40.713Z,0
2019-05-05T02:35:42.177Z,0
2019-05-05T02:36:45.631Z,0
2019-05-05T02:37:45.627Z,0
2019-05-05T02:38:45.806Z,0
2019-05-05T02:40:07.479Z,0
2019-05-05T02:40:42.151Z,0
2019-05-05T02:41:41.978Z,0
2019-05-05T02:42:44.920Z,0
2019-05-05T02:43:41.671Z,0
2019-05-05T02:44:41.889Z,0
2019-05-05T02:45:44.102Z,0
2019-05-05T02:46:44.602Z,0
2019-05-05T02:47:44.557Z,0
2019-05-05T02:48:44.927Z,0
2019-05-05T02:49:45.093Z,0
2019-05-05T02:51:14.653Z,0
2019-05-05T02:51:44.666Z,0
2019-05-05T02:52:41.571Z,0
2019-05-05T02:53:41.171Z,0
2019-05-05T02:54:40.988Z,0
2019-05-05T02:55:44.098Z,0
2019-05-05T02:56:43.450Z,0
2019-05-05T02:57:43.749Z,0
2019-05-05T02:58:41.101Z,0
2019-05-05T02:59:40.066Z,0
2019-05-05T03:00:43.588Z,0
2019-05-05T03:01:41.030Z,0
2019-05-05T03:02:40.044Z,0
2019-05-05T03:03:41.400Z,0
2019-05-05T03:04:40.516Z,0
2019-05-05T03:05:41.130Z,0
2019-05-05T03:06:43.504Z,0
2019-05-05T03:07:41.477Z,0
2019-05-05T03:08:40.651Z,0
2019-05-05T03:09:39.453Z,0
2019-05-05T03:10:41.125Z,0
2019-05-05T03:11:43.479Z,0
2019-05-05T03:12:43.721Z,0
2019-05-05T03:13:40.606Z,0
2019-05-05T03:14:41.174Z,0
2019-05-05T03:15:40.751Z,0
2019-05-05T03:16:43.325Z,5
2019-05-05T03:17:41.159Z,5
2019-05-05T03:18:40.897Z,5
2019-05-05T03:19:40.962Z,5
2019-05-05T03:20:39.129Z,5
2019-05-05T03:21:40.629Z,5
2019-05-05T03:22:41.124Z,5
2019-05-05T03:23:40.572Z,5
2019-05-05T03:24:40.929Z,10
2019-05-05T03:25:40.514Z,10
2019-05-05T03:26:41.041Z,10
2019-05-05T03:27:41.152Z,10
2019-05-05T03:28:39.186Z,10
2019-05-05T03:29:40.726Z,15
2019-05-05T03:30:45.295Z,15
2019-05-05T03:31:45.318Z,15
2019-05-05T03:32:40.863Z,15
2019-05-05T03:33:45.439Z,15
2019-05-05T03:34:39.178Z,20
2019-05-05T03:35:39.356Z,20
2019-05-05T03:36:40.942Z,20
2019-05-05T03:37:39.201Z,25
2019-05-05T03:38:40.793Z,25
2019-05-05T03:39:41.107Z,25
2019-05-05T03:40:39.160Z,30
2019-05-05T03:41:39.242Z,30
2019-05-05T03:42:40.904Z,30
2019-05-05T03:43:39.081Z,35
2019-05-05T03:44:40.637Z,35
2019-05-05T03:45:38.988Z,35
2019-05-05T03:46:38.975Z,40
2019-05-05T03:47:40.770Z,40
2019-05-05T03:48:39.469Z,40
2019-05-05T03:49:40.832Z,45
2019-05-05T03:50:38.616Z,45
2019-05-05T03:51:39.277Z,45
2019-05-05T03:52:39.348Z,50
2019-05-05T03:53:38.607Z,50
2019-05-05T03:54:39.076Z,50
2019-05-05T03:55:39.221Z,55
2019-05-05T03:56:39.523Z,55
2019-05-05T03:57:38.679Z,60
2019-05-05T03:58:39.211Z,60
2019-05-05T03:59:40.590Z,70
2019-05-05T04:00:38.774Z,80
2019-05-05T04:01:39.427Z,90
2019-05-05T04:02:38.882Z,100
2019-05-05T04:03:38.925Z,105
2019-05-05T04:04:38.380Z,110
2019-05-05T04:05:38.632Z,115
2019-05-05T04:06:38.739Z,115
2019-05-05T04:07:40.489Z,120
2019-05-05T04:08:38.714Z,125
2019-05-05T04:09:39.073Z,135
2019-05-05T04:10:38.683Z,140
2019-05-05T04:11:38.601Z,140
2019-05-05T04:12:39.390Z,140
2019-05-05T04:13:39.204Z,150
2019-05-05T04:14:39.536Z,155
2019-05-05T04:15:38.497Z,155
2019-05-05T04:16:39.006Z,155
2019-05-05T04:17:38.494Z,165
2019-05-05T04:18:38.928Z,175
2019-05-05T04:19:39.056Z,180
2019-05-05T04:20:38.568Z,190
2019-05-05T04:21:44.834Z,190
2019-05-05T04:22:39.112Z,200
2019-05-05T04:23:38.288Z,200
2019-05-05T04:24:38.923Z,200
2019-05-05T04:25:39.736Z,210
2019-05-05T04:26:38.359Z,215
2019-05-05T04:27:39.023Z,220
2019-05-05T04:28:39.321Z,235
2019-05-05T04:29:39.345Z,240
2019-05-05T04:30:38.677Z,245
2019-05-05T04:31:39.346Z,250
2019-05-05T04:32:39.618Z,260
2019-05-05T04:33:38.929Z,260
2019-05-05T04:34:39.542Z,270
2019-05-05T04:35:38.765Z,280
2019-05-05T04:36:38.813Z,285
2019-05-05T04:37:38.898Z,285
2019-05-05T04:38:39.557Z,295
2019-05-05T04:39:39.110Z,305
2019-05-05T04:40:39.309Z,305
2019-05-05T04:41:38.524Z,310
2019-05-05T04:42:38.480Z,325
2019-05-05T04:43:38.625Z,285
2019-05-05T04:44:39.193Z,265
2019-05-05T04:45:39.517Z,295
2019-05-05T04:46:38.601Z,340
2019-05-05T04:47:39.056Z,355
2019-05-05T04:48:39.313Z,355
2019-05-05T04:49:38.740Z,340
2019-05-05T04:50:39.296Z,370
2019-05-05T04:51:56.349Z,380
2019-05-05T04:52:39.091Z,385
2019-05-05T04:53:39.482Z,370
2019-05-05T04:54:38.242Z,390
2019-05-05T04:55:38.522Z,400
2019-05-05T04:56:41.483Z,425
2019-05-05T04:57:40.141Z,430
2019-05-05T04:58:38.373Z,430
2019-05-05T04:59:38.790Z,435
2019-05-05T05:00:38.986Z,445
2019-05-05T05:01:38.440Z,455
2019-05-05T05:02:38.955Z,465
2019-05-05T05:03:39.429Z,470
2019-05-05T05:04:38.414Z,465
2019-05-05T05:05:38.522Z,490
2019-05-05T05:06:38.955Z,485
2019-05-05T05:07:39.204Z,485
2019-05-05T05:08:38.574Z,475
2019-05-05T05:09:38.713Z,485
2019-05-05T05:10:39.370Z,480
2019-05-05T05:11:38.389Z,500
2019-05-05T05:12:38.978Z,505
2019-05-05T05:13:39.567Z,525
2019-05-05T05:14:38.539Z,470
2019-05-05T05:15:38.850Z,460
2019-05-05T05:16:38.106Z,490
2019-05-05T05:17:38.583Z,440
2019-05-05T05:18:39.199Z,415
2019-05-05T05:19:38.327Z,410
2019-05-05T05:20:38.761Z,440
2019-05-05T05:21:39.020Z,355
2019-05-05T05:22:38.216Z,435
2019-05-05T05:23:41.218Z,450
2019-05-05T05:24:39.091Z,455
2019-05-05T05:25:39.453Z,535
2019-05-05T05:26:38.386Z,605
2019-05-05T05:27:38.368Z,570
2019-05-05T05:28:39.026Z,505
2019-05-05T05:29:39.330Z,465
2019-05-05T05:30:39.511Z,515
2019-05-05T05:31:38.493Z,550
2019-05-05T05:32:39.850Z,595
2019-05-05T05:33:39.264Z,580
2019-05-05T05:34:39.219Z,655
2019-05-05T05:35:38.394Z,670
2019-05-05T05:36:38.606Z,710
2019-05-05T05:37:39.064Z,720
2019-05-05T05:38:39.410Z,760
2019-05-05T05:39:38.392Z,780
2019-05-05T05:40:38.943Z,750
2019-05-05T05:41:39.140Z,780
2019-05-05T05:42:38.403Z,815
2019-05-05T05:43:38.260Z,830
2019-05-05T05:44:38.601Z,820
2019-05-05T05:45:39.075Z,805
2019-05-05T05:46:38.187Z,860
2019-05-05T05:47:38.618Z,820
2019-05-05T05:48:38.985Z,835
2019-05-05T05:49:39.369Z,860
2019-05-05T05:50:38.714Z,865
2019-05-05T05:51:38.964Z,820
2019-05-05T05:52:39.163Z,835
2019-05-05T05:53:39.725Z,850
2019-05-05T05:54:38.809Z,855
2019-05-05T05:55:39.085Z,885
2019-05-05T05:56:39.099Z,895
2019-05-05T05:57:39.366Z,935
2019-05-05T05:58:38.545Z,945
2019-05-05T05:59:38.761Z,915
2019-05-05T06:00:41.607Z,885
2019-05-05T06:01:39.323Z,895
2019-05-05T06:02:38.261Z,970
2019-05-05T06:03:38.751Z,1030
2019-05-05T06:04:38.592Z,1045
2019-05-05T06:05:39.092Z,1005
2019-05-05T06:06:39.459Z,1000
2019-05-05T06:07:38.390Z,980
2019-05-05T06:08:41.394Z,1020
2019-05-05T06:09:39.274Z,1025
2019-05-05T06:10:38.693Z,1075
2019-05-05T06:11:39.241Z,1075
2019-05-05T06:12:38.488Z,1095
2019-05-05T06:13:38.417Z,1100
2019-05-05T06:14:38.963Z,1115
2019-05-05T06:15:38.554Z,1130
2019-05-05T06:16:38.934Z,1170
2019-05-05T06:17:39.103Z,1180
2019-05-05T06:18:39.368Z,1175
2019-05-05T06:19:38.615Z,1175
2019-05-05T06:20:39.211Z,1170
2019-05-05T06:21:38.615Z,1210
2019-05-05T06:22:41.556Z,1220
2019-05-05T06:23:39.248Z,1235
2019-05-05T06:24:39.382Z,1245
2019-05-05T06:25:40.545Z,1250
2019-05-05T06:26:39.109Z,1255
2019-05-05T06:27:39.034Z,1265
2019-05-05T06:28:38.974Z,1280
2019-05-05T06:29:39.311Z,1300
2019-05-05T06:30:38.528Z,1305
2019-05-05T06:31:39.022Z,1310
2019-05-05T06:32:39.049Z,1325
2019-05-05T06:33:39.545Z,1320
2019-05-05T06:34:38.613Z,1330
2019-05-05T06:35:38.656Z,1330
2019-05-05T06:36:38.834Z,1350
2019-05-05T06:37:39.057Z,1360
2019-05-05T06:38:39.225Z,1385
2019-05-05T06:39:38.352Z,1415
2019-05-05T06:40:38.934Z,1430
2019-05-05T06:41:38.968Z,1440
2019-05-05T06:42:39.085Z,1440
2019-05-05T06:43:39.595Z,1450
2019-05-05T06:44:38.636Z,1440
2019-05-05T06:45:39.085Z,1435
2019-05-05T06:46:39.069Z,1450
2019-05-05T06:47:38.758Z,1485
2019-05-05T06:48:39.158Z,1490
2019-05-05T06:49:43.527Z,1530
2019-05-05T06:50:39.223Z,1550
2019-05-05T06:51:38.328Z,1560
2019-05-05T06:52:56.025Z,1575
2019-05-05T06:53:38.987Z,1585
2019-05-05T06:54:39.601Z,1585
2019-05-05T06:55:38.873Z,1595
2019-05-05T06:56:38.986Z,1590
2019-05-05T06:57:39.062Z,1625
2019-05-05T06:58:39.461Z,1635
2019-05-05T06:59:39.769Z,1660
2019-05-05T07:00:39.483Z,1660
2019-05-05T07:01:38.579Z,1700
2019-05-05T07:02:39.029Z,1665
2019-05-05T07:03:40.634Z,1620
2019-05-05T07:04:38.828Z,1565
2019-05-05T07:05:38.603Z,1555
2019-05-05T07:06:51.499Z,1545
2019-05-05T07:07:39.087Z,1575
2019-05-05T07:08:39.530Z,1615
2019-05-05T07:09:40.643Z,1640
2019-05-05T07:10:38.728Z,1660
2019-05-05T07:11:39.018Z,1690
2019-05-05T07:12:39.493Z,1710
2019-05-05T07:13:38.743Z,1730
2019-05-05T07:14:38.844Z,1765
2019-05-05T07:15:39.055Z,1815
2019-05-05T07:16:39.294Z,1890
2019-05-05T07:17:38.689Z,540
2019-05-05T07:18:38.946Z,1985
2019-05-05T07:19:39.265Z,1950
2019-05-05T07:20:39.451Z,2060
2019-05-05T07:21:39.047Z,2040
2019-05-05T07:22:39.465Z,1985
2019-05-05T07:23:39.005Z,935
2019-05-05T07:24:39.288Z,580
2019-05-05T07:25:54.910Z,1770
