createdAt,value
2017-12-02T00:00:03.633Z,261.20
2017-12-02T00:01:03.603Z,274.00
2017-12-02T00:02:03.577Z,282.10
2017-12-02T00:03:03.550Z,246.70
2017-12-02T00:04:03.523Z,247.30
2017-12-02T00:05:03.495Z,269.60
2017-12-02T00:06:03.472Z,283.60
2017-12-02T00:07:03.441Z,236.50
2017-12-02T00:08:03.413Z,279.20
2017-12-02T00:09:03.384Z,278.00
2017-12-02T00:10:03.359Z,255.10
2017-12-02T00:11:03.332Z,261.30
2017-12-02T00:12:03.304Z,310.50
2017-12-02T00:13:03.278Z,292.50
2017-12-02T00:14:03.250Z,245.80
2017-12-02T00:15:03.221Z,320.90
2017-12-02T00:16:03.197Z,231.40
2017-12-02T00:17:03.167Z,303.50
2017-12-02T00:18:03.142Z,342.50
2017-12-02T00:19:03.114Z,278.70
2017-12-02T00:20:03.087Z,305.00
2017-12-02T00:21:03.060Z,302.10
2017-12-02T00:22:03.029Z,250.00
2017-12-02T00:23:03.006Z,245.50
2017-12-02T00:24:02.977Z,235.10
2017-12-02T00:25:02.948Z,239.30
2017-12-02T00:26:02.923Z,276.30
2017-12-02T00:27:02.896Z,208.90
2017-12-02T00:28:02.868Z,227.90
2017-12-02T00:29:02.854Z,226.70
2017-12-02T00:30:02.814Z,281.70
2017-12-02T00:31:02.788Z,261.90
2017-12-02T00:32:02.759Z,259.90
2017-12-02T00:33:02.732Z,253.90
2017-12-02T00:34:02.705Z,300.70
2017-12-02T00:35:02.679Z,331.50
2017-12-02T00:36:02.651Z,202.60
2017-12-02T00:37:02.622Z,212.20
2017-12-02T00:38:02.596Z,202.30
2017-12-02T00:39:02.570Z,175.60
2017-12-02T00:40:02.545Z,236.20
2017-12-02T00:41:02.516Z,242.90
2017-12-02T00:42:02.487Z,248.80
2017-12-02T00:43:02.464Z,198.90
2017-12-02T00:44:02.434Z,246.00
2017-12-02T00:45:02.407Z,181.80
2017-12-02T00:46:02.379Z,191.40
2017-12-02T00:47:02.350Z,234.10
2017-12-02T00:48:02.325Z,189.10
2017-12-02T00:49:02.295Z,191.40
2017-12-02T00:50:02.273Z,232.70
2017-12-02T00:51:02.246Z,208.40
2017-12-02T00:52:02.215Z,251.80
2017-12-02T00:53:02.189Z,213.10
2017-12-02T00:54:02.162Z,169.30
2017-12-02T00:55:02.141Z,148.60
2017-12-02T00:56:02.106Z,208.40
2017-12-02T00:57:02.081Z,249.10
2017-12-02T00:58:02.054Z,228.90
2017-12-02T00:59:02.028Z,242.70
2017-12-02T01:00:02.003Z,219.50
2017-12-02T01:01:01.973Z,215.90
2017-12-02T01:02:01.946Z,254.70
2017-12-02T01:03:01.916Z,263.10
2017-12-02T01:04:01.890Z,296.90
2017-12-02T01:05:01.864Z,354.40
2017-12-02T01:06:01.836Z,217.10
2017-12-02T01:07:01.811Z,237.60
2017-12-02T01:08:01.781Z,249.70
2017-12-02T01:09:01.755Z,243.20
2017-12-02T01:10:01.728Z,222.30
2017-12-02T01:11:01.701Z,202.30
2017-12-02T01:12:01.674Z,220.10
2017-12-02T01:13:01.644Z,181.40
2017-12-02T01:14:01.619Z,217.00
2017-12-02T01:15:01.591Z,238.40
2017-12-02T01:16:01.566Z,270.10
2017-12-02T01:17:01.552Z,238.80
2017-12-02T01:18:01.511Z,227.80
2017-12-02T01:19:01.483Z,281.50
2017-12-02T01:20:01.455Z,260.90
2017-12-02T01:21:01.429Z,185.00
2017-12-02T01:22:01.396Z,247.10
2017-12-02T01:23:01.373Z,217.20
2017-12-02T01:24:01.351Z,204.70
2017-12-02T01:25:01.321Z,257.20
2017-12-02T01:26:01.291Z,335.90
2017-12-02T01:27:01.266Z,279.40
2017-12-02T01:28:01.240Z,257.50
2017-12-02T01:29:01.215Z,245.20
2017-12-02T01:30:01.190Z,233.40
2017-12-02T01:31:01.157Z,271.00
2017-12-02T01:32:01.132Z,227.80
2017-12-02T01:33:01.101Z,231.40
2017-12-02T01:34:01.081Z,193.40
2017-12-02T01:35:01.049Z,299.80
2017-12-02T01:36:01.021Z,268.90
2017-12-02T01:37:00.995Z,335.20
2017-12-02T01:38:00.970Z,415.10
2017-12-02T01:39:00.941Z,340.70
2017-12-02T01:40:00.914Z,326.50
2017-12-02T01:41:00.888Z,240.00
2017-12-02T01:42:00.858Z,315.10
2017-12-02T01:43:00.831Z,312.60
2017-12-02T01:44:00.805Z,329.10
2017-12-02T01:45:00.779Z,344.80
2017-12-02T01:46:00.752Z,264.70
2017-12-02T01:47:00.726Z,370.80
2017-12-02T01:48:00.701Z,342.70
2017-12-02T01:49:00.669Z,306.40
2017-12-02T01:50:00.642Z,287.50
2017-12-02T01:51:00.622Z,264.10
2017-12-02T01:52:00.601Z,263.80
2017-12-02T01:53:00.562Z,277.30
2017-12-02T01:54:00.533Z,283.70
2017-12-02T01:55:00.507Z,204.30
2017-12-02T01:56:00.480Z,239.90
2017-12-02T01:57:00.451Z,211.60
2017-12-02T01:58:00.430Z,248.20
2017-12-02T01:59:00.398Z,193.40
2017-12-02T02:00:00.372Z,206.40
2017-12-02T02:01:00.344Z,258.40
2017-12-02T02:02:00.317Z,196.00
2017-12-02T02:03:00.290Z,162.30
2017-12-02T02:04:00.265Z,158.20
2017-12-02T02:05:00.238Z,176.30
2017-12-02T02:06:00.209Z,179.00
2017-12-02T02:07:00.181Z,172.90
2017-12-02T02:08:00.153Z,166.00
2017-12-02T02:09:00.134Z,184.00
2017-12-02T02:10:00.101Z,132.60
2017-12-02T02:11:00.073Z,176.10
2017-12-02T02:12:00.050Z,137.60
2017-12-02T02:13:00.020Z,143.00
2017-12-02T02:13:59.998Z,138.60
2017-12-02T02:14:59.968Z,125.30
2017-12-02T02:15:59.940Z,131.20
2017-12-02T02:16:59.911Z,158.30
2017-12-02T02:17:59.884Z,171.10
2017-12-02T02:18:59.857Z,176.40
2017-12-02T02:19:59.832Z,193.40
2017-12-02T02:20:59.803Z,223.30
2017-12-02T02:21:59.777Z,164.10
2017-12-02T02:22:59.751Z,172.30
2017-12-02T02:23:59.724Z,179.50
2017-12-02T02:24:59.696Z,159.10
2017-12-02T02:25:59.668Z,157.50
2017-12-02T02:26:59.641Z,175.30
2017-12-02T02:27:59.615Z,171.40
2017-12-02T02:28:59.589Z,189.10
2017-12-02T02:29:59.560Z,164.90
2017-12-02T02:30:59.535Z,179.80
2017-12-02T02:31:59.509Z,167.00
2017-12-02T02:32:59.485Z,149.20
2017-12-02T02:33:59.451Z,130.60
2017-12-02T02:34:59.425Z,169.60
2017-12-02T02:35:59.401Z,145.80
2017-12-02T02:36:59.370Z,196.90
2017-12-02T02:37:59.344Z,139.30
2017-12-02T02:38:59.316Z,195.50
2017-12-02T02:39:59.291Z,139.30
2017-12-02T02:40:59.269Z,168.10
2017-12-02T02:41:59.236Z,163.30
2017-12-02T02:42:59.208Z,198.40
2017-12-02T02:43:59.180Z,174.80
2017-12-02T02:44:59.154Z,200.40
2017-12-02T02:45:59.127Z,215.00
2017-12-02T02:46:59.099Z,237.00
2017-12-02T02:47:59.072Z,208.70
2017-12-02T02:48:59.046Z,218.90
2017-12-02T02:49:59.017Z,229.00
2017-12-02T02:50:58.989Z,216.00
2017-12-02T02:51:58.965Z,191.90
2017-12-02T02:52:58.936Z,277.40
2017-12-02T02:53:58.908Z,227.00
2017-12-02T02:54:58.887Z,252.80
2017-12-02T02:55:58.865Z,227.40
2017-12-02T02:56:58.865Z,231.90
2017-12-02T02:57:58.801Z,282.70
2017-12-02T02:58:58.771Z,210.70
2017-12-02T02:59:58.751Z,282.80
2017-12-02T03:00:58.720Z,258.40
2017-12-02T03:01:58.694Z,297.80
2017-12-02T03:02:58.665Z,249.60
2017-12-02T03:03:58.638Z,206.10
2017-12-02T03:04:58.611Z,270.80
2017-12-02T03:05:58.583Z,223.60
2017-12-02T03:06:58.555Z,205.50
2017-12-02T03:07:58.536Z,306.50
2017-12-02T03:08:58.502Z,236.60
2017-12-02T03:09:58.476Z,239.30
2017-12-02T03:10:58.450Z,233.80
2017-12-02T03:11:58.421Z,239.10
2017-12-02T03:12:58.395Z,204.50
2017-12-02T03:13:58.365Z,178.20
2017-12-02T03:14:58.338Z,172.60
2017-12-02T03:15:58.311Z,161.90
2017-12-02T03:16:58.284Z,193.00
2017-12-02T03:17:58.256Z,172.70
2017-12-02T03:18:58.231Z,142.80
2017-12-02T03:19:58.202Z,176.30
2017-12-02T03:20:58.176Z,170.50
2017-12-02T03:21:58.148Z,154.80
2017-12-02T03:22:58.121Z,226.60
2017-12-02T03:23:58.096Z,315.60
2017-12-02T03:24:58.065Z,236.60
2017-12-02T03:25:58.039Z,282.20
2017-12-02T03:26:58.013Z,171.30
2017-12-02T03:27:57.986Z,204.20
2017-12-02T03:28:57.958Z,233.80
2017-12-02T03:29:57.931Z,260.80
2017-12-02T03:30:57.904Z,267.50
2017-12-02T03:31:57.875Z,257.10
2017-12-02T03:32:57.848Z,264.10
2017-12-02T03:33:57.822Z,158.80
2017-12-02T03:34:57.797Z,231.30
2017-12-02T03:35:57.767Z,238.60
2017-12-02T03:36:57.738Z,213.80
2017-12-02T03:37:57.713Z,261.20
2017-12-02T03:38:57.691Z,347.70
2017-12-02T03:39:57.659Z,313.90
2017-12-02T03:40:57.631Z,219.90
2017-12-02T03:41:57.603Z,283.00
2017-12-02T03:42:57.577Z,216.50
2017-12-02T03:43:57.550Z,202.20
2017-12-02T03:44:57.523Z,194.90
2017-12-02T03:45:57.497Z,150.40
2017-12-02T03:46:57.464Z,214.10
2017-12-02T03:47:57.442Z,214.90
2017-12-02T03:48:57.413Z,173.80
2017-12-02T03:49:57.386Z,176.90
2017-12-02T03:50:57.362Z,165.40
2017-12-02T03:51:57.331Z,165.00
2017-12-02T03:52:57.305Z,207.10
2017-12-02T03:53:57.279Z,237.70
2017-12-02T03:54:57.249Z,195.90
2017-12-02T03:55:57.223Z,174.40
2017-12-02T03:56:57.196Z,227.10
2017-12-02T03:57:57.168Z,274.00
2017-12-02T03:58:57.141Z,288.80
2017-12-02T03:59:57.113Z,204.30
2017-12-02T04:00:57.086Z,182.40
2017-12-02T04:01:57.058Z,163.20
2017-12-02T04:02:57.032Z,176.40
2017-12-02T04:03:57.006Z,227.40
2017-12-02T04:04:56.976Z,216.20
2017-12-02T04:05:56.949Z,269.40
2017-12-02T04:06:56.921Z,247.00
2017-12-02T04:07:56.897Z,239.30
2017-12-02T04:08:56.867Z,228.40
2017-12-02T04:09:56.841Z,169.30
2017-12-02T04:10:56.815Z,226.70
2017-12-02T04:11:56.786Z,173.30
2017-12-02T04:12:56.758Z,228.20
2017-12-02T04:13:56.730Z,206.60
2017-12-02T04:14:56.703Z,166.80
2017-12-02T04:15:56.675Z,242.50
2017-12-02T04:16:56.651Z,193.10
2017-12-02T04:17:56.621Z,274.10
2017-12-02T04:18:56.594Z,142.90
2017-12-02T04:19:56.568Z,175.20
2017-12-02T04:20:56.539Z,332.20
2017-12-02T04:21:56.512Z,235.60
2017-12-02T04:22:56.483Z,209.10
2017-12-02T04:23:56.458Z,198.10
2017-12-02T04:24:56.430Z,303.90
2017-12-02T04:25:56.406Z,238.30
2017-12-02T04:26:56.377Z,172.30
2017-12-02T04:27:56.350Z,142.00
2017-12-02T04:28:56.319Z,169.70
2017-12-02T04:29:56.294Z,123.60
2017-12-02T04:30:56.266Z,118.70
2017-12-02T04:31:56.240Z,131.30
2017-12-02T04:32:56.213Z,123.80
2017-12-02T04:33:56.184Z,171.10
2017-12-02T04:34:56.157Z,139.00
2017-12-02T04:35:56.130Z,163.70
2017-12-02T04:36:56.104Z,138.50
2017-12-02T04:37:56.075Z,159.20
2017-12-02T04:38:56.047Z,150.10
2017-12-02T04:39:56.019Z,164.00
2017-12-02T04:40:55.992Z,181.90
2017-12-02T04:41:55.966Z,147.30
2017-12-02T04:42:55.939Z,144.60
2017-12-02T04:43:55.912Z,177.50
2017-12-02T04:44:55.883Z,219.90
2017-12-02T04:45:55.857Z,231.40
2017-12-02T04:46:55.830Z,176.00
2017-12-02T04:47:55.800Z,157.00
2017-12-02T04:48:55.778Z,141.20
2017-12-02T04:49:55.746Z,176.30
2017-12-02T04:50:55.721Z,132.30
2017-12-02T04:51:55.693Z,202.20
2017-12-02T04:52:55.664Z,158.60
2017-12-02T04:53:55.637Z,137.00
2017-12-02T04:54:55.610Z,223.20
2017-12-02T04:55:55.581Z,182.50
2017-12-02T04:56:55.555Z,131.40
2017-12-02T04:57:55.521Z,123.40
2017-12-02T04:58:55.499Z,155.90
2017-12-02T04:59:55.474Z,138.60
2017-12-02T05:00:55.446Z,120.90
2017-12-02T05:01:55.417Z,117.60
2017-12-02T05:02:55.393Z,137.30
2017-12-02T05:03:55.365Z,164.60
2017-12-02T05:04:55.336Z,148.10
2017-12-02T05:05:55.309Z,171.30
2017-12-02T05:06:55.283Z,137.90
2017-12-02T05:07:55.254Z,134.90
2017-12-02T05:08:55.223Z,154.80
2017-12-02T05:09:55.201Z,173.10
2017-12-02T05:10:55.173Z,140.80
2017-12-02T05:11:55.145Z,149.90
2017-12-02T05:12:55.117Z,138.00
2017-12-02T05:13:55.089Z,153.40
2017-12-02T05:14:55.062Z,231.90
2017-12-02T05:15:55.035Z,182.50
2017-12-02T05:16:55.007Z,129.50
2017-12-02T05:17:54.979Z,163.40
2017-12-02T05:18:54.953Z,159.20
2017-12-02T05:19:54.927Z,147.00
2017-12-02T05:20:54.897Z,204.60
2017-12-02T05:21:54.868Z,176.40
2017-12-02T05:22:54.845Z,162.90
2017-12-02T05:23:54.815Z,125.50
2017-12-02T05:24:54.787Z,169.60
2017-12-02T05:25:54.762Z,137.40
2017-12-02T05:26:54.733Z,161.40
2017-12-02T05:27:54.707Z,149.60
2017-12-02T05:28:54.680Z,127.70
2017-12-02T05:29:54.695Z,186.70
2017-12-02T05:30:54.625Z,150.20
2017-12-02T05:31:54.596Z,149.60
2017-12-02T05:32:54.569Z,187.20
2017-12-02T05:33:54.542Z,164.40
2017-12-02T05:34:54.514Z,207.80
2017-12-02T05:35:54.489Z,199.10
2017-12-02T05:36:54.457Z,164.30
2017-12-02T05:37:54.435Z,159.80
2017-12-02T05:38:54.405Z,162.70
2017-12-02T05:39:54.382Z,159.60
2017-12-02T05:40:54.355Z,246.70
2017-12-02T05:41:54.328Z,201.60
2017-12-02T05:42:54.298Z,235.20
2017-12-02T05:43:54.272Z,150.40
2017-12-02T05:44:54.242Z,159.20
2017-12-02T05:45:54.216Z,148.10
2017-12-02T05:46:54.190Z,131.30
2017-12-02T05:47:54.163Z,186.00
2017-12-02T05:48:54.134Z,157.00
2017-12-02T05:49:54.135Z,153.80
2017-12-02T05:50:54.080Z,98.70
2017-12-02T05:51:54.055Z,150.20
2017-12-02T05:52:54.024Z,132.90
2017-12-02T05:53:54.000Z,174.20
2017-12-02T05:54:53.971Z,141.40
2017-12-02T05:55:53.944Z,131.90
2017-12-02T05:56:53.916Z,121.00
2017-12-02T05:57:53.889Z,151.90
2017-12-02T05:58:53.862Z,140.80
2017-12-02T05:59:53.838Z,125.00
2017-12-02T06:00:53.808Z,142.00
2017-12-02T06:01:53.801Z,139.60
2017-12-02T06:02:53.753Z,158.20
2017-12-02T06:03:53.727Z,117.50
2017-12-02T06:04:53.702Z,150.70
2017-12-02T06:05:53.672Z,131.20
2017-12-02T06:06:53.645Z,131.50
2017-12-02T06:07:53.619Z,144.00
2017-12-02T06:08:53.590Z,182.60
2017-12-02T06:09:53.563Z,134.30
2017-12-02T06:10:53.535Z,168.80
2017-12-02T06:11:53.508Z,120.50
2017-12-02T06:12:53.480Z,127.10
2017-12-02T06:13:53.455Z,142.10
2017-12-02T06:14:53.427Z,161.60
2017-12-02T06:15:53.400Z,126.10
2017-12-02T06:16:53.372Z,128.80
2017-12-02T06:17:53.347Z,115.90
2017-12-02T06:18:53.316Z,143.60
2017-12-02T06:19:53.292Z,128.50
2017-12-02T06:20:53.263Z,150.10
2017-12-02T06:21:53.235Z,156.50
2017-12-02T06:22:53.208Z,127.20
2017-12-02T06:23:53.181Z,111.90
2017-12-02T06:24:53.154Z,145.30
2017-12-02T06:25:53.127Z,136.60
2017-12-02T06:26:53.101Z,128.70
2017-12-02T06:27:53.074Z,148.10
2017-12-02T06:28:53.044Z,147.70
2017-12-02T06:29:53.019Z,125.50
2017-12-02T06:30:52.995Z,137.00
2017-12-02T06:31:52.965Z,132.00
2017-12-02T06:32:52.939Z,125.20
2017-12-02T06:33:52.914Z,163.50
2017-12-02T06:34:52.881Z,123.80
2017-12-02T06:35:52.856Z,107.90
2017-12-02T06:36:52.828Z,125.80
2017-12-02T06:37:52.801Z,124.60
2017-12-02T06:38:52.773Z,129.40
2017-12-02T06:39:52.746Z,97.20
2017-12-02T06:40:52.718Z,141.30
2017-12-02T06:41:52.692Z,114.40
2017-12-02T06:42:52.664Z,148.20
2017-12-02T06:43:52.640Z,117.40
2017-12-02T06:44:52.609Z,158.80
2017-12-02T06:45:52.583Z,122.50
2017-12-02T06:46:52.557Z,113.40
2017-12-02T06:47:52.530Z,112.30
2017-12-02T06:48:52.502Z,124.10
2017-12-02T06:49:52.473Z,97.30
2017-12-02T06:50:52.447Z,115.30
2017-12-02T06:51:52.420Z,133.20
2017-12-02T06:52:52.390Z,130.70
2017-12-02T06:53:52.365Z,122.20
2017-12-02T06:54:52.338Z,121.50
2017-12-02T06:55:52.309Z,122.10
2017-12-02T06:56:52.286Z,155.90
2017-12-02T06:57:52.257Z,99.30
2017-12-02T06:58:52.229Z,116.10
2017-12-02T06:59:52.200Z,124.40
2017-12-02T07:00:52.173Z,103.70
2017-12-02T07:01:52.147Z,147.80
2017-12-02T07:02:52.118Z,111.30
2017-12-02T07:03:52.095Z,127.40
2017-12-02T07:04:52.065Z,180.90
2017-12-02T07:05:52.037Z,158.60
2017-12-02T07:06:52.010Z,132.00
2017-12-02T07:07:51.985Z,117.00
2017-12-02T07:08:51.955Z,100.30
2017-12-02T07:09:51.928Z,130.70
2017-12-02T07:10:51.900Z,138.60
2017-12-02T07:11:51.875Z,134.00
2017-12-02T07:12:51.846Z,115.20
2017-12-02T07:13:51.824Z,129.60
2017-12-02T07:14:51.791Z,99.70
2017-12-02T07:15:51.767Z,115.70
2017-12-02T07:16:51.736Z,150.70
2017-12-02T07:17:51.709Z,111.90
2017-12-02T07:18:51.682Z,112.30
2017-12-02T07:19:51.654Z,132.00
2017-12-02T07:20:51.627Z,142.90
2017-12-02T07:21:51.600Z,142.00
2017-12-02T07:22:51.572Z,135.50
2017-12-02T07:23:51.544Z,116.30
2017-12-02T07:24:51.520Z,148.40
2017-12-02T07:25:51.490Z,125.30
2017-12-02T07:26:51.463Z,150.10
2017-12-02T07:27:51.437Z,95.50
2017-12-02T07:28:51.409Z,127.50
2017-12-02T07:29:51.382Z,113.20
2017-12-02T07:30:51.408Z,118.20
2017-12-02T07:31:51.327Z,109.80
2017-12-02T07:32:51.298Z,107.30
2017-12-02T07:33:51.271Z,125.60
2017-12-02T07:34:51.246Z,100.70
2017-12-02T07:35:51.217Z,116.50
2017-12-02T07:36:51.192Z,104.50
2017-12-02T07:37:51.177Z,146.20
2017-12-02T07:38:51.135Z,118.40
2017-12-02T07:39:51.108Z,146.00
2017-12-02T07:40:51.082Z,102.90
2017-12-02T07:41:51.054Z,121.30
2017-12-02T07:42:51.028Z,115.90
2017-12-02T07:43:51.006Z,111.80
2017-12-02T07:44:50.971Z,132.90
2017-12-02T07:45:50.946Z,126.50
2017-12-02T07:46:50.917Z,97.30
2017-12-02T07:47:50.891Z,134.00
2017-12-02T07:48:50.862Z,108.90
2017-12-02T07:49:50.837Z,103.50
2017-12-02T07:50:50.815Z,107.40
2017-12-02T07:51:50.781Z,112.00
2017-12-02T07:52:50.754Z,117.60
2017-12-02T07:53:50.727Z,115.60
2017-12-02T07:54:50.703Z,129.30
2017-12-02T07:55:50.673Z,104.30
2017-12-02T07:56:50.644Z,110.00
2017-12-02T07:57:50.619Z,133.30
2017-12-02T07:58:50.590Z,122.20
2017-12-02T07:59:50.565Z,111.50
2017-12-02T08:00:50.538Z,106.50
2017-12-02T08:01:50.509Z,100.90
2017-12-02T08:02:50.481Z,121.80
2017-12-02T08:03:50.454Z,114.50
2017-12-02T08:04:50.427Z,112.40
2017-12-02T08:05:50.400Z,120.90
2017-12-02T08:06:50.373Z,157.00
2017-12-02T08:07:50.346Z,110.40
2017-12-02T08:08:50.318Z,91.40
2017-12-02T08:09:50.290Z,129.60
2017-12-02T08:10:50.265Z,98.20
2017-12-02T08:11:50.238Z,116.40
2017-12-02T08:12:50.210Z,107.20
2017-12-02T08:13:50.184Z,132.50
2017-12-02T08:14:50.155Z,102.00
2017-12-02T08:15:50.127Z,124.10
2017-12-02T08:16:50.101Z,142.00
2017-12-02T08:17:50.076Z,123.10
2017-12-02T08:18:50.046Z,127.80
2017-12-02T08:19:50.021Z,95.10
2017-12-02T08:20:49.992Z,91.40
2017-12-02T08:21:49.965Z,98.20
2017-12-02T08:22:49.938Z,83.70
2017-12-02T08:23:49.914Z,92.90
2017-12-02T08:24:49.884Z,111.70
2017-12-02T08:25:49.856Z,85.60
2017-12-02T08:26:49.829Z,92.00
2017-12-02T08:27:49.803Z,110.30
2017-12-02T08:28:49.779Z,143.30
2017-12-02T08:29:49.749Z,84.50
2017-12-02T08:30:49.721Z,84.50
2017-12-02T08:31:49.693Z,129.80
2017-12-02T08:32:49.667Z,98.70
2017-12-02T08:33:49.640Z,88.90
2017-12-02T08:34:49.614Z,90.00
2017-12-02T08:35:49.587Z,100.90
2017-12-02T08:36:49.558Z,85.80
2017-12-02T08:37:49.527Z,106.50
2017-12-02T08:38:49.505Z,92.90
2017-12-02T08:39:49.479Z,84.00
2017-12-02T08:40:49.449Z,87.90
2017-12-02T08:41:49.423Z,103.60
2017-12-02T08:42:49.397Z,80.40
2017-12-02T08:43:49.367Z,98.20
2017-12-02T08:44:49.343Z,105.10
2017-12-02T08:45:49.315Z,78.20
2017-12-02T08:46:49.288Z,86.60
2017-12-02T08:47:49.262Z,86.80
2017-12-02T08:48:49.233Z,102.60
2017-12-02T08:49:49.205Z,94.30
2017-12-02T08:50:49.177Z,77.50
2017-12-02T08:51:49.150Z,72.80
2017-12-02T08:52:49.124Z,101.00
2017-12-02T08:53:49.101Z,86.60
2017-12-02T08:54:49.075Z,78.70
2017-12-02T08:55:49.045Z,81.00
2017-12-02T08:56:49.015Z,90.50
2017-12-02T08:57:48.990Z,61.50
2017-12-02T08:58:48.961Z,79.10
2017-12-02T08:59:48.937Z,92.30
2017-12-02T09:00:48.910Z,84.70
2017-12-02T09:01:48.907Z,84.30
2017-12-02T09:02:48.855Z,78.00
2017-12-02T09:03:48.827Z,71.20
2017-12-02T09:04:48.800Z,65.00
2017-12-02T09:05:48.772Z,95.40
2017-12-02T09:06:48.747Z,75.00
2017-12-02T09:07:48.719Z,53.00
2017-12-02T09:08:48.706Z,87.20
2017-12-02T09:09:48.664Z,88.10
2017-12-02T09:10:48.636Z,82.20
2017-12-02T09:11:48.608Z,72.80
2017-12-02T09:12:48.586Z,73.30
2017-12-02T09:13:48.555Z,68.00
2017-12-02T09:14:48.593Z,62.80
2017-12-02T09:15:48.586Z,65.50
2017-12-02T09:16:48.567Z,71.90
2017-12-02T09:17:48.546Z,69.90
2017-12-02T09:18:48.426Z,78.90
2017-12-02T09:19:48.391Z,73.00
2017-12-02T09:20:48.364Z,59.80
2017-12-02T09:21:48.336Z,54.00
2017-12-02T09:22:48.310Z,62.50
2017-12-02T09:23:48.311Z,74.00
2017-12-02T09:24:48.257Z,73.80
2017-12-02T09:25:48.274Z,55.50
2017-12-02T09:26:48.203Z,59.30
2017-12-02T09:27:48.172Z,66.60
2017-12-02T09:28:48.145Z,63.60
2017-12-02T09:29:48.118Z,51.20
2017-12-02T09:30:48.092Z,62.80
2017-12-02T09:31:48.065Z,59.00
2017-12-02T09:32:48.037Z,58.50
2017-12-02T09:33:48.051Z,53.80
2017-12-02T09:34:47.982Z,53.10
2017-12-02T09:35:47.957Z,51.40
2017-12-02T09:36:47.928Z,58.50
2017-12-02T09:37:47.901Z,56.30
2017-12-02T09:38:47.876Z,56.20
2017-12-02T09:39:47.844Z,47.20
2017-12-02T09:40:47.822Z,53.40
2017-12-02T09:41:47.793Z,63.40
2017-12-02T09:42:47.766Z,56.50
2017-12-02T09:43:47.738Z,46.80
2017-12-02T09:44:47.711Z,46.40
2017-12-02T09:45:47.682Z,59.00
2017-12-02T09:46:47.723Z,54.50
2017-12-02T09:47:47.629Z,47.80
2017-12-02T09:48:47.602Z,63.40
2017-12-02T09:49:47.573Z,49.10
2017-12-02T09:50:47.546Z,57.90
2017-12-02T09:51:47.520Z,49.90
2017-12-02T09:52:47.490Z,55.10
2017-12-02T09:53:47.468Z,58.70
2017-12-02T09:54:47.456Z,51.00
2017-12-02T09:55:47.416Z,53.00
2017-12-02T09:56:47.382Z,49.70
2017-12-02T09:57:47.355Z,50.90
2017-12-02T09:58:47.381Z,53.10
2017-12-02T09:59:47.302Z,55.40
2017-12-02T10:00:47.285Z,47.00
2017-12-02T10:01:47.247Z,66.80
2017-12-02T10:02:47.220Z,46.30
2017-12-02T10:03:47.195Z,50.80
2017-12-02T10:04:47.165Z,45.90
2017-12-02T10:05:47.137Z,48.50
2017-12-02T10:06:47.112Z,50.30
2017-12-02T10:07:47.083Z,45.70
2017-12-02T10:08:47.056Z,41.10
2017-12-02T10:09:47.028Z,52.00
2017-12-02T10:10:47.001Z,48.70
2017-12-02T10:11:46.974Z,49.10
2017-12-02T10:12:46.947Z,51.50
2017-12-02T10:13:46.921Z,42.50
2017-12-02T10:14:46.978Z,45.00
2017-12-02T10:15:46.864Z,41.10
2017-12-02T10:16:46.930Z,45.90
2017-12-02T10:17:46.870Z,44.00
2017-12-02T10:18:46.785Z,47.30
2017-12-02T10:19:46.757Z,47.70
2017-12-02T10:20:46.737Z,51.90
2017-12-02T10:21:46.780Z,43.00
2017-12-02T10:22:46.706Z,41.00
2017-12-02T10:23:46.738Z,39.10
2017-12-02T10:24:46.670Z,31.20
2017-12-02T10:25:46.593Z,39.40
2017-12-02T10:26:46.563Z,31.50
2017-12-02T10:27:46.536Z,38.10
2017-12-02T10:28:46.508Z,43.60
2017-12-02T10:29:46.476Z,48.70
2017-12-02T10:30:46.453Z,41.10
2017-12-02T10:31:46.425Z,41.30
2017-12-02T10:32:46.392Z,38.20
2017-12-02T10:33:46.371Z,35.90
2017-12-02T10:34:46.344Z,36.60
2017-12-02T10:35:46.317Z,41.90
2017-12-02T10:36:46.289Z,39.60
2017-12-02T10:37:46.270Z,38.10
2017-12-02T10:38:46.241Z,35.60
2017-12-02T10:39:46.210Z,34.90
2017-12-02T10:40:46.181Z,33.00
2017-12-02T10:41:46.155Z,35.10
2017-12-02T10:42:46.129Z,31.70
2017-12-02T10:43:46.099Z,39.30
2017-12-02T10:44:46.073Z,37.20
2017-12-02T10:45:46.050Z,36.60
2017-12-02T10:46:46.018Z,43.30
2017-12-02T10:47:46.000Z,36.20
2017-12-02T10:48:45.966Z,41.60
2017-12-02T10:49:45.937Z,47.10
2017-12-02T10:50:45.909Z,34.10
2017-12-02T10:51:45.884Z,35.30
2017-12-02T10:52:45.856Z,33.90
2017-12-02T10:53:45.828Z,35.90
2017-12-02T10:54:45.801Z,34.70
2017-12-02T10:55:45.787Z,36.60
2017-12-02T10:56:45.752Z,44.70
2017-12-02T10:57:45.722Z,33.70
2017-12-02T10:58:45.778Z,33.40
2017-12-02T10:59:45.768Z,31.50
2017-12-02T11:00:45.689Z,35.90
2017-12-02T11:01:45.684Z,32.10
2017-12-02T11:02:45.654Z,36.30
2017-12-02T11:03:45.552Z,29.50
2017-12-02T11:04:45.530Z,32.70
2017-12-02T11:05:45.501Z,32.10
2017-12-02T11:06:45.475Z,32.00
2017-12-02T11:07:45.448Z,29.90
2017-12-02T11:08:45.422Z,32.30
2017-12-02T11:09:45.397Z,34.10
2017-12-02T11:10:45.371Z,32.70
2017-12-02T11:11:45.383Z,36.20
2017-12-02T11:12:45.386Z,37.20
2017-12-02T11:13:45.282Z,39.00
2017-12-02T11:14:45.354Z,34.10
2017-12-02T11:15:45.234Z,33.70
2017-12-02T11:16:45.202Z,35.60
2017-12-02T11:17:45.176Z,34.40
2017-12-02T11:18:45.164Z,36.40
2017-12-02T11:19:45.120Z,46.10
2017-12-02T11:20:45.171Z,41.60
2017-12-02T11:21:45.098Z,41.00
2017-12-02T11:22:45.089Z,38.60
2017-12-02T11:23:45.077Z,35.20
2017-12-02T11:24:45.065Z,34.80
2017-12-02T11:25:45.016Z,35.80
2017-12-02T11:26:44.975Z,31.70
2017-12-02T11:27:44.962Z,35.20
2017-12-02T11:28:44.940Z,41.50
2017-12-02T11:29:44.846Z,37.20
2017-12-02T11:30:44.819Z,37.10
2017-12-02T11:31:44.794Z,33.80
2017-12-02T11:32:44.764Z,41.10
2017-12-02T11:33:44.735Z,37.30
2017-12-02T11:34:44.709Z,42.50
2017-12-02T11:35:44.681Z,41.70
2017-12-02T11:36:44.653Z,41.00
2017-12-02T11:37:44.627Z,40.80
2017-12-02T11:38:44.599Z,48.40
2017-12-02T11:39:44.612Z,37.00
2017-12-02T11:40:44.615Z,37.00
2017-12-02T11:41:44.516Z,41.00
2017-12-02T11:42:44.488Z,42.90
2017-12-02T11:43:44.462Z,39.50
2017-12-02T11:44:44.433Z,43.30
2017-12-02T11:45:44.443Z,38.90
2017-12-02T11:46:44.378Z,40.20
2017-12-02T11:47:44.395Z,45.10
2017-12-02T11:48:44.348Z,39.60
2017-12-02T11:49:44.296Z,37.60
2017-12-02T11:50:44.267Z,36.60
2017-12-02T11:51:44.241Z,40.00
2017-12-02T11:52:44.213Z,38.10
2017-12-02T11:53:44.193Z,34.00
2017-12-02T11:54:44.164Z,33.90
2017-12-02T11:55:44.131Z,31.80
2017-12-02T11:56:44.168Z,39.90
2017-12-02T11:57:44.077Z,38.80
2017-12-02T11:58:44.050Z,35.80
2017-12-02T11:59:44.025Z,34.60
2017-12-02T12:00:43.993Z,34.40
2017-12-02T12:01:43.977Z,30.20
2017-12-02T12:02:43.941Z,31.10
2017-12-02T12:03:43.912Z,31.30
2017-12-02T12:04:43.883Z,32.60
2017-12-02T12:05:43.857Z,29.30
2017-12-02T12:06:43.899Z,32.00
2017-12-02T12:07:43.847Z,34.10
2017-12-02T12:08:43.842Z,33.60
2017-12-02T12:09:43.746Z,27.60
2017-12-02T12:10:43.718Z,28.00
2017-12-02T12:11:43.692Z,32.90
2017-12-02T12:12:43.666Z,40.60
2017-12-02T12:13:43.636Z,31.70
2017-12-02T12:14:43.610Z,35.40
2017-12-02T12:15:43.583Z,32.50
2017-12-02T12:16:43.556Z,34.10
2017-12-02T12:17:43.536Z,33.40
2017-12-02T12:18:43.500Z,36.60
2017-12-02T12:19:43.474Z,29.90
2017-12-02T12:20:43.445Z,31.20
2017-12-02T12:21:43.417Z,38.20
2017-12-02T12:22:43.388Z,39.40
2017-12-02T12:23:43.364Z,40.20
2017-12-02T12:24:43.334Z,37.10
2017-12-02T12:25:43.306Z,35.50
2017-12-02T12:26:43.304Z,38.00
2017-12-02T12:27:43.252Z,40.40
2017-12-02T12:28:43.224Z,34.90
2017-12-02T12:29:43.199Z,40.50
2017-12-02T12:30:43.172Z,35.80
2017-12-02T12:31:43.141Z,32.60
2017-12-02T12:32:43.113Z,33.00
2017-12-02T12:33:43.088Z,31.80
2017-12-02T12:34:43.059Z,31.00
2017-12-02T12:35:43.032Z,32.50