createdAt,value
2023-03-29T00:00:44.107Z,58.66
2023-03-29T00:03:12.431Z,59.07
2023-03-29T00:05:42.157Z,59.66
2023-03-29T00:08:14.460Z,59.21
2023-03-29T00:10:45.488Z,60.73
2023-03-29T00:13:13.635Z,60.77
2023-03-29T00:15:43.367Z,60.45
2023-03-29T00:18:11.594Z,60.65
2023-03-29T00:20:41.319Z,61.62
2023-03-29T00:23:09.492Z,61.60
2023-03-29T00:25:37.461Z,63.09
2023-03-29T00:28:06.043Z,62.64
2023-03-29T00:30:33.983Z,62.86
2023-03-29T00:33:02.117Z,62.13
2023-03-29T00:35:30.088Z,62.54
2023-03-29T00:37:59.585Z,61.81
2023-03-29T00:40:27.959Z,61.46
2023-03-29T00:42:56.974Z,62.17
2023-03-29T00:45:30.473Z,62.42
2023-03-29T00:48:02.846Z,62.82
2023-03-29T00:50:36.501Z,63.38
2023-03-29T00:53:10.454Z,62.20
2023-03-29T00:55:42.951Z,63.03
2023-03-29T00:58:15.707Z,62.60
2023-03-29T01:00:52.258Z,63.37
2023-03-29T01:03:27.637Z,63.13
2023-03-29T01:06:01.361Z,61.91
2023-03-29T01:08:34.584Z,62.47
2023-03-29T01:11:07.242Z,63.20
2023-03-29T01:13:39.546Z,63.89
2023-03-29T01:16:10.195Z,63.79
2023-03-29T01:18:39.772Z,63.64
2023-03-29T01:21:23.592Z,63.72
2023-03-29T01:24:38.272Z,63.47
2023-03-29T01:27:14.097Z,63.88
2023-03-29T01:29:47.292Z,64.35
2023-03-29T01:32:22.396Z,63.70
2023-03-29T01:34:56.986Z,64.09
2023-03-29T01:37:31.502Z,63.52
2023-03-29T01:39:59.836Z,63.86
2023-03-29T01:42:40.238Z,63.38
2023-03-29T01:45:18.459Z,64.33
2023-03-29T01:47:53.315Z,63.14
2023-03-29T01:50:28.480Z,63.33
2023-03-29T01:53:00.841Z,63.14
2023-03-29T01:55:33.695Z,62.82
2023-03-29T01:58:04.077Z,63.07
2023-03-29T02:00:36.305Z,64.38
2023-03-29T02:03:09.773Z,62.93
2023-03-29T02:05:39.825Z,62.65
2023-03-29T02:08:11.014Z,62.99
2023-03-29T02:10:39.359Z,63.29
2023-03-29T02:13:08.206Z,62.50
2023-03-29T02:15:38.682Z,61.91
2023-03-29T02:18:08.086Z,61.72
2023-03-29T02:20:40.703Z,61.09
2023-03-29T02:23:14.456Z,60.97
2023-03-29T02:25:45.810Z,61.75
2023-03-29T02:28:15.369Z,61.65
2023-03-29T02:30:54.843Z,60.91
2023-03-29T02:33:29.215Z,60.74
2023-03-29T02:36:02.018Z,60.52
2023-03-29T02:38:33.836Z,60.68
2023-03-29T02:41:04.080Z,60.77
2023-03-29T02:43:33.869Z,61.31
2023-03-29T02:46:04.539Z,60.38
2023-03-29T02:48:35.139Z,60.13
2023-03-29T02:51:07.044Z,59.70
2023-03-29T02:53:42.963Z,59.84
2023-03-29T02:56:10.950Z,59.92
2023-03-29T02:58:39.414Z,59.95
2023-03-29T03:01:10.564Z,59.41
2023-03-29T03:03:38.993Z,59.54
2023-03-29T03:06:07.554Z,59.54
2023-03-29T03:08:35.556Z,58.96
2023-03-29T03:11:03.939Z,59.58
2023-03-29T03:13:32.022Z,59.78
2023-03-29T03:16:01.304Z,59.96
2023-03-29T03:18:30.974Z,59.88
2023-03-29T03:21:02.221Z,59.49
2023-03-29T03:23:30.671Z,59.23
2023-03-29T03:25:59.097Z,60.65
2023-03-29T03:28:27.508Z,60.41
2023-03-29T03:30:55.604Z,60.45
2023-03-29T03:33:24.196Z,60.32
2023-03-29T03:35:57.358Z,60.37
2023-03-29T03:38:26.093Z,60.47
2023-03-29T03:40:59.540Z,60.39
2023-03-29T03:43:28.188Z,59.99
2023-03-29T03:45:57.828Z,60.84
2023-03-29T03:48:26.482Z,61.15
2023-03-29T03:50:57.546Z,60.97
2023-03-29T03:53:28.656Z,60.93
2023-03-29T03:55:57.195Z,60.14
2023-03-29T03:58:26.107Z,60.42
2023-03-29T04:00:55.139Z,60.06
2023-03-29T04:03:24.139Z,60.08
2023-03-29T04:05:52.356Z,59.92
2023-03-29T04:08:22.942Z,60.71
2023-03-29T04:10:54.138Z,59.46
2023-03-29T04:13:22.642Z,60.35
2023-03-29T04:15:54.348Z,59.82
2023-03-29T04:18:22.929Z,60.52
2023-03-29T04:20:51.613Z,60.24
2023-03-29T04:23:21.040Z,60.38
2023-03-29T04:25:49.527Z,60.48
2023-03-29T04:28:17.451Z,60.31
2023-03-29T04:30:47.352Z,60.18
2023-03-29T04:33:15.538Z,60.69
2023-03-29T04:35:43.694Z,59.68
2023-03-29T04:38:11.672Z,60.57
2023-03-29T04:40:41.006Z,60.89
2023-03-29T04:43:08.978Z,60.13
2023-03-29T04:45:37.169Z,60.56
2023-03-29T04:48:05.758Z,60.88
2023-03-29T04:50:33.727Z,61.32
2023-03-29T04:53:01.707Z,60.93
2023-03-29T04:55:29.683Z,60.86
2023-03-29T04:57:58.942Z,61.33
2023-03-29T05:00:27.634Z,61.39
2023-03-29T05:02:55.880Z,61.96
2023-03-29T05:05:27.095Z,61.79
2023-03-29T05:07:55.519Z,61.76
2023-03-29T05:10:24.379Z,61.98
2023-03-29T05:12:54.239Z,61.58
2023-03-29T05:15:24.559Z,61.85
2023-03-29T05:17:52.549Z,61.93
2023-03-29T05:20:20.865Z,62.20
2023-03-29T05:22:48.890Z,61.63
2023-03-29T05:25:18.481Z,61.95
2023-03-29T05:27:46.986Z,61.58
2023-03-29T05:30:16.155Z,62.06
2023-03-29T05:32:46.995Z,61.96
2023-03-29T05:35:15.568Z,61.76
2023-03-29T05:37:43.922Z,62.02
2023-03-29T05:40:13.446Z,62.11
2023-03-29T05:42:41.946Z,61.67
2023-03-29T05:45:11.655Z,61.16
2023-03-29T05:47:39.678Z,61.76
2023-03-29T05:50:11.272Z,61.71
2023-03-29T05:52:39.734Z,61.87
2023-03-29T05:55:08.785Z,62.26
2023-03-29T05:57:37.615Z,62.08
2023-03-29T06:00:14.765Z,62.40
2023-03-29T06:02:42.902Z,62.28
2023-03-29T06:05:13.903Z,62.27
2023-03-29T06:07:42.470Z,62.06
2023-03-29T06:10:11.692Z,61.51
2023-03-29T06:12:39.852Z,61.34
2023-03-29T06:15:08.998Z,61.07
2023-03-29T06:17:37.626Z,61.18
2023-03-29T06:20:10.481Z,61.11
2023-03-29T06:22:40.013Z,61.82
2023-03-29T06:25:09.589Z,61.91
2023-03-29T06:27:37.890Z,61.95
2023-03-29T06:30:06.968Z,61.65
2023-03-29T06:32:35.911Z,61.82
2023-03-29T06:35:05.097Z,61.64
2023-03-29T06:37:33.105Z,61.38
2023-03-29T06:40:07.008Z,61.13
2023-03-29T06:42:35.741Z,61.77
2023-03-29T06:45:03.822Z,61.38
2023-03-29T06:47:32.238Z,60.84
2023-03-29T06:50:00.186Z,62.06
2023-03-29T06:52:28.050Z,61.16
2023-03-29T06:54:57.308Z,61.03
2023-03-29T06:57:27.567Z,60.83
2023-03-29T06:59:55.543Z,61.44
2023-03-29T07:02:23.512Z,61.36
2023-03-29T07:04:51.755Z,61.24
2023-03-29T07:07:27.827Z,61.38
2023-03-29T07:09:55.751Z,61.35
2023-03-29T07:12:24.396Z,60.88
2023-03-29T07:14:54.372Z,61.13
2023-03-29T07:17:22.810Z,60.48
2023-03-29T07:19:50.728Z,60.64
2023-03-29T07:22:19.500Z,59.95
2023-03-29T07:24:47.314Z,60.88
2023-03-29T07:27:15.517Z,61.49
2023-03-29T07:29:43.727Z,60.38
2023-03-29T07:32:13.140Z,60.48
2023-03-29T07:34:42.146Z,59.98
2023-03-29T07:37:10.037Z,59.72
2023-03-29T07:39:38.496Z,60.00
2023-03-29T07:42:06.692Z,60.08
2023-03-29T07:44:35.681Z,59.60
2023-03-29T07:47:04.455Z,59.61
2023-03-29T07:49:33.742Z,59.49
2023-03-29T07:52:01.753Z,58.52
2023-03-29T07:54:32.458Z,59.05
2023-03-29T07:57:00.507Z,58.19
2023-03-29T07:59:28.637Z,58.25
2023-03-29T08:01:56.769Z,59.15
2023-03-29T08:04:24.816Z,58.38
2023-03-29T08:06:54.315Z,58.42
2023-03-29T08:09:22.395Z,58.17
2023-03-29T08:11:50.765Z,59.38
2023-03-29T08:14:19.467Z,58.45
2023-03-29T08:16:47.580Z,58.92
2023-03-29T08:19:16.656Z,58.25
2023-03-29T08:21:44.606Z,57.73
2023-03-29T08:24:13.912Z,58.77
2023-03-29T08:26:42.175Z,58.68
2023-03-29T08:29:10.497Z,59.27
2023-03-29T08:31:38.549Z,59.52
2023-03-29T08:34:06.520Z,58.69
2023-03-29T08:36:34.649Z,58.82
2023-03-29T08:39:03.442Z,57.97
2023-03-29T08:41:46.246Z,57.87
2023-03-29T08:44:26.677Z,57.02
2023-03-29T08:47:06.641Z,56.86
2023-03-29T08:49:37.964Z,57.00
2023-03-29T08:52:23.469Z,56.29
2023-03-29T08:54:57.418Z,56.47
2023-03-29T08:57:31.753Z,55.79
2023-03-29T09:00:01.905Z,56.91
2023-03-29T09:02:34.794Z,56.04
2023-03-29T09:05:10.223Z,56.65
2023-03-29T09:07:38.195Z,56.23
2023-03-29T09:10:06.409Z,56.48
2023-03-29T09:12:48.814Z,55.33
2023-03-29T09:15:20.624Z,55.73
2023-03-29T09:17:59.537Z,54.87
2023-03-29T09:20:39.251Z,55.09
2023-03-29T09:23:18.428Z,54.46
2023-03-29T09:25:55.886Z,54.75
2023-03-29T09:28:36.119Z,54.84
2023-03-29T09:31:13.466Z,54.41
2023-03-29T09:33:43.789Z,53.73
2023-03-29T09:36:17.595Z,53.87
2023-03-29T09:38:49.893Z,54.09
2023-03-29T09:41:26.766Z,53.67
2023-03-29T09:43:59.222Z,53.61
2023-03-29T09:46:30.728Z,53.37
2023-03-29T09:48:58.945Z,53.17
2023-03-29T09:51:31.477Z,52.95
2023-03-29T09:54:00.743Z,52.86
2023-03-29T09:56:29.043Z,51.68
2023-03-29T09:58:58.799Z,51.48
2023-03-29T10:01:37.253Z,51.29
2023-03-29T10:04:08.289Z,51.19
2023-03-29T10:06:37.793Z,51.70
2023-03-29T10:09:15.517Z,50.74
2023-03-29T10:11:47.864Z,50.55
2023-03-29T10:14:19.990Z,51.02
2023-03-29T10:16:48.272Z,51.40
2023-03-29T10:19:21.867Z,50.89
2023-03-29T10:21:51.678Z,50.12
2023-03-29T10:24:21.744Z,50.82
2023-03-29T10:26:56.522Z,51.23
2023-03-29T10:29:27.863Z,51.45
2023-03-29T10:31:56.671Z,52.33
2023-03-29T10:34:28.389Z,52.46
2023-03-29T10:37:01.214Z,52.28
2023-03-29T10:39:34.637Z,52.36
2023-03-29T10:42:05.441Z,52.67
2023-03-29T10:44:37.744Z,53.02
2023-03-29T10:47:16.410Z,52.48
2023-03-29T10:49:47.072Z,52.17
2023-03-29T10:52:17.446Z,52.38
2023-03-29T10:54:46.408Z,51.44
2023-03-29T10:57:17.786Z,51.97
2023-03-29T10:59:54.588Z,51.25
2023-03-29T11:03:02.618Z,51.85
2023-03-29T11:05:35.013Z,52.57
2023-03-29T11:08:21.480Z,52.37
2023-03-29T11:11:04.134Z,52.11
2023-03-29T11:13:42.393Z,52.70
2023-03-29T11:16:21.711Z,53.65
2023-03-29T11:19:13.413Z,53.75
2023-03-29T11:21:50.596Z,53.42
2023-03-29T11:24:29.023Z,54.96
2023-03-29T11:27:13.719Z,56.35
2023-03-29T11:29:50.103Z,56.49
2023-03-29T11:32:31.744Z,56.68
2023-03-29T11:35:09.326Z,56.72
2023-03-29T11:37:44.587Z,56.68
2023-03-29T11:40:39.470Z,57.09
2023-03-29T11:43:15.344Z,57.86
2023-03-29T11:45:50.768Z,57.45
2023-03-29T11:48:25.211Z,57.59
2023-03-29T11:51:00.775Z,58.83
2023-03-29T11:53:34.520Z,59.19
2023-03-29T11:56:12.052Z,59.54
2023-03-29T11:58:46.031Z,59.38
2023-03-29T12:01:17.940Z,59.32
2023-03-29T12:03:51.588Z,59.83
2023-03-29T12:06:24.598Z,58.99
2023-03-29T12:08:57.525Z,58.37
2023-03-29T12:11:31.447Z,58.44
2023-03-29T12:14:05.714Z,58.32
2023-03-29T12:16:42.325Z,58.27
2023-03-29T12:19:19.280Z,58.50
2023-03-29T12:21:49.526Z,58.86
2023-03-29T12:24:20.744Z,59.10
2023-03-29T12:27:13.193Z,58.83
2023-03-29T12:29:59.684Z,58.50
2023-03-29T12:32:46.113Z,57.89
2023-03-29T12:35:32.241Z,58.50
2023-03-29T12:38:09.843Z,58.16
2023-03-29T12:40:42.950Z,58.37
2023-03-29T12:43:21.264Z,58.04
2023-03-29T12:45:51.023Z,58.03
2023-03-29T12:48:23.481Z,57.98
2023-03-29T12:50:54.811Z,57.66
2023-03-29T12:53:27.148Z,58.52
2023-03-29T12:56:09.293Z,59.61
2023-03-29T12:59:07.842Z,58.74
2023-03-29T13:01:37.265Z,57.90
2023-03-29T13:04:23.929Z,56.89
2023-03-29T13:07:03.207Z,57.24
2023-03-29T13:09:35.857Z,57.71
2023-03-29T13:12:14.588Z,56.86
2023-03-29T13:14:46.391Z,57.30
2023-03-29T13:17:25.701Z,57.36
2023-03-29T13:20:22.657Z,57.17
2023-03-29T13:23:04.681Z,56.82
2023-03-29T13:25:53.840Z,57.26
2023-03-29T13:28:27.986Z,57.50
2023-03-29T13:31:01.995Z,57.86
2023-03-29T13:34:01.518Z,56.73
2023-03-29T13:36:41.916Z,56.81
2023-03-29T13:39:21.203Z,57.61
2023-03-29T13:41:51.204Z,57.74
2023-03-29T13:44:27.955Z,56.58
2023-03-29T13:47:17.629Z,56.29
2023-03-29T13:49:57.048Z,56.87
2023-03-29T13:52:30.129Z,56.99
2023-03-29T13:55:04.425Z,56.75
2023-03-29T13:57:46.260Z,56.58
2023-03-29T14:00:23.048Z,56.68
2023-03-29T14:02:56.600Z,56.18
2023-03-29T14:05:31.773Z,56.87
2023-03-29T14:08:09.088Z,56.14
2023-03-29T14:10:44.079Z,57.44
2023-03-29T14:13:14.929Z,57.27
2023-03-29T14:15:46.568Z,57.95
2023-03-29T14:18:18.291Z,58.32
2023-03-29T14:20:49.129Z,58.30
2023-03-29T14:23:21.861Z,57.58
2023-03-29T14:25:51.595Z,58.87
2023-03-29T14:28:21.934Z,59.38
2023-03-29T14:30:52.853Z,58.64
2023-03-29T14:33:33.531Z,58.85
2023-03-29T14:36:05.198Z,59.66
2023-03-29T14:38:35.460Z,59.74
2023-03-29T14:41:05.103Z,59.37
2023-03-29T14:43:33.819Z,59.91
2023-03-29T14:46:06.116Z,59.51
2023-03-29T14:48:36.188Z,59.57
2023-03-29T14:51:04.987Z,60.56
2023-03-29T14:53:38.090Z,61.29
2023-03-29T14:56:12.458Z,61.82
2023-03-29T14:58:41.601Z,62.44
2023-03-29T15:01:17.659Z,62.69
2023-03-29T15:03:52.499Z,63.30
2023-03-29T15:06:22.792Z,62.97
2023-03-29T15:09:02.102Z,63.80
2023-03-29T15:11:34.528Z,63.84
2023-03-29T15:14:04.643Z,64.16
2023-03-29T15:16:33.739Z,64.89
2023-03-29T15:19:03.150Z,64.69
2023-03-29T15:21:35.607Z,65.09
2023-03-29T15:24:05.141Z,65.35
2023-03-29T15:26:37.707Z,65.22
2023-03-29T15:29:13.481Z,65.50
2023-03-29T15:31:43.962Z,65.22
2023-03-29T15:34:13.955Z,65.08
2023-03-29T15:36:43.794Z,64.95
2023-03-29T15:39:13.893Z,65.15
2023-03-29T15:41:43.766Z,64.47
2023-03-29T15:44:12.183Z,64.36
2023-03-29T15:46:40.259Z,64.21
2023-03-29T15:49:13.767Z,64.36
2023-03-29T15:51:42.445Z,64.01
2023-03-29T15:54:12.277Z,64.00
2023-03-29T15:56:54.674Z,64.05
2023-03-29T15:59:23.096Z,63.85
2023-03-29T16:01:52.213Z,63.60
2023-03-29T16:04:22.199Z,63.74
2023-03-29T16:06:52.846Z,63.64
2023-03-29T16:09:22.609Z,63.31
2023-03-29T16:11:53.490Z,63.66
2023-03-29T16:14:24.356Z,62.90
2023-03-29T16:16:53.314Z,63.19
2023-03-29T16:19:22.902Z,63.25
2023-03-29T16:21:51.621Z,63.44
2023-03-29T16:24:22.465Z,63.24
2023-03-29T16:26:55.451Z,63.42
2023-03-29T16:29:24.652Z,63.30
2023-03-29T16:31:53.928Z,63.59
2023-03-29T16:34:23.168Z,63.71
2023-03-29T16:36:53.073Z,63.84
2023-03-29T16:39:21.901Z,63.84
2023-03-29T16:41:50.404Z,64.16
2023-03-29T16:44:24.545Z,64.44
2023-03-29T16:46:57.491Z,63.90
2023-03-29T16:49:26.088Z,64.13
2023-03-29T16:51:54.282Z,64.26
2023-03-29T16:54:26.045Z,64.33
2023-03-29T16:56:54.462Z,64.59
2023-03-29T16:59:24.058Z,64.59
2023-03-29T17:01:52.209Z,64.90
2023-03-29T17:04:20.715Z,64.84
2023-03-29T17:06:48.968Z,64.96
2023-03-29T17:09:17.840Z,64.63
2023-03-29T17:11:46.079Z,64.05
2023-03-29T17:14:14.293Z,64.43
2023-03-29T17:16:44.092Z,64.40
2023-03-29T17:19:12.178Z,64.71
2023-03-29T17:21:42.763Z,64.78
2023-03-29T17:24:11.466Z,65.25
2023-03-29T17:26:40.066Z,64.98
2023-03-29T17:29:08.280Z,65.37
2023-03-29T17:31:36.884Z,65.26
2023-03-29T17:34:06.357Z,65.40
2023-03-29T17:36:37.907Z,65.11
2023-03-29T17:39:06.372Z,65.69
2023-03-29T17:41:34.266Z,65.43
2023-03-29T17:44:02.351Z,65.77
2023-03-29T17:46:31.652Z,65.54
2023-03-29T17:49:00.875Z,65.92
2023-03-29T17:51:31.148Z,66.37
2023-03-29T17:53:59.024Z,65.87
2023-03-29T17:56:29.761Z,66.17
2023-03-29T17:58:59.590Z,65.93
2023-03-29T18:01:28.597Z,66.64
2023-03-29T18:03:59.780Z,66.70
2023-03-29T18:06:28.767Z,67.05
2023-03-29T18:09:01.510Z,66.60
2023-03-29T18:11:32.601Z,66.76
2023-03-29T18:14:02.172Z,67.33
2023-03-29T18:16:30.199Z,67.21
2023-03-29T18:18:58.155Z,67.36
2023-03-29T18:21:28.352Z,67.61
2023-03-29T18:23:57.882Z,67.62
2023-03-29T18:26:26.759Z,67.11
2023-03-29T18:28:55.237Z,67.47
2023-03-29T18:31:23.415Z,67.33
2023-03-29T18:33:51.684Z,67.55
2023-03-29T18:36:22.174Z,67.62
2023-03-29T18:38:50.843Z,68.14
2023-03-29T18:41:20.486Z,68.00
2023-03-29T18:43:51.600Z,68.78
2023-03-29T18:46:19.596Z,68.60
2023-03-29T18:48:48.383Z,68.63
2023-03-29T18:51:17.164Z,69.36
2023-03-29T18:53:45.218Z,69.07
2023-03-29T18:56:13.284Z,69.90
2023-03-29T18:58:42.813Z,70.27
2023-03-29T19:01:12.870Z,70.52
2023-03-29T19:03:41.567Z,70.57
2023-03-29T19:06:10.111Z,71.71
2023-03-29T19:08:41.475Z,71.38
2023-03-29T19:11:14.330Z,70.56
2023-03-29T19:13:46.353Z,71.17
2023-03-29T19:16:14.433Z,70.91
2023-03-29T19:18:42.356Z,70.90
2023-03-29T19:21:10.625Z,70.88
2023-03-29T19:23:38.935Z,70.95
2023-03-29T19:26:07.161Z,71.12
2023-03-29T19:28:35.480Z,71.43
2023-03-29T19:31:05.817Z,71.84
2023-03-29T19:33:33.955Z,72.17
2023-03-29T19:36:02.487Z,72.23
2023-03-29T19:38:33.340Z,72.61
2023-03-29T19:41:01.733Z,72.36
2023-03-29T19:43:31.696Z,73.13
2023-03-29T19:46:10.448Z,73.09
2023-03-29T19:48:39.038Z,72.76
2023-03-29T19:51:08.430Z,73.09
2023-03-29T19:53:38.589Z,73.33
2023-03-29T19:56:08.832Z,73.44
2023-03-29T19:58:37.588Z,73.76
2023-03-29T20:01:08.490Z,73.30
2023-03-29T20:03:36.806Z,73.40
2023-03-29T20:06:05.401Z,73.46
2023-03-29T20:08:33.784Z,73.62
2023-03-29T20:11:05.175Z,73.20
2023-03-29T20:13:38.607Z,73.25
2023-03-29T20:16:09.918Z,73.44
2023-03-29T20:18:40.523Z,73.46
2023-03-29T20:21:10.695Z,73.76
2023-03-29T20:23:39.266Z,73.72
2023-03-29T20:26:07.593Z,73.81
2023-03-29T20:28:37.866Z,74.13
2023-03-29T20:31:07.315Z,74.16
2023-03-29T20:33:37.504Z,73.88
2023-03-29T20:36:06.914Z,73.74
2023-03-29T20:38:35.296Z,73.98
2023-03-29T20:41:04.245Z,74.20
2023-03-29T20:43:37.498Z,74.05
2023-03-29T20:46:14.237Z,74.31
2023-03-29T20:48:53.811Z,74.32
2023-03-29T20:51:21.818Z,74.41
2023-03-29T20:53:51.042Z,74.26
2023-03-29T20:56:19.504Z,74.26
2023-03-29T20:58:47.717Z,74.69
2023-03-29T21:01:15.678Z,73.84
2023-03-29T21:03:45.573Z,74.43
2023-03-29T21:06:16.246Z,74.84
2023-03-29T21:08:48.279Z,74.63
2023-03-29T21:11:16.628Z,74.97
2023-03-29T21:13:45.348Z,75.22
2023-03-29T21:16:13.516Z,74.87
2023-03-29T21:18:41.748Z,75.34
2023-03-29T21:21:12.998Z,74.60
2023-03-29T21:23:42.585Z,74.81
2023-03-29T21:26:12.967Z,74.96
2023-03-29T21:28:42.450Z,75.47
2023-03-29T21:31:11.226Z,75.42
2023-03-29T21:33:39.236Z,75.92
2023-03-29T21:36:08.369Z,76.49
2023-03-29T21:38:37.725Z,76.24
2023-03-29T21:41:07.094Z,76.45
2023-03-29T21:43:35.989Z,77.42
2023-03-29T21:46:04.154Z,77.37
2023-03-29T21:48:32.433Z,77.73
2023-03-29T21:51:00.507Z,78.18
2023-03-29T21:53:30.271Z,78.52
2023-03-29T21:55:59.734Z,78.51
2023-03-29T21:58:28.424Z,78.62
2023-03-29T22:00:57.223Z,78.84
2023-03-29T22:03:25.281Z,78.66
2023-03-29T22:05:58.315Z,79.14
2023-03-29T22:08:27.362Z,79.37
2023-03-29T22:10:57.192Z,79.43
2023-03-29T22:13:28.965Z,79.32
2023-03-29T22:15:59.942Z,78.99
2023-03-29T22:18:30.285Z,79.67
2023-03-29T22:20:58.811Z,79.71
2023-03-29T22:23:27.076Z,80.35
2023-03-29T22:25:55.079Z,80.62
2023-03-29T22:28:23.794Z,80.80
2023-03-29T22:30:53.300Z,80.72
2023-03-29T22:33:21.680Z,80.97
2023-03-29T22:35:54.119Z,81.19
2023-03-29T22:38:22.254Z,81.41
2023-03-29T22:40:51.880Z,81.48
2023-03-29T22:43:20.145Z,82.21
2023-03-29T22:45:48.562Z,82.02
2023-03-29T22:48:18.131Z,82.25
2023-03-29T22:50:47.664Z,82.66
2023-03-29T22:53:16.975Z,82.70
2023-03-29T22:55:45.421Z,83.00
2023-03-29T22:58:13.689Z,83.46
2023-03-29T23:00:41.713Z,83.05
2023-03-29T23:03:09.732Z,82.81
2023-03-29T23:05:39.159Z,83.31
2023-03-29T23:08:07.530Z,83.20
2023-03-29T23:10:35.545Z,83.04
2023-03-29T23:13:09.559Z,83.32
2023-03-29T23:15:38.563Z,82.95
2023-03-29T23:18:07.039Z,83.00
2023-03-29T23:20:35.264Z,83.17
2023-03-29T23:23:04.690Z,83.80
2023-03-29T23:25:32.922Z,83.71
2023-03-29T23:28:01.057Z,84.81
2023-03-29T23:30:29.688Z,84.91
2023-03-29T23:32:58.285Z,84.76
2023-03-29T23:35:26.878Z,84.73
2023-03-29T23:37:55.294Z,84.98
2023-03-29T23:40:24.946Z,84.91
2023-03-29T23:42:53.111Z,84.37
2023-03-29T23:45:21.502Z,84.49
2023-03-29T23:47:49.681Z,84.86
2023-03-29T23:50:18.536Z,84.74
2023-03-29T23:52:47.184Z,84.84
2023-03-29T23:55:16.226Z,84.83
2023-03-29T23:57:45.755Z,85.17
