createdAt,value
2019-04-06T00:01:50.026Z,12.50
2019-04-06T00:04:18.785Z,12.50
2019-04-06T00:06:47.556Z,12.50
2019-04-06T00:09:16.315Z,12.40
2019-04-06T00:11:45.097Z,12.40
2019-04-06T00:14:13.908Z,12.30
2019-04-06T00:16:42.663Z,12.30
2019-04-06T00:19:11.410Z,12.30
2019-04-06T00:21:40.187Z,12.30
2019-04-06T00:24:08.932Z,12.30
2019-04-06T00:26:37.711Z,12.30
2019-04-06T00:29:06.745Z,12.20
2019-04-06T00:31:39.901Z,12.20
2019-04-06T00:34:08.673Z,12.10
2019-04-06T00:36:37.432Z,12.10
2019-04-06T00:39:06.934Z,12.10
2019-04-06T00:41:35.774Z,12.10
2019-04-06T00:44:04.602Z,12.00
2019-04-06T00:46:33.373Z,12.00
2019-04-06T00:49:02.129Z,11.90
2019-04-06T00:51:30.950Z,11.90
2019-04-06T00:53:59.722Z,11.90
2019-04-06T00:56:28.496Z,11.90
2019-04-06T00:58:57.279Z,11.80
2019-04-06T01:01:26.146Z,11.80
2019-04-06T01:03:55.036Z,11.80
2019-04-06T01:06:23.986Z,11.80
2019-04-06T01:08:52.823Z,11.70
2019-04-06T01:11:21.657Z,11.70
2019-04-06T01:13:50.447Z,11.70
2019-04-06T01:16:19.289Z,11.70
2019-04-06T01:18:48.091Z,11.80
2019-04-06T01:21:16.860Z,11.80
2019-04-06T01:23:45.637Z,11.80
2019-04-06T01:26:14.405Z,11.80
2019-04-06T01:28:43.171Z,11.80
2019-04-06T01:31:11.982Z,11.70
2019-04-06T01:33:40.779Z,11.70
2019-04-06T01:36:09.601Z,11.70
2019-04-06T01:38:38.420Z,11.60
2019-04-06T01:41:07.205Z,11.60
2019-04-06T01:43:36.004Z,11.60
2019-04-06T01:46:04.846Z,11.50
2019-04-06T01:48:33.595Z,11.50
2019-04-06T01:51:02.389Z,11.50
2019-04-06T01:53:31.326Z,11.40
2019-04-06T01:56:00.105Z,11.40
2019-04-06T01:58:28.880Z,11.30
2019-04-06T02:01:15.382Z,11.30
2019-04-06T02:03:44.167Z,11.20
2019-04-06T02:06:12.958Z,11.20
2019-04-06T02:08:41.703Z,11.20
2019-04-06T02:11:10.452Z,11.10
2019-04-06T02:13:39.236Z,11.10
2019-04-06T02:16:07.993Z,11.10
2019-04-06T02:18:36.755Z,11.00
2019-04-06T02:21:05.723Z,10.90
2019-04-06T02:23:34.558Z,10.90
2019-04-06T02:26:03.339Z,10.90
2019-04-06T02:28:32.084Z,10.90
2019-04-06T02:31:14.618Z,10.90
2019-04-06T02:33:54.015Z,10.90
2019-04-06T02:36:30.149Z,10.80
2019-04-06T02:39:03.487Z,10.90
2019-04-06T02:41:42.811Z,10.80
2019-04-06T02:44:11.682Z,10.80
2019-04-06T02:46:40.483Z,10.80
2019-04-06T02:49:09.308Z,10.80
2019-04-06T02:51:38.119Z,10.80
2019-04-06T02:54:06.892Z,10.70
2019-04-06T02:56:45.469Z,10.70
2019-04-06T02:59:06.149Z,10.70
2019-04-06T03:01:34.909Z,10.60
2019-04-06T03:04:03.809Z,10.60
2019-04-06T03:06:32.588Z,10.60
2019-04-06T03:09:01.464Z,10.60
2019-04-06T03:11:30.216Z,10.60
2019-04-06T03:13:59.048Z,10.70
2019-04-06T03:16:27.885Z,10.60
2019-04-06T03:18:56.634Z,10.70
2019-04-06T03:21:25.410Z,10.70
2019-04-06T03:23:54.509Z,10.70
2019-04-06T03:26:23.621Z,10.70
2019-04-06T03:28:52.471Z,10.70
2019-04-06T03:31:25.246Z,10.80
2019-04-06T03:33:51.733Z,10.80
2019-04-06T03:36:20.752Z,10.80
2019-04-06T03:38:49.575Z,10.70
2019-04-06T03:41:18.594Z,10.70
2019-04-06T03:43:47.526Z,10.60
2019-04-06T03:46:16.305Z,10.60
2019-04-06T03:48:45.179Z,10.50
2019-04-06T03:51:14.029Z,10.50
2019-04-06T03:53:43.318Z,10.60
2019-04-06T03:56:12.299Z,10.50
2019-04-06T03:58:41.156Z,10.50
2019-04-06T04:01:10.017Z,10.50
2019-04-06T04:03:38.950Z,10.50
2019-04-06T04:06:07.750Z,10.50
2019-04-06T04:08:36.561Z,10.50
2019-04-06T04:11:05.432Z,10.50
2019-04-06T04:13:34.310Z,10.40
2019-04-06T04:16:03.103Z,10.50
2019-04-06T04:18:31.857Z,10.50
2019-04-06T04:21:00.619Z,10.50
2019-04-06T04:23:29.383Z,10.50
2019-04-06T04:25:58.172Z,10.50
2019-04-06T04:28:27.351Z,10.50
2019-04-06T04:30:56.179Z,10.50
2019-04-06T04:33:24.971Z,10.50
2019-04-06T04:35:53.799Z,10.50
2019-04-06T04:38:22.748Z,10.50
2019-04-06T04:40:51.576Z,10.50
2019-04-06T04:43:20.395Z,10.50
2019-04-06T04:45:49.208Z,10.60
2019-04-06T04:48:17.994Z,10.60
2019-04-06T04:50:46.785Z,10.60
2019-04-06T04:53:15.613Z,10.60
2019-04-06T04:55:44.491Z,10.60
2019-04-06T04:58:13.376Z,10.50
2019-04-06T05:00:42.213Z,10.50
2019-04-06T05:03:11.012Z,10.50
2019-04-06T05:05:39.836Z,10.50
2019-04-06T05:08:08.626Z,10.50
2019-04-06T05:10:37.381Z,10.60
2019-04-06T05:13:06.188Z,10.60
2019-04-06T05:15:47.077Z,10.70
2019-04-06T05:18:15.923Z,10.70
2019-04-06T05:20:44.690Z,10.80
2019-04-06T05:23:13.445Z,10.80
2019-04-06T05:25:42.222Z,10.90
2019-04-06T05:28:11.033Z,11.00
2019-04-06T05:30:39.802Z,11.10
2019-04-06T05:33:08.569Z,11.30
2019-04-06T05:35:37.417Z,11.40
2019-04-06T05:38:06.213Z,11.60
2019-04-06T05:40:35.329Z,11.80
2019-04-06T05:43:04.097Z,11.80
2019-04-06T05:45:32.847Z,11.90
2019-04-06T05:48:01.605Z,12.10
2019-04-06T05:50:30.362Z,12.30
2019-04-06T05:52:59.103Z,12.50
2019-04-06T05:55:27.897Z,12.60
2019-04-06T05:58:03.392Z,12.80
2019-04-06T06:00:27.767Z,12.90
2019-04-06T06:02:56.541Z,13.00
2019-04-06T06:05:25.399Z,13.10
2019-04-06T06:07:54.425Z,13.20
2019-04-06T06:10:23.272Z,13.40
2019-04-06T06:12:52.157Z,13.70
2019-04-06T06:15:20.976Z,13.80
2019-04-06T06:17:49.746Z,13.60
2019-04-06T06:20:18.525Z,13.60
2019-04-06T06:22:47.615Z,13.70
2019-04-06T06:25:16.484Z,13.90
2019-04-06T06:27:45.312Z,14.10
2019-04-06T06:30:14.400Z,14.20
2019-04-06T06:32:42.945Z,14.50
2019-04-06T06:35:11.623Z,14.50
2019-04-06T06:37:40.194Z,14.70
2019-04-06T06:40:08.882Z,15.10
2019-04-06T06:42:37.364Z,15.20
2019-04-06T06:45:06.840Z,15.30
2019-04-06T06:47:35.400Z,15.30
2019-04-06T06:50:06.250Z,15.10
2019-04-06T06:52:34.806Z,14.80
2019-04-06T06:55:03.340Z,14.70
2019-04-06T06:57:31.806Z,15.00
2019-04-06T07:00:00.282Z,15.40
2019-04-06T07:02:28.796Z,15.80
2019-04-06T07:04:57.365Z,16.00
2019-04-06T07:07:25.925Z,15.60
2019-04-06T07:10:04.397Z,15.20
2019-04-06T07:12:24.644Z,15.30
2019-04-06T07:14:53.253Z,15.60
2019-04-06T07:17:22.008Z,15.90
2019-04-06T07:19:50.586Z,16.30
2019-04-06T07:22:19.094Z,16.60
2019-04-06T07:24:47.592Z,16.70
2019-04-06T07:27:16.089Z,16.90
2019-04-06T07:29:44.544Z,17.30
2019-04-06T07:32:13.014Z,17.60
2019-04-06T07:34:41.521Z,17.30
2019-04-06T07:37:10.028Z,17.70
2019-04-06T07:39:38.582Z,18.10
2019-04-06T07:42:07.361Z,18.70
2019-04-06T07:44:35.900Z,18.90
2019-04-06T07:47:04.411Z,19.10
2019-04-06T07:49:32.897Z,19.20
2019-04-06T07:52:01.360Z,19.20
2019-04-06T07:54:29.851Z,19.40
2019-04-06T07:56:58.316Z,19.30
2019-04-06T07:59:26.791Z,19.70
2019-04-06T08:01:55.625Z,19.90
2019-04-06T08:04:24.176Z,20.20
2019-04-06T08:06:52.665Z,20.50
2019-04-06T08:09:21.139Z,20.70
2019-04-06T08:11:49.645Z,20.90
2019-04-06T08:14:18.300Z,21.00
2019-04-06T08:16:46.796Z,21.10
2019-04-06T08:19:15.290Z,21.20
2019-04-06T08:21:43.797Z,21.60
2019-04-06T08:24:12.311Z,21.30
2019-04-06T08:26:40.816Z,21.30
2019-04-06T08:29:09.414Z,21.60
2019-04-06T08:31:37.908Z,21.80
2019-04-06T08:34:06.404Z,21.50
2019-04-06T08:36:34.965Z,21.50
2019-04-06T08:39:05.165Z,21.60
2019-04-06T08:41:33.963Z,21.90
2019-04-06T08:44:02.510Z,22.50
2019-04-06T08:46:31.022Z,22.80
2019-04-06T08:48:59.604Z,22.30
2019-04-06T08:51:29.011Z,22.60
2019-04-06T08:53:57.989Z,22.30
2019-04-06T08:56:26.922Z,22.50
2019-04-06T08:58:55.885Z,22.20
2019-04-06T09:01:24.670Z,22.60
2019-04-06T09:03:53.572Z,22.70
2019-04-06T09:06:22.666Z,23.00
2019-04-06T09:08:51.529Z,23.20
2019-04-06T09:11:20.344Z,23.30
2019-04-06T09:13:49.217Z,23.60
2019-04-06T09:16:18.177Z,24.10
2019-04-06T09:18:48.888Z,24.20
2019-04-06T09:21:18.079Z,24.70
2019-04-06T09:23:46.639Z,24.40
2019-04-06T09:26:15.414Z,24.80
2019-04-06T09:28:44.534Z,24.40
2019-04-06T09:31:14.445Z,24.30
2019-04-06T09:33:42.986Z,24.60
2019-04-06T09:36:11.973Z,24.70
2019-04-06T09:38:40.555Z,25.30
2019-04-06T09:41:09.117Z,25.40
2019-04-06T09:43:37.856Z,25.20
2019-04-06T09:46:22.731Z,25.30
2019-04-06T09:48:55.660Z,25.70
2019-04-06T09:51:29.145Z,26.10
2019-04-06T09:54:07.560Z,26.50
2019-04-06T09:56:37.491Z,26.30
2019-04-06T09:59:37.934Z,27.00
2019-04-06T10:02:24.900Z,27.00
2019-04-06T10:04:55.134Z,26.90
2019-04-06T10:07:41.992Z,27.30
2019-04-06T10:10:12.381Z,27.20
2019-04-06T10:12:42.593Z,27.70
2019-04-06T10:15:22.245Z,27.90
2019-04-06T10:17:58.134Z,27.80
2019-04-06T10:20:37.404Z,27.70
2019-04-06T10:23:24.109Z,27.60
2019-04-06T10:25:54.243Z,27.00
2019-04-06T10:28:24.456Z,27.60
2019-04-06T10:30:57.654Z,28.10
2019-04-06T10:36:18.495Z,27.10
2019-04-06T10:38:54.571Z,27.20
2019-04-06T10:41:30.894Z,27.10
2019-04-06T10:44:16.313Z,27.00
2019-04-06T10:46:46.710Z,27.00
2019-04-06T10:49:28.719Z,27.00
2019-04-06T10:52:01.814Z,27.30
2019-04-06T10:54:32.238Z,27.30
2019-04-06T10:57:02.533Z,27.80
2019-04-06T10:59:35.595Z,27.90
2019-04-06T11:02:23.656Z,28.30
2019-04-06T11:04:54.185Z,28.50
2019-04-06T11:07:29.076Z,28.20
2019-04-06T11:10:06.728Z,29.00
2019-04-06T11:12:39.899Z,29.40
2019-04-06T11:15:10.346Z,29.20
2019-04-06T11:17:55.540Z,28.70
2019-04-06T11:20:26.238Z,28.90
2019-04-06T11:22:56.354Z,28.40
2019-04-06T11:25:43.502Z,28.80
2019-04-06T11:28:13.703Z,29.60
2019-04-06T11:30:49.525Z,29.70
2019-04-06T11:33:22.425Z,29.10
2019-04-06T11:35:52.526Z,29.80
2019-04-06T12:54:05.496Z,31.50
2019-04-06T13:00:00.806Z,31.50
2019-04-06T13:33:01.313Z,30.70
2019-04-06T14:35:52.261Z,30.60
2019-04-06T14:45:02.792Z,29.70
2019-04-06T16:40:43.854Z,21.70
2019-04-06T17:22:46.771Z,20.40
2019-04-06T17:31:38.359Z,20.30
2019-04-06T17:37:51.091Z,20.20
2019-04-06T17:52:59.412Z,19.80
2019-04-06T18:13:31.969Z,19.40
2019-04-06T18:43:05.253Z,18.60
2019-04-06T19:09:50.988Z,17.90
2019-04-06T19:33:37.496Z,17.50
2019-04-06T20:00:11.909Z,16.80
2019-04-06T20:05:51.487Z,16.80
2019-04-06T20:20:44.095Z,16.60
2019-04-06T20:32:20.255Z,16.40
2019-04-06T21:01:52.064Z,15.70
2019-04-06T21:40:32.174Z,15.10
2019-04-06T21:43:13.446Z,15.10
2019-04-06T22:00:56.657Z,14.80
2019-04-06T22:03:25.933Z,14.80
2019-04-06T22:53:44.157Z,14.10
2019-04-06T23:05:27.927Z,13.90
2019-04-06T23:29:15.534Z,13.50
2019-04-06T23:31:56.085Z,13.40
2019-04-06T23:37:36.730Z,13.40
2019-04-06T23:40:08.379Z,13.30
2019-04-06T23:42:37.637Z,13.30
2019-04-06T23:45:07.630Z,13.30
2019-04-06T23:47:36.525Z,13.30
2019-04-06T23:50:07.634Z,13.30
2019-04-06T23:52:36.841Z,13.20
2019-04-06T23:55:09.427Z,13.20
2019-04-06T23:57:38.446Z,13.20
