createdAt,value
2018-07-25T00:02:22.390Z,71.90
2018-07-25T00:04:52.081Z,72.20
2018-07-25T00:07:21.960Z,73.10
2018-07-25T00:09:50.537Z,72.70
2018-07-25T00:12:19.751Z,74.00
2018-07-25T00:14:48.303Z,73.60
2018-07-25T00:17:16.917Z,74.50
2018-07-25T00:19:47.354Z,74.30
2018-07-25T00:22:16.154Z,75.40
2018-07-25T00:24:46.414Z,75.90
2018-07-25T00:27:15.729Z,76.10
2018-07-25T00:29:48.726Z,76.70
2018-07-25T00:32:18.574Z,76.20
2018-07-25T00:34:47.123Z,76.50
2018-07-25T00:37:17.473Z,77.30
2018-07-25T00:39:47.665Z,76.80
2018-07-25T00:42:19.152Z,76.60
2018-07-25T00:44:47.701Z,77.60
2018-07-25T00:47:16.234Z,77.50
2018-07-25T00:49:54.682Z,77.40
2018-07-25T00:52:23.793Z,77.90
2018-07-25T00:54:52.357Z,78.90
2018-07-25T00:57:21.058Z,79.20
2018-07-25T00:59:50.604Z,79.00
2018-07-25T01:02:22.601Z,78.60
2018-07-25T01:04:52.593Z,79.90
2018-07-25T01:07:21.373Z,80.20
2018-07-25T01:09:50.157Z,80.20
2018-07-25T01:12:19.455Z,80.10
2018-07-25T01:14:50.330Z,80.70
2018-07-25T01:17:23.778Z,80.40
2018-07-25T01:19:52.573Z,81.30
2018-07-25T01:24:56.257Z,82.40
2018-07-25T01:27:25.557Z,82.40
2018-07-25T01:29:54.134Z,83.20
2018-07-25T01:32:22.693Z,83.10
2018-07-25T01:34:51.553Z,83.90
2018-07-25T01:37:20.097Z,84.10
2018-07-25T01:39:48.683Z,84.80
2018-07-25T01:42:17.517Z,84.50
2018-07-25T01:44:46.054Z,85.60
2018-07-25T01:47:15.362Z,85.50
2018-07-25T01:49:43.999Z,86.10
2018-07-25T01:52:13.825Z,85.90
2018-07-25T01:54:43.833Z,86.60
2018-07-25T01:57:13.912Z,86.50
2018-07-25T01:59:42.465Z,86.30
2018-07-25T02:02:11.941Z,87.70
2018-07-25T02:04:41.125Z,88.50
2018-07-25T02:07:11.365Z,88.20
2018-07-25T02:12:14.797Z,88.90
2018-07-25T02:14:44.265Z,89.70
2018-07-25T02:17:13.504Z,90.10
2018-07-25T02:19:43.676Z,90.00
2018-07-25T02:22:12.233Z,89.50
2018-07-25T02:24:40.767Z,90.10
2018-07-25T02:27:10.233Z,90.30
2018-07-25T02:29:39.810Z,90.40
2018-07-25T02:32:09.195Z,90.40
2018-07-25T02:34:37.734Z,91.00
2018-07-25T02:37:06.266Z,91.30
2018-07-25T02:39:35.154Z,91.50
2018-07-25T02:42:03.773Z,91.60
2018-07-25T02:44:32.320Z,91.90
2018-07-25T02:47:00.842Z,91.80
2018-07-25T02:49:29.647Z,91.80
2018-07-25T02:51:58.177Z,92.30
2018-07-25T02:54:27.606Z,91.70
2018-07-25T02:56:56.259Z,91.90
2018-07-25T02:59:25.527Z,92.20
2018-07-25T03:01:56.360Z,92.00
2018-07-25T03:04:25.215Z,92.40
2018-07-25T03:06:55.825Z,92.10
2018-07-25T03:09:24.477Z,91.90
2018-07-25T03:11:53.033Z,92.50
2018-07-25T03:14:22.895Z,92.80
2018-07-25T03:16:52.448Z,92.70
2018-07-25T03:19:22.121Z,92.80
2018-07-25T03:21:50.678Z,92.80
2018-07-25T03:24:20.099Z,92.80
2018-07-25T03:26:48.638Z,93.10
2018-07-25T03:29:19.090Z,93.50
2018-07-25T03:31:47.938Z,93.50
2018-07-25T03:34:16.530Z,93.80
2018-07-25T03:36:45.088Z,94.10
2018-07-25T03:39:13.639Z,94.10
2018-07-25T03:41:42.176Z,94.30
2018-07-25T03:44:10.744Z,94.80
2018-07-25T03:46:40.078Z,95.00
2018-07-25T03:49:09.875Z,95.80
2018-07-25T03:51:39.037Z,95.50
2018-07-25T03:54:07.644Z,95.60
2018-07-25T03:56:36.334Z,95.90
2018-07-25T03:59:06.825Z,96.00
2018-07-25T04:01:37.448Z,95.90
2018-07-25T04:04:09.826Z,96.10
2018-07-25T04:06:41.374Z,96.10
2018-07-25T04:09:12.938Z,96.50
2018-07-25T04:11:41.427Z,96.90
2018-07-25T04:14:09.957Z,96.80
2018-07-25T04:16:39.789Z,96.60
2018-07-25T04:19:08.330Z,97.00
2018-07-25T04:21:36.877Z,97.90
2018-07-25T04:24:06.725Z,98.10
2018-07-25T04:26:37.169Z,98.20
2018-07-25T04:29:05.738Z,97.50
2018-07-25T04:31:34.517Z,97.70
2018-07-25T04:34:04.318Z,97.30
2018-07-25T04:36:33.604Z,97.10
2018-07-25T04:39:03.298Z,97.20
2018-07-25T04:41:33.431Z,97.80
2018-07-25T04:44:02.763Z,98.40
2018-07-25T04:46:32.136Z,99.00
2018-07-25T04:49:06.243Z,99.50
2018-07-25T04:51:35.429Z,99.50
2018-07-25T04:54:05.160Z,99.90
2018-07-25T04:56:34.572Z,99.20
2018-07-25T04:59:04.410Z,98.20
2018-07-25T05:01:34.280Z,99.40
2018-07-25T05:04:06.034Z,99.50
2018-07-25T05:06:35.278Z,99.40
2018-07-25T05:09:07.418Z,99.90
2018-07-25T05:11:36.308Z,99.90
2018-07-25T05:14:05.920Z,99.90
2018-07-25T05:16:35.953Z,99.90
2018-07-25T05:19:05.942Z,99.90
2018-07-25T05:21:37.589Z,99.90
2018-07-25T05:24:06.652Z,99.90
2018-07-25T05:26:39.250Z,99.90
2018-07-25T05:29:10.627Z,99.90
2018-07-25T05:31:41.926Z,99.90
2018-07-25T05:34:17.203Z,99.90
2018-07-25T05:36:50.375Z,99.90
2018-07-25T05:39:23.171Z,99.90
2018-07-25T05:41:53.459Z,99.90
2018-07-25T05:44:25.876Z,99.90
2018-07-25T05:46:57.642Z,99.90
2018-07-25T05:49:26.549Z,99.90
2018-07-25T05:51:59.701Z,99.90
2018-07-25T05:54:35.182Z,99.90
2018-07-25T05:57:16.291Z,99.90
2018-07-25T05:59:50.013Z,99.90
2018-07-25T06:02:19.543Z,99.90
2018-07-25T06:04:49.191Z,99.90
2018-07-25T06:07:20.427Z,99.90
2018-07-25T06:10:00.080Z,99.90
2018-07-25T06:12:31.960Z,99.90
2018-07-25T06:15:05.116Z,99.90
2018-07-25T06:17:44.691Z,99.90
2018-07-25T06:20:18.356Z,99.90
2018-07-25T06:22:50.797Z,99.90
2018-07-25T06:25:20.396Z,99.90
2018-07-25T06:27:48.938Z,99.90
2018-07-25T06:30:17.641Z,99.90
2018-07-25T06:32:46.877Z,99.90
2018-07-25T06:35:15.974Z,99.90
2018-07-25T06:37:46.654Z,99.90
2018-07-25T06:40:16.654Z,99.90
2018-07-25T06:42:49.777Z,99.90
2018-07-25T06:45:18.348Z,99.90
2018-07-25T06:47:48.121Z,99.30
2018-07-25T06:50:18.117Z,99.90
2018-07-25T06:52:47.385Z,99.80
2018-07-25T06:55:17.618Z,98.90
2018-07-25T06:57:47.609Z,99.50
2018-07-25T07:00:18.117Z,98.00
2018-07-25T07:02:46.665Z,98.70
2018-07-25T07:05:16.160Z,98.60
2018-07-25T07:07:46.182Z,98.60
2018-07-25T07:10:15.009Z,98.50
2018-07-25T07:12:46.722Z,99.20
2018-07-25T07:15:16.860Z,99.00
2018-07-25T07:17:46.144Z,98.90
2018-07-25T07:20:16.608Z,98.90
2018-07-25T07:22:45.259Z,98.30
2018-07-25T07:25:15.311Z,98.50
2018-07-25T07:27:44.516Z,98.80
2018-07-25T07:30:14.613Z,99.30
2018-07-25T07:32:43.192Z,99.10
2018-07-25T07:35:13.171Z,98.30
2018-07-25T07:37:45.199Z,98.40
2018-07-25T07:40:14.597Z,99.20
2018-07-25T07:42:44.838Z,96.50
2018-07-25T07:45:14.662Z,96.50
2018-07-25T07:47:47.489Z,98.00
2018-07-25T07:50:17.781Z,98.60
2018-07-25T07:52:47.269Z,98.20
2018-07-25T07:55:15.923Z,97.30
2018-07-25T07:57:44.449Z,98.70
2018-07-25T08:00:14.448Z,98.50
2018-07-25T08:02:45.014Z,98.40
2018-07-25T08:05:15.969Z,97.10
2018-07-25T08:07:44.738Z,96.50
2018-07-25T08:10:14.425Z,96.40
2018-07-25T08:12:43.651Z,96.50
2018-07-25T08:15:12.637Z,95.30
2018-07-25T08:17:45.031Z,95.90
2018-07-25T08:20:18.633Z,95.60
2018-07-25T08:22:48.504Z,94.90
2018-07-25T08:25:21.853Z,94.10
2018-07-25T08:27:51.017Z,93.80
2018-07-25T08:30:22.589Z,93.10
2018-07-25T08:32:52.336Z,93.20
2018-07-25T08:35:23.222Z,92.80
2018-07-25T08:37:52.135Z,91.70
2018-07-25T08:40:20.915Z,90.70
2018-07-25T08:42:50.266Z,91.00
2018-07-25T08:45:22.393Z,90.80
2018-07-25T08:50:37.328Z,92.80
2018-07-25T08:53:08.011Z,91.10
2018-07-25T08:55:37.630Z,90.50
2018-07-25T08:58:13.691Z,90.80
2018-07-25T09:00:46.725Z,91.20
2018-07-25T09:03:16.033Z,91.00
2018-07-25T09:05:48.518Z,90.40
2018-07-25T09:08:21.095Z,89.60
2018-07-25T09:10:52.901Z,90.00
2018-07-25T09:13:23.748Z,88.60
2018-07-25T09:16:01.416Z,89.20
2018-07-25T09:18:30.786Z,89.80
2018-07-25T09:21:01.009Z,87.30
2018-07-25T09:23:36.293Z,85.10
2018-07-25T09:26:06.044Z,85.20
2018-07-25T09:28:34.602Z,85.90
2018-07-25T09:31:09.598Z,85.40
2018-07-25T09:33:39.303Z,86.80
2018-07-25T09:36:09.202Z,86.30
2018-07-25T09:38:39.218Z,82.20
2018-07-25T09:41:08.541Z,80.60
2018-07-25T09:43:39.046Z,81.70
2018-07-25T09:46:09.605Z,81.20
2018-07-25T09:48:40.345Z,79.40
2018-07-25T09:51:09.707Z,75.20
2018-07-25T09:53:38.982Z,76.00
2018-07-25T09:56:09.998Z,75.30
2018-07-25T09:58:39.724Z,68.50
2018-07-25T10:01:08.331Z,70.70
2018-07-25T10:03:41.729Z,69.90
2018-07-25T10:06:11.180Z,67.80
2018-07-25T10:08:41.381Z,65.10
2018-07-25T10:11:10.998Z,62.70
2018-07-25T10:13:41.755Z,64.20
2018-07-25T10:16:13.266Z,59.80
2018-07-25T10:18:44.638Z,59.20
2018-07-25T10:21:15.958Z,60.80
2018-07-25T10:23:46.871Z,60.50
2018-07-25T10:26:17.631Z,59.90
2018-07-25T10:28:47.895Z,61.30
2018-07-25T10:31:18.113Z,60.30
2018-07-25T10:33:50.457Z,56.40
2018-07-25T10:36:21.419Z,57.00
2018-07-25T10:38:55.675Z,57.70
2018-07-25T10:41:27.775Z,59.00
2018-07-25T10:43:57.023Z,54.10
2018-07-25T10:46:27.345Z,54.90
2018-07-25T10:48:57.003Z,56.80
2018-07-25T10:51:29.558Z,57.30
2018-07-25T10:54:00.439Z,55.90
2018-07-25T10:56:31.229Z,57.00
2018-07-25T10:59:00.749Z,56.70
2018-07-25T11:01:31.510Z,57.10
2018-07-25T11:04:00.733Z,58.10
2018-07-25T11:06:30.769Z,58.10
2018-07-25T11:09:01.738Z,59.30
2018-07-25T11:11:31.183Z,59.20
2018-07-25T11:14:00.865Z,59.80
2018-07-25T11:16:31.628Z,60.70
2018-07-25T11:19:01.143Z,59.80
2018-07-25T11:21:31.154Z,60.00
2018-07-25T11:24:01.307Z,60.90
2018-07-25T11:26:30.780Z,60.60
2018-07-25T11:28:59.342Z,60.50
2018-07-25T11:31:30.462Z,61.70
2018-07-25T11:33:59.699Z,60.80
2018-07-25T11:36:29.147Z,59.10
2018-07-25T11:39:00.235Z,59.40
2018-07-25T11:41:31.210Z,58.50
2018-07-25T11:44:00.033Z,57.50
2018-07-25T11:46:29.610Z,58.00
2018-07-25T11:48:58.743Z,56.30
2018-07-25T11:51:28.093Z,55.60
2018-07-25T11:54:00.129Z,54.70
2018-07-25T11:56:30.909Z,54.50
2018-07-25T11:59:03.357Z,54.10
2018-07-25T12:01:47.469Z,54.60
2018-07-25T12:04:17.744Z,54.00
2018-07-25T12:06:46.918Z,53.50
2018-07-25T12:09:21.573Z,52.50
2018-07-25T12:11:51.017Z,52.20
2018-07-25T12:14:22.153Z,51.40
2018-07-25T12:16:59.737Z,50.80
2018-07-25T12:19:28.828Z,51.10
2018-07-25T12:21:57.538Z,49.00
2018-07-25T12:24:26.226Z,49.60
2018-07-25T12:26:55.073Z,47.90
2018-07-25T12:29:24.760Z,49.20
2018-07-25T12:32:02.020Z,49.10
2018-07-25T12:34:37.720Z,49.30
2018-07-25T12:37:10.503Z,48.70
2018-07-25T12:39:39.917Z,48.60
2018-07-25T12:42:10.465Z,49.30
2018-07-25T12:44:39.777Z,48.20
2018-07-25T12:47:10.236Z,47.80
2018-07-25T12:49:39.951Z,47.40
2018-07-25T12:52:10.506Z,46.10
2018-07-25T12:54:39.361Z,46.40
2018-07-25T12:57:08.886Z,44.70
2018-07-25T12:59:37.414Z,44.00
2018-07-25T13:02:06.864Z,45.50
2018-07-25T13:04:36.188Z,45.10
2018-07-25T13:07:04.779Z,44.90
2018-07-25T13:09:34.155Z,44.60
2018-07-25T13:12:03.354Z,45.20
2018-07-25T13:14:33.530Z,45.70
2018-07-25T13:17:02.800Z,44.80
2018-07-25T13:19:33.537Z,46.30
2018-07-25T13:22:04.581Z,45.10
2018-07-25T13:24:34.597Z,44.50
2018-07-25T13:27:03.165Z,44.20
2018-07-25T13:29:36.167Z,45.30
2018-07-25T13:32:05.565Z,45.20
2018-07-25T13:34:34.756Z,45.60
2018-07-25T13:37:05.979Z,47.40
2018-07-25T13:39:38.089Z,46.60
2018-07-25T13:42:15.389Z,46.50
2018-07-25T13:44:43.974Z,46.10
2018-07-25T13:47:13.079Z,45.70
2018-07-25T13:49:44.190Z,44.70
2018-07-25T13:52:13.554Z,44.50
2018-07-25T13:54:42.115Z,43.00
2018-07-25T13:57:10.659Z,45.50
2018-07-25T13:59:40.722Z,45.50
2018-07-25T14:02:09.517Z,45.50
2018-07-25T14:04:38.758Z,45.30
2018-07-25T14:07:09.774Z,46.00
2018-07-25T14:09:38.366Z,45.00
2018-07-25T14:12:08.842Z,45.10
2018-07-25T14:14:38.165Z,44.20
2018-07-25T14:17:07.733Z,44.40
2018-07-25T14:19:37.033Z,44.40
2018-07-25T14:22:06.517Z,46.00
2018-07-25T14:24:36.370Z,46.90
2018-07-25T14:27:05.520Z,44.80
2018-07-25T14:29:34.621Z,45.00
2018-07-25T14:32:05.373Z,45.90
2018-07-25T14:34:34.751Z,46.60
2018-07-25T14:37:05.157Z,46.10
2018-07-25T14:39:34.754Z,47.10
2018-07-25T14:42:03.542Z,47.50
2018-07-25T14:44:32.480Z,47.10
2018-07-25T14:47:01.163Z,47.00
2018-07-25T14:49:30.330Z,47.60
2018-07-25T14:52:00.672Z,48.00
2018-07-25T14:54:30.133Z,47.10
2018-07-25T14:57:01.208Z,47.40
2018-07-25T14:59:32.537Z,47.40
2018-07-25T15:02:01.770Z,49.60
2018-07-25T15:04:30.567Z,47.70
2018-07-25T15:06:59.111Z,48.50
2018-07-25T15:09:29.042Z,49.40
2018-07-25T15:12:02.854Z,51.40
2018-07-25T15:14:32.024Z,50.90
2018-07-25T15:17:01.074Z,52.40
2018-07-25T15:19:29.872Z,51.90
2018-07-25T15:21:59.163Z,52.40
2018-07-25T15:24:28.726Z,50.90
2018-07-25T15:26:59.985Z,51.00
2018-07-25T15:29:28.697Z,52.30
2018-07-25T15:31:57.702Z,51.70
2018-07-25T15:34:27.880Z,51.30
2018-07-25T15:36:58.134Z,52.00
2018-07-25T15:39:28.330Z,51.60
2018-07-25T15:41:59.420Z,52.00
2018-07-25T15:44:28.485Z,52.30
2018-07-25T15:46:58.002Z,53.40
2018-07-25T15:49:27.145Z,52.80
2018-07-25T15:51:57.243Z,53.10
2018-07-25T15:54:26.507Z,52.60
2018-07-25T15:56:59.850Z,53.10
2018-07-25T15:59:28.410Z,53.10
2018-07-25T16:01:57.623Z,52.60
2018-07-25T16:04:26.949Z,51.40
2018-07-25T16:06:57.018Z,50.60
2018-07-25T16:09:25.827Z,50.30
2018-07-25T16:11:55.377Z,48.70
2018-07-25T16:14:32.745Z,48.20
2018-07-25T16:17:02.942Z,48.60
2018-07-25T16:19:33.214Z,49.60
2018-07-25T16:22:05.465Z,50.80
2018-07-25T16:24:34.001Z,50.30
2018-07-25T16:27:03.833Z,50.30
2018-07-25T16:29:33.207Z,50.10
2018-07-25T16:32:02.405Z,51.30
2018-07-25T16:34:33.290Z,51.70
2018-07-25T16:37:01.893Z,51.50
2018-07-25T16:39:30.516Z,50.30
2018-07-25T16:41:59.065Z,50.90
2018-07-25T16:44:28.853Z,50.30
2018-07-25T16:46:57.421Z,51.40
2018-07-25T16:49:25.980Z,52.40
2018-07-25T16:51:54.508Z,53.80
2018-07-25T16:54:23.131Z,54.70
2018-07-25T16:56:51.752Z,55.20
2018-07-25T16:59:20.318Z,56.60
2018-07-25T17:01:48.898Z,57.40
2018-07-25T17:04:17.421Z,57.70
2018-07-25T17:06:46.106Z,57.70
2018-07-25T17:09:15.291Z,58.10
2018-07-25T17:11:44.027Z,58.70
2018-07-25T17:14:12.633Z,58.50
2018-07-25T17:16:41.198Z,58.90
2018-07-25T17:19:09.736Z,59.20
2018-07-25T17:21:38.365Z,59.20
2018-07-25T17:24:07.186Z,59.10
2018-07-25T17:26:36.652Z,58.90
2018-07-25T17:29:05.255Z,58.70
2018-07-25T17:31:34.860Z,59.20
2018-07-25T17:34:03.450Z,59.20
2018-07-25T17:36:31.994Z,57.10
2018-07-25T17:39:00.561Z,57.50
2018-07-25T17:41:29.172Z,57.50
2018-07-25T17:43:59.086Z,57.30
2018-07-25T17:46:27.662Z,57.70
2018-07-25T17:48:57.025Z,57.90
2018-07-25T17:51:25.696Z,58.40
2018-07-25T17:53:55.436Z,58.20
2018-07-25T17:56:24.221Z,58.70
2018-07-25T17:58:52.767Z,57.60
2018-07-25T18:01:22.581Z,57.30
2018-07-25T18:03:51.314Z,57.00
2018-07-25T18:06:19.874Z,57.30
2018-07-25T18:08:48.514Z,57.20
2018-07-25T18:11:17.075Z,58.70
2018-07-25T18:13:51.415Z,58.40
2018-07-25T18:16:20.005Z,57.80
2018-07-25T18:18:48.566Z,57.40
2018-07-25T18:21:17.142Z,57.40
2018-07-25T18:26:13.929Z,58.30
2018-07-25T18:28:42.634Z,58.10
2018-07-25T18:31:11.238Z,58.50
2018-07-25T18:33:39.799Z,59.80
2018-07-25T18:36:09.121Z,59.10
2018-07-25T18:38:38.451Z,59.00
2018-07-25T18:41:08.573Z,59.00
2018-07-25T18:43:38.137Z,60.00
2018-07-25T18:46:07.443Z,59.30
2018-07-25T18:48:36.225Z,61.20
2018-07-25T18:51:04.870Z,60.90
2018-07-25T18:53:33.432Z,60.70
2018-07-25T18:56:02.693Z,60.90
2018-07-25T18:58:31.347Z,61.00
2018-07-25T19:01:00.121Z,61.80
2018-07-25T19:03:28.790Z,61.70
2018-07-25T19:05:58.378Z,62.80
2018-07-25T19:08:27.918Z,62.40
2018-07-25T19:10:56.498Z,63.10
2018-07-25T19:13:34.786Z,63.60
2018-07-25T19:16:10.193Z,63.90
2018-07-25T19:18:39.818Z,64.20
2018-07-25T19:21:12.423Z,64.50
2018-07-25T19:23:42.014Z,65.70
2018-07-25T19:26:10.599Z,66.40
2018-07-25T19:28:39.784Z,66.50
2018-07-25T19:31:08.965Z,66.60
2018-07-25T19:33:39.155Z,66.80
2018-07-25T19:36:07.750Z,67.10
2018-07-25T19:38:40.417Z,69.10
2018-07-25T19:41:08.942Z,69.00
2018-07-25T19:43:38.206Z,69.00
2018-07-25T19:46:07.999Z,69.20
2018-07-25T19:48:37.994Z,70.00
2018-07-25T19:51:08.438Z,69.40
2018-07-25T19:53:37.097Z,70.20
2018-07-25T19:56:06.694Z,71.20
2018-07-25T19:58:35.765Z,71.20
2018-07-25T20:01:05.827Z,71.50
2018-07-25T20:03:34.346Z,71.30
2018-07-25T20:06:02.914Z,71.20
2018-07-25T20:08:37.234Z,71.40
2018-07-25T20:11:06.426Z,70.70
2018-07-25T20:13:40.853Z,70.50
2018-07-25T20:16:09.360Z,72.20
2018-07-25T20:18:42.001Z,69.30
2018-07-25T20:21:12.295Z,70.60
2018-07-25T20:23:41.993Z,70.20
2018-07-25T20:26:11.062Z,68.60
2018-07-25T20:28:40.594Z,69.10
2018-07-25T20:31:09.858Z,67.50
2018-07-25T20:33:40.563Z,67.20
2018-07-25T20:36:09.142Z,67.10
2018-07-25T20:38:38.597Z,65.90
2018-07-25T20:41:12.158Z,65.40
2018-07-25T20:43:40.734Z,65.20
2018-07-25T20:46:09.265Z,65.80
2018-07-25T20:48:39.563Z,67.20
2018-07-25T20:51:08.081Z,67.10
2018-07-25T20:53:55.609Z,66.70
2018-07-25T20:56:24.222Z,66.00
2018-07-25T20:58:52.818Z,66.30
2018-07-25T21:01:22.943Z,69.00
2018-07-25T21:04:05.138Z,68.30
2018-07-25T21:06:40.608Z,69.00
2018-07-25T21:09:09.354Z,68.20
2018-07-25T21:11:44.383Z,69.30
2018-07-25T21:14:20.118Z,69.00
2018-07-25T21:17:04.684Z,69.10
2018-07-25T21:19:46.760Z,68.70
2018-07-25T21:25:26.360Z,70.00
2018-07-25T21:28:14.289Z,69.60
2018-07-25T21:31:01.987Z,69.70
2018-07-25T21:33:35.178Z,69.80
2018-07-25T21:36:05.045Z,69.50
2018-07-25T21:38:42.359Z,70.00
2018-07-25T21:41:25.559Z,69.60
2018-07-25T21:44:06.509Z,69.50
2018-07-25T21:46:37.374Z,69.60
2018-07-25T21:49:08.051Z,69.80
2018-07-25T21:51:39.225Z,69.80
2018-07-25T21:54:07.865Z,69.80
2018-07-25T21:56:43.065Z,69.80
2018-07-25T21:59:14.596Z,70.50
2018-07-25T22:01:52.633Z,70.10
2018-07-25T22:04:23.555Z,70.30
2018-07-25T22:06:57.073Z,70.20
2018-07-25T22:09:28.326Z,71.10
2018-07-25T22:12:01.899Z,71.00
2018-07-25T22:14:36.112Z,71.20
2018-07-25T22:17:04.907Z,71.60
2018-07-25T22:19:36.341Z,71.30
2018-07-25T22:22:09.117Z,71.70
2018-07-25T22:24:41.939Z,73.20
2018-07-25T22:27:18.593Z,72.70
2018-07-25T22:29:59.270Z,72.80
2018-07-25T22:32:31.539Z,72.70
2018-07-25T22:35:02.359Z,72.70
2018-07-25T22:37:34.508Z,72.70
2018-07-25T22:40:16.000Z,72.50
2018-07-25T22:42:50.975Z,73.60
2018-07-25T22:45:29.651Z,73.60
2018-07-25T22:48:13.408Z,73.60
2018-07-25T22:50:58.860Z,74.40
2018-07-25T22:53:30.708Z,74.60
2018-07-25T22:56:00.261Z,74.70
2018-07-25T22:58:29.914Z,75.10
2018-07-25T23:01:03.340Z,75.50
2018-07-25T23:03:37.941Z,75.30
2018-07-25T23:06:08.153Z,75.50
2018-07-25T23:08:44.615Z,76.10
2018-07-25T23:11:28.153Z,76.90
2018-07-25T23:14:23.362Z,76.60
2018-07-25T23:17:03.640Z,77.40
2018-07-25T23:19:47.170Z,78.60
2018-07-25T23:22:34.574Z,78.40
2018-07-25T23:25:22.710Z,78.70
2018-07-25T23:28:20.507Z,78.90
2018-07-25T23:31:06.465Z,79.00
2018-07-25T23:33:55.342Z,80.10
2018-07-25T23:36:35.512Z,79.60
2018-07-25T23:42:28.431Z,80.60
2018-07-25T23:45:12.102Z,80.20
2018-07-25T23:48:00.230Z,80.80
2018-07-25T23:51:08.469Z,81.10
2018-07-25T23:53:53.978Z,81.60
2018-07-25T23:56:41.832Z,82.10
2018-07-25T23:59:18.099Z,82.10
