createdAt,value
2023-05-12T00:02:40.233Z,10.98
2023-05-12T00:07:33.201Z,10.48
2023-05-12T00:12:28.141Z,11.40
2023-05-12T00:17:22.806Z,12.45
2023-05-12T00:22:17.938Z,13.93
2023-05-12T00:27:10.439Z,15.05
2023-05-12T00:32:03.257Z,15.20
2023-05-12T00:36:56.695Z,15.43
2023-05-12T00:41:59.550Z,16.27
2023-05-12T00:46:53.352Z,17.05
2023-05-12T00:51:47.543Z,16.60
2023-05-12T00:56:39.601Z,17.97
2023-05-12T01:01:34.500Z,17.02
2023-05-12T01:06:44.838Z,16.50
2023-05-12T01:11:36.927Z,16.33
2023-05-12T01:16:39.788Z,15.82
2023-05-12T01:21:34.961Z,14.13
2023-05-12T01:26:30.949Z,13.63
2023-05-12T01:31:24.561Z,13.73
2023-05-12T01:36:17.394Z,12.65
2023-05-12T01:41:10.290Z,13.57
2023-05-12T01:46:05.331Z,12.85
2023-05-12T01:51:02.025Z,13.38
2023-05-12T01:55:53.965Z,12.50
2023-05-12T02:00:46.974Z,12.60
2023-05-12T02:05:43.618Z,12.38
2023-05-12T02:10:36.221Z,11.35
2023-05-12T02:15:28.389Z,11.85
2023-05-12T02:20:20.766Z,12.13
2023-05-12T02:25:13.714Z,12.05
2023-05-12T02:30:07.452Z,12.15
2023-05-12T02:34:59.776Z,12.80
2023-05-12T02:39:53.063Z,13.33
2023-05-12T02:44:45.278Z,13.07
2023-05-12T02:49:37.583Z,13.80
2023-05-12T02:54:30.686Z,11.83
2023-05-12T02:59:22.900Z,13.50
2023-05-12T03:04:15.173Z,13.20
2023-05-12T03:09:09.821Z,12.13
2023-05-12T03:14:05.335Z,11.80
2023-05-12T03:18:59.502Z,12.43
2023-05-12T03:23:53.463Z,12.73
2023-05-12T03:28:45.480Z,11.70
2023-05-12T03:33:38.590Z,10.05
2023-05-12T03:38:31.244Z,9.85
2023-05-12T03:43:24.527Z,9.63
2023-05-12T03:48:20.058Z,8.88
2023-05-12T03:53:12.488Z,8.23
2023-05-12T03:58:04.597Z,8.50
2023-05-12T04:02:59.670Z,7.40
2023-05-12T04:07:56.170Z,5.50
2023-05-12T04:12:49.481Z,4.27
2023-05-12T04:17:42.039Z,4.05
2023-05-12T04:22:34.176Z,3.80
2023-05-12T04:27:35.370Z,3.20
2023-05-12T04:32:28.624Z,2.90
2023-05-12T04:37:22.320Z,2.60
2023-05-12T04:42:15.490Z,2.90
2023-05-12T04:47:10.440Z,2.70
2023-05-12T04:52:02.550Z,2.85
2023-05-12T04:56:57.167Z,2.80
2023-05-12T05:01:55.333Z,2.67
2023-05-12T05:06:52.421Z,2.53
2023-05-12T05:11:47.664Z,2.33
2023-05-12T05:16:40.136Z,2.28
2023-05-12T05:21:33.584Z,2.40
2023-05-12T05:26:30.466Z,2.25
2023-05-12T05:31:23.192Z,2.35
2023-05-12T05:36:17.085Z,2.40
2023-05-12T05:41:09.330Z,2.13
2023-05-12T05:46:01.651Z,2.10
2023-05-12T05:50:56.878Z,2.33
2023-05-12T05:55:51.763Z,2.80
2023-05-12T06:00:44.658Z,2.47
2023-05-12T06:05:38.743Z,2.70
2023-05-12T06:10:31.815Z,2.70
2023-05-12T06:15:24.941Z,2.70
2023-05-12T06:20:18.842Z,2.55
2023-05-12T06:25:11.151Z,2.40
2023-05-12T06:30:04.913Z,2.40
2023-05-12T06:34:57.175Z,2.40
2023-05-12T06:39:51.635Z,2.50
2023-05-12T06:44:45.837Z,2.50
2023-05-12T06:49:39.171Z,2.57
2023-05-12T06:54:33.245Z,2.42
2023-05-12T06:59:26.604Z,2.50
2023-05-12T07:04:18.712Z,2.35
2023-05-12T07:09:12.016Z,2.30
2023-05-12T07:14:04.014Z,2.38
2023-05-12T07:18:56.983Z,2.50
2023-05-12T07:23:49.718Z,2.20
2023-05-12T07:28:42.129Z,2.58
2023-05-12T07:33:36.989Z,2.30
2023-05-12T07:38:30.744Z,2.30
2023-05-12T07:43:25.216Z,2.50
2023-05-12T07:48:18.867Z,2.20
2023-05-12T07:53:14.405Z,2.00
2023-05-12T07:58:10.097Z,2.30
2023-05-12T08:03:02.601Z,2.20
2023-05-12T08:07:56.403Z,2.10
2023-05-12T08:12:48.781Z,1.50
2023-05-12T08:17:42.004Z,1.60
2023-05-12T08:22:34.784Z,1.88
2023-05-12T08:27:27.643Z,1.30
2023-05-12T08:32:22.079Z,1.67
2023-05-12T08:37:16.960Z,1.50
2023-05-12T08:42:18.949Z,1.57
2023-05-12T08:47:12.226Z,1.40
2023-05-12T08:52:08.068Z,1.20
2023-05-12T09:01:57.216Z,1.67
2023-05-12T09:06:49.762Z,1.40
2023-05-12T09:11:43.872Z,1.20
2023-05-12T09:16:51.057Z,1.30
2023-05-12T09:21:43.328Z,1.30
2023-05-12T09:26:54.106Z,1.40
2023-05-12T09:31:54.077Z,1.43
2023-05-12T09:36:59.519Z,1.50
2023-05-12T09:41:53.599Z,1.40
2023-05-12T09:46:48.140Z,1.60
2023-05-12T09:51:41.705Z,1.73
2023-05-12T09:56:38.871Z,1.50
2023-05-12T10:01:31.554Z,1.77
2023-05-12T10:06:39.421Z,1.90
2023-05-12T10:11:32.031Z,1.40
2023-05-12T10:16:25.097Z,1.90
2023-05-12T10:21:17.154Z,1.73
2023-05-12T10:26:10.722Z,1.60
2023-05-12T10:31:05.572Z,1.50
2023-05-12T10:35:59.143Z,1.70
2023-05-12T10:41:01.574Z,1.43
2023-05-12T10:46:30.859Z,1.67
2023-05-12T10:51:29.164Z,1.60
2023-05-12T10:56:25.187Z,1.63
2023-05-12T11:01:25.422Z,1.50
2023-05-12T11:06:19.965Z,1.70
2023-05-12T11:11:12.841Z,1.90
2023-05-12T11:16:06.594Z,1.90
2023-05-12T11:20:59.286Z,2.35
2023-05-12T11:25:51.566Z,2.20
2023-05-12T11:30:55.251Z,15.27
2023-05-12T11:35:48.392Z,2.33
2023-05-12T11:40:41.644Z,2.00
2023-05-12T11:45:35.386Z,2.00
2023-05-12T11:50:28.130Z,1.83
2023-05-12T11:55:23.640Z,1.65
2023-05-12T12:00:17.664Z,2.00
2023-05-12T12:05:19.657Z,2.00
2023-05-12T12:10:19.048Z,1.80
2023-05-12T12:15:13.878Z,1.80
2023-05-12T12:20:10.229Z,1.75
2023-05-12T12:25:04.950Z,1.75
2023-05-12T12:29:58.541Z,1.90
2023-05-12T12:34:52.185Z,1.67
2023-05-12T12:39:44.350Z,1.92
2023-05-12T12:44:37.667Z,2.05
2023-05-12T12:49:29.750Z,2.20
2023-05-12T12:54:21.836Z,1.87
2023-05-12T12:59:13.908Z,1.77
2023-05-12T13:04:06.972Z,1.90
2023-05-12T13:08:58.947Z,1.90
2023-05-12T13:13:52.692Z,2.25
2023-05-12T13:18:46.108Z,2.10
2023-05-12T13:23:39.208Z,1.65
2023-05-12T13:28:31.195Z,2.20
2023-05-12T13:33:25.008Z,2.00
2023-05-12T13:38:17.663Z,2.20
2023-05-12T13:43:10.207Z,2.30
2023-05-12T13:48:02.599Z,2.10
2023-05-12T13:52:56.211Z,1.98
2023-05-12T13:57:48.148Z,2.10
2023-05-12T14:02:41.046Z,2.00
2023-05-12T14:07:33.253Z,2.10
2023-05-12T14:12:28.434Z,1.80
2023-05-12T14:17:25.545Z,2.00
2023-05-12T14:23:00.007Z,2.00
2023-05-12T14:27:52.002Z,2.20
2023-05-12T14:32:46.551Z,2.10
2023-05-12T14:37:38.872Z,2.13
2023-05-12T14:42:33.332Z,2.00
2023-05-12T14:47:25.498Z,2.00
2023-05-12T14:52:18.753Z,2.07
2023-05-12T14:57:18.991Z,1.80
2023-05-12T15:02:11.731Z,2.17
2023-05-12T15:07:05.427Z,2.07
2023-05-12T15:11:58.209Z,1.97
2023-05-12T15:16:50.238Z,1.90
2023-05-12T15:21:42.770Z,2.13
2023-05-12T15:26:39.022Z,1.70
2023-05-12T15:31:33.148Z,2.10
2023-05-12T15:36:25.045Z,2.00
2023-05-12T15:41:17.219Z,2.00
2023-05-12T15:46:11.973Z,2.28
2023-05-12T15:51:06.920Z,2.30
2023-05-12T15:56:03.255Z,2.15
2023-05-12T16:00:58.396Z,3.37
2023-05-12T16:05:50.840Z,2.20
2023-05-12T16:10:43.884Z,2.17
2023-05-12T16:15:36.145Z,2.10
2023-05-12T16:20:29.264Z,1.98
2023-05-12T16:25:21.730Z,2.03
2023-05-12T16:30:14.813Z,2.30
2023-05-12T16:35:08.862Z,2.00
2023-05-12T16:40:01.700Z,2.13
2023-05-12T16:44:55.087Z,2.40
2023-05-12T16:49:48.753Z,2.20
2023-05-12T16:54:43.580Z,2.17
2023-05-12T16:59:40.186Z,2.30
2023-05-12T17:04:34.603Z,2.30
2023-05-12T17:09:27.484Z,2.42
2023-05-12T17:14:19.914Z,2.63
2023-05-12T17:19:22.452Z,2.80
2023-05-12T17:24:16.754Z,2.90
2023-05-12T17:29:11.623Z,3.33
2023-05-12T17:34:06.405Z,4.25
2023-05-12T17:38:58.693Z,3.30
2023-05-12T17:43:50.840Z,3.35
2023-05-12T17:48:43.642Z,3.33
2023-05-12T17:53:36.029Z,3.50
2023-05-12T17:58:29.310Z,3.13
2023-05-12T18:03:24.514Z,3.70
2023-05-12T18:08:19.878Z,4.40
2023-05-12T18:13:16.726Z,3.28
2023-05-12T18:18:10.928Z,3.60
2023-05-12T18:23:03.209Z,4.05
2023-05-12T18:27:55.287Z,3.87
2023-05-12T18:32:48.745Z,5.17
2023-05-12T18:37:40.884Z,4.10
2023-05-12T18:42:34.761Z,4.40
2023-05-12T18:47:26.767Z,4.25
2023-05-12T18:52:21.579Z,4.60
2023-05-12T18:57:14.252Z,4.68
2023-05-12T19:02:08.747Z,9.18
2023-05-12T19:07:00.936Z,6.30
2023-05-12T19:11:53.536Z,6.07
2023-05-12T19:16:46.915Z,7.60
2023-05-12T19:21:39.395Z,7.10
2023-05-12T19:26:32.285Z,7.63
2023-05-12T19:31:24.834Z,6.75
2023-05-12T19:36:18.565Z,6.55
2023-05-12T20:11:22.433Z,7.03
2023-05-12T20:16:15.278Z,7.45
2023-05-12T20:21:09.428Z,9.07
2023-05-12T20:26:02.244Z,7.90
2023-05-12T20:30:54.541Z,12.93
2023-05-12T20:35:48.527Z,8.57
2023-05-12T20:40:41.864Z,8.27
2023-05-12T20:45:34.407Z,8.43
2023-05-12T20:50:31.193Z,8.97
2023-05-12T20:55:23.459Z,7.75
2023-05-12T21:00:18.041Z,7.93
2023-05-12T21:05:11.596Z,8.02
2023-05-12T21:10:07.582Z,8.27
2023-05-12T21:15:00.201Z,8.90
2023-05-12T21:19:54.238Z,9.07
2023-05-12T21:24:46.748Z,9.63
2023-05-12T21:29:39.620Z,8.93
2023-05-12T21:34:33.925Z,8.95
2023-05-12T21:39:27.087Z,9.40
2023-05-12T21:44:19.870Z,9.00
2023-05-12T21:49:14.528Z,9.70
2023-05-12T21:54:12.676Z,9.47
2023-05-12T22:04:49.274Z,10.10
2023-05-12T22:09:44.896Z,10.90
2023-05-12T22:14:39.378Z,15.20
2023-05-12T22:33:15.063Z,16.33
2023-05-12T22:38:07.970Z,14.38
2023-05-12T22:43:00.204Z,13.23
2023-05-12T22:47:54.481Z,12.10
2023-05-12T22:52:48.255Z,12.03
2023-05-12T22:57:45.366Z,12.47
2023-05-12T23:02:54.540Z,11.93
2023-05-12T23:14:02.671Z,9.77
2023-05-12T23:18:55.680Z,10.43
2023-05-12T23:23:50.712Z,8.80
2023-05-12T23:28:43.649Z,9.10
2023-05-12T23:33:36.915Z,9.02
2023-05-12T23:38:37.861Z,10.27
2023-05-12T23:43:30.843Z,9.00
2023-05-12T23:48:23.193Z,9.43
2023-05-12T23:53:17.792Z,8.87
2023-05-12T23:58:13.783Z,9.17
