createdAt,value
2022-11-15T05:02:11.290Z,99.99
2022-11-15T05:03:11.219Z,99.99
2022-11-15T05:04:11.218Z,99.99
2022-11-15T05:05:11.212Z,99.99
2022-11-15T05:06:11.198Z,99.99
2022-11-15T05:07:11.335Z,99.99
2022-11-15T05:08:11.357Z,99.99
2022-11-15T05:09:11.149Z,99.99
2022-11-15T05:10:11.195Z,99.99
2022-11-15T05:11:11.128Z,99.99
2022-11-15T05:12:11.115Z,99.99
2022-11-15T05:13:11.096Z,99.99
2022-11-15T05:14:18.188Z,99.99
2022-11-15T05:15:11.079Z,99.99
2022-11-15T05:16:11.070Z,99.99
2022-11-15T05:17:11.054Z,99.99
2022-11-15T05:18:11.156Z,99.99
2022-11-15T05:19:11.030Z,99.99
2022-11-15T05:20:11.345Z,99.99
2022-11-15T05:21:11.025Z,99.99
2022-11-15T05:22:11.016Z,99.99
2022-11-15T05:23:10.988Z,99.99
2022-11-15T05:24:10.967Z,99.99
2022-11-15T05:25:10.967Z,99.99
2022-11-15T05:26:11.142Z,99.99
2022-11-15T05:27:10.949Z,99.99
2022-11-15T05:28:10.927Z,99.99
2022-11-15T05:29:10.943Z,99.99
2022-11-15T05:30:10.919Z,99.99
2022-11-15T05:31:10.897Z,99.99
2022-11-15T05:32:10.929Z,99.99
2022-11-15T05:33:10.886Z,99.99
2022-11-15T05:34:11.092Z,99.99
2022-11-15T05:35:10.822Z,99.99
2022-11-15T05:36:10.831Z,99.99
2022-11-15T05:37:10.799Z,99.99
2022-11-15T05:38:10.810Z,99.99
2022-11-15T05:39:10.878Z,99.99
2022-11-15T05:40:10.881Z,99.99
2022-11-15T05:41:10.760Z,99.99
2022-11-15T05:42:10.769Z,99.99
2022-11-15T05:43:10.736Z,99.99
2022-11-15T05:44:10.791Z,99.99
2022-11-15T05:45:10.747Z,99.99
2022-11-15T05:46:10.778Z,99.99
2022-11-15T05:47:10.677Z,99.99
2022-11-15T05:48:10.702Z,99.99
2022-11-15T05:49:10.667Z,99.99
2022-11-15T05:50:10.919Z,99.99
2022-11-15T05:51:10.635Z,99.99
2022-11-15T05:52:10.656Z,99.99
2022-11-15T05:53:10.606Z,99.99
2022-11-15T05:54:10.595Z,99.99
2022-11-15T05:55:10.594Z,99.99
2022-11-15T05:56:11.535Z,99.99
2022-11-15T05:57:10.544Z,99.99
2022-11-15T05:58:10.543Z,99.99
2022-11-15T05:59:10.541Z,99.99
2022-11-15T06:00:10.526Z,99.99
2022-11-15T06:01:10.572Z,99.99
2022-11-15T06:02:11.219Z,99.99
2022-11-15T06:03:10.473Z,99.99
2022-11-15T06:04:10.462Z,99.99
2022-11-15T06:05:10.441Z,99.99
2022-11-15T06:06:15.198Z,99.99
2022-11-15T06:07:11.510Z,99.99
2022-11-15T06:08:10.563Z,99.99
2022-11-15T06:09:10.403Z,99.99
2022-11-15T06:10:10.390Z,99.99
2022-11-15T06:11:10.414Z,99.99
2022-11-15T06:12:10.359Z,99.99
2022-11-15T06:13:10.468Z,99.99
2022-11-15T06:14:10.481Z,99.99
2022-11-15T06:15:10.329Z,99.99
2022-11-15T06:16:10.320Z,99.99
2022-11-15T06:17:11.553Z,99.99
2022-11-15T06:18:10.349Z,99.99
2022-11-15T06:19:10.358Z,99.99
2022-11-15T06:20:10.530Z,99.99
2022-11-15T06:21:10.308Z,99.99
2022-11-15T06:22:10.244Z,99.99
2022-11-15T06:23:10.231Z,99.99
2022-11-15T06:24:10.212Z,99.99
2022-11-15T06:25:10.215Z,99.99
2022-11-15T06:26:10.235Z,99.99
2022-11-15T06:27:10.188Z,99.99
2022-11-15T06:28:10.182Z,99.99
2022-11-15T06:29:10.164Z,99.99
2022-11-15T06:30:10.143Z,99.99
2022-11-15T06:31:10.149Z,99.99
2022-11-15T06:32:10.601Z,99.99
2022-11-15T06:33:10.113Z,99.99
2022-11-15T06:34:10.083Z,99.99
2022-11-15T06:35:10.095Z,99.99
2022-11-15T06:36:14.670Z,99.99
2022-11-15T06:37:11.321Z,99.99
2022-11-15T06:38:10.044Z,99.99
2022-11-15T06:39:10.031Z,99.99
2022-11-15T06:40:10.031Z,99.99
2022-11-15T06:41:10.009Z,99.99
2022-11-15T06:42:09.994Z,99.99
2022-11-15T06:43:10.040Z,99.99
2022-11-15T06:44:09.989Z,99.99
2022-11-15T06:45:10.080Z,99.99
2022-11-15T06:46:09.937Z,99.99
2022-11-15T06:47:09.956Z,99.99
2022-11-15T06:48:09.906Z,99.99
2022-11-15T06:49:10.050Z,99.99
2022-11-15T06:50:09.944Z,99.99
2022-11-15T06:51:09.905Z,99.99
2022-11-15T06:52:09.858Z,99.99
2022-11-15T06:53:09.857Z,99.99
2022-11-15T06:54:09.830Z,99.99
2022-11-15T06:55:10.716Z,99.99
2022-11-15T06:56:09.807Z,99.99
2022-11-15T06:57:09.793Z,99.99
2022-11-15T06:58:09.782Z,99.99
2022-11-15T06:59:09.777Z,99.99
2022-11-15T07:00:09.767Z,99.99
2022-11-15T07:01:09.826Z,99.99
2022-11-15T07:02:09.734Z,99.99
2022-11-15T07:03:09.789Z,99.99
2022-11-15T07:04:09.721Z,99.99
2022-11-15T07:05:09.782Z,99.99
2022-11-15T07:06:09.736Z,99.99
2022-11-15T07:07:09.739Z,99.99
2022-11-15T07:08:09.680Z,99.99
2022-11-15T07:09:09.643Z,99.99
2022-11-15T07:10:09.646Z,99.99
2022-11-15T07:11:09.664Z,99.99
2022-11-15T07:12:09.634Z,99.99
2022-11-15T07:13:09.596Z,99.99
2022-11-15T07:14:09.582Z,99.99
2022-11-15T07:15:09.878Z,99.99
2022-11-15T07:16:09.561Z,99.99
2022-11-15T07:17:09.572Z,99.99
2022-11-15T07:18:09.521Z,99.99
2022-11-15T07:19:09.520Z,99.99
2022-11-15T07:20:09.504Z,99.99
2022-11-15T07:21:09.510Z,99.99
2022-11-15T07:22:09.505Z,99.99
2022-11-15T07:23:09.468Z,99.99
2022-11-15T07:24:09.458Z,99.99
2022-11-15T07:25:09.448Z,99.99
2022-11-15T07:26:09.508Z,99.99
2022-11-15T07:27:09.427Z,99.99
2022-11-15T07:28:09.416Z,99.99
2022-11-15T07:29:09.406Z,99.99
2022-11-15T07:30:09.408Z,99.99
2022-11-15T07:31:09.365Z,99.99
2022-11-15T07:32:09.395Z,99.99
2022-11-15T07:33:09.343Z,99.99
2022-11-15T07:34:09.327Z,99.99
2022-11-15T07:35:09.319Z,99.99
2022-11-15T07:36:09.313Z,99.99
2022-11-15T07:37:09.336Z,99.99
2022-11-15T07:38:09.282Z,99.99
2022-11-15T07:39:09.286Z,99.99
2022-11-15T07:40:09.252Z,99.99
2022-11-15T07:41:09.244Z,99.99
2022-11-15T07:42:09.246Z,99.99
2022-11-15T07:43:09.263Z,99.99
2022-11-15T07:44:09.201Z,99.99
2022-11-15T07:45:09.193Z,99.99
2022-11-15T07:46:09.230Z,99.99
2022-11-15T07:47:09.172Z,99.99
2022-11-15T07:48:09.152Z,99.99
2022-11-15T07:49:09.193Z,99.99
2022-11-15T07:50:09.134Z,99.99
2022-11-15T07:51:13.876Z,99.99
2022-11-15T07:52:10.128Z,99.99
2022-11-15T07:53:09.100Z,99.99
2022-11-15T07:54:09.079Z,99.99
2022-11-15T07:55:09.122Z,99.99
2022-11-15T07:56:09.101Z,99.99
2022-11-15T07:57:09.113Z,99.99
2022-11-15T07:58:09.031Z,99.99
2022-11-15T08:10:53.478Z,99.99
2022-11-15T08:11:53.398Z,99.99
2022-11-15T08:12:53.518Z,99.99
2022-11-15T08:13:53.522Z,99.99
2022-11-15T08:14:53.366Z,99.99
2022-11-15T08:15:57.594Z,99.99
2022-11-15T08:16:53.393Z,99.99
2022-11-15T08:17:53.315Z,99.99
2022-11-15T08:18:53.315Z,99.99
2022-11-15T08:19:54.098Z,99.99
2022-11-15T08:20:53.308Z,99.99
2022-11-15T08:21:53.310Z,99.99
2022-11-15T08:22:53.368Z,99.99
2022-11-15T08:23:53.244Z,99.99
2022-11-15T08:24:53.239Z,99.99
2022-11-15T08:25:53.221Z,99.99
2022-11-15T08:26:53.239Z,99.99
2022-11-15T08:27:53.212Z,99.99
2022-11-15T08:28:53.250Z,99.99
2022-11-15T08:29:56.841Z,99.99
2022-11-15T08:30:54.223Z,99.99
2022-11-15T08:31:53.154Z,99.99
2022-11-15T08:32:53.131Z,99.99
2022-11-15T08:33:53.138Z,99.99
2022-11-15T08:34:53.098Z,99.99
2022-11-15T08:35:53.090Z,99.99
2022-11-15T08:36:53.122Z,99.99
2022-11-15T08:37:53.088Z,99.99
2022-11-15T08:38:53.076Z,99.99
2022-11-15T08:39:53.079Z,99.99
2022-11-15T08:40:53.034Z,99.99
2022-11-15T08:41:53.074Z,99.99
2022-11-15T08:42:53.048Z,99.99
2022-11-15T08:43:53.000Z,99.99
2022-11-15T08:44:52.980Z,99.99
2022-11-15T08:45:52.948Z,99.99
2022-11-15T08:46:52.937Z,99.99
2022-11-15T08:47:54.607Z,99.99
2022-11-15T08:48:52.917Z,99.99
2022-11-15T08:49:53.109Z,99.99
2022-11-15T08:50:59.920Z,99.99
2022-11-15T08:51:59.976Z,99.99
2022-11-15T08:52:59.928Z,99.99
2022-11-15T08:53:59.869Z,99.99
2022-11-15T08:54:59.886Z,99.99
2022-11-15T08:55:52.822Z,99.99
2022-11-15T08:56:52.828Z,99.99
2022-11-15T08:57:52.798Z,99.99
2022-11-15T08:58:52.863Z,99.99
2022-11-15T08:59:52.782Z,99.99
2022-11-15T09:00:52.790Z,99.99
2022-11-15T09:01:53.041Z,99.99
2022-11-15T09:02:52.744Z,99.99
2022-11-15T09:03:52.724Z,99.99
2022-11-15T09:04:52.794Z,99.99
2022-11-15T09:05:52.701Z,99.99
2022-11-15T09:06:52.756Z,99.99
2022-11-15T09:07:52.682Z,99.99
2022-11-15T09:08:52.853Z,99.99
2022-11-15T09:09:52.681Z,99.99
2022-11-15T09:10:52.687Z,99.99
2022-11-15T09:11:53.104Z,99.99
2022-11-15T09:12:52.679Z,99.99
2022-11-15T09:13:52.603Z,99.99
2022-11-15T09:14:52.585Z,99.99
2022-11-15T09:15:52.578Z,99.99
2022-11-15T09:16:52.567Z,99.99
2022-11-15T09:17:52.550Z,99.99
2022-11-15T09:18:52.589Z,99.99
2022-11-15T09:19:52.520Z,99.99
2022-11-15T09:20:52.512Z,99.99
2022-11-15T09:21:52.539Z,99.99
2022-11-15T09:22:52.490Z,99.99
2022-11-15T09:23:52.466Z,99.99
2022-11-15T09:24:52.498Z,99.99
2022-11-15T09:25:52.451Z,99.99
2022-11-15T09:26:52.428Z,99.99
2022-11-15T09:27:52.489Z,99.99
2022-11-15T09:28:52.418Z,99.99
2022-11-15T09:29:52.416Z,99.99
2022-11-15T09:30:52.424Z,99.99
2022-11-15T09:31:52.385Z,99.99
2022-11-15T09:32:52.426Z,99.89
2022-11-15T09:33:52.414Z,99.84
2022-11-15T09:34:52.327Z,99.95
2022-11-15T09:35:52.321Z,99.79
2022-11-15T09:36:52.308Z,99.59
2022-11-15T09:37:56.095Z,99.49
2022-11-15T09:38:52.276Z,99.18
2022-11-15T09:39:52.335Z,98.93
2022-11-15T09:40:52.244Z,98.93
2022-11-15T09:41:52.274Z,98.93
2022-11-15T09:42:52.224Z,98.72
2022-11-15T09:43:52.214Z,98.72
2022-11-15T09:44:52.214Z,98.72
2022-11-15T09:45:52.215Z,98.83
2022-11-15T09:46:52.307Z,98.72
2022-11-15T09:47:52.168Z,98.72
2022-11-15T09:48:52.174Z,98.72
2022-11-15T09:49:56.550Z,98.83
2022-11-15T09:50:53.315Z,98.83
2022-11-15T09:51:52.115Z,98.72
2022-11-15T09:52:52.123Z,98.83
2022-11-15T09:54:37.492Z,98.83
2022-11-15T09:54:54.770Z,98.93
2022-11-15T09:55:52.089Z,98.93
2022-11-15T09:56:52.103Z,98.52
2022-11-15T09:57:52.033Z,98.52
2022-11-15T09:58:52.090Z,98.32
2022-11-15T09:59:52.024Z,97.96
2022-11-15T10:00:52.022Z,97.96
2022-11-15T10:01:52.030Z,97.96
2022-11-15T10:02:52.192Z,98.07
2022-11-15T10:03:51.997Z,98.21
2022-11-15T10:04:51.959Z,98.42
2022-11-15T10:05:51.959Z,98.72
2022-11-15T10:06:51.978Z,98.62
2022-11-15T10:07:51.928Z,98.62
2022-11-15T10:08:52.083Z,98.21
2022-11-15T10:09:51.880Z,98.07
2022-11-15T10:11:04.929Z,97.96
2022-11-15T10:11:52.877Z,98.27
2022-11-15T10:12:51.851Z,97.34
2022-11-15T10:13:51.857Z,97.45
2022-11-15T10:14:54.508Z,97.71
2022-11-15T10:15:51.871Z,96.99
2022-11-15T10:16:51.804Z,96.74
2022-11-15T10:17:51.786Z,96.74
2022-11-15T10:18:51.792Z,96.70
2022-11-15T10:19:51.760Z,96.29
2022-11-15T10:20:51.788Z,96.45
2022-11-15T10:21:51.736Z,95.43
2022-11-15T10:22:51.718Z,95.48
2022-11-15T10:23:51.708Z,95.59
2022-11-15T10:24:51.683Z,95.13
2022-11-15T10:25:51.685Z,95.44
2022-11-15T10:26:51.845Z,95.34
2022-11-15T10:27:51.686Z,93.86
2022-11-15T10:28:51.642Z,93.66
2022-11-15T10:29:51.626Z,93.05
2022-11-15T10:30:51.634Z,93.05
2022-11-15T10:31:51.602Z,93.45
2022-11-15T10:32:51.635Z,93.96
2022-11-15T10:33:51.586Z,94.07
2022-11-15T10:34:51.571Z,93.96
2022-11-15T10:35:51.543Z,92.80
2022-11-15T10:36:51.547Z,92.80
2022-11-15T10:37:51.534Z,92.49
2022-11-15T10:38:51.584Z,92.69
2022-11-15T10:39:51.492Z,92.39
2022-11-15T10:40:51.502Z,91.74
2022-11-15T10:41:51.505Z,91.63
2022-11-15T10:42:51.449Z,91.02
2022-11-15T10:43:51.448Z,91.12
2022-11-15T10:44:51.482Z,91.33
2022-11-15T10:45:51.402Z,91.63
2022-11-15T10:46:51.423Z,91.18
2022-11-15T10:47:51.380Z,90.88
2022-11-15T10:48:51.426Z,89.75
2022-11-15T10:49:51.374Z,89.45
2022-11-15T10:50:51.853Z,89.71
2022-11-15T10:51:51.338Z,90.22
2022-11-15T10:52:51.320Z,89.47
2022-11-15T10:53:51.304Z,88.65
2022-11-15T10:54:51.280Z,88.14
2022-11-15T10:55:51.304Z,89.16
2022-11-15T10:56:51.421Z,87.79
2022-11-15T10:57:51.259Z,86.98
2022-11-15T10:58:51.242Z,87.18
2022-11-15T10:59:51.260Z,87.75
2022-11-15T11:00:51.247Z,87.04
2022-11-15T11:01:51.197Z,88.16
2022-11-15T11:02:51.239Z,86.59
2022-11-15T11:03:51.168Z,85.51
2022-11-15T11:04:51.220Z,85.37
2022-11-15T11:05:51.141Z,85.78
2022-11-15T11:06:51.203Z,86.08
2022-11-15T11:07:51.128Z,85.88
2022-11-15T11:08:51.246Z,85.68
2022-11-15T11:09:51.085Z,86.08
2022-11-15T11:10:52.874Z,85.84
2022-11-15T11:11:51.067Z,85.94
2022-11-15T11:12:51.059Z,86.55
2022-11-15T11:13:58.081Z,84.82
2022-11-15T11:14:51.014Z,84.52
2022-11-15T11:15:51.016Z,84.21
2022-11-15T11:16:50.991Z,84.72
2022-11-15T11:17:50.980Z,85.23
2022-11-15T11:18:50.971Z,84.82
2022-11-15T11:19:51.251Z,84.01
2022-11-15T11:20:50.938Z,82.48
2022-11-15T11:21:50.928Z,82.28
2022-11-15T11:22:50.923Z,82.68
2022-11-15T11:23:50.898Z,82.89
2022-11-15T11:24:50.888Z,83.09
2022-11-15T11:25:50.966Z,82.82
2022-11-15T11:26:55.714Z,81.81
2022-11-15T11:27:51.848Z,82.62
2022-11-15T11:28:50.828Z,82.73
2022-11-15T11:29:50.831Z,81.91
2022-11-15T11:30:50.807Z,83.34
2022-11-15T11:31:50.967Z,82.79
2022-11-15T11:32:55.038Z,82.68
2022-11-15T11:33:50.776Z,82.59
2022-11-15T11:34:50.778Z,82.89
2022-11-15T11:35:50.747Z,82.48
2022-11-15T11:36:50.730Z,82.24
2022-11-15T11:37:50.786Z,82.14
2022-11-15T11:38:50.708Z,81.53
2022-11-15T11:39:50.697Z,79.50
2022-11-15T11:40:50.683Z,80.04
2022-11-15T11:41:50.664Z,80.51
2022-11-15T11:42:50.645Z,80.51
2022-11-15T11:43:50.675Z,80.41
2022-11-15T11:44:50.637Z,80.51
2022-11-15T11:45:50.616Z,79.70
2022-11-15T11:46:50.597Z,81.23
2022-11-15T11:47:50.583Z,81.87
2022-11-15T11:48:50.573Z,81.06
2022-11-15T11:49:50.622Z,81.98
2022-11-15T11:50:50.544Z,82.89
2022-11-15T11:51:50.533Z,82.14
2022-11-15T11:52:50.527Z,81.12
2022-11-15T11:53:50.510Z,80.92
2022-11-15T11:54:50.493Z,80.72
2022-11-15T11:55:50.684Z,80.31
2022-11-15T11:56:50.465Z,80.72
2022-11-15T11:57:50.452Z,80.82
2022-11-15T11:58:50.444Z,82.24
2022-11-15T11:59:50.426Z,81.43
2022-11-15T12:00:50.410Z,80.68
2022-11-15T12:01:50.706Z,82.00
2022-11-15T12:02:50.539Z,81.29
2022-11-15T12:03:50.378Z,81.79
2022-11-15T12:04:50.364Z,82.61
2022-11-15T12:05:50.351Z,82.61
2022-11-15T12:06:50.420Z,80.37
2022-11-15T12:07:50.406Z,80.37
2022-11-15T12:08:50.310Z,80.64
2022-11-15T12:09:50.320Z,80.74
2022-11-15T12:10:50.287Z,81.66
2022-11-15T12:11:50.272Z,81.05
2022-11-15T12:12:50.249Z,79.63
2022-11-15T12:13:50.280Z,79.52
2022-11-15T12:14:50.230Z,79.72
2022-11-15T12:15:50.278Z,79.99
2022-11-15T12:16:50.200Z,80.71
2022-11-15T12:17:50.199Z,79.69
2022-11-15T12:18:50.170Z,79.12
2022-11-15T12:19:50.206Z,81.05
2022-11-15T12:20:50.149Z,81.66
2022-11-15T12:21:50.141Z,82.37
2022-11-15T12:22:50.121Z,81.66
2022-11-15T12:23:50.117Z,81.96
2022-11-15T12:24:50.099Z,81.66
2022-11-15T12:25:50.156Z,81.15
2022-11-15T12:26:50.071Z,80.94
2022-11-15T12:27:50.056Z,79.32
2022-11-15T12:29:06.419Z,80.03
2022-11-15T12:29:51.038Z,80.24
2022-11-15T12:30:50.018Z,79.72
2022-11-15T12:31:50.075Z,79.52
2022-11-15T12:32:49.994Z,79.63
2022-11-15T12:33:49.986Z,79.56
2022-11-15T12:34:49.974Z,80.78
2022-11-15T12:35:49.956Z,80.47
2022-11-15T12:36:49.950Z,79.86
2022-11-15T12:37:49.971Z,79.36
2022-11-15T12:38:49.920Z,79.97
2022-11-15T12:39:49.905Z,80.47
2022-11-15T12:40:49.919Z,80.78
2022-11-15T12:41:49.916Z,81.49
2022-11-15T12:42:49.896Z,81.90
2022-11-15T12:43:49.858Z,83.42
2022-11-15T12:44:49.835Z,84.44
2022-11-15T12:45:49.826Z,84.64
2022-11-15T12:46:49.817Z,83.62
2022-11-15T12:47:49.839Z,84.03
2022-11-15T12:48:49.774Z,82.92
2022-11-15T12:49:49.773Z,83.01
2022-11-15T12:50:49.747Z,83.12
2022-11-15T12:51:49.744Z,84.44
2022-11-15T12:52:49.724Z,85.25
2022-11-15T12:53:49.916Z,85.55
2022-11-15T12:54:49.695Z,85.46
2022-11-15T12:55:49.684Z,85.49
2022-11-15T12:56:49.675Z,85.60
2022-11-15T12:57:49.661Z,84.88
2022-11-15T12:58:49.645Z,84.28
2022-11-15T12:59:49.718Z,84.07
2022-11-15T13:00:49.614Z,84.58
2022-11-15T13:01:49.632Z,84.58
2022-11-15T13:02:49.606Z,84.58
2022-11-15T13:03:49.583Z,83.87
2022-11-15T13:04:49.604Z,84.17
2022-11-15T13:05:49.625Z,85.09
2022-11-15T13:06:49.588Z,85.49
2022-11-15T13:07:49.536Z,86.51
2022-11-15T13:08:49.518Z,86.41
2022-11-15T13:09:49.502Z,85.80
2022-11-15T13:10:49.487Z,85.60
2022-11-15T13:11:49.540Z,85.09
2022-11-15T13:12:49.461Z,84.68
2022-11-15T13:13:49.454Z,84.99
2022-11-15T13:14:49.432Z,84.68
2022-11-15T13:15:49.420Z,84.28
2022-11-15T13:16:49.411Z,84.07
2022-11-15T13:17:49.750Z,83.67
2022-11-15T13:18:49.394Z,84.48
2022-11-15T13:19:49.369Z,84.68
2022-11-15T13:20:49.482Z,84.78
2022-11-15T13:21:49.350Z,84.99
2022-11-15T13:22:49.330Z,83.26
2022-11-15T13:23:49.368Z,82.54
2022-11-15T13:24:49.310Z,82.95
2022-11-15T13:25:49.290Z,83.26
2022-11-15T13:26:49.281Z,83.26
2022-11-15T13:27:49.270Z,84.38
2022-11-15T13:28:49.249Z,84.28
2022-11-15T13:29:49.406Z,83.46
2022-11-15T13:30:49.229Z,84.78
2022-11-15T13:31:49.221Z,84.58
2022-11-15T13:32:49.259Z,84.88
2022-11-15T13:33:49.192Z,87.43
2022-11-15T13:34:52.176Z,87.12
2022-11-15T13:35:49.230Z,86.31
2022-11-15T13:36:49.149Z,85.46
2022-11-15T13:37:49.136Z,85.66
2022-11-15T13:38:49.119Z,84.64
2022-11-15T13:39:49.128Z,84.34
2022-11-15T13:40:49.111Z,84.13
2022-11-15T13:41:49.336Z,85.66
2022-11-15T13:42:49.073Z,85.46
2022-11-15T13:43:49.059Z,85.35
2022-11-15T13:44:49.047Z,85.25
2022-11-15T13:45:49.034Z,85.66
2022-11-15T13:46:49.008Z,85.05
2022-11-15T13:47:50.188Z,84.95
2022-11-15T13:48:48.977Z,84.54
2022-11-15T13:49:48.975Z,84.34
2022-11-15T13:50:48.957Z,83.83
2022-11-15T13:51:48.955Z,84.23
2022-11-15T13:52:48.936Z,84.54
2022-11-15T13:53:49.305Z,84.44
2022-11-15T13:54:48.965Z,84.99
2022-11-15T13:55:48.898Z,86.92
2022-11-15T13:56:48.887Z,87.73
2022-11-15T13:57:48.864Z,88.13
2022-11-15T13:58:48.854Z,87.53
2022-11-15T13:59:48.915Z,87.02
2022-11-15T14:00:49.176Z,87.12
2022-11-15T14:01:48.861Z,87.47
2022-11-15T14:02:48.798Z,85.90
2022-11-15T14:03:48.782Z,86.04
2022-11-15T14:04:48.765Z,85.29
2022-11-15T14:05:48.755Z,85.90
2022-11-15T14:06:55.836Z,84.42
2022-11-15T14:07:48.767Z,84.21
2022-11-15T14:08:53.578Z,83.91
2022-11-15T14:09:48.714Z,83.91
2022-11-15T14:10:55.722Z,84.11
2022-11-15T14:11:55.702Z,84.72
2022-11-15T14:12:48.692Z,85.13
2022-11-15T14:13:48.652Z,85.17
2022-11-15T14:14:48.632Z,85.98
2022-11-15T14:15:55.649Z,85.68
2022-11-15T14:16:48.611Z,85.37
2022-11-15T14:17:55.657Z,85.98
2022-11-15T14:18:48.577Z,86.59
2022-11-15T14:19:48.580Z,87.55
2022-11-15T14:20:48.579Z,88.06
2022-11-15T14:21:48.546Z,88.67
2022-11-15T14:22:48.536Z,89.18
2022-11-15T14:23:48.547Z,88.87
2022-11-15T14:24:48.516Z,88.16
2022-11-15T14:25:48.495Z,87.65
2022-11-15T14:26:48.497Z,87.65
2022-11-15T14:27:48.506Z,88.98
2022-11-15T14:28:48.454Z,88.26
2022-11-15T14:29:48.433Z,88.31
2022-11-15T14:30:48.466Z,90.64
2022-11-15T14:31:48.412Z,91.87
2022-11-15T14:32:48.394Z,92.79
2022-11-15T14:33:48.391Z,93.70
2022-11-15T14:34:48.372Z,94.11
2022-11-15T14:35:48.373Z,94.31
2022-11-15T14:36:48.416Z,94.52
2022-11-15T14:37:48.336Z,95.13
2022-11-15T14:38:48.318Z,95.23
2022-11-15T14:39:48.304Z,95.58
2022-11-15T14:40:48.338Z,93.64
2022-11-15T14:41:48.272Z,93.85
2022-11-15T14:42:48.316Z,95.17
2022-11-15T14:43:48.274Z,94.60
2022-11-15T14:44:48.240Z,93.69
2022-11-15T14:45:48.224Z,94.40
2022-11-15T14:46:48.218Z,94.81
2022-11-15T14:47:48.205Z,94.20
2022-11-15T14:48:48.239Z,94.40
2022-11-15T14:49:48.172Z,93.69
2022-11-15T14:50:48.161Z,94.71
2022-11-15T14:51:48.190Z,92.97
2022-11-15T14:52:48.141Z,92.67
2022-11-15T14:53:48.143Z,92.26
2022-11-15T14:54:48.169Z,92.36
2022-11-15T14:55:48.102Z,92.26
2022-11-15T14:56:48.086Z,91.96
2022-11-15T14:57:48.078Z,91.75
2022-11-15T14:58:48.053Z,91.75
2022-11-15T14:59:48.039Z,91.75
2022-11-15T15:00:48.112Z,91.75
2022-11-15T15:01:48.017Z,91.65
2022-11-15T15:02:48.008Z,91.61
2022-11-15T15:03:47.988Z,92.05
2022-11-15T15:04:47.980Z,91.96
2022-11-15T15:05:47.959Z,92.57
2022-11-15T15:06:48.078Z,92.77
2022-11-15T15:07:48.053Z,93.18
2022-11-15T15:08:47.929Z,93.89
2022-11-15T15:09:47.920Z,94.09
2022-11-15T15:10:47.969Z,94.09
2022-11-15T15:11:47.895Z,93.99
2022-11-15T15:12:47.878Z,94.30
2022-11-15T15:13:47.857Z,94.50
2022-11-15T15:14:47.858Z,94.81
2022-11-15T15:15:47.846Z,95.12
2022-11-15T15:16:47.968Z,95.26
2022-11-15T15:17:47.798Z,95.16
2022-11-15T15:18:47.826Z,95.26
2022-11-15T15:19:47.774Z,95.26
2022-11-15T15:20:47.776Z,95.47
2022-11-15T15:21:47.742Z,95.77
2022-11-15T15:22:47.785Z,96.08
2022-11-15T15:23:47.715Z,96.63
2022-11-15T15:24:47.736Z,96.84
2022-11-15T15:25:47.694Z,96.63
2022-11-15T15:26:47.696Z,96.94
2022-11-15T15:27:47.665Z,97.14
2022-11-15T15:28:47.765Z,97.24
2022-11-15T15:29:47.645Z,97.24
2022-11-15T15:30:47.636Z,97.34
2022-11-15T15:31:47.611Z,97.39
2022-11-15T15:32:47.595Z,97.39
2022-11-15T15:33:47.596Z,97.29
2022-11-15T15:34:47.604Z,97.29
2022-11-15T15:35:47.565Z,97.39
2022-11-15T15:36:47.555Z,97.80
2022-11-15T15:37:47.542Z,97.80
2022-11-15T15:38:47.541Z,97.90
2022-11-15T15:39:47.541Z,98.00
2022-11-15T15:40:48.912Z,98.00
2022-11-15T15:41:47.483Z,98.21
2022-11-15T15:42:47.483Z,98.52
2022-11-15T15:43:47.453Z,98.52
2022-11-15T15:44:47.459Z,98.52
2022-11-15T15:45:47.472Z,98.97
2022-11-15T15:46:47.430Z,99.07
2022-11-15T15:47:47.430Z,99.18
2022-11-15T15:48:47.402Z,99.18
2022-11-15T15:49:47.477Z,99.38
2022-11-15T15:50:47.377Z,99.38
2022-11-15T15:51:47.364Z,99.27
2022-11-15T15:52:47.350Z,99.38
2022-11-15T15:53:47.333Z,99.27
2022-11-15T15:54:47.331Z,99.27
2022-11-15T15:55:47.368Z,99.27
2022-11-15T15:56:49.957Z,99.18
2022-11-15T15:57:47.286Z,99.27
2022-11-15T15:58:47.276Z,99.27
2022-11-15T15:59:47.260Z,99.18
2022-11-15T16:00:47.253Z,99.18
2022-11-15T16:01:47.439Z,99.52
2022-11-15T16:02:47.220Z,99.63
2022-11-15T16:03:47.207Z,99.73
2022-11-15T16:04:47.199Z,99.84
2022-11-15T16:05:47.186Z,99.93
2022-11-15T16:06:47.280Z,99.93
2022-11-15T16:07:47.196Z,99.93
2022-11-15T16:09:08.268Z,99.99
2022-11-15T16:09:48.136Z,99.84
2022-11-15T16:10:47.140Z,99.99
2022-11-15T16:11:47.200Z,99.93
2022-11-15T16:12:47.093Z,99.93
2022-11-15T16:13:47.116Z,99.99
2022-11-15T16:14:47.065Z,99.99
2022-11-15T16:15:47.053Z,99.99
2022-11-15T16:16:47.047Z,99.99
2022-11-15T16:17:47.026Z,99.99
2022-11-15T16:18:47.014Z,99.99
2022-11-15T16:19:47.168Z,99.99
2022-11-15T16:20:46.995Z,99.99
2022-11-15T16:21:46.987Z,99.99
2022-11-15T16:22:46.973Z,99.99
2022-11-15T16:23:46.956Z,99.99
2022-11-15T16:24:46.946Z,99.99
2022-11-15T16:25:46.983Z,99.99
2022-11-15T16:26:46.949Z,99.99
2022-11-15T16:27:46.902Z,99.99
2022-11-15T16:28:46.887Z,99.99
2022-11-15T16:29:46.874Z,99.99
2022-11-15T16:30:49.914Z,99.99
2022-11-15T16:31:47.881Z,99.99
2022-11-15T16:32:46.856Z,99.99
2022-11-15T16:33:46.870Z,99.99
2022-11-15T16:34:49.051Z,99.99
2022-11-15T16:35:47.032Z,99.99
2022-11-15T16:36:46.790Z,99.99
2022-11-15T16:37:46.771Z,99.99
2022-11-15T16:38:46.770Z,99.99
2022-11-15T16:39:46.748Z,99.99
2022-11-15T16:40:46.747Z,99.99
2022-11-15T16:41:46.761Z,99.99
2022-11-15T16:42:46.711Z,99.99
2022-11-15T16:43:46.716Z,99.99
2022-11-15T16:44:46.682Z,99.99
2022-11-15T16:45:46.675Z,99.99
2022-11-15T16:46:46.659Z,99.99
2022-11-15T16:47:47.199Z,99.99
2022-11-15T16:48:46.628Z,99.99
2022-11-15T16:49:46.617Z,99.99
2022-11-15T16:50:46.600Z,99.99
2022-11-15T16:51:46.587Z,99.99
2022-11-15T16:52:46.588Z,99.99
2022-11-15T16:53:46.616Z,99.99
2022-11-15T16:54:46.547Z,99.99
2022-11-15T16:55:46.527Z,99.99
2022-11-15T16:56:46.528Z,99.99
2022-11-15T16:57:46.516Z,99.99
2022-11-15T16:58:46.496Z,99.99
2022-11-15T16:59:46.537Z,99.99
2022-11-15T17:00:46.545Z,99.99
2022-11-15T17:01:46.469Z,99.99
2022-11-15T17:02:46.453Z,99.99
2022-11-15T17:03:46.436Z,99.99
2022-11-15T17:04:46.416Z,99.89
2022-11-15T17:05:46.444Z,99.89
2022-11-15T17:06:46.457Z,99.79
2022-11-15T17:07:46.390Z,99.79
2022-11-15T17:08:46.419Z,99.89
2022-11-15T17:09:46.357Z,99.89
2022-11-15T17:10:46.346Z,99.58
2022-11-15T17:11:46.395Z,99.18
2022-11-15T17:12:46.328Z,98.05
2022-11-15T17:13:46.303Z,97.85
2022-11-15T17:14:54.743Z,97.29
2022-11-15T17:15:46.384Z,97.08
2022-11-15T17:16:47.983Z,96.58
2022-11-15T17:17:46.511Z,96.33
2022-11-15T17:18:46.241Z,96.33
2022-11-15T17:19:46.230Z,96.02
2022-11-15T17:20:46.393Z,96.12
2022-11-15T17:21:46.205Z,96.22
2022-11-15T17:22:46.201Z,95.72
2022-11-15T17:23:46.215Z,95.41
2022-11-15T17:24:46.178Z,95.41
2022-11-15T17:25:46.163Z,95.67
2022-11-15T17:26:46.796Z,95.67
2022-11-15T17:27:46.140Z,96.22
2022-11-15T17:28:46.142Z,96.12
2022-11-15T17:29:46.100Z,96.22
2022-11-15T17:30:46.098Z,96.33
2022-11-15T17:31:46.091Z,96.53
2022-11-15T17:32:46.150Z,97.14
2022-11-15T17:33:46.072Z,97.70
2022-11-15T17:34:46.047Z,98.21
2022-11-15T17:35:46.040Z,98.41
2022-11-15T17:36:46.295Z,98.66
2022-11-15T17:37:46.008Z,98.97
2022-11-15T17:38:46.091Z,99.07
2022-11-15T17:39:45.997Z,99.27
2022-11-15T17:40:46.011Z,99.38
2022-11-15T17:41:46.059Z,99.52
2022-11-15T17:42:45.977Z,99.73
2022-11-15T17:43:45.989Z,99.84
2022-11-15T17:44:45.997Z,99.93
2022-11-15T17:45:45.919Z,99.99
2022-11-15T17:46:45.926Z,99.99
2022-11-15T17:47:46.095Z,99.99
2022-11-15T17:48:45.887Z,99.99
2022-11-15T17:49:45.857Z,99.99
2022-11-15T17:50:45.863Z,99.06
2022-11-15T17:51:49.773Z,98.81
2022-11-15T17:52:45.845Z,98.81
2022-11-15T17:53:45.997Z,98.50
2022-11-15T17:54:45.806Z,98.61
2022-11-15T17:55:45.772Z,98.71
2022-11-15T17:56:46.324Z,98.61
2022-11-15T17:57:45.755Z,98.50
2022-11-15T17:58:45.753Z,98.50
2022-11-15T17:59:45.736Z,98.50
2022-11-15T18:00:45.770Z,98.50
2022-11-15T18:01:45.706Z,99.22
2022-11-15T18:02:45.842Z,99.43
2022-11-15T18:03:45.674Z,99.32
2022-11-15T18:04:45.673Z,99.43
2022-11-15T18:05:45.715Z,99.52