createdAt,value
2022-08-26T00:00:46.979Z,23.61
2022-08-26T00:03:23.593Z,23.57
2022-08-26T00:05:59.167Z,23.38
2022-08-26T00:08:33.498Z,23.42
2022-08-26T00:11:08.116Z,23.36
2022-08-26T00:13:47.903Z,23.33
2022-08-26T00:16:23.939Z,23.33
2022-08-26T00:18:58.676Z,23.31
2022-08-26T00:21:34.104Z,23.34
2022-08-26T00:24:08.768Z,23.41
2022-08-26T00:26:43.858Z,23.42
2022-08-26T00:29:19.499Z,23.37
2022-08-26T00:31:55.569Z,23.33
2022-08-26T00:34:30.352Z,23.26
2022-08-26T00:37:08.995Z,23.21
2022-08-26T00:39:44.834Z,23.21
2022-08-26T00:42:20.031Z,23.14
2022-08-26T00:44:55.685Z,23.08
2022-08-26T00:47:33.407Z,23.09
2022-08-26T00:50:12.724Z,22.87
2022-08-26T00:52:51.824Z,22.85
2022-08-26T00:55:37.760Z,22.85
2022-08-26T00:58:12.575Z,22.88
2022-08-26T01:00:47.165Z,22.97
2022-08-26T01:03:25.826Z,23.03
2022-08-26T01:06:03.879Z,23.11
2022-08-26T01:08:41.492Z,23.03
2022-08-26T01:11:17.215Z,23.07
2022-08-26T01:13:55.864Z,23.10
2022-08-26T01:16:32.038Z,23.16
2022-08-26T01:19:14.422Z,23.14
2022-08-26T01:21:56.685Z,23.06
2022-08-26T01:24:32.808Z,23.07
2022-08-26T01:27:10.404Z,23.08
2022-08-26T01:29:45.662Z,23.11
2022-08-26T01:32:23.473Z,23.06
2022-08-26T01:34:57.899Z,23.09
2022-08-26T01:37:40.350Z,23.11
2022-08-26T01:40:22.554Z,23.11
2022-08-26T01:42:57.293Z,23.10
2022-08-26T01:45:34.782Z,23.10
2022-08-26T01:48:15.436Z,23.02
2022-08-26T01:50:50.267Z,23.01
2022-08-26T01:53:25.991Z,22.95
2022-08-26T01:56:03.161Z,22.82
2022-08-26T01:58:41.100Z,22.78
2022-08-26T02:01:15.914Z,22.71
2022-08-26T02:03:59.944Z,22.68
2022-08-26T02:06:34.478Z,22.76
2022-08-26T02:09:09.110Z,22.80
2022-08-26T02:11:45.240Z,22.82
2022-08-26T02:14:22.841Z,22.81
2022-08-26T02:16:57.307Z,22.71
2022-08-26T02:19:34.790Z,22.60
2022-08-26T02:22:13.988Z,22.50
2022-08-26T02:24:51.937Z,22.42
2022-08-26T02:27:32.259Z,22.32
2022-08-26T02:30:12.312Z,22.30
2022-08-26T02:32:49.567Z,22.32
2022-08-26T02:35:25.090Z,22.50
2022-08-26T02:38:00.553Z,22.52
2022-08-26T02:40:39.351Z,22.55
2022-08-26T02:43:15.898Z,22.56
2022-08-26T02:45:50.370Z,22.42
2022-08-26T02:48:25.199Z,22.29
2022-08-26T02:51:01.825Z,22.36
2022-08-26T02:53:35.963Z,22.33
2022-08-26T02:56:11.333Z,22.30
2022-08-26T02:58:47.110Z,22.40
2022-08-26T03:01:24.868Z,22.38
2022-08-26T03:04:00.254Z,22.23
2022-08-26T03:06:35.019Z,22.26
2022-08-26T03:09:14.006Z,22.24
2022-08-26T03:11:55.579Z,22.23
2022-08-26T03:14:31.207Z,22.26
2022-08-26T03:17:06.233Z,22.21
2022-08-26T03:19:43.803Z,22.18
2022-08-26T03:22:18.645Z,22.14
2022-08-26T03:24:54.693Z,22.16
2022-08-26T03:27:29.339Z,22.21
2022-08-26T03:30:24.119Z,22.25
2022-08-26T03:32:59.259Z,22.30
2022-08-26T03:35:35.165Z,22.24
2022-08-26T03:38:09.883Z,22.17
2022-08-26T03:40:44.812Z,22.19
2022-08-26T03:43:19.756Z,22.19
2022-08-26T03:45:55.509Z,22.22
2022-08-26T03:48:30.016Z,22.23
2022-08-26T03:51:06.166Z,22.28
2022-08-26T03:53:41.006Z,22.11
2022-08-26T03:56:15.840Z,22.03
2022-08-26T03:58:50.511Z,21.97
2022-08-26T04:01:26.534Z,21.93
2022-08-26T04:04:01.473Z,21.96
2022-08-26T04:06:38.146Z,21.86
2022-08-26T04:09:15.237Z,21.91
2022-08-26T04:11:50.601Z,22.01
2022-08-26T04:14:26.867Z,21.99
2022-08-26T04:17:05.661Z,21.93
2022-08-26T04:19:41.178Z,21.95
2022-08-26T04:22:15.569Z,21.96
2022-08-26T04:24:58.713Z,21.95
2022-08-26T04:27:32.803Z,21.97
2022-08-26T04:30:09.056Z,21.99
2022-08-26T04:32:45.693Z,21.96
2022-08-26T04:35:25.841Z,22.00
2022-08-26T04:38:00.374Z,22.06
2022-08-26T04:40:35.139Z,22.08
2022-08-26T04:43:09.686Z,22.13
2022-08-26T04:45:44.629Z,22.15
2022-08-26T04:48:20.968Z,22.15
2022-08-26T04:50:55.423Z,22.26
2022-08-26T04:53:30.321Z,22.31
2022-08-26T04:56:05.805Z,22.38
2022-08-26T04:58:41.347Z,22.46
2022-08-26T05:01:16.090Z,22.44
2022-08-26T05:03:52.827Z,22.46
2022-08-26T05:06:28.131Z,22.57
2022-08-26T05:09:02.195Z,22.51
2022-08-26T05:11:38.454Z,22.50
2022-08-26T05:14:12.959Z,22.55
2022-08-26T05:16:47.994Z,22.58
2022-08-26T05:19:24.926Z,22.61
2022-08-26T05:22:02.286Z,22.61
2022-08-26T05:24:36.880Z,22.74
2022-08-26T05:27:12.623Z,22.82
2022-08-26T05:29:46.757Z,22.70
2022-08-26T05:32:28.968Z,22.84
2022-08-26T05:35:04.855Z,22.78
2022-08-26T05:37:43.304Z,22.81
2022-08-26T05:40:17.536Z,23.05
2022-08-26T05:42:54.163Z,22.99
2022-08-26T05:45:28.848Z,23.15
2022-08-26T05:48:03.909Z,23.21
2022-08-26T05:50:43.547Z,23.25
2022-08-26T05:53:20.781Z,23.25
2022-08-26T05:55:56.032Z,23.28
2022-08-26T05:58:30.852Z,23.45
2022-08-26T06:01:07.508Z,23.64
2022-08-26T06:03:46.913Z,23.69
2022-08-26T06:06:29.663Z,23.63
2022-08-26T06:09:10.957Z,23.77
2022-08-26T06:11:45.598Z,24.00
2022-08-26T06:14:20.044Z,24.19
2022-08-26T06:16:55.088Z,24.24
2022-08-26T06:19:32.902Z,24.16
2022-08-26T06:22:23.894Z,24.36
2022-08-26T06:25:15.654Z,24.33
2022-08-26T06:27:49.987Z,24.37
2022-08-26T06:30:24.483Z,24.57
2022-08-26T06:32:59.737Z,24.67
2022-08-26T06:35:38.210Z,24.80
2022-08-26T06:38:14.158Z,24.80
2022-08-26T06:40:50.732Z,24.93
2022-08-26T06:43:27.212Z,25.02
2022-08-26T06:46:04.767Z,25.21
2022-08-26T06:48:39.734Z,25.35
2022-08-26T06:51:16.591Z,25.40
2022-08-26T06:53:54.401Z,25.42
2022-08-26T06:56:34.007Z,25.52
2022-08-26T06:59:09.006Z,25.59
2022-08-26T07:01:45.857Z,25.62
2022-08-26T07:04:22.372Z,25.75
2022-08-26T07:06:58.057Z,25.92
2022-08-26T07:09:35.443Z,25.93
2022-08-26T07:12:11.542Z,26.10
2022-08-26T07:14:47.469Z,26.17
2022-08-26T07:17:22.628Z,26.29
2022-08-26T07:19:59.196Z,26.35
2022-08-26T07:22:34.168Z,26.43
2022-08-26T07:25:10.302Z,26.51
2022-08-26T07:27:44.710Z,26.55
2022-08-26T07:30:19.083Z,26.69
2022-08-26T07:32:53.491Z,26.78
2022-08-26T07:35:28.122Z,26.84
2022-08-26T07:38:02.943Z,26.90
2022-08-26T07:40:38.900Z,27.00
2022-08-26T07:43:13.374Z,27.00
2022-08-26T07:45:47.514Z,27.13
2022-08-26T07:48:22.468Z,27.24
2022-08-26T08:58:19.175Z,29.40
2022-08-26T09:01:01.606Z,29.50
2022-08-26T09:03:48.938Z,29.40
2022-08-26T09:08:11.144Z,30.20
2022-08-26T09:10:50.983Z,30.20
2022-08-26T09:13:27.319Z,29.77
2022-08-26T09:16:08.420Z,29.93
2022-08-26T09:19:11.994Z,30.08
2022-08-26T09:21:46.627Z,30.13
2022-08-26T09:24:31.735Z,30.00
2022-08-26T09:27:06.972Z,29.98
2022-08-26T09:29:44.964Z,30.30
2022-08-26T09:32:26.605Z,30.42
2022-08-26T09:35:04.446Z,30.43
2022-08-26T09:40:30.471Z,30.64
2022-08-26T09:43:22.253Z,30.54
2022-08-26T09:46:13.706Z,30.69
2022-08-26T09:48:48.612Z,30.81
2022-08-26T09:51:32.052Z,30.83
2022-08-26T09:54:08.229Z,31.03
2022-08-26T09:56:47.461Z,31.10
2022-08-26T09:59:31.681Z,31.17
2022-08-26T10:02:21.692Z,31.14
2022-08-26T10:04:58.915Z,31.11
2022-08-26T10:07:46.829Z,31.08
2022-08-26T10:10:26.258Z,31.18
2022-08-26T10:13:10.844Z,31.02
2022-08-26T10:15:52.085Z,31.22
2022-08-26T10:18:34.715Z,31.24
2022-08-26T10:21:14.131Z,31.33
2022-08-26T10:23:56.717Z,31.35
2022-08-26T10:26:40.011Z,31.48
2022-08-26T10:29:24.303Z,31.48
2022-08-26T10:32:03.740Z,31.47
2022-08-26T10:34:37.979Z,31.68
2022-08-26T10:37:16.726Z,31.66
2022-08-26T10:39:57.229Z,31.73
2022-08-26T10:42:37.600Z,31.73
2022-08-26T10:45:17.048Z,31.74
2022-08-26T10:47:56.741Z,31.86
2022-08-26T10:50:34.288Z,31.79
2022-08-26T10:53:15.561Z,31.86
2022-08-26T10:55:58.127Z,32.00
2022-08-26T10:58:49.456Z,32.05
2022-08-26T11:01:47.002Z,31.85
2022-08-26T11:04:44.516Z,32.06
2022-08-26T11:07:36.993Z,31.86
2022-08-26T11:10:28.029Z,32.15
2022-08-26T11:13:04.426Z,32.07
2022-08-26T11:16:01.251Z,32.19
2022-08-26T11:18:54.762Z,32.40
2022-08-26T11:22:06.122Z,32.53
2022-08-26T11:24:48.303Z,32.70
2022-08-26T11:27:54.692Z,32.47
2022-08-26T11:30:44.674Z,32.63
2022-08-26T11:33:51.037Z,32.79
2022-08-26T11:36:51.312Z,32.72
2022-08-26T11:39:33.383Z,32.89
2022-08-26T11:42:24.936Z,33.07
2022-08-26T11:45:14.500Z,33.08
2022-08-26T11:47:49.381Z,33.15
2022-08-26T11:50:28.201Z,33.41
2022-08-26T11:53:06.097Z,33.43
2022-08-26T11:55:45.119Z,33.50
2022-08-26T11:58:22.667Z,33.55
2022-08-26T12:01:03.582Z,33.63
2022-08-26T12:03:42.866Z,33.50
2022-08-26T12:09:09.052Z,33.48
2022-08-26T12:11:43.984Z,33.53
2022-08-26T12:14:20.907Z,33.36
2022-08-26T12:16:55.273Z,33.32
2022-08-26T12:19:33.250Z,33.31
2022-08-26T12:22:18.173Z,33.64
2022-08-26T12:25:00.310Z,33.44
2022-08-26T12:27:36.902Z,33.74
2022-08-26T12:30:15.639Z,33.80
2022-08-26T12:32:57.840Z,33.71
2022-08-26T12:35:34.892Z,33.76
2022-08-26T12:38:12.186Z,33.94
2022-08-26T12:40:50.386Z,34.18
2022-08-26T12:43:43.716Z,34.30
2022-08-26T12:46:25.825Z,34.21
2022-08-26T12:49:01.483Z,34.26
2022-08-26T12:51:42.075Z,34.11
2022-08-26T12:54:17.966Z,34.28
2022-08-26T12:56:52.446Z,34.34
2022-08-26T12:59:27.559Z,34.50
2022-08-26T13:02:02.171Z,34.25
2022-08-26T13:04:39.797Z,34.37
2022-08-26T13:07:23.033Z,34.47
2022-08-26T13:10:01.051Z,34.45
2022-08-26T13:12:37.545Z,34.53
2022-08-26T13:15:11.746Z,34.41
2022-08-26T13:17:46.307Z,34.69
2022-08-26T13:20:20.516Z,34.37
2022-08-26T13:22:58.762Z,34.33
2022-08-26T13:25:34.851Z,34.42
2022-08-26T13:28:09.343Z,34.34
2022-08-26T13:30:47.899Z,34.47
2022-08-26T13:33:22.897Z,34.47
2022-08-26T13:35:57.095Z,34.42
2022-08-26T13:38:33.743Z,34.15
2022-08-26T13:41:09.505Z,33.99
2022-08-26T13:43:46.735Z,33.95
2022-08-26T13:46:21.071Z,33.81
2022-08-26T13:48:56.118Z,33.43
2022-08-26T13:51:31.383Z,33.38
2022-08-26T13:54:06.906Z,33.44
2022-08-26T13:56:42.468Z,33.54
2022-08-26T13:59:17.208Z,33.48
2022-08-26T14:01:51.643Z,33.36
2022-08-26T14:04:27.530Z,33.23
2022-08-26T14:07:01.734Z,33.17
2022-08-26T14:09:38.378Z,33.04
2022-08-26T14:12:14.132Z,33.08
2022-08-26T14:14:48.689Z,33.00
2022-08-26T14:17:26.364Z,32.95
2022-08-26T14:20:06.490Z,32.98
2022-08-26T14:23:03.532Z,32.78
2022-08-26T14:25:39.252Z,32.74
2022-08-26T14:28:14.906Z,32.76
2022-08-26T14:30:55.134Z,32.66
2022-08-26T14:33:32.845Z,32.61
2022-08-26T14:36:25.593Z,32.55
2022-08-26T14:39:02.151Z,32.55
2022-08-26T14:41:39.991Z,32.48
2022-08-26T14:44:17.912Z,32.41
2022-08-26T14:46:54.659Z,32.35
2022-08-26T14:49:31.283Z,32.35
2022-08-26T14:52:05.966Z,32.31
2022-08-26T14:54:40.238Z,32.29
2022-08-26T14:57:16.348Z,32.24
2022-08-26T14:59:53.224Z,32.14
2022-08-26T15:02:33.281Z,32.14
2022-08-26T15:05:10.904Z,32.07
2022-08-26T15:07:45.471Z,32.06
2022-08-26T15:10:19.665Z,32.10
2022-08-26T15:12:54.104Z,32.12
2022-08-26T15:15:29.925Z,31.92
2022-08-26T15:18:04.427Z,31.82
2022-08-26T15:20:38.600Z,31.84
2022-08-26T15:23:13.204Z,31.83
2022-08-26T15:25:48.299Z,31.75
2022-08-26T15:28:22.996Z,31.79
2022-08-26T15:30:58.687Z,31.75
2022-08-26T15:33:33.369Z,31.86
2022-08-26T15:36:09.005Z,31.80
2022-08-26T15:38:43.588Z,31.72
2022-08-26T15:41:17.799Z,31.70
2022-08-26T15:43:52.459Z,31.72
2022-08-26T15:46:28.409Z,31.58
2022-08-26T15:49:02.979Z,31.50
2022-08-26T15:51:45.328Z,31.56
2022-08-26T15:54:23.668Z,31.55
2022-08-26T15:56:59.472Z,31.48
2022-08-26T15:59:34.002Z,31.39
2022-08-26T16:02:09.897Z,31.35
2022-08-26T16:04:44.475Z,31.18
2022-08-26T16:07:18.797Z,31.14
2022-08-26T16:09:54.747Z,31.07
2022-08-26T16:12:29.387Z,31.06
2022-08-26T16:15:03.945Z,30.99
2022-08-26T16:17:40.798Z,31.03
2022-08-26T16:20:15.585Z,30.87
2022-08-26T16:22:50.084Z,30.90
2022-08-26T16:25:24.741Z,30.74
2022-08-26T16:27:59.439Z,30.81
2022-08-26T16:30:34.453Z,30.62
2022-08-26T16:33:10.339Z,30.51
2022-08-26T16:35:45.322Z,30.49
2022-08-26T16:38:19.453Z,30.44
2022-08-26T16:40:53.913Z,30.36
2022-08-26T16:43:28.339Z,30.31
2022-08-26T16:46:02.846Z,30.21
2022-08-26T16:48:38.673Z,30.14
2022-08-26T16:51:15.475Z,30.09
2022-08-26T16:53:50.749Z,29.98
2022-08-26T16:56:33.524Z,29.98
2022-08-26T16:59:11.703Z,29.96
2022-08-26T17:01:46.391Z,29.96
2022-08-26T17:04:22.116Z,29.88
2022-08-26T17:06:56.918Z,29.78
2022-08-26T17:09:31.567Z,29.67
2022-08-26T17:12:06.658Z,29.55
2022-08-26T17:14:41.416Z,29.49
2022-08-26T17:17:16.023Z,29.35
2022-08-26T17:19:51.824Z,29.22
2022-08-26T17:22:26.353Z,29.17
2022-08-26T17:25:00.505Z,29.05
2022-08-26T17:27:34.945Z,28.66
2022-08-26T17:30:10.131Z,28.64
2022-08-26T17:32:45.497Z,28.60
2022-08-26T17:35:22.464Z,28.43
2022-08-26T17:37:57.426Z,28.22
2022-08-26T17:40:31.872Z,28.08
2022-08-26T17:43:11.652Z,27.71
2022-08-26T17:45:46.746Z,27.61
2022-08-26T17:48:21.527Z,27.54
2022-08-26T17:50:57.506Z,27.46
2022-08-26T17:53:31.966Z,27.29
2022-08-26T17:56:08.289Z,27.20
2022-08-26T17:58:48.160Z,27.16
2022-08-26T18:01:27.989Z,26.93
2022-08-26T18:04:02.541Z,26.90
2022-08-26T18:06:39.337Z,26.81
2022-08-26T18:09:14.148Z,26.70
2022-08-26T18:11:48.546Z,26.66
2022-08-26T18:14:23.228Z,26.60
2022-08-26T18:16:57.516Z,26.69
2022-08-26T18:19:32.276Z,27.05
2022-08-26T18:22:07.986Z,26.85
2022-08-26T18:24:42.639Z,26.85
2022-08-26T18:27:32.462Z,27.02
2022-08-26T18:30:14.576Z,26.75
2022-08-26T18:32:51.833Z,26.49
2022-08-26T18:35:28.513Z,26.26
2022-08-26T18:38:10.703Z,26.22
2022-08-26T18:40:46.825Z,26.09
2022-08-26T18:43:21.453Z,25.93
2022-08-26T18:46:03.372Z,25.79
2022-08-26T18:48:39.403Z,25.74
2022-08-26T18:51:17.411Z,25.87
2022-08-26T18:53:53.238Z,25.96
2022-08-26T18:56:28.375Z,25.92
2022-08-26T18:59:02.573Z,25.93
2022-08-26T19:01:38.801Z,26.01
2022-08-26T19:04:15.633Z,26.04
2022-08-26T19:06:52.066Z,25.97
2022-08-26T19:09:27.725Z,26.02
2022-08-26T19:12:03.012Z,26.02
2022-08-26T19:14:37.803Z,25.77
2022-08-26T19:17:12.607Z,25.57
2022-08-26T19:19:46.979Z,25.53
2022-08-26T19:22:22.316Z,25.44
2022-08-26T19:24:57.877Z,25.39
2022-08-26T19:27:33.215Z,25.33
2022-08-26T19:30:09.920Z,25.46
2022-08-26T19:32:44.657Z,25.45
2022-08-26T19:35:18.927Z,25.46
2022-08-26T19:37:53.862Z,25.52
2022-08-26T19:40:29.816Z,25.44
2022-08-26T19:43:04.485Z,25.29
2022-08-26T19:45:39.943Z,25.35
2022-08-26T19:48:14.623Z,25.26
2022-08-26T19:50:49.199Z,25.10
2022-08-26T19:53:23.817Z,25.13
2022-08-26T19:55:59.394Z,24.92
2022-08-26T19:58:33.948Z,24.92
2022-08-26T20:01:09.006Z,24.98
2022-08-26T20:03:44.651Z,24.99
2022-08-26T20:06:20.262Z,25.03
2022-08-26T20:08:56.246Z,24.95
2022-08-26T20:11:31.965Z,25.02
2022-08-26T20:14:06.391Z,25.07
2022-08-26T20:16:40.840Z,25.24
2022-08-26T20:19:37.244Z,25.24
2022-08-26T20:22:13.301Z,25.21
2022-08-26T20:24:48.539Z,25.03
2022-08-26T20:27:37.872Z,25.04
2022-08-26T20:30:14.454Z,25.07
2022-08-26T20:32:48.628Z,24.99
2022-08-26T20:35:23.983Z,25.06
2022-08-26T20:38:00.030Z,25.05
2022-08-26T20:40:35.691Z,25.16
2022-08-26T20:43:11.373Z,25.03
2022-08-26T20:45:46.486Z,25.10
2022-08-26T20:48:20.861Z,25.16
2022-08-26T20:50:59.544Z,25.17
2022-08-26T20:53:34.778Z,25.26
2022-08-26T20:56:11.083Z,25.28
2022-08-26T20:58:46.707Z,25.27
2022-08-26T21:01:25.186Z,25.27
2022-08-26T21:03:59.424Z,25.27
2022-08-26T21:06:35.090Z,25.25
2022-08-26T21:09:11.504Z,25.29
2022-08-26T21:11:46.286Z,25.31
2022-08-26T21:14:25.936Z,25.30
2022-08-26T21:17:01.315Z,25.28
2022-08-26T21:19:35.446Z,25.31
2022-08-26T21:22:09.930Z,25.28
2022-08-26T21:24:44.138Z,25.29
2022-08-26T21:27:26.312Z,25.24
2022-08-26T21:30:02.275Z,25.21
2022-08-26T21:32:37.031Z,25.22
2022-08-26T21:35:12.259Z,25.19
2022-08-26T21:37:46.740Z,25.22
2022-08-26T21:40:21.091Z,25.19
2022-08-26T21:42:55.746Z,25.14
2022-08-26T21:45:31.477Z,25.10
2022-08-26T21:48:07.404Z,25.00
2022-08-26T21:50:41.593Z,24.90
2022-08-26T21:53:16.221Z,24.88
2022-08-26T21:55:50.396Z,24.65
2022-08-26T21:58:25.002Z,24.67
2022-08-26T22:01:01.133Z,24.59
2022-08-26T22:03:43.584Z,24.44
2022-08-26T22:06:25.261Z,24.42
2022-08-26T22:09:03.164Z,24.46
2022-08-26T22:11:37.320Z,24.45
2022-08-26T22:14:12.639Z,24.47
2022-08-26T22:16:50.299Z,24.57
2022-08-26T22:19:25.946Z,24.62
2022-08-26T22:22:00.925Z,24.66
2022-08-26T22:24:35.404Z,24.72
2022-08-26T22:27:09.564Z,24.74
2022-08-26T22:29:46.620Z,24.70
2022-08-26T22:32:23.565Z,24.68
2022-08-26T22:34:58.063Z,24.72
2022-08-26T22:37:32.127Z,24.66
2022-08-26T22:40:08.151Z,24.64
2022-08-26T22:42:42.623Z,24.64
2022-08-26T22:45:31.427Z,24.64
2022-08-26T22:48:07.407Z,24.64
2022-08-26T22:50:41.997Z,24.59
2022-08-26T22:53:17.571Z,24.58
2022-08-26T22:55:52.123Z,24.55
2022-08-26T22:58:30.223Z,24.48
2022-08-26T23:01:07.600Z,24.48
2022-08-26T23:03:43.233Z,24.42
2022-08-26T23:06:18.138Z,24.37
2022-08-26T23:08:53.238Z,24.25
2022-08-26T23:11:27.641Z,24.20
2022-08-26T23:14:02.253Z,24.09
2022-08-26T23:16:42.862Z,23.98
2022-08-26T23:19:22.304Z,24.01
2022-08-26T23:21:56.783Z,24.00
2022-08-26T23:24:30.956Z,23.89
2022-08-26T23:27:05.608Z,24.04
2022-08-26T23:29:39.867Z,23.90
2022-08-26T23:32:14.420Z,23.92
2022-08-26T23:34:59.062Z,23.94
2022-08-26T23:37:35.952Z,23.90
2022-08-26T23:40:13.528Z,23.89
2022-08-26T23:42:48.019Z,23.96
2022-08-26T23:45:23.424Z,23.95
2022-08-26T23:47:58.070Z,23.95
2022-08-26T23:50:50.936Z,23.89
2022-08-26T23:53:25.453Z,23.79
2022-08-26T23:55:59.794Z,23.74
2022-08-26T23:58:34.374Z,23.58
