createdAt,value
2018-06-28T00:00:15.231Z,45.20
2018-06-28T00:03:24.569Z,45.60
2018-06-28T00:06:33.489Z,45.90
2018-06-28T00:09:44.096Z,46.00
2018-06-28T00:12:52.221Z,46.30
2018-06-28T00:16:01.604Z,46.40
2018-06-28T00:19:10.021Z,46.60
2018-06-28T00:22:20.633Z,46.80
2018-06-28T00:25:28.535Z,46.90
2018-06-28T00:28:37.178Z,47.00
2018-06-28T00:31:45.905Z,47.10
2018-06-28T00:34:54.435Z,47.30
2018-06-28T00:38:03.275Z,47.30
2018-06-28T00:41:12.962Z,47.40
2018-06-28T00:44:22.735Z,47.40
2018-06-28T00:47:31.809Z,47.50
2018-06-28T00:50:40.080Z,47.80
2018-06-28T00:53:48.323Z,47.90
2018-06-28T00:56:57.033Z,47.80
2018-06-28T01:00:05.779Z,48.00
2018-06-28T01:03:13.713Z,48.00
2018-06-28T01:06:22.911Z,48.00
2018-06-28T01:09:35.689Z,48.10
2018-06-28T01:12:46.195Z,48.00
2018-06-28T01:15:54.605Z,48.30
2018-06-28T01:19:03.463Z,48.10
2018-06-28T01:22:11.679Z,48.30
2018-06-28T01:25:21.343Z,48.30
2018-06-28T01:28:29.785Z,48.40
2018-06-28T01:34:37.751Z,48.40
2018-06-28T01:37:46.595Z,48.50
2018-06-28T01:40:56.173Z,48.40
2018-06-28T01:44:07.447Z,48.40
2018-06-28T01:47:16.051Z,48.60
2018-06-28T01:50:24.375Z,48.60
2018-06-28T01:53:32.690Z,48.60
2018-06-28T01:56:42.274Z,48.70
2018-06-28T01:59:51.947Z,48.70
2018-06-28T02:06:00.720Z,48.80
2018-06-28T02:09:09.648Z,48.80
2018-06-28T02:12:17.292Z,48.90
2018-06-28T02:15:25.129Z,48.90
2018-06-28T02:18:34.561Z,49.00
2018-06-28T02:21:44.032Z,48.80
2018-06-28T02:24:53.076Z,48.90
2018-06-28T02:28:01.925Z,49.00
2018-06-28T02:31:10.227Z,49.00
2018-06-28T02:34:19.576Z,49.00
2018-06-28T02:37:28.658Z,49.00
2018-06-28T02:40:36.670Z,49.10
2018-06-28T02:43:46.662Z,49.10
2018-06-28T02:46:55.293Z,49.10
2018-06-28T02:50:05.406Z,49.10
2018-06-28T02:53:14.601Z,49.20
2018-06-28T02:56:22.556Z,49.10
2018-06-28T02:59:30.664Z,49.10
2018-06-28T03:02:41.713Z,49.20
2018-06-28T03:05:51.406Z,49.20
2018-06-28T03:09:01.690Z,49.20
2018-06-28T03:12:11.992Z,49.20
2018-06-28T03:15:21.324Z,49.20
2018-06-28T03:18:29.276Z,49.20
2018-06-28T03:21:37.788Z,49.10
2018-06-28T03:24:47.142Z,49.30
2018-06-28T03:27:56.433Z,49.40
2018-06-28T03:31:05.841Z,49.30
2018-06-28T03:34:16.046Z,49.20
2018-06-28T03:37:24.313Z,49.30
2018-06-28T03:40:32.944Z,49.40
2018-06-28T03:43:42.721Z,49.20
2018-06-28T03:46:50.212Z,49.50
2018-06-28T03:49:58.946Z,49.30
2018-06-28T03:53:08.420Z,49.30
2018-06-28T03:56:17.984Z,49.40
2018-06-28T03:59:26.730Z,49.30
2018-06-28T04:02:36.826Z,49.30
2018-06-28T04:05:48.695Z,49.30
2018-06-28T04:08:58.274Z,49.40
2018-06-28T04:12:08.160Z,49.30
2018-06-28T04:18:16.236Z,49.40
2018-06-28T04:21:27.168Z,49.40
2018-06-28T04:24:35.613Z,49.30
2018-06-28T04:27:44.644Z,49.40
2018-06-28T04:30:53.489Z,49.30
2018-06-28T04:34:01.458Z,49.40
2018-06-28T04:37:10.990Z,49.50
2018-06-28T04:40:19.492Z,49.40
2018-06-28T04:43:28.651Z,49.40
2018-06-28T04:46:37.704Z,49.50
2018-06-28T04:49:47.824Z,49.50
2018-06-28T04:52:57.251Z,49.40
2018-06-28T04:59:05.744Z,49.60
2018-06-28T05:02:17.166Z,49.60
2018-06-28T05:08:27.070Z,49.60
2018-06-28T05:11:36.340Z,49.60
2018-06-28T05:14:45.151Z,49.60
2018-06-28T05:17:54.021Z,49.70
2018-06-28T05:21:01.582Z,49.60
2018-06-28T05:24:09.826Z,49.60
2018-06-28T05:27:19.603Z,49.70
2018-06-28T05:30:28.138Z,49.60
2018-06-28T05:33:35.792Z,49.60
2018-06-28T05:36:45.196Z,49.70
2018-06-28T05:39:54.141Z,49.70
2018-06-28T05:43:03.510Z,49.70
2018-06-28T05:49:12.212Z,50.50
2018-06-28T05:52:21.080Z,49.80
2018-06-28T05:55:30.528Z,49.80
2018-06-28T05:58:40.226Z,49.90
2018-06-28T06:01:50.197Z,49.90
2018-06-28T06:05:00.058Z,49.90
2018-06-28T06:08:13.422Z,50.20
2018-06-28T06:11:23.514Z,49.70
2018-06-28T06:14:35.554Z,49.90
2018-06-28T06:17:43.741Z,50.00
2018-06-28T06:20:54.050Z,50.00
2018-06-28T06:24:03.062Z,50.30
2018-06-28T06:27:13.788Z,50.20
2018-06-28T06:30:22.007Z,50.00
2018-06-28T06:33:32.413Z,50.00
2018-06-28T06:36:42.091Z,50.10
2018-06-28T06:39:52.085Z,49.90
2018-06-28T06:43:02.084Z,50.20
2018-06-28T06:46:10.354Z,50.10
2018-06-28T06:49:19.688Z,50.20
2018-06-28T06:52:28.828Z,50.10
2018-06-28T06:55:38.488Z,50.20
2018-06-28T06:58:45.770Z,50.30
2018-06-28T07:01:55.238Z,50.10
2018-06-28T07:05:05.129Z,50.20
2018-06-28T07:11:14.664Z,50.20
2018-06-28T07:14:23.982Z,50.30
2018-06-28T07:20:32.688Z,51.20
2018-06-28T07:26:43.221Z,50.90
2018-06-28T07:29:51.127Z,51.00
2018-06-28T07:32:59.072Z,50.80
2018-06-28T07:36:09.396Z,50.80
2018-06-28T07:39:18.795Z,50.60
2018-06-28T07:42:27.277Z,51.40
2018-06-28T07:45:37.219Z,50.70
2018-06-28T07:48:47.455Z,50.70
2018-06-28T07:51:55.987Z,50.90
2018-06-28T07:55:04.267Z,51.00
2018-06-28T07:58:12.899Z,50.80
2018-06-28T08:01:22.156Z,50.80
2018-06-28T08:04:30.790Z,50.90
2018-06-28T08:07:39.427Z,50.80
2018-06-28T08:10:47.645Z,50.70
2018-06-28T08:13:56.849Z,50.70
2018-06-28T08:17:05.757Z,50.80
2018-06-28T08:20:15.525Z,50.80
2018-06-28T08:23:27.528Z,50.80
2018-06-28T08:26:38.918Z,50.80
2018-06-28T08:29:47.497Z,50.90
2018-06-28T08:32:58.216Z,50.80
2018-06-28T08:36:07.818Z,50.90
2018-06-28T08:39:17.158Z,50.70
2018-06-28T08:42:27.666Z,50.70
2018-06-28T08:45:37.688Z,50.70
2018-06-28T08:48:48.283Z,50.80
2018-06-28T08:51:59.732Z,50.80
2018-06-28T08:55:09.098Z,50.90
2018-06-28T08:58:17.428Z,50.70
2018-06-28T09:01:27.306Z,50.80
2018-06-28T09:04:37.195Z,50.70
2018-06-28T09:07:47.394Z,50.70
2018-06-28T09:10:57.294Z,50.50
2018-06-28T09:14:06.903Z,50.50
2018-06-28T09:17:15.648Z,50.50
2018-06-28T09:20:24.855Z,50.40
2018-06-28T09:26:34.182Z,50.10
2018-06-28T09:29:42.822Z,50.00
2018-06-28T09:32:53.547Z,50.00
2018-06-28T09:36:04.793Z,49.90
2018-06-28T09:39:14.883Z,49.90
2018-06-28T09:42:25.402Z,49.80
2018-06-28T09:45:33.685Z,49.70
2018-06-28T09:48:43.236Z,49.70
2018-06-28T09:51:51.511Z,49.70
2018-06-28T09:55:00.876Z,49.50
2018-06-28T09:58:10.293Z,49.40
2018-06-28T10:01:19.383Z,49.50
2018-06-28T10:04:28.552Z,49.60
2018-06-28T10:07:38.026Z,49.50
2018-06-28T10:10:48.502Z,49.50
2018-06-28T10:13:56.887Z,49.70
2018-06-28T10:17:05.179Z,49.60
2018-06-28T10:20:15.697Z,49.40
2018-06-28T10:23:24.551Z,49.50
2018-06-28T10:26:34.036Z,49.50
2018-06-28T10:29:43.309Z,49.50
2018-06-28T10:32:52.360Z,49.30
2018-06-28T10:36:01.582Z,49.40
2018-06-28T10:39:10.227Z,49.30
2018-06-28T10:42:18.759Z,49.20
2018-06-28T10:45:27.380Z,49.30
2018-06-28T10:51:35.985Z,49.10
2018-06-28T10:57:45.723Z,48.90
2018-06-28T11:00:54.365Z,49.10
2018-06-28T11:04:03.371Z,49.00
2018-06-28T11:07:12.672Z,49.20
2018-06-28T11:10:21.601Z,49.10
2018-06-28T11:13:30.018Z,48.80
2018-06-28T11:16:38.203Z,48.80
2018-06-28T11:22:45.814Z,48.50
2018-06-28T11:25:54.511Z,48.50
2018-06-28T11:29:03.297Z,48.40
2018-06-28T11:32:12.970Z,48.40
2018-06-28T11:35:21.815Z,48.50
2018-06-28T11:38:30.887Z,48.20
2018-06-28T11:41:40.200Z,48.20
2018-06-28T11:44:48.154Z,48.30
2018-06-28T11:47:58.861Z,48.30
2018-06-28T11:51:06.633Z,48.40
2018-06-28T11:54:16.255Z,48.60
2018-06-28T11:57:25.596Z,48.50
2018-06-28T12:03:35.340Z,48.50
2018-06-28T12:06:46.065Z,48.30
2018-06-28T12:09:54.631Z,48.20
2018-06-28T12:13:05.842Z,48.20
2018-06-28T12:16:15.621Z,48.20
2018-06-28T12:19:23.946Z,48.30
2018-06-28T12:22:33.208Z,48.50
2018-06-28T12:28:40.701Z,48.40
2018-06-28T12:31:49.811Z,48.20
2018-06-28T12:34:58.554Z,48.00
2018-06-28T12:38:08.770Z,47.80
2018-06-28T12:41:16.205Z,47.90
2018-06-28T12:44:25.205Z,47.70
2018-06-28T12:48:09.233Z,47.40
2018-06-28T12:51:19.328Z,47.20
2018-06-28T12:54:29.221Z,47.10
2018-06-28T12:57:38.494Z,47.00
2018-06-28T13:00:46.952Z,46.80
2018-06-28T13:03:55.743Z,46.70
2018-06-28T13:07:04.233Z,46.40
2018-06-28T13:10:13.438Z,46.40
2018-06-28T13:13:22.046Z,46.30
2018-06-28T13:16:32.047Z,46.20
2018-06-28T13:19:41.276Z,46.00
2018-06-28T13:22:50.365Z,45.90
2018-06-28T13:26:00.366Z,45.80
2018-06-28T13:29:08.577Z,45.80
2018-06-28T13:32:18.660Z,45.80
2018-06-28T13:35:26.709Z,45.80
2018-06-28T13:38:36.155Z,45.70
2018-06-28T13:41:46.066Z,46.00
2018-06-28T13:44:54.999Z,45.90
2018-06-28T13:48:04.259Z,46.00
2018-06-28T13:51:13.402Z,46.00
2018-06-28T13:57:37.001Z,46.00
2018-06-28T14:00:47.244Z,46.00
2018-06-28T14:03:56.726Z,45.90
2018-06-28T14:07:06.183Z,45.90
2018-06-28T14:10:14.288Z,45.90
2018-06-28T14:13:22.181Z,46.10
2018-06-28T14:16:31.559Z,46.00
2018-06-28T14:19:42.391Z,46.20
2018-06-28T14:22:56.071Z,46.30
2018-06-28T14:26:07.210Z,46.30
2018-06-28T14:29:16.884Z,46.20
2018-06-28T14:32:25.908Z,46.20
2018-06-28T14:38:35.449Z,46.50
2018-06-28T14:41:43.537Z,46.40
2018-06-28T14:44:53.205Z,46.40
2018-06-28T14:48:03.274Z,46.60
2018-06-28T14:51:13.014Z,46.40
2018-06-28T14:54:22.200Z,46.70
2018-06-28T14:57:32.602Z,45.50
2018-06-28T15:00:41.951Z,45.30
2018-06-28T15:03:51.313Z,45.50
2018-06-28T15:10:03.359Z,45.40
2018-06-28T15:13:11.888Z,45.50
2018-06-28T15:16:21.603Z,45.70
2018-06-28T15:19:31.464Z,45.30
2018-06-28T15:22:40.379Z,46.00
2018-06-28T15:25:51.434Z,46.20
2018-06-28T15:29:00.487Z,46.50
2018-06-28T15:32:09.962Z,46.60
2018-06-28T15:35:18.175Z,46.30
2018-06-28T15:38:28.063Z,46.20
2018-06-28T15:41:38.296Z,46.20
2018-06-28T15:44:46.073Z,46.30
2018-06-28T15:47:55.682Z,46.30
2018-06-28T15:54:04.596Z,49.00
2018-06-28T15:57:12.553Z,47.80
2018-06-28T16:00:21.510Z,47.70
2018-06-28T16:03:30.687Z,48.00
2018-06-28T16:06:39.297Z,47.50
2018-06-28T16:09:48.134Z,47.00
2018-06-28T16:12:56.771Z,46.60
2018-06-28T16:16:06.094Z,48.20
2018-06-28T16:22:14.763Z,47.60
2018-06-28T16:25:22.531Z,47.70
2018-06-28T16:28:30.959Z,47.20
2018-06-28T16:31:40.277Z,47.50
2018-06-28T16:34:48.440Z,47.40
2018-06-28T16:37:57.277Z,47.60
2018-06-28T16:41:05.705Z,47.10
2018-06-28T16:44:15.221Z,47.20
2018-06-28T16:47:22.975Z,47.20
2018-06-28T16:50:31.405Z,44.30
2018-06-28T16:53:40.133Z,61.50
2018-06-28T16:56:49.505Z,46.60
2018-06-28T16:59:58.032Z,44.10
2018-06-28T17:03:08.026Z,44.60
2018-06-28T17:06:17.285Z,45.10
2018-06-28T17:09:27.801Z,45.30
2018-06-28T17:12:35.815Z,45.40
2018-06-28T17:15:43.511Z,44.00
2018-06-28T17:18:51.379Z,43.70
2018-06-28T17:22:00.044Z,43.70
2018-06-28T17:25:09.460Z,43.50
2018-06-28T17:28:18.563Z,43.50
2018-06-28T17:31:27.332Z,43.30
2018-06-28T17:34:36.664Z,43.20
2018-06-28T17:37:44.059Z,43.20
2018-06-28T17:40:53.721Z,43.00
2018-06-28T17:44:03.143Z,43.00
2018-06-28T17:47:12.557Z,42.80
2018-06-28T17:50:21.505Z,42.90
2018-06-28T17:53:29.722Z,42.70
2018-06-28T17:56:38.663Z,42.60
2018-06-28T17:59:47.406Z,42.50
2018-06-28T18:02:56.147Z,42.40
2018-06-28T18:06:05.050Z,42.50
2018-06-28T18:09:14.503Z,42.30
2018-06-28T18:12:22.259Z,42.30
2018-06-28T18:15:29.952Z,42.30
2018-06-28T18:18:38.829Z,42.10
2018-06-28T18:21:47.458Z,42.20
2018-06-28T18:24:56.169Z,42.00
2018-06-28T18:28:04.112Z,42.00
2018-06-28T18:31:12.707Z,42.00
2018-06-28T18:34:21.074Z,42.00
2018-06-28T18:37:29.347Z,42.00
2018-06-28T18:40:38.819Z,42.00
2018-06-28T18:43:47.556Z,41.30
2018-06-28T18:46:55.864Z,41.80
2018-06-28T18:50:04.515Z,41.60
2018-06-28T18:53:13.771Z,41.80
2018-06-28T18:56:24.077Z,41.70
2018-06-28T18:59:32.307Z,41.70
2018-06-28T19:02:40.689Z,41.70
2018-06-28T19:05:49.466Z,41.70
2018-06-28T19:08:58.297Z,41.70
2018-06-28T19:12:07.035Z,41.60
2018-06-28T19:15:20.159Z,41.60
2018-06-28T19:18:30.786Z,41.60
2018-06-28T19:21:43.374Z,41.50
2018-06-28T19:24:53.307Z,40.90
2018-06-28T19:28:01.908Z,41.50
2018-06-28T19:32:19.063Z,41.40
2018-06-28T19:35:26.447Z,41.40
2018-06-28T19:38:36.436Z,41.40
2018-06-28T19:41:49.883Z,41.40
2018-06-28T19:45:00.180Z,41.40
2018-06-28T19:48:09.231Z,41.30
2018-06-28T19:51:22.359Z,41.30
2018-06-28T19:54:31.329Z,41.20
2018-06-28T19:57:40.039Z,41.30
2018-06-28T20:00:52.229Z,41.20
2018-06-28T20:04:04.857Z,41.20
2018-06-28T20:07:12.488Z,41.30
2018-06-28T20:10:20.535Z,41.30
2018-06-28T20:13:34.598Z,41.20
2018-06-28T20:16:48.664Z,41.20
2018-06-28T20:20:02.542Z,41.20
2018-06-28T20:23:12.097Z,41.20
2018-06-28T20:26:24.913Z,41.20
2018-06-28T20:29:38.447Z,41.10
2018-06-28T20:32:52.052Z,41.00
2018-06-28T20:36:03.139Z,41.10
2018-06-28T20:39:13.026Z,40.90
2018-06-28T20:42:22.075Z,41.00
2018-06-28T20:45:31.339Z,41.10
2018-06-28T20:48:41.908Z,41.00
2018-06-28T20:51:50.423Z,41.10
2018-06-28T20:54:57.849Z,41.10
2018-06-28T20:58:07.757Z,41.00
2018-06-28T21:01:17.543Z,41.10
2018-06-28T21:04:26.673Z,41.10
2018-06-28T21:07:35.995Z,41.00
2018-06-28T21:10:46.370Z,40.90
2018-06-28T21:13:57.661Z,41.10
2018-06-28T21:17:06.144Z,41.10
2018-06-28T21:20:14.876Z,40.90
2018-06-28T21:23:23.931Z,41.00
2018-06-28T21:26:32.150Z,40.90
2018-06-28T21:32:55.271Z,41.10
2018-06-28T21:36:03.275Z,41.00
2018-06-28T21:39:11.700Z,41.00
2018-06-28T21:45:21.276Z,40.90
2018-06-28T21:48:30.864Z,40.90
2018-06-28T21:51:40.806Z,41.00
2018-06-28T21:54:49.441Z,40.90
2018-06-28T21:57:57.911Z,40.90
2018-06-28T22:01:05.482Z,40.70
2018-06-28T22:04:13.487Z,40.70
2018-06-28T22:07:21.815Z,40.80
2018-06-28T22:10:31.184Z,40.70
2018-06-28T22:13:40.201Z,40.80
2018-06-28T22:16:47.561Z,40.80
2018-06-28T22:19:55.188Z,40.70
2018-06-28T22:23:03.597Z,40.80
2018-06-28T22:26:11.194Z,40.70
2018-06-28T22:29:19.615Z,40.80
2018-06-28T22:32:29.081Z,40.70
2018-06-28T22:35:37.187Z,40.60
2018-06-28T22:38:46.969Z,40.70
2018-06-28T22:41:55.597Z,40.70
2018-06-28T22:45:04.873Z,40.60
2018-06-28T22:48:13.718Z,40.70
2018-06-28T22:51:22.141Z,40.70
2018-06-28T22:54:30.147Z,40.60
2018-06-28T22:57:38.379Z,40.70
2018-06-28T23:00:49.930Z,40.60
2018-06-28T23:06:59.205Z,40.60
2018-06-28T23:13:07.874Z,40.50
2018-06-28T23:16:17.738Z,40.50
2018-06-28T23:19:25.874Z,40.60
2018-06-28T23:22:38.981Z,40.60
2018-06-28T23:25:48.041Z,40.60
2018-06-28T23:28:55.484Z,40.60
2018-06-28T23:32:04.856Z,40.50
2018-06-28T23:38:13.338Z,40.60
2018-06-28T23:41:21.072Z,40.50
2018-06-28T23:44:39.109Z,40.50
2018-06-28T23:47:48.124Z,40.60
2018-06-28T23:53:57.800Z,40.50
2018-06-28T23:57:07.584Z,40.50
