createdAt,value
2022-10-31T00:01:23.615Z,101045.41
2022-10-31T00:03:51.316Z,101037.00
2022-10-31T00:06:19.461Z,101038.66
2022-10-31T00:08:48.909Z,101044.84
2022-10-31T00:11:16.466Z,101048.34
2022-10-31T00:13:44.093Z,101049.06
2022-10-31T00:16:16.271Z,101045.41
2022-10-31T00:18:43.897Z,101048.34
2022-10-31T00:21:11.587Z,101042.03
2022-10-31T00:23:39.233Z,101049.69
2022-10-31T00:26:08.618Z,101041.00
2022-10-31T00:28:36.227Z,101046.84
2022-10-31T00:31:06.548Z,101045.69
2022-10-31T00:33:35.554Z,101047.69
2022-10-31T00:36:03.110Z,101047.19
2022-10-31T00:38:30.855Z,101042.69
2022-10-31T00:40:58.475Z,101053.38
2022-10-31T00:43:27.479Z,101054.69
2022-10-31T00:45:55.138Z,101058.88
2022-10-31T00:48:22.828Z,101054.69
2022-10-31T00:50:50.523Z,101051.00
2022-10-31T00:53:18.146Z,101050.84
2022-10-31T00:55:45.784Z,101050.19
2022-10-31T01:00:55.679Z,101056.69
2022-10-31T01:03:24.285Z,101054.00
2022-10-31T01:06:03.288Z,101059.88
2022-10-31T01:08:31.106Z,101053.34
2022-10-31T01:11:08.208Z,101050.00
2022-10-31T01:13:36.507Z,101051.66
2022-10-31T01:16:07.565Z,101052.47
2022-10-31T01:18:35.837Z,101059.31
2022-10-31T01:21:06.285Z,101064.66
2022-10-31T01:23:34.643Z,101050.47
2022-10-31T01:26:08.574Z,101050.63
2022-10-31T01:28:37.041Z,101053.97
2022-10-31T01:31:08.962Z,101055.28
2022-10-31T01:33:37.879Z,101058.44
2022-10-31T01:36:14.863Z,101052.59
2022-10-31T01:38:42.451Z,101055.28
2022-10-31T01:41:10.882Z,101052.28
2022-10-31T01:43:50.147Z,101059.84
2022-10-31T01:46:22.981Z,101055.66
2022-10-31T01:48:51.261Z,101051.13
2022-10-31T01:51:22.245Z,101051.97
2022-10-31T01:53:52.794Z,101052.47
2022-10-31T01:56:20.772Z,101055.28
2022-10-31T01:58:48.465Z,101054.97
2022-10-31T02:01:18.389Z,101056.66
2022-10-31T02:03:48.638Z,101054.97
2022-10-31T02:06:29.173Z,101049.31
2022-10-31T02:09:00.204Z,101045.13
2022-10-31T02:11:30.165Z,101044.97
2022-10-31T02:13:58.235Z,101039.94
2022-10-31T02:16:25.959Z,101053.66
2022-10-31T02:18:55.870Z,101045.81
2022-10-31T02:21:32.878Z,101048.63
2022-10-31T02:24:32.109Z,101040.47
2022-10-31T02:27:27.986Z,101038.25
2022-10-31T02:30:14.492Z,101044.25
2022-10-31T02:33:06.853Z,101044.25
2022-10-31T02:35:42.752Z,101040.44
2022-10-31T02:38:22.894Z,101040.44
2022-10-31T02:40:55.318Z,101039.91
2022-10-31T02:43:28.932Z,101042.28
2022-10-31T02:46:01.263Z,101038.59
2022-10-31T02:48:33.282Z,101048.25
2022-10-31T02:51:04.346Z,101048.59
2022-10-31T02:53:35.235Z,101036.94
2022-10-31T02:56:06.608Z,101041.91
2022-10-31T02:58:41.575Z,101041.56
2022-10-31T03:01:33.775Z,101038.06
2022-10-31T03:04:44.318Z,101047.41
2022-10-31T03:07:22.987Z,101034.72
2022-10-31T03:10:01.778Z,101036.56
2022-10-31T03:12:37.530Z,101031.56
2022-10-31T03:15:14.441Z,101030.56
2022-10-31T03:17:52.329Z,101031.38
2022-10-31T03:20:26.848Z,101027.53
2022-10-31T03:22:57.111Z,101025.03
2022-10-31T03:25:25.682Z,101032.88
2022-10-31T03:27:54.263Z,101021.88
2022-10-31T03:30:22.329Z,101025.22
2022-10-31T03:32:53.890Z,101022.56
2022-10-31T03:35:26.300Z,101021.88
2022-10-31T03:37:57.160Z,101023.56
2022-10-31T03:40:28.243Z,101022.56
2022-10-31T03:43:01.096Z,101024.22
2022-10-31T03:45:32.333Z,101025.22
2022-10-31T03:48:01.452Z,101021.22
2022-10-31T03:50:37.881Z,101020.22
2022-10-31T03:53:10.802Z,101028.41
2022-10-31T03:55:44.028Z,101020.53
2022-10-31T03:58:16.506Z,101028.91
2022-10-31T04:00:47.933Z,101019.91
2022-10-31T04:03:19.300Z,101033.06
2022-10-31T04:05:51.192Z,101031.56
2022-10-31T04:08:23.739Z,101030.88
2022-10-31T04:10:53.274Z,101032.88
2022-10-31T04:13:24.527Z,101029.91
2022-10-31T04:15:54.846Z,101032.56
2022-10-31T04:18:24.075Z,101031.72
2022-10-31T04:21:01.855Z,101032.22
2022-10-31T04:23:30.052Z,101022.19
2022-10-31T04:25:57.647Z,101025.53
2022-10-31T04:28:25.352Z,101028.00
2022-10-31T04:30:53.447Z,101034.16
2022-10-31T04:33:21.071Z,101034.84
2022-10-31T04:35:48.857Z,101031.50
2022-10-31T04:38:17.838Z,101030.50
2022-10-31T04:40:47.136Z,101034.16
2022-10-31T04:43:14.883Z,101030.31
2022-10-31T04:45:42.492Z,101035.31
2022-10-31T04:48:10.121Z,101035.78
2022-10-31T04:50:37.678Z,101031.13
2022-10-31T04:53:05.264Z,101035.78
2022-10-31T04:55:34.234Z,101030.59
2022-10-31T04:58:02.165Z,101027.78
2022-10-31T05:00:30.369Z,101033.78
2022-10-31T05:03:00.205Z,101030.44
2022-10-31T05:05:30.393Z,101032.44
2022-10-31T05:07:58.344Z,101026.28
2022-10-31T05:10:27.957Z,101034.28
2022-10-31T05:12:59.454Z,101025.25
2022-10-31T05:15:29.154Z,101025.94
2022-10-31T05:17:57.917Z,101018.09
2022-10-31T05:20:28.032Z,101014.59
2022-10-31T05:22:57.428Z,101022.94
2022-10-31T05:25:27.115Z,101022.59
2022-10-31T05:27:56.097Z,101017.44
2022-10-31T05:30:27.912Z,101012.09
2022-10-31T05:32:55.931Z,101026.59
2022-10-31T05:35:25.901Z,101020.41
2022-10-31T05:37:53.748Z,101018.75
2022-10-31T05:40:22.705Z,101013.41
2022-10-31T05:42:54.109Z,101016.41
2022-10-31T05:45:22.906Z,101020.09
2022-10-31T05:47:56.880Z,101021.75
2022-10-31T05:50:25.111Z,101015.13
2022-10-31T05:52:57.001Z,101016.28
2022-10-31T05:55:24.607Z,101014.44
2022-10-31T05:57:52.309Z,101008.59
2022-10-31T06:00:20.572Z,101010.44
2022-10-31T06:02:48.126Z,101006.56
2022-10-31T06:05:17.394Z,101010.44
2022-10-31T06:07:45.034Z,101011.91
2022-10-31T06:10:12.664Z,101017.09
2022-10-31T06:12:41.558Z,101018.09
2022-10-31T06:15:10.473Z,101024.41
2022-10-31T06:17:38.089Z,101019.63
2022-10-31T06:20:06.875Z,101007.41
2022-10-31T06:22:35.880Z,101026.59
2022-10-31T06:25:03.537Z,101014.09
2022-10-31T06:27:31.214Z,101012.75
2022-10-31T06:29:58.777Z,101010.09
2022-10-31T06:32:26.364Z,101012.44
2022-10-31T06:34:53.911Z,101011.13
2022-10-31T06:37:21.561Z,101015.81
2022-10-31T06:39:50.609Z,101020.81
2022-10-31T06:42:18.790Z,101018.00
2022-10-31T06:44:46.398Z,101018.66
2022-10-31T06:47:14.026Z,101023.69
2022-10-31T06:49:41.674Z,101021.88
2022-10-31T06:52:09.272Z,101018.19
2022-10-31T06:54:36.906Z,101027.53
2022-10-31T06:57:05.829Z,101032.22
2022-10-31T06:59:33.498Z,101024.06
2022-10-31T07:02:01.200Z,101028.25
2022-10-31T07:04:28.852Z,101018.88
2022-10-31T07:06:56.512Z,101020.41
2022-10-31T07:09:24.125Z,101029.25
2022-10-31T07:11:53.936Z,101030.59
2022-10-31T07:14:22.881Z,101023.75
2022-10-31T07:16:51.850Z,101021.78
2022-10-31T07:19:19.682Z,101026.59
2022-10-31T07:21:47.366Z,101028.63
2022-10-31T07:24:15.030Z,101025.28
2022-10-31T07:26:43.281Z,101032.31
2022-10-31T07:29:10.970Z,101031.31
2022-10-31T07:31:39.986Z,101025.63
2022-10-31T07:34:07.555Z,101024.63
2022-10-31T07:36:35.207Z,101027.47
2022-10-31T07:39:03.259Z,101022.94
2022-10-31T07:41:30.822Z,101020.28
2022-10-31T07:43:58.623Z,101018.66
2022-10-31T07:46:26.263Z,101023.34
2022-10-31T07:48:55.268Z,101016.47
2022-10-31T07:51:24.505Z,101016.97
2022-10-31T07:53:52.080Z,101019.97
2022-10-31T07:56:19.694Z,101021.00
2022-10-31T07:58:47.317Z,101024.13
2022-10-31T08:01:14.915Z,101025.78
2022-10-31T08:03:42.490Z,101022.28
2022-10-31T08:06:14.109Z,101016.06
2022-10-31T08:08:41.890Z,101017.88
2022-10-31T08:11:09.599Z,101023.91
2022-10-31T08:13:37.210Z,101016.22
2022-10-31T08:16:05.634Z,101017.91
2022-10-31T08:18:33.210Z,101014.53
2022-10-31T08:21:00.923Z,101018.19
2022-10-31T08:23:29.916Z,101022.53
2022-10-31T08:25:59.583Z,101020.00
2022-10-31T08:28:27.274Z,101019.13
2022-10-31T08:30:54.845Z,101013.13
2022-10-31T08:33:22.413Z,101013.53
2022-10-31T08:35:50.694Z,101013.34
2022-10-31T08:38:18.451Z,101019.00
2022-10-31T08:40:51.294Z,101016.47
2022-10-31T08:43:20.090Z,101011.88
2022-10-31T08:45:51.133Z,101015.84
2022-10-31T08:48:19.415Z,101011.38
2022-10-31T08:50:47.430Z,101009.91
2022-10-31T08:53:18.123Z,101006.47
2022-10-31T08:55:48.982Z,101012.56
2022-10-31T08:58:18.580Z,101004.91
2022-10-31T09:00:47.305Z,101002.50
2022-10-31T09:03:16.373Z,101002.97
2022-10-31T09:05:44.453Z,100995.13
2022-10-31T09:08:16.306Z,101004.19
2022-10-31T09:10:44.986Z,100996.06
2022-10-31T09:13:15.254Z,100997.72
2022-10-31T09:15:45.536Z,100991.41
2022-10-31T09:18:14.700Z,100993.34
2022-10-31T09:20:45.849Z,100997.63
2022-10-31T09:23:15.122Z,100992.44
2022-10-31T09:25:49.195Z,100986.50
2022-10-31T09:28:22.042Z,100982.81
2022-10-31T09:30:50.913Z,100988.00
2022-10-31T09:33:18.876Z,100990.69
2022-10-31T09:35:46.824Z,100984.38
2022-10-31T09:38:16.086Z,100989.94
2022-10-31T09:40:45.984Z,100986.97
2022-10-31T09:43:19.871Z,100978.81
2022-10-31T09:45:58.095Z,100975.75
2022-10-31T09:48:42.587Z,100979.19
2022-10-31T09:51:13.351Z,100977.44
2022-10-31T09:53:45.606Z,100969.75
2022-10-31T09:56:16.118Z,100970.78
2022-10-31T09:58:46.820Z,100968.28
2022-10-31T10:01:32.226Z,100968.28
2022-10-31T10:04:04.033Z,100960.16
2022-10-31T10:06:37.248Z,100950.28
2022-10-31T10:09:05.119Z,100960.84
2022-10-31T10:11:45.838Z,100966.69
2022-10-31T10:14:26.531Z,100964.88
2022-10-31T10:17:08.345Z,100962.63
2022-10-31T10:19:58.500Z,100957.03
2022-10-31T10:22:33.955Z,100959.16
2022-10-31T10:25:16.799Z,100957.09
2022-10-31T10:27:53.242Z,100963.50
2022-10-31T10:30:22.951Z,100957.84
2022-10-31T10:32:54.356Z,100957.03
2022-10-31T10:35:26.492Z,100958.91
2022-10-31T10:37:59.134Z,100960.28
2022-10-31T10:40:29.105Z,100940.78
2022-10-31T10:43:22.028Z,100942.50
2022-10-31T10:46:12.892Z,100925.59
2022-10-31T10:48:47.215Z,100923.16
2022-10-31T10:51:46.320Z,100921.94
2022-10-31T10:54:40.172Z,100919.50
2022-10-31T10:57:21.835Z,100913.34
2022-10-31T10:59:50.246Z,100906.75
2022-10-31T11:02:23.775Z,100898.25
2022-10-31T11:04:55.156Z,100895.13
2022-10-31T11:07:23.284Z,100899.34
2022-10-31T11:09:51.381Z,100899.28
2022-10-31T11:12:23.417Z,100901.03
2022-10-31T11:14:54.318Z,100888.13
2022-10-31T11:17:30.402Z,100886.53
2022-10-31T11:20:24.184Z,100883.13
2022-10-31T11:23:02.192Z,100879.06
2022-10-31T11:25:29.769Z,100874.38
2022-10-31T11:28:02.219Z,100869.34
2022-10-31T11:30:30.992Z,100876.03
2022-10-31T11:33:02.921Z,100865.66
2022-10-31T11:35:32.163Z,100875.47
2022-10-31T11:38:03.319Z,100862.41
2022-10-31T11:40:31.337Z,100857.63
2022-10-31T11:43:00.872Z,100861.78
2022-10-31T11:45:33.501Z,100859.22
2022-10-31T11:48:03.340Z,100855.56
2022-10-31T11:50:37.570Z,100852.91
2022-10-31T11:53:06.214Z,100847.38
2022-10-31T11:55:36.596Z,100841.56
2022-10-31T11:58:05.137Z,100832.84
2022-10-31T12:00:35.173Z,100827.13
2022-10-31T12:03:20.227Z,100815.44
2022-10-31T12:05:55.701Z,100820.28
2022-10-31T12:08:23.408Z,100812.22
2022-10-31T12:11:00.713Z,100815.22
2022-10-31T12:13:35.921Z,100813.41
2022-10-31T12:16:14.442Z,100811.75
2022-10-31T12:19:01.591Z,100804.28
2022-10-31T12:21:48.660Z,100795.97
2022-10-31T12:24:30.161Z,100784.16
2022-10-31T12:27:10.436Z,100788.50
2022-10-31T12:29:52.760Z,100782.06
2022-10-31T12:32:33.689Z,100780.59
2022-10-31T12:35:27.614Z,100775.59
2022-10-31T12:38:08.434Z,100776.19
2022-10-31T12:40:56.860Z,100778.44
2022-10-31T12:43:38.292Z,100778.44
2022-10-31T12:46:09.931Z,100777.78
2022-10-31T12:48:58.493Z,100781.31
2022-10-31T12:51:35.192Z,100775.47
2022-10-31T12:54:24.255Z,100768.34
2022-10-31T12:57:03.769Z,100770.81
2022-10-31T12:59:45.117Z,100759.09
2022-10-31T13:02:18.689Z,100758.63
2022-10-31T13:04:51.773Z,100744.31
2022-10-31T13:07:25.070Z,100731.28
2022-10-31T13:09:58.962Z,100717.19
2022-10-31T13:12:32.061Z,100711.75
2022-10-31T13:15:08.009Z,100710.69
2022-10-31T13:17:38.996Z,100697.63
2022-10-31T13:20:24.078Z,100700.50
2022-10-31T13:22:55.495Z,100694.72
2022-10-31T13:25:27.409Z,100695.94
2022-10-31T13:27:59.014Z,100690.38
2022-10-31T13:30:29.704Z,100669.91
2022-10-31T13:33:04.274Z,100667.41
2022-10-31T13:35:42.717Z,100661.59
2022-10-31T13:38:22.692Z,100668.84
2022-10-31T13:40:57.518Z,100674.22
2022-10-31T13:43:33.098Z,100678.94
2022-10-31T13:46:00.873Z,100703.34
2022-10-31T13:48:37.674Z,100713.34
2022-10-31T13:51:08.549Z,100733.66
2022-10-31T13:53:42.979Z,100725.44
2022-10-31T13:56:23.147Z,100713.88
2022-10-31T13:59:23.869Z,100714.09
2022-10-31T14:01:57.448Z,100704.63
2022-10-31T14:04:28.307Z,100696.56
2022-10-31T14:07:01.848Z,100693.22
2022-10-31T14:09:33.684Z,100690.13
2022-10-31T14:12:07.281Z,100694.88
2022-10-31T14:14:43.611Z,100685.34
2022-10-31T14:17:21.109Z,100691.63
2022-10-31T14:20:03.873Z,100689.97
2022-10-31T14:22:35.329Z,100695.75
2022-10-31T14:25:31.120Z,100694.09
2022-10-31T14:28:01.166Z,100694.69
2022-10-31T14:30:31.156Z,100685.34
2022-10-31T14:33:02.196Z,100673.72
2022-10-31T14:35:51.717Z,100668.25
2022-10-31T14:38:37.149Z,100666.16
2022-10-31T14:41:22.586Z,100659.47
2022-10-31T14:44:26.321Z,100659.19
2022-10-31T14:47:04.210Z,100651.16
2022-10-31T14:49:50.264Z,100663.50
2022-10-31T14:52:20.698Z,100667.63
2022-10-31T14:54:53.622Z,100670.69
2022-10-31T14:57:24.513Z,100675.63
2022-10-31T15:00:00.789Z,100684.25
2022-10-31T15:02:37.726Z,100672.41
2022-10-31T15:05:09.758Z,100658.78
2022-10-31T15:07:40.886Z,100654.22
2022-10-31T15:10:23.459Z,100643.84
2022-10-31T15:12:51.266Z,100645.50
2022-10-31T15:15:23.520Z,100638.47
2022-10-31T15:17:54.237Z,100636.22
2022-10-31T15:20:25.071Z,100634.34
2022-10-31T15:22:53.008Z,100628.72
2022-10-31T15:25:22.925Z,100630.97
2022-10-31T15:27:51.474Z,100642.09
2022-10-31T15:30:23.836Z,100641.25
2022-10-31T15:32:58.287Z,100622.47
2022-10-31T15:35:28.620Z,100604.72
2022-10-31T15:37:57.483Z,100590.88
2022-10-31T15:40:27.318Z,100599.09
2022-10-31T15:42:58.333Z,100612.72
2022-10-31T15:45:28.783Z,100583.38
2022-10-31T15:48:00.257Z,100535.38
2022-10-31T15:50:33.215Z,100489.38
2022-10-31T15:53:02.655Z,100451.81
2022-10-31T15:55:34.456Z,100479.88
2022-10-31T15:58:06.707Z,100495.53
2022-10-31T16:00:38.379Z,100497.94
2022-10-31T16:03:08.481Z,100498.28
2022-10-31T16:05:38.834Z,100504.88
2022-10-31T16:08:22.782Z,100508.78
2022-10-31T16:10:50.443Z,100506.88
2022-10-31T16:13:18.173Z,100514.28
2022-10-31T16:16:03.785Z,100501.47
2022-10-31T16:18:43.253Z,100497.91
2022-10-31T16:21:12.519Z,100515.41
2022-10-31T16:23:46.422Z,100537.25
2022-10-31T16:26:18.817Z,100532.91
2022-10-31T16:29:02.657Z,100530.63
2022-10-31T16:31:39.237Z,100526.91
2022-10-31T16:34:17.068Z,100526.91
2022-10-31T16:36:44.984Z,100538.06
2022-10-31T16:39:14.499Z,100544.25
2022-10-31T16:41:43.920Z,100539.31
2022-10-31T16:44:21.301Z,100545.03
2022-10-31T16:46:50.421Z,100551.63
2022-10-31T16:49:19.613Z,100551.63
2022-10-31T16:51:47.348Z,100556.97
2022-10-31T16:54:14.980Z,100552.44
2022-10-31T16:56:43.903Z,100543.97
2022-10-31T16:59:16.280Z,100552.91
2022-10-31T17:01:49.037Z,100554.72
2022-10-31T17:04:18.178Z,100538.19
2022-10-31T17:06:46.049Z,100510.03
2022-10-31T17:09:13.636Z,100497.66
2022-10-31T17:11:49.422Z,100484.06
2022-10-31T17:14:18.248Z,100491.28
2022-10-31T17:16:46.051Z,100511.69
2022-10-31T17:19:14.189Z,100536.38
2022-10-31T17:21:43.285Z,100528.16
2022-10-31T17:24:14.507Z,100505.69
2022-10-31T17:26:43.092Z,100512.72
2022-10-31T17:29:12.135Z,100510.41
2022-10-31T17:31:40.162Z,100516.41
2022-10-31T17:34:08.617Z,100508.97
2022-10-31T17:36:37.329Z,100511.44
2022-10-31T17:39:09.269Z,100515.34
2022-10-31T17:41:36.931Z,100523.28
2022-10-31T17:44:04.843Z,100516.47
2022-10-31T17:46:32.506Z,100516.84
2022-10-31T17:49:01.712Z,100503.81
2022-10-31T17:51:29.324Z,100527.50
2022-10-31T17:53:56.953Z,100533.41
2022-10-31T17:56:26.467Z,100529.91
2022-10-31T17:58:54.107Z,100531.97
2022-10-31T18:01:21.891Z,100521.88
2022-10-31T18:03:49.637Z,100530.91
2022-10-31T18:06:17.398Z,100531.97
2022-10-31T18:08:45.701Z,100522.88
2022-10-31T18:11:22.719Z,100531.31
2022-10-31T18:13:56.234Z,100524.94
2022-10-31T18:16:24.612Z,100526.97
2022-10-31T18:18:53.602Z,100541.38
2022-10-31T18:21:21.791Z,100536.78
2022-10-31T18:23:49.439Z,100537.34
2022-10-31T18:26:17.158Z,100549.91
2022-10-31T18:28:44.820Z,100530.88
2022-10-31T18:31:13.774Z,100543.91
2022-10-31T18:33:42.493Z,100545.28
2022-10-31T18:36:12.075Z,100536.34
2022-10-31T18:38:41.436Z,100534.03
2022-10-31T18:41:10.048Z,100546.78
2022-10-31T18:43:37.697Z,100540.03
2022-10-31T18:46:08.818Z,100544.56
2022-10-31T18:48:38.676Z,100539.69
2022-10-31T18:51:07.853Z,100545.03
2022-10-31T18:53:36.784Z,100566.25
2022-10-31T18:56:08.658Z,100555.34
2022-10-31T18:58:36.545Z,100530.59
2022-10-31T19:01:08.434Z,100546.06
2022-10-31T19:03:37.842Z,100541.72
2022-10-31T19:06:06.872Z,100542.53
2022-10-31T19:08:35.213Z,100549.75
2022-10-31T19:11:07.045Z,100552.78
2022-10-31T19:13:35.040Z,100536.91
2022-10-31T19:16:09.619Z,100549.66
2022-10-31T19:18:39.269Z,100545.88
2022-10-31T19:21:07.753Z,100538.22
2022-10-31T19:23:35.699Z,100524.59
2022-10-31T19:26:03.877Z,100532.81
2022-10-31T19:28:32.293Z,100534.47
2022-10-31T19:31:00.656Z,100527.47
2022-10-31T19:33:34.929Z,100535.56
2022-10-31T19:36:08.260Z,100529.59
2022-10-31T19:38:36.685Z,100515.47
2022-10-31T19:41:06.441Z,100526.19
2022-10-31T19:43:34.428Z,100535.22
2022-10-31T19:46:03.709Z,100536.69
2022-10-31T19:48:31.924Z,100540.75
2022-10-31T19:51:05.207Z,100551.94
2022-10-31T19:53:34.765Z,100544.53
2022-10-31T19:56:02.837Z,100539.38
2022-10-31T19:58:33.122Z,100544.00
2022-10-31T20:01:00.894Z,100536.97
2022-10-31T20:03:28.694Z,100525.72
2022-10-31T20:05:56.441Z,100537.53
2022-10-31T20:08:24.026Z,100546.22
2022-10-31T20:10:56.944Z,100535.94
2022-10-31T20:13:25.700Z,100533.91
2022-10-31T20:15:53.669Z,100533.56
2022-10-31T20:18:21.264Z,100533.00
2022-10-31T20:20:49.055Z,100540.28
2022-10-31T20:23:16.655Z,100535.69
2022-10-31T20:25:48.903Z,100531.88
2022-10-31T20:28:18.278Z,100529.41
2022-10-31T20:30:46.117Z,100521.06
2022-10-31T20:33:14.118Z,100537.94
2022-10-31T20:35:43.141Z,100531.94
2022-10-31T20:38:11.273Z,100534.28
2022-10-31T20:40:39.179Z,100531.28
2022-10-31T20:43:07.330Z,100529.09
2022-10-31T20:45:36.621Z,100533.13
2022-10-31T20:48:04.955Z,100529.31
2022-10-31T20:50:32.733Z,100517.97
2022-10-31T20:53:00.898Z,100527.00
2022-10-31T20:55:28.850Z,100515.31
2022-10-31T20:57:56.436Z,100518.63
2022-10-31T21:00:24.240Z,100519.56
2022-10-31T21:02:53.278Z,100517.56
2022-10-31T21:05:20.866Z,100515.97
2022-10-31T21:07:48.476Z,100513.13
2022-10-31T21:10:16.176Z,100514.03
2022-10-31T21:12:45.351Z,100508.53
2022-10-31T21:15:14.671Z,100496.34
2022-10-31T21:17:43.013Z,100506.84
2022-10-31T21:20:12.262Z,100503.91
2022-10-31T21:22:40.293Z,100500.75
2022-10-31T21:25:11.569Z,100497.53
2022-10-31T21:27:39.188Z,100493.19
2022-10-31T21:30:07.595Z,100494.00
2022-10-31T21:32:35.417Z,100499.00
2022-10-31T21:35:02.949Z,100497.06
2022-10-31T21:37:32.032Z,100499.59
2022-10-31T21:39:59.901Z,100507.00
2022-10-31T21:42:27.583Z,100500.34
2022-10-31T21:44:55.325Z,100504.69
2022-10-31T21:47:23.056Z,100506.59
2022-10-31T21:49:50.770Z,100501.47
2022-10-31T21:52:18.510Z,100496.13
2022-10-31T21:54:46.673Z,100506.63
2022-10-31T21:57:14.373Z,100495.94
2022-10-31T21:59:45.733Z,100495.09
2022-10-31T22:02:13.638Z,100496.66
2022-10-31T22:04:41.840Z,100504.03
2022-10-31T22:07:09.566Z,100500.44
2022-10-31T22:09:37.297Z,100494.44
2022-10-31T22:12:09.012Z,100492.44
2022-10-31T22:14:36.672Z,100494.41
2022-10-31T22:17:04.349Z,100492.03
2022-10-31T22:19:32.033Z,100489.66
2022-10-31T22:21:59.757Z,100486.44
2022-10-31T22:24:27.400Z,100488.75
2022-10-31T22:26:55.035Z,100488.28
2022-10-31T22:29:24.077Z,100492.97
2022-10-31T22:31:57.262Z,100489.97
2022-10-31T22:34:27.521Z,100485.22
2022-10-31T22:36:55.928Z,100478.97
2022-10-31T22:39:23.623Z,100469.22
2022-10-31T22:41:51.340Z,100463.66
2022-10-31T22:44:19.072Z,100456.81
2022-10-31T22:46:48.116Z,100457.53
2022-10-31T22:49:16.446Z,100459.72
2022-10-31T22:51:45.141Z,100477.06
2022-10-31T22:54:17.993Z,100486.75
2022-10-31T22:56:45.808Z,100461.03
2022-10-31T22:59:14.755Z,100460.31
2022-10-31T23:01:44.719Z,100461.97
2022-10-31T23:04:14.743Z,100466.31
2022-10-31T23:06:42.374Z,100460.31
2022-10-31T23:09:10.157Z,100457.25
2022-10-31T23:11:40.530Z,100465.44
2022-10-31T23:14:16.196Z,100467.91
2022-10-31T23:16:46.485Z,100470.03
2022-10-31T23:19:17.760Z,100472.53
2022-10-31T23:21:56.328Z,100457.53
2022-10-31T23:24:26.933Z,100466.03
2022-10-31T23:27:10.486Z,100475.59
2022-10-31T23:29:44.781Z,100484.06
2022-10-31T23:32:16.036Z,100475.75
2022-10-31T23:34:45.837Z,100484.44
2022-10-31T23:37:14.001Z,100481.22
2022-10-31T23:39:42.177Z,100482.41
2022-10-31T23:42:09.798Z,100483.53
2022-10-31T23:44:37.625Z,100480.16
2022-10-31T23:47:05.640Z,100473.31
2022-10-31T23:49:33.254Z,100481.81
2022-10-31T23:52:02.317Z,100477.41
2022-10-31T23:54:29.982Z,100470.41
2022-10-31T23:56:59.018Z,100479.81
2022-10-31T23:59:28.920Z,100477.41
