createdAt,value
2022-08-26T00:01:53.787Z,7.22
2022-08-26T00:04:22.101Z,7.68
2022-08-26T00:06:49.042Z,7.32
2022-08-26T00:09:16.157Z,7.20
2022-08-26T00:11:45.380Z,7.05
2022-08-26T00:14:13.944Z,6.70
2022-08-26T00:16:47.089Z,6.80
2022-08-26T00:19:15.312Z,6.80
2022-08-26T00:21:42.049Z,6.88
2022-08-26T00:24:08.865Z,7.05
2022-08-26T00:26:36.245Z,7.05
2022-08-26T00:29:03.097Z,7.60
2022-08-26T00:31:32.005Z,6.93
2022-08-26T00:33:59.200Z,8.23
2022-08-26T00:36:29.702Z,7.95
2022-08-26T00:38:57.697Z,8.40
2022-08-26T00:41:24.424Z,7.38
2022-08-26T00:43:51.456Z,7.22
2022-08-26T00:46:25.795Z,7.38
2022-08-26T00:48:58.189Z,7.97
2022-08-26T00:51:29.868Z,7.57
2022-08-26T00:56:43.579Z,7.60
2022-08-26T00:59:13.154Z,7.60
2022-08-26T01:01:42.575Z,8.30
2022-08-26T01:04:15.672Z,7.95
2022-08-26T01:06:42.654Z,8.57
2022-08-26T01:09:11.870Z,8.55
2022-08-26T01:11:39.235Z,7.53
2022-08-26T01:14:07.058Z,7.97
2022-08-26T01:16:35.626Z,7.85
2022-08-26T01:19:28.756Z,8.70
2022-08-26T01:22:05.334Z,7.25
2022-08-26T01:24:32.314Z,8.13
2022-08-26T01:27:06.657Z,7.47
2022-08-26T01:29:38.108Z,7.60
2022-08-26T01:32:07.081Z,8.02
2022-08-26T01:34:37.549Z,7.32
2022-08-26T01:37:15.605Z,7.10
2022-08-26T01:39:44.369Z,7.82
2022-08-26T01:42:14.662Z,8.13
2022-08-26T01:44:46.247Z,7.25
2022-08-26T01:47:17.991Z,8.02
2022-08-26T01:49:48.279Z,7.88
2022-08-26T01:52:23.493Z,8.75
2022-08-26T01:54:57.414Z,8.07
2022-08-26T01:57:25.384Z,8.70
2022-08-26T01:59:56.329Z,8.85
2022-08-26T02:02:24.594Z,7.90
2022-08-26T02:04:58.387Z,8.25
2022-08-26T02:07:26.851Z,7.75
2022-08-26T02:09:54.688Z,7.45
2022-08-26T02:12:21.582Z,7.85
2022-08-26T02:15:05.731Z,7.60
2022-08-26T02:17:37.886Z,8.07
2022-08-26T02:20:06.506Z,7.72
2022-08-26T02:22:41.355Z,8.50
2022-08-26T02:25:25.170Z,7.70
2022-08-26T02:27:52.858Z,8.05
2022-08-26T02:30:24.328Z,7.93
2022-08-26T02:32:53.186Z,7.63
2022-08-26T02:35:22.393Z,8.30
2022-08-26T02:37:50.441Z,8.35
2022-08-26T02:40:21.572Z,8.13
2022-08-26T02:42:48.901Z,8.27
2022-08-26T02:45:16.758Z,8.07
2022-08-26T02:47:51.621Z,9.00
2022-08-26T02:50:19.783Z,8.30
2022-08-26T02:52:46.554Z,8.30
2022-08-26T02:55:13.247Z,8.57
2022-08-26T02:57:39.929Z,8.68
2022-08-26T03:00:09.165Z,8.70
2022-08-26T03:02:35.817Z,7.82
2022-08-26T03:05:02.976Z,8.40
2022-08-26T03:07:30.376Z,8.50
2022-08-26T03:09:58.769Z,8.35
2022-08-26T03:12:25.786Z,8.52
2022-08-26T03:14:52.954Z,9.10
2022-08-26T03:17:19.645Z,9.48
2022-08-26T03:19:46.314Z,8.70
2022-08-26T03:22:14.527Z,9.23
2022-08-26T03:24:46.053Z,9.32
2022-08-26T03:27:13.387Z,9.32
2022-08-26T03:30:00.226Z,9.52
2022-08-26T03:32:28.098Z,8.90
2022-08-26T03:34:56.517Z,9.30
2022-08-26T03:37:23.458Z,9.88
2022-08-26T03:39:50.277Z,9.52
2022-08-26T03:42:17.732Z,8.63
2022-08-26T03:44:48.897Z,8.95
2022-08-26T03:47:15.914Z,8.85
2022-08-26T03:49:42.970Z,9.88
2022-08-26T03:52:10.602Z,9.48
2022-08-26T03:54:37.451Z,8.82
2022-08-26T03:57:04.381Z,8.68
2022-08-26T03:59:31.923Z,8.63
2022-08-26T04:01:58.793Z,9.05
2022-08-26T04:04:25.887Z,9.27
2022-08-26T04:06:59.592Z,9.60
2022-08-26T04:09:27.665Z,9.57
2022-08-26T04:11:55.634Z,9.80
2022-08-26T04:14:26.191Z,9.70
2022-08-26T04:16:55.474Z,9.23
2022-08-26T04:19:23.821Z,8.77
2022-08-26T04:21:53.304Z,8.85
2022-08-26T04:24:22.682Z,8.50
2022-08-26T04:26:49.779Z,8.60
2022-08-26T04:29:19.636Z,8.40
2022-08-26T04:31:50.242Z,9.05
2022-08-26T04:34:24.274Z,9.38
2022-08-26T04:36:54.050Z,9.57
2022-08-26T04:39:20.861Z,9.27
2022-08-26T04:41:48.682Z,9.05
2022-08-26T04:44:18.049Z,9.60
2022-08-26T04:46:44.864Z,9.88
2022-08-26T04:49:11.968Z,9.40
2022-08-26T04:51:38.833Z,9.88
2022-08-26T04:54:07.213Z,9.90
2022-08-26T04:56:40.271Z,10.00
2022-08-26T04:59:16.859Z,9.65
2022-08-26T05:01:49.681Z,8.75
2022-08-26T05:06:46.962Z,9.32
2022-08-26T05:09:15.306Z,9.32
2022-08-26T05:11:42.190Z,8.95
2022-08-26T05:14:09.725Z,8.38
2022-08-26T05:16:36.709Z,8.60
2022-08-26T05:19:03.687Z,9.25
2022-08-26T05:21:31.379Z,9.68
2022-08-26T05:23:58.512Z,9.23
2022-08-26T05:26:28.418Z,9.13
2022-08-26T05:28:56.703Z,9.25
2022-08-26T05:31:26.691Z,8.88
2022-08-26T05:33:53.933Z,8.95
2022-08-26T05:36:23.120Z,9.05
2022-08-26T05:38:50.128Z,8.73
2022-08-26T05:41:18.603Z,9.73
2022-08-26T05:43:45.761Z,9.65
2022-08-26T05:46:13.477Z,9.77
2022-08-26T05:48:44.213Z,8.52
2022-08-26T05:51:12.632Z,8.82
2022-08-26T05:53:40.979Z,8.30
2022-08-26T05:56:12.059Z,9.52
2022-08-26T05:58:40.636Z,9.20
2022-08-26T06:01:12.372Z,9.10
2022-08-26T06:03:42.631Z,9.50
2022-08-26T06:06:15.669Z,10.50
2022-08-26T06:08:47.453Z,9.57
2022-08-26T06:11:19.079Z,9.85
2022-08-26T06:13:46.867Z,10.25
2022-08-26T06:16:17.931Z,11.98
2022-08-26T06:18:46.565Z,11.02
2022-08-26T06:21:19.242Z,11.55
2022-08-26T06:24:06.723Z,9.70
2022-08-26T06:26:35.705Z,9.82
2022-08-26T06:29:05.399Z,10.35
2022-08-26T06:31:34.779Z,11.35
2022-08-26T06:34:03.701Z,10.75
2022-08-26T06:36:34.929Z,11.10
2022-08-26T06:39:10.132Z,10.32
2022-08-26T06:41:42.775Z,11.10
2022-08-26T06:44:16.961Z,10.65
2022-08-26T06:46:44.270Z,10.88
2022-08-26T06:49:12.530Z,11.52
2022-08-26T06:51:40.944Z,11.35
2022-08-26T06:54:08.866Z,11.30
2022-08-26T06:56:42.839Z,10.65
2022-08-26T06:59:11.414Z,10.55
2022-08-26T07:01:44.931Z,9.90
2022-08-26T07:04:15.617Z,10.68
2022-08-26T07:06:52.373Z,10.40
2022-08-26T07:09:24.790Z,9.90
2022-08-26T07:11:52.794Z,10.27
2022-08-26T07:14:21.481Z,10.27
2022-08-26T07:16:50.476Z,9.00
2022-08-26T07:19:18.995Z,9.45
2022-08-26T07:21:57.535Z,9.15
2022-08-26T07:24:24.299Z,9.45
2022-08-26T07:26:59.543Z,10.20
2022-08-26T07:29:26.307Z,8.98
2022-08-26T07:31:53.605Z,8.75
2022-08-26T07:34:24.162Z,8.35
2022-08-26T07:36:55.277Z,8.20
2022-08-26T07:39:22.557Z,7.60
2022-08-26T07:41:49.637Z,7.30
2022-08-26T07:44:16.778Z,7.38
2022-08-26T07:46:44.229Z,6.60
2022-08-26T07:49:13.673Z,7.32
2022-08-26T07:51:41.467Z,7.43
2022-08-26T07:54:08.177Z,8.45
2022-08-26T07:56:35.379Z,8.73
2022-08-26T07:59:04.003Z,9.07
2022-08-26T08:01:41.456Z,7.25
2022-08-26T08:04:14.109Z,7.90
2022-08-26T08:06:41.787Z,8.02
2022-08-26T08:09:12.400Z,7.32
2022-08-26T08:11:39.222Z,6.97
2022-08-26T08:14:08.565Z,7.53
2022-08-26T08:16:37.259Z,5.80
2022-08-26T08:19:05.852Z,7.68
2022-08-26T08:21:32.611Z,7.15
2022-08-26T08:23:59.897Z,5.82
2022-08-26T08:26:27.208Z,5.15
2022-08-26T08:28:55.825Z,4.93
2022-08-26T08:31:56.157Z,4.53
2022-08-26T08:34:19.316Z,5.35
2022-08-26T08:36:48.741Z,5.10
2022-08-26T08:39:17.186Z,5.50
2022-08-26T08:42:06.037Z,5.45
2022-08-26T08:44:33.823Z,5.22
2022-08-26T08:47:20.759Z,4.97
2022-08-26T08:49:48.098Z,4.32
2022-08-26T08:52:25.540Z,5.50
2022-08-26T08:54:54.452Z,4.35
2022-08-26T08:57:31.933Z,4.07
2022-08-26T09:00:11.950Z,3.65
2022-08-26T09:02:46.371Z,4.35
2022-08-26T09:05:28.070Z,5.18
2022-08-26T09:08:06.596Z,5.30
2022-08-26T09:10:39.804Z,4.60
2022-08-26T09:13:25.404Z,4.88
2022-08-26T09:16:20.281Z,4.13
2022-08-26T09:18:55.062Z,4.30
2022-08-26T09:21:25.279Z,4.43
2022-08-26T09:23:55.714Z,3.90
2022-08-26T09:26:29.177Z,4.57
2022-08-26T09:29:08.866Z,4.30
2022-08-26T09:31:39.196Z,5.28
2022-08-26T09:34:22.783Z,5.15
2022-08-26T09:36:58.600Z,6.18
2022-08-26T09:39:28.210Z,4.60
2022-08-26T09:42:02.918Z,4.45
2022-08-26T09:44:29.897Z,4.43
2022-08-26T09:47:02.015Z,5.00
2022-08-26T09:49:39.844Z,5.25
2022-08-26T09:52:17.632Z,4.97
2022-08-26T09:54:57.268Z,4.80
2022-08-26T09:57:29.071Z,4.53
2022-08-26T09:59:56.317Z,5.40
2022-08-26T10:02:32.203Z,4.38
2022-08-26T10:05:04.453Z,5.45
2022-08-26T10:07:50.870Z,5.00
2022-08-26T10:10:20.057Z,4.78
2022-08-26T10:12:58.889Z,5.07
2022-08-26T10:15:27.827Z,4.57
2022-08-26T10:18:24.760Z,5.18
2022-08-26T10:21:09.754Z,4.70
2022-08-26T10:23:58.269Z,4.55
2022-08-26T10:26:28.209Z,4.40
2022-08-26T10:29:08.914Z,4.43
2022-08-26T10:31:41.045Z,5.50
2022-08-26T10:34:12.529Z,5.00
2022-08-26T10:37:14.093Z,4.55
2022-08-26T10:40:07.635Z,4.10
2022-08-26T10:42:39.186Z,5.03
2022-08-26T10:45:19.811Z,3.78
2022-08-26T10:47:54.224Z,4.38
2022-08-26T10:50:37.302Z,6.57
2022-08-26T10:53:44.297Z,4.03
2022-08-26T10:56:29.516Z,4.65
2022-08-26T10:59:03.915Z,4.95
2022-08-26T11:01:43.287Z,4.82
2022-08-26T11:04:31.687Z,4.95
2022-08-26T11:07:39.684Z,5.32
2022-08-26T11:10:12.922Z,4.60
2022-08-26T11:12:39.544Z,4.82
2022-08-26T11:15:34.250Z,4.55
2022-08-26T11:18:04.257Z,4.10
2022-08-26T11:20:37.046Z,4.55
2022-08-26T11:23:24.118Z,4.40
2022-08-26T11:25:57.047Z,5.63
2022-08-26T11:28:44.791Z,11.68
2022-08-26T11:31:31.783Z,4.82
2022-08-26T11:34:03.563Z,4.63
2022-08-26T11:36:55.260Z,5.38
2022-08-26T11:39:29.456Z,11.48
2022-08-26T11:42:23.677Z,7.45
2022-08-26T11:44:57.951Z,6.53
2022-08-26T11:47:30.583Z,4.73
2022-08-26T11:50:13.402Z,4.80
2022-08-26T11:52:40.118Z,4.70
2022-08-26T11:55:12.124Z,5.88
2022-08-26T11:57:46.059Z,4.00
2022-08-26T12:00:26.545Z,7.72
2022-08-26T12:02:55.619Z,5.05
2022-08-26T12:05:38.295Z,4.75
2022-08-26T12:08:11.375Z,5.07
2022-08-26T12:10:38.423Z,4.22
2022-08-26T12:13:07.682Z,4.20
2022-08-26T12:15:35.826Z,4.15
2022-08-26T12:18:29.005Z,4.43
2022-08-26T12:20:58.687Z,4.30
2022-08-26T12:23:36.807Z,4.50
2022-08-26T12:26:29.489Z,4.60
2022-08-26T12:28:56.135Z,4.05
2022-08-26T12:31:35.085Z,4.20
2022-08-26T12:34:05.943Z,4.93
2022-08-26T12:36:37.810Z,3.73
2022-08-26T12:39:08.751Z,4.57
2022-08-26T12:41:55.749Z,4.22
2022-08-26T12:44:32.025Z,4.00
2022-08-26T12:47:20.428Z,3.90
2022-08-26T12:50:01.129Z,4.30
2022-08-26T12:52:30.408Z,3.67
2022-08-26T12:55:02.514Z,3.95
2022-08-26T12:57:36.030Z,3.40
2022-08-26T13:00:35.774Z,4.05
2022-08-26T13:03:03.548Z,4.35
2022-08-26T13:05:33.990Z,4.47
2022-08-26T13:08:25.878Z,3.80
2022-08-26T13:11:10.337Z,3.65
2022-08-26T13:13:37.525Z,4.82
2022-08-26T13:16:05.635Z,4.50
2022-08-26T13:18:32.705Z,4.30
2022-08-26T13:20:59.474Z,4.75
2022-08-26T13:23:26.230Z,4.07
2022-08-26T13:25:52.929Z,4.60
2022-08-26T13:28:19.753Z,4.88
2022-08-26T13:30:48.121Z,3.90
2022-08-26T13:33:16.757Z,4.15
2022-08-26T13:35:45.348Z,3.95
2022-08-26T13:38:20.588Z,4.13
2022-08-26T13:41:00.729Z,3.90
2022-08-26T13:43:27.729Z,4.03
2022-08-26T13:45:54.868Z,4.18
2022-08-26T13:48:23.591Z,5.95
2022-08-26T13:50:50.717Z,30.65
2022-08-26T13:53:18.801Z,48.17
2022-08-26T13:55:45.998Z,10.50
2022-08-26T13:58:13.672Z,6.00
2022-08-26T14:00:41.383Z,5.63
2022-08-26T14:03:13.090Z,4.32
2022-08-26T14:05:40.363Z,4.82
2022-08-26T14:08:07.496Z,4.57
2022-08-26T14:10:34.616Z,4.65
2022-08-26T14:13:01.393Z,4.78
2022-08-26T14:15:29.226Z,4.72
2022-08-26T14:17:56.056Z,4.35
2022-08-26T14:20:27.225Z,4.43
2022-08-26T14:23:13.138Z,4.82
2022-08-26T14:25:41.404Z,7.68
2022-08-26T14:28:08.221Z,15.10
2022-08-26T14:30:35.407Z,4.68
2022-08-26T14:33:02.218Z,4.95
2022-08-26T14:35:30.705Z,5.38
2022-08-26T14:37:58.132Z,5.60
2022-08-26T14:40:29.523Z,4.78
2022-08-26T14:42:58.872Z,5.13
2022-08-26T14:45:27.900Z,4.85
2022-08-26T14:47:56.743Z,5.18
2022-08-26T14:50:26.132Z,5.03
2022-08-26T14:53:11.178Z,5.25
2022-08-26T14:55:40.703Z,9.88
2022-08-26T14:58:07.651Z,5.32
2022-08-26T15:00:34.844Z,5.10
2022-08-26T15:03:01.959Z,5.47
2022-08-26T15:05:28.852Z,5.32
2022-08-26T15:07:55.700Z,5.18
2022-08-26T15:10:22.971Z,5.30
2022-08-26T15:12:49.804Z,4.82
2022-08-26T15:15:18.600Z,5.35
2022-08-26T15:17:45.537Z,16.98
2022-08-26T15:20:12.828Z,23.60
2022-08-26T15:22:40.039Z,6.05
2022-08-26T15:25:07.639Z,6.15
2022-08-26T15:27:34.365Z,5.15
2022-08-26T15:30:13.769Z,5.25
2022-08-26T15:32:40.555Z,5.45
2022-08-26T15:35:09.227Z,5.72
2022-08-26T15:37:36.318Z,5.47
2022-08-26T15:40:03.903Z,6.00
2022-08-26T15:42:30.746Z,6.03
2022-08-26T15:44:57.523Z,4.93
2022-08-26T15:47:24.503Z,4.93
2022-08-26T15:49:51.162Z,5.68
2022-08-26T15:52:19.551Z,5.28
2022-08-26T15:54:46.229Z,4.65
2022-08-26T15:57:15.314Z,5.47
2022-08-26T15:59:43.263Z,5.90
2022-08-26T16:02:10.641Z,5.35
2022-08-26T16:04:37.343Z,5.47
2022-08-26T16:07:04.414Z,5.30
2022-08-26T16:09:31.222Z,5.43
2022-08-26T16:11:58.152Z,5.50
2022-08-26T16:14:25.715Z,5.32
2022-08-26T16:16:52.566Z,5.20
2022-08-26T16:19:19.398Z,5.10
2022-08-26T16:21:46.498Z,5.60
2022-08-26T16:24:14.164Z,5.30
2022-08-26T16:26:42.552Z,5.47
2022-08-26T16:29:12.374Z,5.25
2022-08-26T16:31:39.369Z,5.13
2022-08-26T16:34:07.331Z,5.75
2022-08-26T16:36:34.933Z,5.25
2022-08-26T16:39:01.783Z,5.57
2022-08-26T16:41:30.871Z,5.97
2022-08-26T16:43:58.112Z,5.78
2022-08-26T16:46:26.334Z,5.63
2022-08-26T16:48:54.593Z,5.90
2022-08-26T16:51:23.086Z,5.68
2022-08-26T16:53:50.830Z,5.95
2022-08-26T16:56:24.120Z,5.97
2022-08-26T16:59:00.608Z,5.80
2022-08-26T17:01:27.374Z,5.68
2022-08-26T17:03:54.358Z,5.72
2022-08-26T17:06:21.084Z,5.95
2022-08-26T17:08:47.948Z,5.88
2022-08-26T17:11:15.329Z,6.75
2022-08-26T17:13:42.172Z,5.75
2022-08-26T17:16:10.950Z,5.78
2022-08-26T17:18:38.206Z,6.28
2022-08-26T17:21:10.234Z,6.15
2022-08-26T17:23:38.036Z,6.25
2022-08-26T17:26:05.368Z,6.43
2022-08-26T17:28:32.315Z,6.72
2022-08-26T17:31:00.323Z,6.47
2022-08-26T17:33:28.674Z,6.93
2022-08-26T17:35:56.050Z,6.00
2022-08-26T17:38:22.914Z,7.10
2022-08-26T17:40:50.180Z,7.45
2022-08-26T17:43:17.860Z,6.57
2022-08-26T17:45:44.652Z,6.85
2022-08-26T17:48:12.234Z,6.65
2022-08-26T17:50:41.300Z,5.78
2022-08-26T17:53:08.461Z,4.95
2022-08-26T17:55:41.862Z,4.60
2022-08-26T17:58:12.254Z,4.90
2022-08-26T18:00:44.745Z,4.32
2022-08-26T18:03:11.982Z,4.75
2022-08-26T18:05:38.745Z,4.78
2022-08-26T18:08:05.545Z,4.72
2022-08-26T18:10:32.620Z,5.07
2022-08-26T18:12:59.399Z,5.22
2022-08-26T18:15:26.144Z,4.72
2022-08-26T18:17:53.362Z,4.75
2022-08-26T18:20:20.703Z,5.20
2022-08-26T18:22:48.097Z,4.70
2022-08-26T18:25:16.620Z,4.85
2022-08-26T18:27:44.588Z,4.20
2022-08-26T18:30:16.796Z,3.60
2022-08-26T18:32:44.257Z,3.40
2022-08-26T18:35:11.955Z,4.82
2022-08-26T18:37:39.082Z,4.70
2022-08-26T18:40:08.587Z,4.60
2022-08-26T18:42:35.485Z,6.05
2022-08-26T18:45:03.162Z,5.80
2022-08-26T18:47:31.224Z,5.97
2022-08-26T18:49:57.941Z,5.85
2022-08-26T18:52:24.858Z,5.35
2022-08-26T18:54:51.620Z,6.13
2022-08-26T18:57:18.332Z,5.60
2022-08-26T18:59:45.015Z,5.35
2022-08-26T19:02:11.970Z,4.88
2022-08-26T19:04:39.202Z,5.03
2022-08-26T19:07:06.457Z,5.10
2022-08-26T19:09:33.774Z,5.05
2022-08-26T19:12:01.639Z,5.20
2022-08-26T19:14:28.676Z,5.25
2022-08-26T19:16:55.586Z,5.40
2022-08-26T19:19:25.629Z,5.00
2022-08-26T19:21:52.644Z,4.85
2022-08-26T19:24:20.316Z,4.63
2022-08-26T19:26:59.102Z,4.90
2022-08-26T19:29:29.719Z,4.97
2022-08-26T19:31:56.709Z,4.32
2022-08-26T19:34:24.157Z,4.75
2022-08-26T19:36:53.247Z,4.10
2022-08-26T19:39:21.145Z,4.03
2022-08-26T19:41:47.975Z,4.35
2022-08-26T19:44:53.076Z,4.05
2022-08-26T19:47:19.791Z,4.00
2022-08-26T19:49:46.473Z,4.38
2022-08-26T19:52:13.974Z,4.30
2022-08-26T19:54:40.999Z,4.40
2022-08-26T19:57:08.084Z,4.22
2022-08-26T19:59:36.260Z,4.60
2022-08-26T20:02:08.484Z,4.60
2022-08-26T20:04:37.087Z,5.63
2022-08-26T20:07:05.631Z,4.75
2022-08-26T20:09:34.147Z,5.35
2022-08-26T20:12:02.459Z,4.80
2022-08-26T20:14:30.003Z,5.13
2022-08-26T20:16:57.317Z,4.82
2022-08-26T20:19:42.788Z,4.70
2022-08-26T20:22:10.388Z,4.50
2022-08-26T20:24:37.200Z,5.00
2022-08-26T20:27:07.752Z,4.50
2022-08-26T20:29:35.946Z,4.50
2022-08-26T20:32:06.107Z,4.68
2022-08-26T20:34:33.057Z,4.40
2022-08-26T20:37:00.055Z,4.72
2022-08-26T20:39:29.576Z,5.25
2022-08-26T20:41:59.391Z,4.97
2022-08-26T20:44:26.345Z,5.20
2022-08-26T20:46:53.212Z,5.47
2022-08-26T20:49:19.945Z,5.18
2022-08-26T20:51:51.463Z,5.13
2022-08-26T20:54:22.976Z,4.90
2022-08-26T20:56:52.020Z,4.72
2022-08-26T20:59:21.088Z,3.95
2022-08-26T21:01:48.577Z,4.70
2022-08-26T21:04:18.693Z,3.80
2022-08-26T21:06:52.353Z,4.18
2022-08-26T21:09:22.402Z,4.38
2022-08-26T21:11:49.713Z,4.25
2022-08-26T21:14:17.440Z,4.25
2022-08-26T21:16:45.285Z,4.55
2022-08-26T21:19:15.152Z,4.10
2022-08-26T21:21:42.293Z,3.92
2022-08-26T21:24:09.299Z,4.38
2022-08-26T21:26:36.406Z,3.97
2022-08-26T21:29:04.149Z,4.35
2022-08-26T21:31:32.138Z,3.55
2022-08-26T21:33:59.369Z,4.25
2022-08-26T21:36:26.570Z,4.30
2022-08-26T21:38:56.134Z,3.70
2022-08-26T21:41:23.118Z,3.97
2022-08-26T21:43:51.540Z,4.22
2022-08-26T21:46:22.195Z,4.25
2022-08-26T21:48:58.341Z,4.15
2022-08-26T21:51:29.631Z,4.07
2022-08-26T21:53:57.771Z,4.10
2022-08-26T21:56:27.364Z,4.03
2022-08-26T21:58:55.772Z,3.85
2022-08-26T22:01:24.402Z,4.35
2022-08-26T22:03:52.690Z,4.13
2022-08-26T22:06:22.985Z,3.92
2022-08-26T22:08:50.061Z,4.15
2022-08-26T22:11:18.713Z,3.67
2022-08-26T22:13:46.775Z,3.78
2022-08-26T22:16:14.418Z,3.78
2022-08-26T22:18:43.864Z,3.72
2022-08-26T22:21:14.325Z,3.63
2022-08-26T22:23:41.439Z,3.72
2022-08-26T22:26:10.000Z,3.53
2022-08-26T22:28:37.452Z,3.72
2022-08-26T22:31:04.269Z,3.50
2022-08-26T22:33:30.999Z,3.53
2022-08-26T22:35:57.712Z,3.88
2022-08-26T22:38:24.829Z,3.72
2022-08-26T22:40:56.107Z,3.10
2022-08-26T22:43:28.867Z,3.42
2022-08-26T22:45:56.454Z,3.30
2022-08-26T22:48:25.081Z,3.50
2022-08-26T22:51:00.006Z,3.20
2022-08-26T22:53:27.490Z,4.40
2022-08-26T22:55:54.475Z,4.10
2022-08-26T22:58:28.032Z,3.92
2022-08-26T23:00:59.365Z,3.88
2022-08-26T23:03:27.006Z,4.20
2022-08-26T23:05:55.530Z,3.42
2022-08-26T23:08:23.469Z,3.50
2022-08-26T23:10:51.454Z,3.72
2022-08-26T23:13:19.872Z,3.80
2022-08-26T23:15:46.786Z,3.28
2022-08-26T23:18:15.295Z,3.58
2022-08-26T23:20:42.112Z,3.63
2022-08-26T23:23:09.482Z,4.03
2022-08-26T23:25:36.274Z,3.60
2022-08-26T23:28:03.529Z,4.05
2022-08-26T23:30:32.256Z,4.05
2022-08-26T23:32:59.276Z,3.60
2022-08-26T23:35:26.805Z,4.25
2022-08-26T23:37:53.783Z,4.45
2022-08-26T23:40:28.030Z,4.10
2022-08-26T23:42:56.291Z,4.70
2022-08-26T23:45:24.227Z,4.28
2022-08-26T23:47:51.196Z,4.53
2022-08-26T23:50:20.005Z,4.57
2022-08-26T23:53:05.749Z,4.72
2022-08-26T23:55:37.385Z,4.28
2022-08-26T23:58:05.157Z,4.95
