createdAt,value
2019-06-26T00:01:05.495Z,20.90
2019-06-26T00:03:34.642Z,20.90
2019-06-26T00:06:03.810Z,21.00
2019-06-26T00:08:32.983Z,21.00
2019-06-26T00:11:02.117Z,21.00
2019-06-26T00:13:31.201Z,21.00
2019-06-26T00:16:00.350Z,21.00
2019-06-26T00:18:29.476Z,21.00
2019-06-26T00:20:58.559Z,21.00
2019-06-26T00:23:27.995Z,21.00
2019-06-26T00:25:57.409Z,21.00
2019-06-26T00:28:26.528Z,21.00
2019-06-26T00:30:55.999Z,21.00
2019-06-26T00:33:25.050Z,20.90
2019-06-26T00:35:54.052Z,20.80
2019-06-26T00:38:23.169Z,20.80
2019-06-26T00:40:52.201Z,20.80
2019-06-26T00:43:21.256Z,20.70
2019-06-26T00:45:50.341Z,20.70
2019-06-26T00:48:19.433Z,20.70
2019-06-26T00:50:48.759Z,20.60
2019-06-26T00:53:17.759Z,20.60
2019-06-26T00:55:46.852Z,20.50
2019-06-26T00:58:15.986Z,20.50
2019-06-26T01:00:51.988Z,20.50
2019-06-26T01:03:21.113Z,20.50
2019-06-26T01:05:50.188Z,20.50
2019-06-26T01:08:19.250Z,20.50
2019-06-26T01:10:48.329Z,20.50
2019-06-26T01:13:17.694Z,20.40
2019-06-26T01:15:46.685Z,20.40
2019-06-26T01:18:15.705Z,20.40
2019-06-26T01:20:44.767Z,20.40
2019-06-26T01:23:13.760Z,20.40
2019-06-26T01:25:42.821Z,20.40
2019-06-26T01:28:11.839Z,20.40
2019-06-26T01:30:40.955Z,20.30
2019-06-26T01:33:10.030Z,20.40
2019-06-26T01:35:39.122Z,20.30
2019-06-26T01:38:08.152Z,20.30
2019-06-26T01:40:37.551Z,20.30
2019-06-26T01:43:06.625Z,20.30
2019-06-26T01:45:35.617Z,20.20
2019-06-26T01:48:04.633Z,20.20
2019-06-26T01:50:34.042Z,20.20
2019-06-26T01:53:03.116Z,20.20
2019-06-26T01:55:32.199Z,20.20
2019-06-26T01:58:01.215Z,20.20
2019-06-26T02:00:31.106Z,20.20
2019-06-26T02:03:00.245Z,20.20
2019-06-26T02:05:29.280Z,20.20
2019-06-26T02:07:58.372Z,20.10
2019-06-26T02:10:27.447Z,20.10
2019-06-26T02:12:56.531Z,20.10
2019-06-26T02:15:25.593Z,20.00
2019-06-26T02:17:54.656Z,20.00
2019-06-26T02:20:23.762Z,20.00
2019-06-26T02:22:52.796Z,20.00
2019-06-26T02:25:21.849Z,20.00
2019-06-26T02:27:51.121Z,20.00
2019-06-26T02:30:20.778Z,19.90
2019-06-26T02:32:49.868Z,19.90
2019-06-26T02:35:18.950Z,19.90
2019-06-26T02:37:47.998Z,19.90
2019-06-26T02:40:18.958Z,19.90
2019-06-26T02:42:48.281Z,19.90
2019-06-26T02:45:17.712Z,19.90
2019-06-26T02:47:46.825Z,19.90
2019-06-26T02:50:16.011Z,19.90
2019-06-26T02:52:45.303Z,19.90
2019-06-26T02:55:14.871Z,19.80
2019-06-26T02:57:44.315Z,19.80
2019-06-26T03:00:13.923Z,19.80
2019-06-26T03:02:43.096Z,19.80
2019-06-26T03:05:12.172Z,19.70
2019-06-26T03:07:41.255Z,19.70
2019-06-26T03:10:10.471Z,19.70
2019-06-26T03:12:39.571Z,19.70
2019-06-26T03:15:10.168Z,19.70
2019-06-26T03:17:54.370Z,19.70
2019-06-26T03:20:11.390Z,19.70
2019-06-26T03:22:40.433Z,19.60
2019-06-26T03:25:09.953Z,19.60
2019-06-26T03:27:39.010Z,19.70
2019-06-26T03:30:08.233Z,19.60
2019-06-26T03:32:37.399Z,19.70
2019-06-26T03:35:06.915Z,19.60
2019-06-26T03:37:36.016Z,19.60
2019-06-26T03:40:08.969Z,19.70
2019-06-26T03:42:38.437Z,19.60
2019-06-26T03:45:24.201Z,19.60
2019-06-26T03:47:39.225Z,19.70
2019-06-26T03:50:08.962Z,19.60
2019-06-26T03:52:38.084Z,19.60
2019-06-26T03:55:08.009Z,19.60
2019-06-26T03:57:37.074Z,19.60
2019-06-26T04:00:09.870Z,19.60
2019-06-26T04:02:38.932Z,19.60
2019-06-26T04:05:08.734Z,19.60
2019-06-26T04:07:37.828Z,19.60
2019-06-26T04:10:08.158Z,19.60
2019-06-26T04:12:37.188Z,19.60
2019-06-26T04:15:08.505Z,19.60
2019-06-26T04:17:37.583Z,19.60
2019-06-26T04:20:07.124Z,19.60
2019-06-26T04:22:36.173Z,19.60
2019-06-26T04:25:07.377Z,19.60
2019-06-26T04:27:36.413Z,19.60
2019-06-26T04:30:07.639Z,19.60
2019-06-26T04:32:36.976Z,19.60
2019-06-26T04:35:07.550Z,19.60
2019-06-26T04:37:36.725Z,19.60
2019-06-26T04:40:07.073Z,19.60
2019-06-26T04:42:36.134Z,19.60
2019-06-26T04:45:08.991Z,19.50
2019-06-26T04:47:38.044Z,19.50
2019-06-26T04:50:09.291Z,19.60
2019-06-26T04:52:38.551Z,19.50
2019-06-26T04:55:09.083Z,19.60
2019-06-26T04:57:38.169Z,19.60
2019-06-26T05:00:09.493Z,19.60
2019-06-26T05:02:38.596Z,19.60
2019-06-26T05:05:08.025Z,19.60
2019-06-26T05:07:37.068Z,19.70
2019-06-26T05:10:09.363Z,19.70
2019-06-26T05:12:38.378Z,19.70
2019-06-26T05:15:08.802Z,19.70
2019-06-26T05:17:37.922Z,19.70
2019-06-26T05:20:08.238Z,19.60
2019-06-26T05:22:37.273Z,19.60
2019-06-26T05:25:07.818Z,19.60
2019-06-26T05:27:37.360Z,19.70
2019-06-26T05:30:08.176Z,19.60
2019-06-26T05:32:37.241Z,19.60
2019-06-26T05:35:07.691Z,19.60
2019-06-26T05:37:36.754Z,19.60
2019-06-26T05:40:08.878Z,19.60
2019-06-26T05:42:37.989Z,19.70
2019-06-26T05:45:08.386Z,19.70
2019-06-26T05:47:37.804Z,19.70
2019-06-26T05:50:08.869Z,19.70
2019-06-26T05:52:41.307Z,19.70
2019-06-26T05:55:08.682Z,19.80
2019-06-26T05:57:41.616Z,19.80
2019-06-26T06:00:09.324Z,19.80
2019-06-26T06:02:38.304Z,19.80
2019-06-26T06:05:08.485Z,19.90
2019-06-26T06:07:37.937Z,19.90
2019-06-26T06:10:08.056Z,19.90
2019-06-26T06:12:37.237Z,19.90
2019-06-26T06:15:07.515Z,19.90
2019-06-26T06:17:37.065Z,19.90
2019-06-26T06:20:07.752Z,19.90
2019-06-26T06:22:36.901Z,19.90
2019-06-26T06:25:06.581Z,19.90
2019-06-26T06:27:35.737Z,20.00
2019-06-26T06:30:08.489Z,20.00
2019-06-26T06:32:37.555Z,19.90
2019-06-26T06:35:08.042Z,19.90
2019-06-26T06:37:37.517Z,19.90
2019-06-26T06:40:08.291Z,20.00
2019-06-26T06:42:37.466Z,20.00
2019-06-26T06:45:07.269Z,20.10
2019-06-26T06:47:36.399Z,20.10
2019-06-26T06:50:08.014Z,20.10
2019-06-26T06:52:37.538Z,20.10
2019-06-26T06:55:08.882Z,20.10
2019-06-26T06:57:38.080Z,20.10
2019-06-26T07:00:08.345Z,20.10
2019-06-26T07:02:37.470Z,20.10
2019-06-26T07:05:07.735Z,20.20
2019-06-26T07:07:36.882Z,20.20
2019-06-26T07:10:07.263Z,20.30
2019-06-26T07:12:36.443Z,20.30
2019-06-26T07:15:08.113Z,20.40
2019-06-26T07:17:37.259Z,20.50
2019-06-26T07:20:07.157Z,20.50
2019-06-26T07:22:36.580Z,20.60
2019-06-26T07:25:06.022Z,20.70
2019-06-26T07:27:35.130Z,20.60
2019-06-26T07:30:06.258Z,20.70
2019-06-26T07:32:35.649Z,20.70
2019-06-26T07:35:06.282Z,20.80
2019-06-26T07:37:35.319Z,20.80
2019-06-26T07:40:06.561Z,20.90
2019-06-26T07:42:35.656Z,20.90
2019-06-26T07:45:06.345Z,20.90
2019-06-26T07:47:43.270Z,20.90
2019-06-26T07:50:08.301Z,21.00
2019-06-26T07:52:37.406Z,21.00
2019-06-26T07:55:11.633Z,21.10
2019-06-26T07:57:38.828Z,21.10
2019-06-26T08:00:08.270Z,21.10
2019-06-26T08:02:37.339Z,21.10
2019-06-26T08:05:09.948Z,21.10
2019-06-26T08:07:39.025Z,21.20
2019-06-26T08:10:08.802Z,21.20
2019-06-26T08:12:37.796Z,21.20
2019-06-26T08:15:08.815Z,21.20
2019-06-26T08:17:37.910Z,21.30
2019-06-26T08:20:07.623Z,21.20
2019-06-26T08:22:37.042Z,21.20
2019-06-26T08:25:08.766Z,21.20
2019-06-26T08:27:37.787Z,21.30
2019-06-26T08:30:08.908Z,21.30
2019-06-26T08:32:38.354Z,21.40
2019-06-26T08:35:07.899Z,21.40
2019-06-26T08:37:36.946Z,21.40
2019-06-26T08:40:07.975Z,21.40
2019-06-26T08:42:36.999Z,21.40
2019-06-26T08:45:08.232Z,21.30
2019-06-26T08:47:37.281Z,21.40
2019-06-26T08:50:08.014Z,21.40
2019-06-26T08:52:37.348Z,21.30
2019-06-26T08:55:08.036Z,21.30
2019-06-26T08:57:37.187Z,21.30
2019-06-26T09:00:08.694Z,21.30
2019-06-26T09:02:37.794Z,21.30
2019-06-26T09:05:07.932Z,21.30
2019-06-26T09:07:37.960Z,21.30
2019-06-26T09:10:07.954Z,21.20
2019-06-26T09:12:37.026Z,21.20
2019-06-26T09:15:07.536Z,21.30
2019-06-26T09:17:37.204Z,21.20
2019-06-26T09:20:08.279Z,21.20
2019-06-26T09:22:37.363Z,21.20
2019-06-26T09:25:21.045Z,21.10
2019-06-26T09:27:38.679Z,21.10
2019-06-26T09:30:08.530Z,21.10
2019-06-26T09:32:37.568Z,21.10
2019-06-26T09:35:07.310Z,21.10
2019-06-26T09:37:36.348Z,21.20
2019-06-26T09:40:07.271Z,21.20
2019-06-26T09:42:36.309Z,21.20
2019-06-26T09:45:07.171Z,21.20
2019-06-26T09:47:36.199Z,21.20
2019-06-26T09:50:06.921Z,21.20
2019-06-26T09:52:36.039Z,21.20
2019-06-26T09:55:06.167Z,21.20
2019-06-26T09:57:35.535Z,21.20
2019-06-26T10:00:09.232Z,21.20
2019-06-26T10:02:38.269Z,21.20
2019-06-26T10:05:07.490Z,21.20
2019-06-26T10:07:36.572Z,21.20
2019-06-26T10:10:06.769Z,21.30
2019-06-26T10:12:35.837Z,21.30
2019-06-26T10:15:06.176Z,21.30
2019-06-26T10:17:35.341Z,21.30
2019-06-26T10:20:07.643Z,21.30
2019-06-26T10:22:36.717Z,21.40
2019-06-26T10:25:10.219Z,21.40
2019-06-26T10:27:37.339Z,21.40
2019-06-26T10:30:07.078Z,21.40
2019-06-26T10:32:36.141Z,21.50
2019-06-26T10:35:06.823Z,21.50
2019-06-26T10:37:35.883Z,21.50
2019-06-26T10:40:05.638Z,21.60
2019-06-26T10:42:34.638Z,21.50
2019-06-26T10:45:05.687Z,21.50
2019-06-26T10:47:34.788Z,21.50
2019-06-26T10:50:05.190Z,21.50
2019-06-26T10:52:35.101Z,21.50
2019-06-26T10:55:06.296Z,21.50
2019-06-26T10:57:35.365Z,21.50
2019-06-26T11:00:09.460Z,21.40
2019-06-26T11:02:38.791Z,21.40
2019-06-26T11:05:08.893Z,21.50
2019-06-26T11:07:37.942Z,21.50
2019-06-26T11:10:08.956Z,21.50
2019-06-26T11:12:38.055Z,21.50
2019-06-26T11:15:08.177Z,21.50
2019-06-26T11:17:37.445Z,21.50
2019-06-26T11:20:07.843Z,21.50
2019-06-26T11:22:37.183Z,21.50
2019-06-26T11:25:07.422Z,21.50
2019-06-26T11:27:36.989Z,21.50
2019-06-26T11:30:08.075Z,21.60
2019-06-26T11:32:37.151Z,21.60
2019-06-26T11:35:07.840Z,21.60
2019-06-26T11:37:37.245Z,21.70
2019-06-26T11:40:08.583Z,21.70
2019-06-26T11:42:37.640Z,21.70
2019-06-26T11:45:08.117Z,21.80
2019-06-26T11:47:37.658Z,21.80
2019-06-26T11:50:10.902Z,21.70
2019-06-26T11:52:40.065Z,21.70
2019-06-26T11:55:10.439Z,21.70
2019-06-26T11:57:39.629Z,21.70
2019-06-26T12:00:14.200Z,21.70
2019-06-26T12:02:43.248Z,21.80
2019-06-26T12:05:12.990Z,21.80
2019-06-26T12:07:42.077Z,21.80
2019-06-26T12:10:11.822Z,21.80
2019-06-26T12:12:41.065Z,21.80
2019-06-26T12:15:10.601Z,21.80
2019-06-26T12:17:40.364Z,21.80
2019-06-26T12:20:18.646Z,21.70
2019-06-26T12:22:40.470Z,21.70
2019-06-26T12:25:09.886Z,21.80
2019-06-26T12:27:38.901Z,21.80
2019-06-26T12:30:09.225Z,21.80
2019-06-26T12:32:42.439Z,21.80
2019-06-26T12:35:09.934Z,21.90
2019-06-26T12:37:39.007Z,21.90
2019-06-26T12:40:08.937Z,21.90
2019-06-26T12:42:38.311Z,21.90
2019-06-26T12:45:08.200Z,21.90
2019-06-26T12:47:37.735Z,22.00
2019-06-26T12:50:07.735Z,21.90
2019-06-26T12:52:37.251Z,22.00
2019-06-26T12:55:07.503Z,21.90
2019-06-26T12:57:36.494Z,22.00
2019-06-26T13:00:08.252Z,22.10
2019-06-26T13:02:37.301Z,22.10
2019-06-26T13:05:07.577Z,22.10
2019-06-26T13:07:37.053Z,22.20
2019-06-26T13:10:09.779Z,22.20
2019-06-26T13:12:38.899Z,22.10
2019-06-26T13:15:09.649Z,22.20
2019-06-26T13:17:38.714Z,22.10
2019-06-26T13:20:10.119Z,22.10
2019-06-26T13:22:39.234Z,22.20
2019-06-26T13:25:08.828Z,22.30
2019-06-26T13:27:37.922Z,22.30
2019-06-26T13:30:08.858Z,22.40
2019-06-26T13:32:37.866Z,22.30
2019-06-26T13:35:08.425Z,22.30
2019-06-26T13:37:37.434Z,22.40
2019-06-26T13:40:07.043Z,22.40
2019-06-26T13:42:36.142Z,22.40
2019-06-26T13:45:06.940Z,22.50
2019-06-26T13:47:36.053Z,22.50
2019-06-26T13:50:07.167Z,22.60
2019-06-26T13:52:36.256Z,22.70
2019-06-26T13:55:06.792Z,22.80
2019-06-26T13:57:35.832Z,22.90
2019-06-26T14:00:08.865Z,23.00
2019-06-26T14:02:37.941Z,22.90
2019-06-26T14:05:08.533Z,23.00
2019-06-26T14:07:37.613Z,23.10
2019-06-26T14:10:09.242Z,23.10
2019-06-26T14:12:38.478Z,23.10
2019-06-26T14:15:09.559Z,23.10
2019-06-26T14:17:38.576Z,23.10
2019-06-26T14:20:08.380Z,23.00
2019-06-26T14:22:37.492Z,22.90
2019-06-26T14:25:08.203Z,23.00
2019-06-26T14:27:37.322Z,23.00
2019-06-26T14:30:08.525Z,23.10
2019-06-26T14:32:37.504Z,23.20
2019-06-26T14:35:06.865Z,23.30
2019-06-26T14:37:36.009Z,23.30
2019-06-26T14:40:08.308Z,23.40
2019-06-26T14:42:37.363Z,23.50
2019-06-26T14:45:10.134Z,23.50
2019-06-26T14:47:39.100Z,23.50
2019-06-26T14:50:08.723Z,23.50
2019-06-26T14:52:37.723Z,23.50
2019-06-26T14:55:07.724Z,23.50
2019-06-26T14:57:36.781Z,23.50
2019-06-26T15:00:07.999Z,23.50
2019-06-26T15:02:37.024Z,23.50
2019-06-26T15:05:07.832Z,23.50
2019-06-26T15:07:37.221Z,23.50
2019-06-26T15:10:07.914Z,23.40
2019-06-26T15:12:37.304Z,23.40
2019-06-26T15:15:07.250Z,23.40
2019-06-26T15:17:36.616Z,23.30
2019-06-26T15:20:07.191Z,23.30
2019-06-26T15:22:36.257Z,23.20
2019-06-26T15:27:50.483Z,23.20
2019-06-26T15:30:21.350Z,23.30
2019-06-26T15:32:50.405Z,23.20
2019-06-26T15:35:19.428Z,23.20
2019-06-26T15:37:48.538Z,23.20
2019-06-26T15:40:17.752Z,23.00
2019-06-26T15:42:49.078Z,22.90
2019-06-26T15:45:20.651Z,22.90
2019-06-26T15:47:48.623Z,22.80
2019-06-26T15:50:18.210Z,22.70
2019-06-26T15:52:47.280Z,22.70
2019-06-26T15:55:16.319Z,22.60
2019-06-26T15:57:45.464Z,22.60
2019-06-26T16:00:15.331Z,22.60
2019-06-26T16:02:44.415Z,22.60
2019-06-26T16:05:14.733Z,22.60
2019-06-26T16:07:43.939Z,22.60
2019-06-26T16:10:13.838Z,22.50
2019-06-26T16:12:42.970Z,22.50
2019-06-26T16:15:13.577Z,22.40
2019-06-26T16:17:56.574Z,22.20
2019-06-26T16:20:25.678Z,22.20
2019-06-26T16:22:54.871Z,22.10
2019-06-26T16:25:24.021Z,22.10
2019-06-26T16:28:04.852Z,22.10
2019-06-26T16:30:23.810Z,22.00
2019-06-26T16:32:52.894Z,22.10
2019-06-26T16:35:22.065Z,22.10
2019-06-26T16:37:51.165Z,22.00
2019-06-26T16:40:20.273Z,22.00
2019-06-26T16:42:49.321Z,22.00
2019-06-26T16:45:18.563Z,22.00
2019-06-26T16:47:47.630Z,21.90
2019-06-26T16:50:18.248Z,21.90
2019-06-26T16:52:49.793Z,22.00
2019-06-26T16:55:18.392Z,22.00
2019-06-26T16:57:47.478Z,21.80
2019-06-26T17:00:17.532Z,21.70
2019-06-26T17:02:46.617Z,21.70
2019-06-26T17:05:15.804Z,21.70
2019-06-26T17:07:44.958Z,21.70
2019-06-26T17:10:14.765Z,21.60
2019-06-26T17:12:44.178Z,21.60
2019-06-26T17:15:13.776Z,21.60
2019-06-26T17:17:42.836Z,21.50
2019-06-26T17:20:12.003Z,21.60
2019-06-26T17:22:41.068Z,21.50
2019-06-26T17:25:10.357Z,21.40
2019-06-26T17:27:39.420Z,21.30
2019-06-26T17:30:09.025Z,21.40
2019-06-26T17:32:40.196Z,21.40
2019-06-26T17:35:09.747Z,21.40
2019-06-26T17:37:38.828Z,21.40
2019-06-26T17:40:09.646Z,21.40
2019-06-26T17:42:38.696Z,21.30
2019-06-26T17:45:08.703Z,21.30
2019-06-26T17:47:37.698Z,21.30
2019-06-26T17:50:11.117Z,21.20
2019-06-26T17:52:40.194Z,21.20
2019-06-26T17:55:10.106Z,21.20
2019-06-26T17:57:39.148Z,21.10
2019-06-26T18:00:10.361Z,21.10
2019-06-26T18:02:39.489Z,21.00
2019-06-26T18:05:10.033Z,21.10
2019-06-26T18:07:39.067Z,21.00
2019-06-26T18:10:08.534Z,21.00
2019-06-26T18:12:37.623Z,20.90
2019-06-26T18:15:08.223Z,20.90
2019-06-26T18:17:37.341Z,20.80
2019-06-26T18:20:10.230Z,20.80
2019-06-26T18:22:42.660Z,20.70
2019-06-26T18:25:16.686Z,20.70
2019-06-26T18:27:46.329Z,20.70
2019-06-26T18:30:16.641Z,20.70
2019-06-26T18:32:45.859Z,20.70
2019-06-26T18:35:15.449Z,20.60
2019-06-26T18:37:47.201Z,20.60
2019-06-26T18:40:16.650Z,20.60
2019-06-26T18:42:45.735Z,20.50
2019-06-26T18:45:16.213Z,20.50
2019-06-26T18:47:45.290Z,20.40
2019-06-26T18:50:14.632Z,20.40
2019-06-26T18:52:43.758Z,20.40
2019-06-26T18:55:13.084Z,20.30
2019-06-26T18:57:42.077Z,20.30
2019-06-26T19:00:11.751Z,20.20
2019-06-26T19:02:40.844Z,20.20
2019-06-26T19:05:10.030Z,20.10
2019-06-26T19:07:39.175Z,20.10
2019-06-26T19:10:10.062Z,20.10
2019-06-26T19:12:39.466Z,20.00
2019-06-26T19:15:08.662Z,20.00
2019-06-26T19:17:37.758Z,20.00
2019-06-26T19:20:07.865Z,20.00
2019-06-26T19:22:36.995Z,19.90
2019-06-26T19:25:08.155Z,19.90
2019-06-26T19:27:37.620Z,19.90
2019-06-26T19:30:08.524Z,19.90
2019-06-26T19:32:37.724Z,19.90
2019-06-26T19:35:18.127Z,19.80
2019-06-26T19:37:38.714Z,19.80
2019-06-26T19:40:09.064Z,19.80
2019-06-26T19:42:38.347Z,19.70
2019-06-26T19:45:09.302Z,19.70
2019-06-26T19:47:38.683Z,19.70
2019-06-26T19:50:09.634Z,19.60
2019-06-26T19:52:38.769Z,19.60
2019-06-26T19:55:08.238Z,19.60
2019-06-26T19:57:37.289Z,19.60
2019-06-26T20:00:09.133Z,19.50
2019-06-26T20:02:38.495Z,19.50
2019-06-26T20:05:08.382Z,19.50
2019-06-26T20:07:37.442Z,19.50
2019-06-26T20:10:07.347Z,19.50
2019-06-26T20:12:36.460Z,19.40
2019-06-26T20:15:06.986Z,19.40
2019-06-26T20:17:36.243Z,19.40
2019-06-26T20:20:07.603Z,19.40
2019-06-26T20:22:36.652Z,19.40
2019-06-26T20:25:08.085Z,19.40
2019-06-26T20:27:37.212Z,19.30
2019-06-26T20:30:09.580Z,19.30
2019-06-26T20:32:37.721Z,19.30
2019-06-26T20:35:07.456Z,19.20
2019-06-26T20:37:36.712Z,19.20
2019-06-26T20:40:07.641Z,19.20
2019-06-26T20:42:36.814Z,19.10
2019-06-26T20:45:06.803Z,19.10
2019-06-26T20:47:35.876Z,19.10
2019-06-26T20:50:06.509Z,19.10
2019-06-26T20:52:35.653Z,19.10
2019-06-26T20:55:08.507Z,19.10
2019-06-26T20:57:37.832Z,19.00
2019-06-26T21:00:08.859Z,19.00
2019-06-26T21:02:37.934Z,19.00
2019-06-26T21:05:09.855Z,18.90
2019-06-26T21:07:39.002Z,18.90
2019-06-26T21:10:08.633Z,18.90
2019-06-26T21:12:37.738Z,18.90
2019-06-26T21:15:07.676Z,18.90
2019-06-26T21:17:36.854Z,18.90
2019-06-26T21:20:06.999Z,18.80
2019-06-26T21:22:36.171Z,18.80
2019-06-26T21:25:18.402Z,18.80
2019-06-26T21:27:39.173Z,18.90
2019-06-26T21:30:08.915Z,18.90
2019-06-26T21:32:37.903Z,18.90
2019-06-26T21:35:07.567Z,18.90
2019-06-26T21:37:36.615Z,18.90
2019-06-26T21:40:06.336Z,18.90
2019-06-26T21:42:35.369Z,18.80
2019-06-26T21:45:05.397Z,18.80
2019-06-26T21:47:34.792Z,18.80
2019-06-26T21:50:04.324Z,18.80
2019-06-26T21:52:33.361Z,18.70
2019-06-26T21:55:02.485Z,18.80
2019-06-26T21:57:31.799Z,18.80
2019-06-26T22:00:01.209Z,18.70
2019-06-26T22:02:30.610Z,18.70
2019-06-26T22:04:59.750Z,18.70
2019-06-26T22:07:28.879Z,18.70
2019-06-26T22:09:58.146Z,18.70
2019-06-26T22:12:27.275Z,18.70
2019-06-26T22:14:56.696Z,18.60
2019-06-26T22:17:25.795Z,18.60
2019-06-26T22:19:54.797Z,18.60
2019-06-26T22:22:23.802Z,18.60
2019-06-26T22:24:52.777Z,18.60
2019-06-26T22:27:21.859Z,18.60
2019-06-26T22:29:50.905Z,18.60
2019-06-26T22:32:19.907Z,18.60
2019-06-26T22:34:48.981Z,18.50
2019-06-26T22:37:18.075Z,18.50
2019-06-26T22:39:47.078Z,18.50
2019-06-26T22:42:16.140Z,18.50
2019-06-26T22:44:45.169Z,18.50
2019-06-26T22:47:14.286Z,18.40
2019-06-26T22:49:43.624Z,18.40
2019-06-26T22:52:12.659Z,18.40
2019-06-26T22:54:41.741Z,18.40
2019-06-26T22:57:10.829Z,18.40
2019-06-26T22:59:39.826Z,18.40
2019-06-26T23:02:08.875Z,18.40
2019-06-26T23:04:37.925Z,18.40
2019-06-26T23:07:07.434Z,18.40
2019-06-26T23:09:36.470Z,18.30
2019-06-26T23:12:05.606Z,18.30
2019-06-26T23:14:34.715Z,18.30
2019-06-26T23:17:03.923Z,18.30
2019-06-26T23:19:32.927Z,18.30
2019-06-26T23:22:01.903Z,18.30
2019-06-26T23:24:30.914Z,18.20
2019-06-26T23:26:59.974Z,18.30
2019-06-26T23:29:29.083Z,18.20
2019-06-26T23:31:58.166Z,18.20
2019-06-26T23:34:27.252Z,18.20
2019-06-26T23:36:56.347Z,18.20
2019-06-26T23:39:25.472Z,18.20
2019-06-26T23:41:54.509Z,18.20
2019-06-26T23:44:23.572Z,18.20
2019-06-26T23:46:52.626Z,18.20
2019-06-26T23:49:21.645Z,18.20
2019-06-26T23:51:50.675Z,18.20
2019-06-26T23:54:19.722Z,18.20
2019-06-26T23:56:48.787Z,18.20
2019-06-26T23:59:17.809Z,18.10
