createdAt,value
2023-05-25T00:01:03.166Z,99146.19
2023-05-25T00:04:50.900Z,99150.16
2023-05-25T00:08:34.287Z,99153.66
2023-05-25T00:12:21.204Z,99147.38
2023-05-25T00:16:07.968Z,99146.25
2023-05-25T00:19:53.324Z,99143.69
2023-05-25T00:23:38.425Z,99143.78
2023-05-25T00:27:24.052Z,99135.44
2023-05-25T00:31:11.959Z,99138.56
2023-05-25T00:33:43.148Z,99136.63
2023-05-25T00:37:57.608Z,99136.53
2023-05-25T00:41:05.978Z,99138.25
2023-05-25T00:44:48.698Z,99136.44
2023-05-25T00:48:31.347Z,99144.56
2023-05-25T00:52:14.147Z,99131.88
2023-05-25T00:55:57.249Z,99125.13
2023-05-25T00:59:41.550Z,99122.66
2023-05-25T01:03:27.950Z,99122.84
2023-05-25T01:07:12.841Z,99111.41
2023-05-25T01:10:59.393Z,99110.13
2023-05-25T01:14:42.343Z,99110.84
2023-05-25T01:18:25.018Z,99117.28
2023-05-25T01:22:08.948Z,99116.16
2023-05-25T01:25:51.958Z,99115.50
2023-05-25T01:29:37.503Z,99104.63
2023-05-25T01:33:20.967Z,99109.25
2023-05-25T01:37:03.866Z,99114.88
2023-05-25T01:40:46.651Z,99119.16
2023-05-25T01:43:14.130Z,99116.78
2023-05-25T01:45:41.766Z,99123.00
2023-05-25T01:48:53.736Z,99121.44
2023-05-25T01:52:19.484Z,99124.38
2023-05-25T01:55:01.759Z,99118.41
2023-05-25T01:57:34.361Z,99120.38
2023-05-25T02:00:04.534Z,99125.78
2023-05-25T02:02:45.941Z,99116.16
2023-05-25T02:05:14.614Z,99122.22
2023-05-25T02:07:41.974Z,99120.28
2023-05-25T02:10:09.954Z,99117.22
2023-05-25T02:12:37.760Z,99110.34
2023-05-25T02:15:06.241Z,99108.09
2023-05-25T02:17:33.672Z,99105.56
2023-05-25T02:20:01.261Z,99105.69
2023-05-25T02:22:29.655Z,99105.38
2023-05-25T02:24:57.605Z,99108.06
2023-05-25T02:27:24.936Z,99105.34
2023-05-25T02:29:53.604Z,99104.41
2023-05-25T02:32:21.351Z,99101.84
2023-05-25T02:34:49.171Z,99095.50
2023-05-25T02:37:17.983Z,99096.94
2023-05-25T02:39:45.342Z,99106.00
2023-05-25T02:42:12.572Z,99103.41
2023-05-25T02:44:39.742Z,99103.88
2023-05-25T02:47:07.645Z,99102.56
2023-05-25T02:49:34.939Z,99104.72
2023-05-25T02:52:02.423Z,99111.72
2023-05-25T02:54:30.283Z,99107.63
2023-05-25T02:56:58.528Z,99107.16
2023-05-25T02:59:25.864Z,99112.41
2023-05-25T03:01:53.141Z,99118.25
2023-05-25T03:04:21.868Z,99111.75
2023-05-25T03:06:49.294Z,99116.94
2023-05-25T03:09:19.284Z,99119.81
2023-05-25T03:11:49.822Z,99128.81
2023-05-25T03:14:20.359Z,99128.59
2023-05-25T03:16:59.750Z,99121.03
2023-05-25T03:19:27.948Z,99120.81
2023-05-25T03:21:59.784Z,99123.38
2023-05-25T03:24:28.866Z,99122.34
2023-05-25T03:26:59.960Z,99134.09
2023-05-25T03:29:27.238Z,99121.78
2023-05-25T03:32:07.853Z,99119.22
2023-05-25T03:34:37.345Z,99122.88
2023-05-25T03:37:06.194Z,99120.72
2023-05-25T03:39:33.447Z,99119.34
2023-05-25T03:42:00.949Z,99120.06
2023-05-25T03:44:28.195Z,99123.97
2023-05-25T03:46:55.356Z,99113.81
2023-05-25T03:49:22.498Z,99113.59
2023-05-25T03:51:50.265Z,99125.78
2023-05-25T03:54:17.561Z,99120.69
2023-05-25T03:56:44.881Z,99122.06
2023-05-25T03:59:12.442Z,99132.06
2023-05-25T04:01:40.939Z,99134.09
2023-05-25T04:04:08.313Z,99137.88
2023-05-25T04:07:52.778Z,99138.88
2023-05-25T04:10:20.412Z,99152.56
2023-05-25T04:12:47.837Z,99143.66
2023-05-25T04:15:17.111Z,99152.00
2023-05-25T04:17:59.482Z,99155.91
2023-05-25T04:20:27.001Z,99145.59
2023-05-25T04:22:56.833Z,99149.06
2023-05-25T04:26:40.231Z,99154.34
2023-05-25T04:29:13.667Z,99144.53
2023-05-25T04:31:59.370Z,99149.88
2023-05-25T04:34:53.508Z,99146.13
2023-05-25T04:37:27.218Z,99145.13
2023-05-25T04:39:57.713Z,99159.75
2023-05-25T04:42:26.834Z,99153.09
2023-05-25T04:44:59.503Z,99161.06
2023-05-25T04:47:26.865Z,99155.63
2023-05-25T04:49:55.277Z,99153.34
2023-05-25T04:53:39.163Z,99152.38
2023-05-25T04:57:22.388Z,99159.84
2023-05-25T04:59:50.300Z,99168.53
2023-05-25T05:02:18.864Z,99170.59
2023-05-25T05:04:46.652Z,99177.34
2023-05-25T05:08:29.734Z,99160.34
2023-05-25T05:10:57.877Z,99162.25
2023-05-25T05:13:26.904Z,99166.47
2023-05-25T05:15:55.295Z,99165.41
2023-05-25T05:18:25.139Z,99172.72
2023-05-25T05:20:53.790Z,99180.41
2023-05-25T05:23:21.992Z,99179.75
2023-05-25T05:25:50.480Z,99174.72
2023-05-25T05:28:17.920Z,99177.59
2023-05-25T05:30:47.499Z,99185.38
2023-05-25T05:33:15.166Z,99185.72
2023-05-25T05:35:47.171Z,99180.31
2023-05-25T05:38:21.411Z,99195.63
2023-05-25T05:40:48.889Z,99189.03
2023-05-25T05:43:21.018Z,99193.94
2023-05-25T05:45:48.251Z,99197.28
2023-05-25T05:48:16.200Z,99196.41
2023-05-25T05:50:43.517Z,99197.97
2023-05-25T05:53:13.535Z,99189.25
2023-05-25T05:55:41.325Z,99195.78
2023-05-25T05:58:08.801Z,99198.44
2023-05-25T06:00:36.367Z,99203.59
2023-05-25T06:03:03.859Z,99211.53
2023-05-25T06:05:31.705Z,99217.06
2023-05-25T06:08:01.005Z,99220.19
2023-05-25T06:10:28.980Z,99218.06
2023-05-25T06:12:56.398Z,99216.19
2023-05-25T06:15:23.794Z,99220.16
2023-05-25T06:17:55.170Z,99208.75
2023-05-25T06:20:23.066Z,99216.56
2023-05-25T06:22:50.441Z,99206.50
2023-05-25T06:25:17.550Z,99207.25
2023-05-25T06:27:45.464Z,99207.09
2023-05-25T06:30:13.846Z,99216.63
2023-05-25T06:32:43.350Z,99215.28
2023-05-25T06:35:17.440Z,99218.88
2023-05-25T06:37:47.138Z,99213.88
2023-05-25T06:40:16.429Z,99220.88
2023-05-25T06:42:44.221Z,99221.44
2023-05-25T06:45:31.515Z,99226.63
2023-05-25T06:48:00.187Z,99224.34
2023-05-25T06:50:27.499Z,99223.56
2023-05-25T06:52:54.777Z,99229.63
2023-05-25T06:55:21.979Z,99223.13
2023-05-25T06:57:49.178Z,99226.94
2023-05-25T07:00:17.532Z,99229.69
2023-05-25T07:02:44.844Z,99223.22
2023-05-25T07:05:12.305Z,99230.19
2023-05-25T07:07:39.518Z,99239.91
2023-05-25T07:10:08.367Z,99241.84
2023-05-25T07:12:35.760Z,99248.97
2023-05-25T07:15:03.004Z,99254.41
2023-05-25T07:17:31.451Z,99249.41
2023-05-25T07:19:58.935Z,99244.34
2023-05-25T07:22:26.814Z,99251.97
2023-05-25T07:24:54.128Z,99257.47
2023-05-25T07:27:21.287Z,99257.50
2023-05-25T07:29:48.384Z,99258.56
2023-05-25T07:32:15.586Z,99258.22
2023-05-25T07:34:43.222Z,99260.25
2023-05-25T07:37:10.987Z,99257.81
2023-05-25T07:39:40.474Z,99261.84
2023-05-25T07:42:07.973Z,99263.34
2023-05-25T07:44:35.276Z,99263.38
2023-05-25T07:47:02.486Z,99266.53
2023-05-25T07:49:29.727Z,99267.91
2023-05-25T07:51:57.170Z,99265.97
2023-05-25T07:54:24.903Z,99262.41
2023-05-25T07:56:52.248Z,99259.22
2023-05-25T07:59:19.493Z,99253.75
2023-05-25T08:01:46.840Z,99254.84
2023-05-25T08:04:14.548Z,99246.41
2023-05-25T08:06:44.132Z,99240.78
2023-05-25T08:09:13.238Z,99237.56
2023-05-25T08:11:40.572Z,99243.75
2023-05-25T08:14:07.754Z,99244.25
2023-05-25T08:16:35.018Z,99247.75
2023-05-25T08:19:02.571Z,99248.97
2023-05-25T08:21:29.851Z,99252.47
2023-05-25T08:23:57.445Z,99247.88
2023-05-25T08:26:41.270Z,99237.69
2023-05-25T08:29:12.683Z,99238.28
2023-05-25T08:31:41.978Z,99237.78
2023-05-25T08:34:09.510Z,99249.69
2023-05-25T08:36:37.706Z,99253.31
2023-05-25T08:39:04.858Z,99248.88
2023-05-25T08:41:36.035Z,99251.50
2023-05-25T08:44:06.440Z,99246.69
2023-05-25T08:46:33.709Z,99245.72
2023-05-25T08:49:21.062Z,99244.25
2023-05-25T08:51:54.680Z,99253.97
2023-05-25T08:54:38.367Z,99253.06
2023-05-25T08:57:11.604Z,99248.44
2023-05-25T09:00:10.963Z,99257.41
2023-05-25T09:03:11.202Z,99247.16
2023-05-25T09:05:39.125Z,99243.69
2023-05-25T09:08:08.678Z,99244.72
2023-05-25T09:10:38.341Z,99243.53
2023-05-25T09:13:20.269Z,99242.22
2023-05-25T09:15:50.596Z,99253.16
2023-05-25T09:18:17.976Z,99248.56
2023-05-25T09:20:47.273Z,99245.78
2023-05-25T09:23:17.398Z,99258.94
2023-05-25T09:25:50.549Z,99255.38
2023-05-25T09:30:51.240Z,99261.84
2023-05-25T09:33:18.623Z,99260.25
2023-05-25T09:35:48.189Z,99257.00
2023-05-25T09:38:17.387Z,99259.16
2023-05-25T09:40:45.752Z,99252.53
2023-05-25T09:43:28.372Z,99260.13
2023-05-25T09:46:00.147Z,99268.41
2023-05-25T09:48:29.244Z,99270.44
2023-05-25T09:50:56.900Z,99260.56
2023-05-25T09:53:24.115Z,99260.97
2023-05-25T09:55:54.124Z,99253.69
2023-05-25T09:58:25.112Z,99254.91
2023-05-25T10:00:55.838Z,99263.13
2023-05-25T10:03:23.133Z,99252.75
2023-05-25T10:05:52.308Z,99256.28
2023-05-25T10:08:22.022Z,99252.03
2023-05-25T10:10:50.834Z,99247.78
2023-05-25T10:13:25.370Z,99248.59
2023-05-25T10:15:54.813Z,99251.59
2023-05-25T10:18:32.099Z,99249.00
2023-05-25T10:21:05.435Z,99233.59
2023-05-25T10:23:48.582Z,99252.72
2023-05-25T10:26:21.900Z,99250.75
2023-05-25T10:28:56.833Z,99260.28
2023-05-25T10:31:28.317Z,99245.91
2023-05-25T10:33:57.351Z,99249.16
2023-05-25T10:36:27.887Z,99260.41
2023-05-25T10:38:56.315Z,99257.41
2023-05-25T10:41:23.800Z,99245.81
2023-05-25T10:43:53.429Z,99252.84
2023-05-25T10:46:22.122Z,99245.81
2023-05-25T10:48:52.740Z,99249.94
2023-05-25T10:51:21.746Z,99241.97
2023-05-25T10:54:04.314Z,99242.88
2023-05-25T10:56:32.068Z,99242.78
2023-05-25T10:59:00.352Z,99245.84
2023-05-25T11:01:30.987Z,99244.47
2023-05-25T11:04:17.327Z,99258.03
2023-05-25T11:06:48.061Z,99249.88
2023-05-25T11:09:33.098Z,99251.03
2023-05-25T11:12:02.393Z,99254.53
2023-05-25T11:14:32.688Z,99257.03
2023-05-25T11:17:16.472Z,99248.03
2023-05-25T11:19:51.977Z,99245.19
2023-05-25T11:22:37.714Z,99246.31
2023-05-25T11:25:36.754Z,99240.88
2023-05-25T11:28:10.725Z,99239.50
2023-05-25T11:30:42.108Z,99232.09
2023-05-25T11:33:10.280Z,99237.22
2023-05-25T11:35:38.316Z,99226.50
2023-05-25T11:38:08.137Z,99234.75
2023-05-25T11:40:39.341Z,99240.22
2023-05-25T11:43:09.749Z,99237.66
2023-05-25T11:45:38.511Z,99221.16
2023-05-25T11:48:06.507Z,99226.97
2023-05-25T11:50:34.549Z,99232.31
2023-05-25T11:53:07.329Z,99230.81
2023-05-25T11:55:35.550Z,99225.84
2023-05-25T11:58:03.846Z,99227.19
2023-05-25T12:03:10.491Z,99237.16
2023-05-25T12:05:41.637Z,99229.00
2023-05-25T12:08:09.527Z,99220.03
2023-05-25T12:10:51.762Z,99218.72
2023-05-25T12:13:22.407Z,99213.00
2023-05-25T12:15:50.587Z,99228.28
2023-05-25T12:18:18.593Z,99216.16
2023-05-25T12:20:46.913Z,99220.03
2023-05-25T12:23:17.657Z,99219.91
2023-05-25T12:25:50.836Z,99224.88
2023-05-25T12:28:19.583Z,99211.16
2023-05-25T12:30:47.396Z,99217.91
2023-05-25T12:33:15.655Z,99209.53
2023-05-25T12:35:49.042Z,99206.84
2023-05-25T12:38:24.017Z,99215.91
2023-05-25T12:41:08.421Z,99214.81
2023-05-25T12:43:40.560Z,99220.66
2023-05-25T12:46:08.711Z,99219.41
2023-05-25T12:48:36.925Z,99224.97
2023-05-25T12:51:06.322Z,99221.53
2023-05-25T12:53:55.267Z,99226.16
2023-05-25T12:56:23.025Z,99221.19
2023-05-25T12:58:50.636Z,99220.28
2023-05-25T13:01:18.340Z,99222.50
2023-05-25T13:03:45.984Z,99215.41
2023-05-25T13:06:13.743Z,99213.59
2023-05-25T13:08:41.356Z,99212.09
2023-05-25T13:11:08.894Z,99211.78
2023-05-25T13:13:37.377Z,99215.47
2023-05-25T13:16:05.287Z,99210.72
2023-05-25T13:18:32.961Z,99203.31
2023-05-25T13:21:01.102Z,99207.88
2023-05-25T13:23:28.873Z,99208.28
2023-05-25T13:25:56.520Z,99211.16
2023-05-25T13:28:24.252Z,99194.38
2023-05-25T13:30:51.869Z,99210.53
2023-05-25T13:33:19.510Z,99199.53
2023-05-25T13:36:07.742Z,99198.44
2023-05-25T13:38:36.946Z,99204.44
2023-05-25T13:41:05.337Z,99198.81
2023-05-25T13:43:33.126Z,99195.44
2023-05-25T13:46:00.829Z,99203.28
2023-05-25T13:48:29.935Z,99200.09
2023-05-25T13:50:57.807Z,99193.91
2023-05-25T13:53:25.557Z,99207.13
2023-05-25T13:55:53.429Z,99199.84
2023-05-25T13:58:21.761Z,99201.66
2023-05-25T14:00:49.626Z,99196.56
2023-05-25T14:03:17.445Z,99194.34
2023-05-25T14:05:45.379Z,99195.41
2023-05-25T14:08:13.805Z,99192.00
2023-05-25T14:10:44.130Z,99190.50
2023-05-25T14:13:11.852Z,99192.69
2023-05-25T14:15:39.491Z,99195.94
2023-05-25T14:18:07.160Z,99195.16
2023-05-25T14:20:37.316Z,99186.00
2023-05-25T14:23:05.526Z,99191.50
2023-05-25T14:25:33.553Z,99184.56
2023-05-25T14:28:01.452Z,99186.22
2023-05-25T14:30:29.175Z,99189.75
2023-05-25T14:32:56.843Z,99189.78
2023-05-25T14:35:24.535Z,99186.19
2023-05-25T14:37:52.335Z,99195.38
2023-05-25T14:40:20.899Z,99189.53
2023-05-25T14:42:48.712Z,99190.16
2023-05-25T14:45:16.389Z,99190.16
2023-05-25T14:47:44.385Z,99193.28
2023-05-25T14:50:12.097Z,99195.06
2023-05-25T14:52:39.880Z,99194.28
2023-05-25T14:55:09.108Z,99195.00
2023-05-25T14:57:37.258Z,99197.41
2023-05-25T15:00:05.460Z,99192.00
2023-05-25T15:02:34.092Z,99188.94
2023-05-25T15:05:02.247Z,99191.75
2023-05-25T15:07:30.393Z,99198.91
2023-05-25T15:09:58.031Z,99193.00
2023-05-25T15:12:25.927Z,99195.56
2023-05-25T15:14:53.662Z,99191.56
2023-05-25T15:17:21.271Z,99191.34
2023-05-25T15:19:48.958Z,99186.31
2023-05-25T15:22:16.771Z,99188.38
2023-05-25T15:24:44.635Z,99186.41
2023-05-25T15:27:12.505Z,99183.50
2023-05-25T15:29:40.121Z,99181.50
2023-05-25T15:32:09.767Z,99185.97
2023-05-25T15:34:37.511Z,99186.03
2023-05-25T15:37:05.317Z,99170.22
2023-05-25T15:39:32.994Z,99185.25
2023-05-25T15:42:01.405Z,99186.94
2023-05-25T15:44:30.263Z,99178.81
2023-05-25T15:46:58.092Z,99189.13
2023-05-25T15:49:25.690Z,99184.47
2023-05-25T15:51:53.768Z,99178.00
2023-05-25T15:54:21.438Z,99185.16
2023-05-25T15:56:49.126Z,99179.78
2023-05-25T15:59:16.780Z,99179.59
2023-05-25T16:01:44.442Z,99179.59
2023-05-25T16:04:12.209Z,99190.34
2023-05-25T16:06:39.894Z,99178.09
2023-05-25T16:09:07.577Z,99177.63
2023-05-25T16:11:35.525Z,99172.31
2023-05-25T16:14:03.186Z,99177.38
2023-05-25T16:16:30.954Z,99164.72
2023-05-25T16:18:58.953Z,99173.81
2023-05-25T16:21:26.758Z,99176.00
2023-05-25T16:23:54.498Z,99177.97
2023-05-25T16:26:22.457Z,99178.22
2023-05-25T16:28:50.116Z,99178.31
2023-05-25T16:31:17.850Z,99179.34
2023-05-25T16:33:46.205Z,99171.75
2023-05-25T16:36:14.214Z,99173.88
2023-05-25T16:38:41.916Z,99171.94
2023-05-25T16:41:10.103Z,99165.03
2023-05-25T16:43:38.254Z,99164.06
2023-05-25T16:46:06.494Z,99168.69
2023-05-25T16:48:34.204Z,99161.72
2023-05-25T16:51:07.426Z,99165.63
2023-05-25T16:53:35.132Z,99160.25
2023-05-25T16:56:02.775Z,99162.34
2023-05-25T16:58:30.934Z,99168.09
2023-05-25T17:00:58.706Z,99159.72
2023-05-25T17:03:26.480Z,99161.63
2023-05-25T17:05:54.282Z,99158.69
2023-05-25T17:08:21.834Z,99152.50
2023-05-25T17:10:50.042Z,99156.31
2023-05-25T17:13:18.401Z,99155.44
2023-05-25T17:15:46.389Z,99157.16
2023-05-25T17:18:14.906Z,99157.34
2023-05-25T17:20:42.744Z,99156.28
2023-05-25T17:23:18.797Z,99160.28
2023-05-25T17:25:47.143Z,99156.09
2023-05-25T17:28:14.947Z,99158.50
2023-05-25T17:30:42.510Z,99155.56
2023-05-25T17:33:10.182Z,99161.78
2023-05-25T17:35:37.809Z,99158.66
2023-05-25T17:38:05.446Z,99162.78
2023-05-25T17:40:33.103Z,99159.91
2023-05-25T17:43:00.841Z,99158.47
2023-05-25T17:45:28.501Z,99162.84
2023-05-25T17:47:57.254Z,99163.22
2023-05-25T17:50:25.581Z,99171.34
2023-05-25T17:52:53.262Z,99169.06
2023-05-25T17:55:23.256Z,99175.06
2023-05-25T17:57:50.951Z,99177.19
2023-05-25T18:00:28.053Z,99182.22
2023-05-25T18:02:55.890Z,99177.31
2023-05-25T18:05:23.580Z,99179.63
2023-05-25T18:07:51.245Z,99194.41
2023-05-25T18:10:18.870Z,99180.31
2023-05-25T18:12:49.122Z,99193.56
2023-05-25T18:15:16.764Z,99187.44
2023-05-25T18:17:44.553Z,99182.75
2023-05-25T18:20:12.583Z,99185.91
2023-05-25T18:22:41.266Z,99186.44
2023-05-25T18:25:09.429Z,99198.34
2023-05-25T18:27:37.028Z,99196.13
2023-05-25T18:30:05.321Z,99197.66
2023-05-25T18:32:33.021Z,99188.69
2023-05-25T18:35:05.721Z,99199.75
2023-05-25T18:37:35.624Z,99189.63
2023-05-25T18:40:04.208Z,99199.81
2023-05-25T18:42:31.915Z,99195.75
2023-05-25T18:44:59.540Z,99193.03
2023-05-25T18:47:27.704Z,99200.44
2023-05-25T18:49:55.725Z,99208.25
2023-05-25T18:52:23.517Z,99212.19
2023-05-25T18:54:51.212Z,99202.50
2023-05-25T18:57:18.829Z,99208.88
2023-05-25T18:59:46.604Z,99213.06
2023-05-25T19:02:14.215Z,99210.88
2023-05-25T19:04:41.892Z,99200.16
2023-05-25T19:07:09.551Z,99207.22
2023-05-25T19:09:37.472Z,99213.72
2023-05-25T19:12:07.275Z,99218.19
2023-05-25T19:14:34.931Z,99214.81
2023-05-25T19:17:02.578Z,99223.34
2023-05-25T19:19:30.130Z,99219.66
2023-05-25T19:22:01.069Z,99220.47
2023-05-25T19:24:28.815Z,99219.84
2023-05-25T19:26:56.430Z,99233.06
2023-05-25T19:29:24.062Z,99238.25
2023-05-25T19:31:51.705Z,99231.28
2023-05-25T19:34:19.351Z,99235.59
2023-05-25T19:36:48.242Z,99245.34
2023-05-25T19:39:21.204Z,99235.13
2023-05-25T19:41:48.963Z,99243.69
2023-05-25T19:44:16.607Z,99253.19
2023-05-25T19:46:44.324Z,99241.28
2023-05-25T19:49:12.301Z,99242.75
2023-05-25T19:51:40.139Z,99247.03
2023-05-25T19:54:09.716Z,99246.09
2023-05-25T19:56:37.490Z,99249.72
2023-05-25T19:59:05.141Z,99252.34
2023-05-25T20:01:32.829Z,99249.91
2023-05-25T20:04:01.658Z,99251.91
2023-05-25T20:06:29.227Z,99257.91
2023-05-25T20:08:56.848Z,99257.91
2023-05-25T20:11:24.588Z,99254.66
2023-05-25T20:13:52.189Z,99260.66
2023-05-25T20:16:19.969Z,99265.88
2023-05-25T20:18:47.750Z,99266.00
2023-05-25T20:21:15.738Z,99266.50
2023-05-25T20:23:43.357Z,99270.75
2023-05-25T20:26:10.504Z,99267.66
2023-05-25T20:28:37.639Z,99262.19
2023-05-25T20:31:06.760Z,99274.38
2023-05-25T20:33:34.024Z,99275.13
2023-05-25T20:36:01.472Z,99281.63
2023-05-25T20:38:28.871Z,99278.97
2023-05-25T20:40:56.226Z,99280.84
2023-05-25T20:43:23.449Z,99276.38
2023-05-25T20:45:50.665Z,99286.56
2023-05-25T20:48:18.044Z,99286.69
2023-05-25T20:50:45.437Z,99289.53
2023-05-25T20:53:12.931Z,99287.41
2023-05-25T20:55:41.002Z,99286.41
2023-05-25T20:58:08.668Z,99288.06
2023-05-25T21:00:36.740Z,99287.78
2023-05-25T21:03:04.940Z,99291.91
2023-05-25T21:05:33.911Z,99291.06
2023-05-25T21:08:01.642Z,99286.16
2023-05-25T21:10:29.969Z,99288.63
2023-05-25T21:12:57.216Z,99291.72
2023-05-25T21:15:26.541Z,99285.50
2023-05-25T21:17:53.861Z,99296.03
2023-05-25T21:20:21.503Z,99296.28
2023-05-25T21:22:49.003Z,99299.47
2023-05-25T21:25:16.991Z,99295.66
2023-05-25T21:27:44.383Z,99294.91
2023-05-25T21:30:12.241Z,99300.53
2023-05-25T21:32:39.741Z,99301.22
2023-05-25T21:35:11.559Z,99296.69
2023-05-25T21:37:39.274Z,99299.50
2023-05-25T21:40:09.875Z,99307.75
2023-05-25T21:42:37.034Z,99303.97
2023-05-25T21:45:04.779Z,99304.31
2023-05-25T21:47:32.575Z,99307.56
2023-05-25T21:49:59.831Z,99304.19
2023-05-25T21:52:27.484Z,99310.97
2023-05-25T21:54:55.560Z,99313.56
2023-05-25T21:57:22.921Z,99312.69
2023-05-25T21:59:50.744Z,99325.34
2023-05-25T22:02:18.448Z,99320.53
2023-05-25T22:04:48.195Z,99324.03
2023-05-25T22:07:15.879Z,99330.34
2023-05-25T22:09:43.265Z,99333.19
2023-05-25T22:12:15.027Z,99333.84
2023-05-25T22:14:42.262Z,99336.75
2023-05-25T22:17:09.653Z,99336.53
2023-05-25T22:19:36.932Z,99331.63
2023-05-25T22:22:04.447Z,99334.66
2023-05-25T22:24:32.013Z,99333.31
2023-05-25T22:26:59.408Z,99333.75
2023-05-25T22:29:26.600Z,99337.66
2023-05-25T22:31:53.880Z,99334.88
2023-05-25T22:34:21.251Z,99333.44
2023-05-25T22:36:48.977Z,99337.94
2023-05-25T22:39:16.520Z,99339.38
2023-05-25T22:41:43.734Z,99333.56
2023-05-25T22:44:10.972Z,99336.59
2023-05-25T22:46:38.231Z,99335.72
2023-05-25T22:49:05.546Z,99345.97
2023-05-25T22:51:33.023Z,99337.41
2023-05-25T22:54:00.991Z,99346.00
2023-05-25T22:56:28.516Z,99345.44
2023-05-25T22:58:56.092Z,99345.44
2023-05-25T23:01:24.040Z,99342.50
2023-05-25T23:03:51.625Z,99344.66
2023-05-25T23:06:20.059Z,99349.69
2023-05-25T23:08:47.606Z,99346.31
2023-05-25T23:11:15.087Z,99343.03
2023-05-25T23:13:42.853Z,99349.53
2023-05-25T23:16:15.105Z,99344.06
2023-05-25T23:18:42.766Z,99344.47
2023-05-25T23:21:10.744Z,99350.09
2023-05-25T23:23:38.414Z,99348.72
2023-05-25T23:26:06.459Z,99357.16
2023-05-25T23:28:33.685Z,99356.47
2023-05-25T23:31:00.890Z,99352.19
2023-05-25T23:33:29.221Z,99353.56
2023-05-25T23:35:56.790Z,99354.81
2023-05-25T23:38:24.001Z,99359.00
2023-05-25T23:40:51.256Z,99357.75
2023-05-25T23:43:18.492Z,99359.59
2023-05-25T23:45:46.506Z,99360.34
2023-05-25T23:48:14.425Z,99358.59
2023-05-25T23:50:41.785Z,99364.06
2023-05-25T23:53:09.208Z,99354.91
2023-05-25T23:55:36.758Z,99359.66
2023-05-25T23:58:04.526Z,99359.34
