createdAt,value
2022-09-28T00:03:19.195Z,11.25
2022-09-28T00:08:22.617Z,10.73
2022-09-28T00:13:26.328Z,10.20
2022-09-28T00:18:31.781Z,10.90
2022-09-28T00:23:56.387Z,9.55
2022-09-28T00:29:01.331Z,10.35
2022-09-28T00:34:06.289Z,12.90
2022-09-28T00:39:09.967Z,12.43
2022-09-28T00:44:40.638Z,11.75
2022-09-28T00:49:50.559Z,10.77
2022-09-28T00:54:55.395Z,12.00
2022-09-28T01:00:01.126Z,12.40
2022-09-28T01:05:08.204Z,14.82
2022-09-28T01:10:11.930Z,13.98
2022-09-28T01:15:16.421Z,12.80
2022-09-28T01:20:52.920Z,13.05
2022-09-28T01:26:04.219Z,13.63
2022-09-28T01:31:13.134Z,12.43
2022-09-28T01:36:22.318Z,11.43
2022-09-28T01:41:28.725Z,12.63
2022-09-28T01:46:38.629Z,11.57
2022-09-28T01:51:47.581Z,11.63
2022-09-28T01:56:55.414Z,11.93
2022-09-28T02:02:04.610Z,11.95
2022-09-28T02:07:13.867Z,9.95
2022-09-28T02:12:23.019Z,10.65
2022-09-28T02:17:28.167Z,11.35
2022-09-28T02:22:35.280Z,11.90
2022-09-28T02:27:44.834Z,12.15
2022-09-28T02:32:53.913Z,11.77
2022-09-28T02:37:57.683Z,11.15
2022-09-28T02:43:09.593Z,10.77
2022-09-28T02:48:42.693Z,11.50
2022-09-28T02:54:05.187Z,12.68
2022-09-28T02:59:14.120Z,11.07
2022-09-28T03:04:27.782Z,11.10
2022-09-28T03:09:38.452Z,12.82
2022-09-28T03:14:42.391Z,12.13
2022-09-28T03:19:47.321Z,10.77
2022-09-28T03:24:50.784Z,10.95
2022-09-28T03:29:54.768Z,11.70
2022-09-28T03:34:59.667Z,10.93
2022-09-28T03:40:04.005Z,11.52
2022-09-28T03:45:08.516Z,9.35
2022-09-28T03:50:14.061Z,10.73
2022-09-28T03:55:18.017Z,9.88
2022-09-28T04:00:21.508Z,9.57
2022-09-28T04:05:26.606Z,10.05
2022-09-28T04:10:30.384Z,9.02
2022-09-28T04:15:33.891Z,9.48
2022-09-28T04:20:40.986Z,8.73
2022-09-28T04:25:53.492Z,9.07
2022-09-28T04:30:57.086Z,8.85
2022-09-28T04:36:02.432Z,6.22
2022-09-28T04:41:06.948Z,8.82
2022-09-28T04:46:11.752Z,7.03
2022-09-28T04:51:24.632Z,6.90
2022-09-28T04:56:28.191Z,6.18
2022-09-28T05:01:32.462Z,5.80
2022-09-28T05:06:37.367Z,6.25
2022-09-28T05:11:44.745Z,6.32
2022-09-28T05:16:53.657Z,5.60
2022-09-28T05:22:06.144Z,6.63
2022-09-28T05:27:17.125Z,5.28
2022-09-28T05:32:24.219Z,7.60
2022-09-28T05:37:47.404Z,6.63
2022-09-28T05:42:51.009Z,6.15
2022-09-28T05:47:54.526Z,5.90
2022-09-28T05:53:02.017Z,6.13
2022-09-28T05:58:07.635Z,5.07
2022-09-28T06:03:13.564Z,5.03
2022-09-28T06:08:18.756Z,5.50
2022-09-28T06:13:29.848Z,5.18
2022-09-28T06:18:33.446Z,5.00
2022-09-28T06:23:56.923Z,7.70
2022-09-28T06:29:02.571Z,4.65
2022-09-28T06:34:06.063Z,4.63
2022-09-28T06:39:10.993Z,4.22
2022-09-28T06:44:14.982Z,4.47
2022-09-28T06:49:47.884Z,4.60
2022-09-28T06:54:53.158Z,4.85
2022-09-28T07:00:19.693Z,7.13
2022-09-28T07:05:26.839Z,5.07
2022-09-28T07:10:57.934Z,4.57
2022-09-28T07:16:19.661Z,4.80
2022-09-28T07:21:30.229Z,4.00
2022-09-28T07:26:38.821Z,4.25
2022-09-28T07:32:02.978Z,4.07
2022-09-28T07:37:20.190Z,3.60
2022-09-28T07:42:30.155Z,3.45
2022-09-28T07:47:35.211Z,3.15
2022-09-28T07:52:58.689Z,2.50
2022-09-28T07:58:08.220Z,1.85
2022-09-28T08:03:30.120Z,1.50
2022-09-28T08:08:35.776Z,1.30
2022-09-28T08:13:41.400Z,5.63
2022-09-28T08:19:03.754Z,1.48
2022-09-28T08:24:07.621Z,1.48
2022-09-28T08:29:12.664Z,1.60
2022-09-28T08:34:30.852Z,2.03
2022-09-28T08:39:34.785Z,1.73
2022-09-28T08:45:07.525Z,1.90
2022-09-28T08:50:36.409Z,2.55
2022-09-28T08:55:50.600Z,2.28
2022-09-28T09:00:55.784Z,1.67
2022-09-28T09:06:16.378Z,1.70
2022-09-28T09:11:57.068Z,1.50
2022-09-28T09:17:14.515Z,1.60
2022-09-28T09:22:40.902Z,1.10
2022-09-28T09:28:17.263Z,1.95
2022-09-28T09:33:52.206Z,10.52
2022-09-28T09:39:27.452Z,1.30
2022-09-28T09:45:10.528Z,0.77
2022-09-28T09:50:39.479Z,0.82
2022-09-28T09:55:46.303Z,1.02
2022-09-28T10:00:58.593Z,1.08
2022-09-28T10:06:28.417Z,0.50
2022-09-28T10:11:36.885Z,0.60
2022-09-28T10:16:43.599Z,0.80
2022-09-28T10:21:57.312Z,0.50
2022-09-28T10:27:07.443Z,0.65
2022-09-28T10:32:21.045Z,0.45
2022-09-28T10:37:26.964Z,0.80
2022-09-28T10:42:40.891Z,0.32
2022-09-28T10:47:45.954Z,0.57
2022-09-28T10:52:53.063Z,0.50
2022-09-28T10:58:32.966Z,0.45
2022-09-28T11:03:51.832Z,0.50
2022-09-28T11:08:59.385Z,0.40
2022-09-28T11:14:05.486Z,0.70
2022-09-28T11:19:29.561Z,0.75
2022-09-28T11:24:34.634Z,7.88
2022-09-28T11:29:44.107Z,0.50
2022-09-28T11:35:07.238Z,0.60
2022-09-28T11:40:44.013Z,0.73
2022-09-28T11:45:54.928Z,0.40
2022-09-28T11:51:03.894Z,39.58
2022-09-28T11:56:19.888Z,1.00
2022-09-28T12:01:31.356Z,0.50
2022-09-28T12:06:54.670Z,0.43
2022-09-28T12:12:11.732Z,0.50
2022-09-28T12:17:26.142Z,0.30
2022-09-28T12:22:34.169Z,0.40
2022-09-28T12:27:44.574Z,0.40
2022-09-28T12:32:51.119Z,0.57
2022-09-28T12:38:11.762Z,0.50
2022-09-28T12:43:34.729Z,1.15
2022-09-28T12:49:36.685Z,0.40
2022-09-28T12:54:42.496Z,0.40
2022-09-28T13:00:01.145Z,0.30
2022-09-28T13:05:24.257Z,0.30
2022-09-28T13:10:34.833Z,9.23
2022-09-28T13:15:49.917Z,0.45
2022-09-28T13:21:05.125Z,0.55
2022-09-28T13:26:16.085Z,0.30
2022-09-28T13:31:25.827Z,0.40
2022-09-28T13:36:39.514Z,4.97
2022-09-28T13:41:50.717Z,0.43
2022-09-28T13:52:14.131Z,0.60
2022-09-28T13:57:24.032Z,0.32
2022-09-28T14:02:36.793Z,0.40
2022-09-28T14:08:20.828Z,0.52
2022-09-28T14:14:00.900Z,0.40
2022-09-28T14:19:09.327Z,0.45
2022-09-28T14:24:23.848Z,0.40
2022-09-28T14:29:30.171Z,0.70
2022-09-28T14:34:38.121Z,9.60
2022-09-28T14:40:03.317Z,1.05
2022-09-28T14:45:35.870Z,0.80
2022-09-28T14:50:40.763Z,0.88
2022-09-28T14:55:50.425Z,0.60
2022-09-28T15:01:01.187Z,0.52
2022-09-28T15:06:06.360Z,1.88
2022-09-28T15:11:16.059Z,0.55
2022-09-28T15:16:25.239Z,0.60
2022-09-28T15:21:36.468Z,0.50
2022-09-28T15:31:45.371Z,0.70
2022-09-28T15:36:50.601Z,1.00
2022-09-28T15:41:54.601Z,0.70
2022-09-28T15:47:14.833Z,0.70
2022-09-28T15:52:37.366Z,2.58
2022-09-28T15:57:41.532Z,1.00
2022-09-28T16:03:00.449Z,0.70
2022-09-28T16:08:07.088Z,0.98
2022-09-28T16:13:17.936Z,0.60
2022-09-28T16:18:23.661Z,0.82
2022-09-28T16:23:33.247Z,0.77
2022-09-28T16:28:52.041Z,4.13
2022-09-28T16:33:58.215Z,0.90
2022-09-28T16:39:03.277Z,1.00
2022-09-28T16:44:17.306Z,0.90
2022-09-28T16:49:21.063Z,0.80
2022-09-28T16:54:44.185Z,0.98
2022-09-28T16:59:47.810Z,1.17
2022-09-28T17:04:51.481Z,1.17
2022-09-28T17:09:56.412Z,2.40
2022-09-28T17:15:00.399Z,1.70
2022-09-28T17:20:16.952Z,1.80
2022-09-28T17:25:24.247Z,2.40
2022-09-28T17:30:27.695Z,3.03
2022-09-28T17:35:32.516Z,3.15
2022-09-28T17:40:39.114Z,3.40
2022-09-28T17:45:42.878Z,2.90
2022-09-28T17:50:47.534Z,3.22
2022-09-28T17:55:52.317Z,2.90
2022-09-28T18:00:55.803Z,2.75
2022-09-28T18:06:04.296Z,2.90
2022-09-28T18:11:09.946Z,3.30
2022-09-28T18:16:14.943Z,3.08
2022-09-28T18:21:18.748Z,3.00
2022-09-28T18:26:23.604Z,3.83
2022-09-28T18:31:28.132Z,3.08
2022-09-28T18:36:32.548Z,4.65
2022-09-28T18:41:37.655Z,3.90
2022-09-28T18:46:43.539Z,4.55
2022-09-28T18:51:47.256Z,5.05
2022-09-28T18:56:56.298Z,3.78
2022-09-28T19:02:01.719Z,3.40
2022-09-28T19:07:05.701Z,3.20
2022-09-28T19:12:10.770Z,3.30
2022-09-28T19:17:14.278Z,3.08
2022-09-28T19:22:17.911Z,3.10
2022-09-28T19:27:22.861Z,2.88
2022-09-28T19:32:26.503Z,4.00
2022-09-28T19:37:30.110Z,3.40
2022-09-28T19:42:36.225Z,3.22
2022-09-28T19:47:40.042Z,3.53
2022-09-28T19:52:43.724Z,2.90
2022-09-28T19:57:49.173Z,3.22
2022-09-28T20:02:53.081Z,3.38
2022-09-28T20:07:56.731Z,3.83
2022-09-28T20:13:01.914Z,4.85
2022-09-28T20:18:05.770Z,4.40
2022-09-28T20:23:10.179Z,4.22
2022-09-28T20:28:15.537Z,4.15
2022-09-28T20:33:28.594Z,3.33
2022-09-28T20:38:32.774Z,3.47
2022-09-28T20:43:38.096Z,3.60
2022-09-28T20:48:42.130Z,3.50
2022-09-28T20:53:49.859Z,3.60
2022-09-28T20:58:56.998Z,3.58
2022-09-28T21:04:02.124Z,3.05
2022-09-28T21:09:06.944Z,2.97
2022-09-28T21:14:11.789Z,3.58
2022-09-28T21:19:15.165Z,3.47
2022-09-28T21:24:18.670Z,3.45
2022-09-28T21:29:23.564Z,4.28
2022-09-28T21:34:27.045Z,3.30
2022-09-28T21:39:30.489Z,3.97
2022-09-28T21:44:35.468Z,3.35
2022-09-28T21:49:39.310Z,3.28
2022-09-28T21:54:42.853Z,3.35
2022-09-28T21:59:48.295Z,4.00
2022-09-28T22:04:51.752Z,3.70
2022-09-28T22:09:55.203Z,4.20
2022-09-28T22:15:00.268Z,3.60
2022-09-28T22:20:04.430Z,4.35
2022-09-28T22:25:08.299Z,4.00
2022-09-28T22:30:13.820Z,4.30
2022-09-28T22:35:17.453Z,4.30
2022-09-28T22:40:20.964Z,4.65
2022-09-28T22:45:26.314Z,4.40
2022-09-28T22:50:29.744Z,4.97
2022-09-28T22:55:34.263Z,4.80
2022-09-28T23:00:39.235Z,5.72
2022-09-28T23:05:43.099Z,5.13
2022-09-28T23:10:46.777Z,4.95
2022-09-28T23:15:58.323Z,5.35
2022-09-28T23:21:03.764Z,5.70
2022-09-28T23:26:14.702Z,5.05
2022-09-28T23:31:21.650Z,5.05
2022-09-28T23:36:25.319Z,4.22
2022-09-28T23:41:28.942Z,5.25
2022-09-28T23:46:34.004Z,4.97
2022-09-28T23:51:37.473Z,4.70
2022-09-28T23:56:40.943Z,5.07
