createdAt,value
2019-05-29T00:00:42.822Z,12.00
2019-05-29T00:03:12.494Z,12.00
2019-05-29T00:05:41.014Z,12.00
2019-05-29T00:08:10.409Z,11.90
2019-05-29T00:10:39.055Z,11.90
2019-05-29T00:13:08.169Z,11.80
2019-05-29T00:15:36.772Z,11.80
2019-05-29T00:18:06.295Z,11.80
2019-05-29T00:20:34.771Z,11.70
2019-05-29T00:23:03.233Z,11.60
2019-05-29T00:25:31.735Z,11.60
2019-05-29T00:28:00.176Z,11.50
2019-05-29T00:30:28.637Z,11.50
2019-05-29T00:32:57.135Z,11.50
2019-05-29T00:35:25.636Z,11.40
2019-05-29T00:37:54.075Z,11.40
2019-05-29T00:40:22.508Z,11.40
2019-05-29T00:42:51.031Z,11.40
2019-05-29T00:45:38.828Z,11.40
2019-05-29T00:48:07.691Z,11.30
2019-05-29T00:50:36.283Z,11.30
2019-05-29T00:53:18.341Z,11.30
2019-05-29T00:55:46.863Z,11.30
2019-05-29T00:58:34.672Z,11.30
2019-05-29T01:01:03.176Z,11.20
2019-05-29T01:03:31.625Z,11.20
2019-05-29T01:06:00.133Z,11.20
2019-05-29T01:08:28.604Z,11.20
2019-05-29T01:10:57.032Z,11.10
2019-05-29T01:13:25.494Z,11.00
2019-05-29T01:15:54.009Z,11.00
2019-05-29T01:18:22.497Z,11.00
2019-05-29T01:20:50.970Z,11.00
2019-05-29T01:23:20.353Z,11.00
2019-05-29T01:25:48.862Z,10.90
2019-05-29T01:28:17.328Z,10.90
2019-05-29T01:30:45.779Z,10.90
2019-05-29T01:33:19.418Z,10.90
2019-05-29T01:35:44.520Z,10.80
2019-05-29T01:38:13.009Z,10.80
2019-05-29T01:40:42.336Z,10.80
2019-05-29T01:43:10.767Z,10.80
2019-05-29T01:45:39.300Z,10.70
2019-05-29T01:48:07.817Z,10.70
2019-05-29T01:50:36.345Z,10.60
2019-05-29T01:53:04.769Z,10.60
2019-05-29T01:55:33.475Z,10.60
2019-05-29T01:58:01.933Z,10.60
2019-05-29T02:00:30.398Z,10.50
2019-05-29T02:02:58.909Z,10.50
2019-05-29T02:05:28.298Z,10.40
2019-05-29T02:07:56.998Z,10.40
2019-05-29T02:10:26.290Z,10.40
2019-05-29T02:12:55.063Z,10.30
2019-05-29T02:15:32.068Z,10.30
2019-05-29T02:17:54.028Z,10.30
2019-05-29T02:20:23.216Z,10.30
2019-05-29T02:22:51.677Z,10.20
2019-05-29T02:25:22.328Z,10.20
2019-05-29T02:27:50.934Z,10.20
2019-05-29T02:30:21.074Z,10.20
2019-05-29T02:33:09.736Z,10.20
2019-05-29T02:35:38.207Z,10.20
2019-05-29T02:38:06.652Z,10.10
2019-05-29T02:40:35.155Z,10.10
2019-05-29T02:43:03.688Z,10.00
2019-05-29T02:45:53.206Z,9.90
2019-05-29T02:48:23.210Z,10.00
2019-05-29T02:51:04.084Z,10.00
2019-05-29T02:53:32.631Z,9.90
2019-05-29T02:56:01.138Z,9.90
2019-05-29T02:58:31.233Z,9.90
2019-05-29T03:00:59.811Z,9.80
2019-05-29T03:03:31.132Z,9.80
2019-05-29T03:05:58.580Z,9.80
2019-05-29T03:08:29.562Z,9.70
2019-05-29T03:10:57.488Z,9.70
2019-05-29T03:13:27.602Z,9.80
2019-05-29T03:16:09.858Z,9.80
2019-05-29T03:18:28.093Z,9.70
2019-05-29T03:20:56.764Z,9.70
2019-05-29T03:23:26.582Z,9.60
2019-05-29T03:25:55.405Z,9.60
2019-05-29T03:28:25.509Z,9.60
2019-05-29T03:30:54.238Z,9.60
2019-05-29T03:33:22.695Z,9.60
2019-05-29T03:35:51.280Z,9.60
2019-05-29T03:38:19.805Z,9.60
2019-05-29T03:40:48.253Z,9.60
2019-05-29T03:43:16.813Z,9.60
2019-05-29T03:45:45.257Z,9.60
2019-05-29T03:48:13.693Z,9.60
2019-05-29T03:50:42.137Z,9.60
2019-05-29T03:53:10.644Z,9.60
2019-05-29T03:55:44.524Z,9.60
2019-05-29T03:58:12.956Z,9.60
2019-05-29T04:00:46.398Z,9.50
2019-05-29T04:03:11.560Z,9.50
2019-05-29T04:05:40.009Z,9.50
2019-05-29T04:08:08.504Z,9.40
2019-05-29T04:10:39.701Z,9.40
2019-05-29T04:13:08.281Z,9.50
2019-05-29T04:15:38.649Z,9.50
2019-05-29T04:18:08.093Z,9.50
2019-05-29T04:20:38.768Z,9.50
2019-05-29T04:23:08.005Z,9.60
2019-05-29T04:25:40.584Z,9.60
2019-05-29T04:28:27.924Z,9.70
2019-05-29T04:30:56.579Z,9.70
2019-05-29T04:33:30.542Z,9.70
2019-05-29T04:36:00.397Z,9.80
2019-05-29T04:38:30.902Z,9.80
2019-05-29T04:40:59.181Z,9.90
2019-05-29T04:43:31.285Z,9.90
2019-05-29T04:46:00.878Z,9.90
2019-05-29T04:48:31.393Z,10.00
2019-05-29T04:50:59.488Z,10.10
2019-05-29T04:53:29.448Z,10.10
2019-05-29T04:55:58.212Z,10.20
2019-05-29T04:58:26.709Z,10.30
2019-05-29T05:00:58.996Z,10.30
2019-05-29T05:03:25.328Z,10.40
2019-05-29T05:06:13.131Z,10.40
2019-05-29T05:08:41.593Z,10.40
2019-05-29T05:11:10.981Z,10.50
2019-05-29T05:13:39.786Z,10.50
2019-05-29T05:16:08.482Z,10.60
2019-05-29T05:18:37.895Z,10.60
2019-05-29T05:21:06.461Z,10.70
2019-05-29T05:23:36.070Z,10.80
2019-05-29T05:26:04.647Z,10.90
2019-05-29T05:28:34.124Z,10.90
2019-05-29T05:31:02.842Z,11.00
2019-05-29T05:33:32.362Z,11.00
2019-05-29T05:36:01.101Z,11.00
2019-05-29T05:38:30.595Z,11.10
2019-05-29T05:40:59.253Z,11.10
2019-05-29T05:43:27.715Z,11.20
2019-05-29T05:45:56.207Z,11.20
2019-05-29T05:48:24.659Z,11.20
2019-05-29T05:50:53.105Z,11.30
2019-05-29T05:53:21.735Z,11.40
2019-05-29T05:55:50.172Z,11.40
2019-05-29T05:58:18.688Z,11.40
2019-05-29T06:00:47.158Z,11.50
2019-05-29T06:03:15.672Z,11.50
2019-05-29T06:05:44.265Z,11.50
2019-05-29T06:08:12.787Z,11.50
2019-05-29T06:10:42.431Z,11.50
2019-05-29T06:13:11.091Z,11.50
2019-05-29T06:15:40.551Z,11.60
2019-05-29T06:18:20.620Z,11.70
2019-05-29T06:20:39.427Z,11.80
2019-05-29T06:23:07.867Z,11.80
2019-05-29T06:25:38.326Z,11.90
2019-05-29T06:28:06.790Z,11.90
2019-05-29T06:30:36.545Z,11.90
2019-05-29T06:33:05.641Z,11.90
2019-05-29T06:35:34.553Z,11.90
2019-05-29T06:38:04.595Z,12.00
2019-05-29T06:40:42.104Z,12.10
2019-05-29T06:43:25.062Z,12.20
2019-05-29T06:45:54.546Z,12.40
2019-05-29T06:48:41.627Z,12.40
2019-05-29T06:50:58.031Z,12.50
2019-05-29T06:53:27.040Z,12.60
2019-05-29T06:55:57.083Z,12.60
2019-05-29T06:58:45.220Z,12.70
2019-05-29T07:01:13.660Z,12.70
2019-05-29T07:03:42.177Z,12.70
2019-05-29T07:06:16.318Z,12.80
2019-05-29T07:08:48.062Z,12.90
2019-05-29T07:11:15.116Z,12.90
2019-05-29T07:13:47.045Z,13.00
2019-05-29T07:16:13.988Z,13.00
2019-05-29T07:19:20.539Z,13.10
2019-05-29T07:21:12.621Z,13.30
2019-05-29T07:23:41.293Z,13.40
2019-05-29T07:26:29.283Z,13.50
2019-05-29T07:29:07.527Z,13.50
2019-05-29T07:31:27.893Z,13.60
2019-05-29T07:33:56.423Z,13.70
2019-05-29T07:36:24.878Z,13.70
2019-05-29T07:39:02.446Z,13.80
2019-05-29T07:41:43.690Z,13.90
2019-05-29T07:44:12.308Z,13.90
2019-05-29T07:46:42.160Z,14.00
2019-05-29T07:49:10.904Z,14.10
2019-05-29T07:51:40.519Z,14.20
2019-05-29T07:54:09.200Z,14.30
2019-05-29T07:56:38.342Z,14.40
2019-05-29T07:59:06.871Z,14.50
2019-05-29T08:01:35.351Z,14.40
2019-05-29T08:04:03.848Z,14.50
2019-05-29T08:06:39.477Z,14.70
2019-05-29T08:09:08.593Z,14.80
2019-05-29T08:11:37.036Z,14.80
2019-05-29T08:14:05.539Z,14.80
2019-05-29T08:16:34.005Z,14.90
2019-05-29T08:19:02.452Z,15.00
2019-05-29T08:21:30.897Z,15.00
2019-05-29T08:23:59.367Z,15.10
2019-05-29T08:26:27.804Z,15.20
2019-05-29T08:29:15.602Z,15.40
2019-05-29T08:31:44.754Z,15.40
2019-05-29T08:34:21.166Z,15.70
2019-05-29T08:37:09.003Z,15.70
2019-05-29T08:39:37.487Z,15.60
2019-05-29T08:42:22.375Z,15.60
2019-05-29T08:44:36.310Z,15.70
2019-05-29T08:47:10.409Z,15.70
2019-05-29T08:49:35.072Z,15.80
2019-05-29T08:52:11.799Z,15.90
2019-05-29T08:54:33.703Z,16.20
2019-05-29T08:57:02.143Z,16.30
2019-05-29T08:59:31.585Z,16.50
2019-05-29T09:02:00.130Z,16.40
2019-05-29T09:04:29.144Z,16.40
2019-05-29T09:06:57.675Z,16.50
2019-05-29T09:09:45.527Z,16.50
2019-05-29T09:12:13.970Z,16.80
2019-05-29T09:14:42.465Z,17.00
2019-05-29T09:17:11.944Z,17.00
2019-05-29T09:19:40.623Z,17.00
2019-05-29T09:22:09.168Z,17.10
2019-05-29T09:24:37.618Z,17.20
2019-05-29T09:27:06.143Z,17.30
2019-05-29T09:29:35.563Z,17.40
2019-05-29T09:32:04.024Z,17.50
2019-05-29T09:34:32.465Z,17.30
2019-05-29T09:37:00.946Z,17.20
2019-05-29T09:39:29.393Z,17.30
2019-05-29T09:41:57.871Z,17.40
2019-05-29T09:44:37.725Z,17.30
2019-05-29T09:46:56.490Z,17.50
2019-05-29T09:49:25.946Z,17.60
2019-05-29T09:51:56.053Z,17.60
2019-05-29T09:54:24.800Z,17.80
2019-05-29T09:56:54.809Z,17.80
2019-05-29T09:59:23.773Z,17.80
2019-05-29T10:01:54.096Z,17.90
2019-05-29T10:04:23.435Z,18.00
2019-05-29T10:06:53.127Z,18.00
2019-05-29T10:09:22.140Z,18.00
2019-05-29T10:11:50.576Z,18.00
2019-05-29T10:14:19.044Z,18.20
2019-05-29T10:16:47.501Z,18.10
2019-05-29T10:19:17.006Z,18.10
2019-05-29T10:21:45.519Z,18.20
2019-05-29T10:24:14.360Z,18.20
2019-05-29T10:26:42.881Z,18.30
2019-05-29T10:29:11.451Z,18.40
2019-05-29T10:31:40.193Z,18.50
2019-05-29T10:34:08.680Z,18.50
2019-05-29T10:36:42.210Z,18.50
2019-05-29T10:39:16.629Z,18.60
2019-05-29T10:41:45.164Z,18.80
2019-05-29T10:44:13.711Z,18.90
2019-05-29T10:46:44.912Z,18.90
2019-05-29T10:49:12.410Z,19.10
2019-05-29T10:51:57.931Z,19.00
2019-05-29T10:54:11.151Z,18.80
2019-05-29T10:56:39.929Z,18.90
2019-05-29T10:59:08.379Z,19.20
2019-05-29T11:01:36.944Z,19.30
2019-05-29T11:04:06.551Z,19.30
2019-05-29T11:06:35.336Z,19.40
2019-05-29T11:09:05.247Z,19.20
2019-05-29T11:11:33.749Z,19.30
2019-05-29T11:14:02.362Z,19.20
2019-05-29T11:16:31.449Z,19.20
2019-05-29T11:18:59.940Z,19.10
2019-05-29T11:21:28.451Z,19.10
2019-05-29T11:23:58.305Z,19.40
2019-05-29T11:26:27.045Z,19.50
2019-05-29T11:28:56.640Z,19.70
2019-05-29T11:31:25.552Z,19.70
2019-05-29T11:33:54.970Z,19.70
2019-05-29T11:36:28.424Z,19.80
2019-05-29T11:39:02.982Z,19.90
2019-05-29T11:41:27.746Z,19.90
2019-05-29T11:43:56.878Z,19.90
2019-05-29T11:46:25.514Z,19.90
2019-05-29T11:48:55.277Z,19.90
2019-05-29T11:51:23.926Z,20.00
2019-05-29T11:53:53.454Z,20.10
2019-05-29T11:56:22.171Z,20.30
2019-05-29T11:58:51.019Z,20.40
2019-05-29T12:01:19.553Z,20.50
2019-05-29T12:04:15.431Z,20.70
2019-05-29T12:06:18.703Z,20.90
2019-05-29T12:08:48.265Z,21.10
2019-05-29T12:11:16.931Z,21.40
2019-05-29T12:13:45.631Z,21.30
2019-05-29T12:16:14.272Z,21.60
2019-05-29T12:18:42.719Z,21.80
2019-05-29T12:21:11.338Z,22.10
2019-05-29T12:23:39.780Z,22.30
2019-05-29T12:26:22.241Z,22.20
2019-05-29T12:28:46.186Z,22.20
2019-05-29T12:31:14.709Z,22.20
2019-05-29T12:33:43.157Z,22.40
2019-05-29T12:36:13.916Z,22.60
2019-05-29T12:38:42.379Z,22.60
2019-05-29T12:41:10.967Z,22.70
2019-05-29T12:43:39.409Z,22.70
2019-05-29T12:46:13.602Z,23.00
2019-05-29T12:49:01.769Z,23.20
2019-05-29T12:51:31.457Z,23.30
2019-05-29T12:54:00.168Z,23.60
2019-05-29T12:56:28.725Z,23.60
2019-05-29T12:58:58.452Z,23.70
2019-05-29T13:01:27.047Z,24.10
2019-05-29T13:03:56.649Z,24.70
2019-05-29T13:06:25.802Z,25.20
2019-05-29T13:09:00.543Z,25.40
2019-05-29T13:11:29.188Z,25.80
2019-05-29T13:13:58.420Z,26.10
2019-05-29T13:16:27.972Z,26.60
2019-05-29T13:18:57.020Z,26.90
2019-05-29T13:21:25.620Z,27.20
2019-05-29T13:24:02.367Z,26.90
2019-05-29T13:26:30.556Z,27.00
2019-05-29T13:28:59.714Z,27.20
2019-05-29T13:31:28.390Z,27.50
2019-05-29T13:33:57.816Z,27.80
2019-05-29T13:36:26.383Z,28.20
2019-05-29T13:38:55.988Z,28.50
2019-05-29T13:41:24.657Z,28.40
2019-05-29T13:43:53.193Z,28.20
2019-05-29T13:46:21.676Z,28.60
2019-05-29T13:48:50.737Z,29.00
2019-05-29T13:51:20.251Z,29.20
2019-05-29T13:54:02.583Z,29.30
2019-05-29T13:56:19.089Z,29.80
2019-05-29T13:58:47.613Z,29.80
2019-05-29T14:01:16.048Z,29.40
2019-05-29T14:03:44.578Z,29.90
2019-05-29T14:06:13.024Z,30.00
2019-05-29T14:08:41.492Z,30.00
2019-05-29T14:11:10.294Z,30.10
2019-05-29T14:13:38.744Z,29.90
2019-05-29T14:16:08.412Z,29.60
2019-05-29T14:18:36.972Z,29.30
2019-05-29T14:21:07.319Z,28.70
2019-05-29T14:23:39.349Z,27.90
2019-05-29T14:26:06.462Z,27.20
2019-05-29T14:28:35.116Z,26.40
2019-05-29T14:31:22.991Z,25.40
2019-05-29T14:33:52.461Z,24.60
2019-05-29T14:36:20.996Z,24.00
2019-05-29T14:38:49.443Z,23.70
2019-05-29T14:41:18.025Z,23.30
2019-05-29T14:43:46.549Z,22.70
2019-05-29T14:46:15.081Z,22.50
2019-05-29T14:48:43.676Z,22.40
2019-05-29T14:51:12.666Z,22.30
2019-05-29T14:53:41.277Z,22.10
2019-05-29T14:56:10.636Z,22.20
2019-05-29T14:58:39.338Z,22.10
2019-05-29T15:01:09.095Z,22.00
2019-05-29T15:03:37.784Z,21.90
2019-05-29T15:06:07.663Z,21.60
2019-05-29T15:08:36.139Z,21.70
2019-05-29T15:11:05.733Z,21.60
2019-05-29T15:13:34.380Z,21.50
2019-05-29T15:16:02.859Z,21.60
2019-05-29T15:18:31.388Z,21.40
2019-05-29T15:20:59.846Z,21.20
2019-05-29T15:23:28.300Z,21.30
2019-05-29T15:25:56.747Z,21.30
2019-05-29T15:28:25.215Z,21.40
2019-05-29T15:31:14.431Z,21.30
2019-05-29T15:33:43.941Z,21.40
2019-05-29T15:36:13.209Z,21.50
2019-05-29T15:38:41.811Z,21.40
2019-05-29T15:41:10.713Z,21.40
2019-05-29T15:43:39.286Z,21.50
2019-05-29T15:46:09.986Z,21.40
2019-05-29T15:48:38.057Z,21.30
2019-05-29T15:51:13.232Z,21.20
2019-05-29T15:53:41.920Z,21.20
2019-05-29T15:56:21.505Z,21.20
2019-05-29T15:58:40.589Z,21.20
2019-05-29T16:01:09.631Z,21.00
2019-05-29T16:03:38.272Z,21.20
2019-05-29T16:06:07.676Z,21.20
2019-05-29T16:08:36.253Z,21.30
2019-05-29T16:11:04.797Z,21.20
2019-05-29T16:13:33.296Z,21.20
2019-05-29T16:16:01.739Z,21.20
2019-05-29T16:18:30.176Z,21.30
2019-05-29T16:20:58.630Z,21.30
2019-05-29T16:23:35.036Z,21.20
2019-05-29T16:25:57.248Z,21.20
2019-05-29T16:28:25.685Z,21.20
2019-05-29T16:30:54.122Z,21.30
2019-05-29T16:33:23.289Z,21.30
2019-05-29T16:35:51.915Z,21.30
2019-05-29T16:38:21.712Z,21.50
2019-05-29T16:40:50.357Z,21.70
2019-05-29T16:43:20.066Z,21.60
2019-05-29T16:45:49.117Z,21.50
2019-05-29T16:48:18.513Z,21.50
2019-05-29T16:50:47.056Z,21.50
2019-05-29T16:53:16.687Z,21.50
2019-05-29T16:55:53.324Z,21.40
2019-05-29T16:58:19.745Z,21.40
2019-05-29T17:00:48.489Z,21.30
2019-05-29T17:03:17.660Z,21.20
2019-05-29T17:05:46.283Z,21.20
2019-05-29T17:08:15.943Z,21.20
2019-05-29T17:10:44.658Z,21.20
2019-05-29T17:13:14.651Z,21.20
2019-05-29T17:15:46.137Z,21.10
2019-05-29T17:18:20.740Z,21.10
2019-05-29T17:20:49.528Z,21.00
2019-05-29T17:23:18.845Z,21.00
2019-05-29T17:25:47.665Z,20.90
2019-05-29T17:28:18.946Z,21.00
2019-05-29T17:30:46.417Z,20.90
2019-05-29T17:33:15.136Z,20.90
2019-05-29T17:35:43.706Z,20.90
2019-05-29T17:38:12.138Z,20.80
2019-05-29T17:40:40.601Z,20.80
2019-05-29T17:43:28.851Z,20.80
2019-05-29T17:45:57.486Z,20.70
2019-05-29T17:48:26.081Z,20.60
2019-05-29T17:50:54.619Z,20.60
2019-05-29T17:53:24.241Z,20.60
2019-05-29T17:55:52.958Z,20.60
2019-05-29T17:58:22.695Z,20.50
2019-05-29T18:00:53.247Z,20.60
2019-05-29T18:03:22.182Z,20.50
2019-05-29T18:05:50.722Z,20.50
2019-05-29T18:08:20.406Z,20.40
2019-05-29T18:10:49.260Z,20.30
2019-05-29T18:13:18.963Z,20.20
2019-05-29T18:15:47.624Z,20.20
2019-05-29T18:18:17.363Z,20.10
2019-05-29T18:20:45.976Z,20.10
2019-05-29T18:23:14.602Z,20.00
2019-05-29T18:25:43.040Z,20.00
2019-05-29T18:28:11.490Z,19.90
2019-05-29T18:30:39.945Z,19.90
2019-05-29T18:33:08.400Z,19.90
2019-05-29T18:35:36.919Z,19.90
2019-05-29T18:38:11.457Z,19.80
2019-05-29T18:40:39.987Z,19.80
2019-05-29T18:43:08.584Z,19.70
2019-05-29T18:45:56.364Z,19.70
2019-05-29T18:48:25.299Z,19.70
2019-05-29T18:50:53.995Z,19.60
2019-05-29T18:53:22.782Z,19.60
2019-05-29T18:55:51.383Z,19.50
2019-05-29T18:58:19.829Z,19.50
2019-05-29T19:00:48.436Z,19.40
2019-05-29T19:03:16.939Z,19.40
2019-05-29T19:05:45.903Z,19.30
2019-05-29T19:08:14.352Z,19.20
2019-05-29T19:10:42.813Z,19.10
2019-05-29T19:13:11.261Z,19.00
2019-05-29T19:15:39.719Z,19.00
2019-05-29T19:18:08.156Z,18.90
2019-05-29T19:20:36.625Z,18.90
2019-05-29T19:23:05.132Z,18.80
2019-05-29T19:25:33.591Z,18.80
2019-05-29T19:28:02.061Z,18.70
2019-05-29T19:30:30.967Z,18.70
2019-05-29T19:32:59.542Z,18.70
2019-05-29T19:35:29.620Z,18.80
2019-05-29T19:37:58.240Z,18.80
2019-05-29T19:40:28.024Z,18.80
2019-05-29T19:42:56.604Z,18.80
2019-05-29T19:45:26.456Z,18.80
2019-05-29T19:47:55.079Z,18.90
2019-05-29T19:50:24.595Z,18.90
2019-05-29T19:52:53.224Z,18.90
2019-05-29T19:55:21.657Z,18.90
2019-05-29T19:57:56.182Z,18.90
2019-05-29T20:00:34.300Z,18.90
2019-05-29T20:03:15.237Z,18.90
2019-05-29T20:05:43.689Z,19.00
2019-05-29T20:08:18.005Z,19.00
2019-05-29T20:10:46.430Z,19.00
2019-05-29T20:13:14.916Z,19.00
2019-05-29T20:15:43.412Z,18.90
2019-05-29T20:18:11.872Z,18.90
2019-05-29T20:20:46.339Z,18.90
2019-05-29T20:23:14.801Z,18.80
2019-05-29T20:25:44.026Z,18.80
2019-05-29T20:28:12.484Z,18.70
2019-05-29T20:30:40.916Z,18.70
2019-05-29T20:33:09.375Z,18.70
2019-05-29T20:35:39.034Z,18.70
2019-05-29T20:38:07.636Z,18.80
2019-05-29T20:40:37.211Z,18.80
2019-05-29T20:43:06.035Z,18.80
2019-05-29T20:45:35.529Z,18.80
2019-05-29T20:48:04.217Z,18.70
2019-05-29T20:50:32.853Z,18.70
2019-05-29T20:53:01.445Z,18.70
2019-05-29T20:55:29.910Z,18.70
2019-05-29T20:57:58.353Z,18.70
2019-05-29T21:00:26.891Z,18.70
2019-05-29T21:02:55.320Z,18.70
2019-05-29T21:05:23.780Z,18.70
2019-05-29T21:10:37.191Z,18.70
2019-05-29T21:13:25.092Z,18.70
2019-05-29T21:15:53.566Z,18.70
2019-05-29T21:18:22.030Z,18.70
2019-05-29T21:20:50.546Z,18.70
2019-05-29T21:23:19.260Z,18.60
2019-05-29T21:25:47.720Z,18.60
2019-05-29T21:28:16.164Z,18.60
2019-05-29T21:30:45.715Z,18.50
2019-05-29T21:33:14.442Z,18.50
2019-05-29T21:35:44.253Z,18.40
2019-05-29T21:38:12.879Z,18.40
2019-05-29T21:40:42.513Z,18.30
2019-05-29T21:43:12.117Z,18.30
2019-05-29T21:45:41.016Z,18.20
2019-05-29T21:48:09.584Z,18.20
2019-05-29T21:50:39.071Z,18.10
2019-05-29T21:53:07.723Z,18.10
2019-05-29T21:55:37.451Z,18.00
2019-05-29T21:58:25.448Z,17.90
2019-05-29T22:00:54.440Z,17.90
2019-05-29T22:03:23.054Z,17.80
2019-05-29T22:05:51.568Z,17.80
2019-05-29T22:08:20.107Z,17.70
2019-05-29T22:10:48.605Z,17.70
2019-05-29T22:13:17.111Z,17.70
2019-05-29T22:15:45.584Z,17.60
2019-05-29T22:18:14.087Z,17.60
2019-05-29T22:20:42.564Z,17.60
2019-05-29T22:23:11.009Z,17.60
2019-05-29T22:25:39.446Z,17.50
2019-05-29T22:28:07.956Z,17.40
2019-05-29T22:30:42.428Z,17.30
2019-05-29T22:33:10.951Z,17.30
2019-05-29T22:35:39.392Z,17.30
2019-05-29T22:38:09.440Z,17.20
2019-05-29T22:40:43.801Z,17.20
2019-05-29T22:43:12.300Z,17.10
2019-05-29T22:45:41.787Z,17.10
2019-05-29T22:48:10.229Z,17.00
2019-05-29T22:50:38.683Z,17.00
2019-05-29T22:53:07.133Z,16.90
2019-05-29T22:55:35.678Z,16.90
2019-05-29T22:58:04.243Z,16.90
2019-05-29T23:00:32.697Z,16.80
2019-05-29T23:03:02.317Z,16.80
2019-05-29T23:05:30.915Z,16.70
2019-05-29T23:08:00.430Z,16.70
2019-05-29T23:10:28.886Z,16.60
2019-05-29T23:13:01.017Z,16.60
2019-05-29T23:15:27.533Z,16.50
2019-05-29T23:17:56.409Z,16.50
2019-05-29T23:20:25.068Z,16.40
2019-05-29T23:22:54.474Z,16.30
2019-05-29T23:25:23.045Z,16.30
2019-05-29T23:27:52.690Z,16.30
2019-05-29T23:30:21.378Z,16.20
2019-05-29T23:32:49.831Z,16.10
2019-05-29T23:35:18.331Z,16.10
2019-05-29T23:37:46.793Z,16.00
2019-05-29T23:40:15.504Z,16.00
2019-05-29T23:42:43.961Z,16.00
2019-05-29T23:45:12.540Z,15.90
2019-05-29T23:47:40.994Z,15.90
2019-05-29T23:50:09.852Z,15.80
2019-05-29T23:52:38.643Z,15.80
2019-05-29T23:55:07.810Z,15.80
2019-05-29T23:57:36.255Z,15.80
