createdAt,value
2022-12-24T00:00:22.788Z,80.50
2022-12-24T00:02:50.647Z,80.50
2022-12-24T00:05:18.785Z,80.80
2022-12-24T00:07:46.651Z,80.40
2022-12-24T00:10:14.495Z,80.90
2022-12-24T00:12:43.691Z,81.50
2022-12-24T00:15:12.390Z,81.00
2022-12-24T00:17:40.298Z,81.30
2022-12-24T00:20:09.631Z,81.50
2022-12-24T00:22:37.588Z,80.00
2022-12-24T00:25:06.054Z,80.10
2022-12-24T00:27:33.963Z,80.10
2022-12-24T00:30:03.132Z,80.90
2022-12-24T00:32:30.968Z,80.90
2022-12-24T00:34:58.835Z,80.60
2022-12-24T00:37:26.664Z,79.90
2022-12-24T00:39:54.446Z,79.90
2022-12-24T00:42:22.250Z,78.90
2022-12-24T00:44:50.029Z,78.70
2022-12-24T00:47:19.187Z,78.50
2022-12-24T00:49:46.988Z,78.10
2022-12-24T00:52:14.774Z,77.30
2022-12-24T00:54:42.601Z,77.60
2022-12-24T00:57:10.360Z,77.50
2022-12-24T00:59:38.110Z,77.40
2022-12-24T01:02:06.053Z,78.10
2022-12-24T01:04:53.079Z,78.10
2022-12-24T01:07:21.051Z,77.80
2022-12-24T01:09:48.856Z,77.70
2022-12-24T01:12:16.648Z,77.80
2022-12-24T01:14:44.453Z,78.20
2022-12-24T01:17:12.269Z,78.20
2022-12-24T01:19:41.626Z,78.20
2022-12-24T01:22:10.039Z,77.80
2022-12-24T01:24:37.839Z,78.20
2022-12-24T01:27:05.669Z,78.00
2022-12-24T01:29:33.680Z,77.40
2022-12-24T01:32:01.496Z,76.50
2022-12-24T01:34:29.283Z,76.00
2022-12-24T01:36:58.477Z,76.30
2022-12-24T01:39:26.319Z,77.00
2022-12-24T01:42:11.776Z,76.60
2022-12-24T01:44:42.985Z,76.90
2022-12-24T01:47:15.102Z,76.70
2022-12-24T01:49:46.379Z,77.20
2022-12-24T01:52:20.391Z,77.20
2022-12-24T01:54:51.557Z,77.30
2022-12-24T01:57:23.247Z,77.40
2022-12-24T01:59:54.490Z,77.50
2022-12-24T02:02:23.344Z,77.80
2022-12-24T02:04:56.981Z,77.70
2022-12-24T02:07:26.418Z,78.10
2022-12-24T02:09:57.765Z,76.70
2022-12-24T02:12:26.704Z,75.50
2022-12-24T02:14:55.079Z,74.70
2022-12-24T02:17:32.453Z,75.20
2022-12-24T02:20:44.400Z,75.60
2022-12-24T02:23:31.283Z,76.10
2022-12-24T02:26:17.920Z,76.90
2022-12-24T02:29:01.806Z,77.10
2022-12-24T02:31:38.811Z,76.80
2022-12-24T02:34:14.356Z,77.00
2022-12-24T02:36:45.989Z,76.90
2022-12-24T02:39:19.967Z,77.20
2022-12-24T02:44:59.308Z,76.20
2022-12-24T02:47:33.603Z,76.20
2022-12-24T02:50:03.392Z,75.60
2022-12-24T02:52:33.820Z,75.60
2022-12-24T02:55:04.173Z,75.90
2022-12-24T02:57:55.673Z,76.00
2022-12-24T03:00:25.083Z,76.00
2022-12-24T03:03:12.765Z,76.00
2022-12-24T03:05:47.374Z,74.70
2022-12-24T03:08:21.400Z,75.20
2022-12-24T03:10:56.177Z,74.80
2022-12-24T03:13:25.451Z,74.80
2022-12-24T03:15:53.569Z,75.50
2022-12-24T03:18:25.818Z,74.60
2022-12-24T03:21:01.466Z,74.20
2022-12-24T03:23:29.467Z,74.70
2022-12-24T03:25:57.655Z,75.50
2022-12-24T03:28:28.057Z,75.70
2022-12-24T03:30:56.480Z,76.30
2022-12-24T03:33:25.834Z,76.00
2022-12-24T03:35:53.631Z,76.20
2022-12-24T03:38:21.442Z,76.30
2022-12-24T03:40:49.281Z,75.90
2022-12-24T03:43:19.638Z,76.00
2022-12-24T03:45:47.994Z,75.70
2022-12-24T03:48:15.851Z,76.00
2022-12-24T03:50:45.151Z,75.90
2022-12-24T03:53:12.965Z,75.70
2022-12-24T03:55:40.928Z,75.20
2022-12-24T03:58:08.800Z,75.40
2022-12-24T04:00:36.711Z,75.70
2022-12-24T04:03:04.752Z,76.10
2022-12-24T04:05:32.599Z,76.00
2022-12-24T04:08:01.757Z,76.20
2022-12-24T04:10:29.641Z,76.40
2022-12-24T04:12:57.459Z,76.70
2022-12-24T04:15:25.295Z,77.00
2022-12-24T04:17:53.086Z,76.70
2022-12-24T04:20:20.877Z,77.10
2022-12-24T04:22:48.686Z,77.20
2022-12-24T04:25:18.045Z,77.00
2022-12-24T04:27:45.834Z,77.00
2022-12-24T04:30:13.947Z,77.30
2022-12-24T04:32:41.754Z,77.40
2022-12-24T04:35:10.452Z,77.50
2022-12-24T04:37:38.288Z,77.90
2022-12-24T04:40:07.323Z,78.00
2022-12-24T04:42:36.458Z,78.60
2022-12-24T04:45:04.619Z,78.80
2022-12-24T04:47:32.523Z,78.20
2022-12-24T04:50:01.494Z,78.00
2022-12-24T04:52:29.799Z,78.40
2022-12-24T04:54:57.575Z,78.60
2022-12-24T04:57:25.360Z,79.10
2022-12-24T04:59:54.501Z,79.10
2022-12-24T05:02:22.450Z,79.10
2022-12-24T05:04:50.456Z,79.20
2022-12-24T05:07:18.380Z,79.20
2022-12-24T05:09:46.161Z,78.80
2022-12-24T05:12:13.968Z,78.90
2022-12-24T05:14:42.744Z,79.00
2022-12-24T05:17:11.929Z,79.10
2022-12-24T05:19:39.835Z,79.40
2022-12-24T05:22:25.084Z,79.20
2022-12-24T05:25:10.633Z,78.90
2022-12-24T05:27:38.436Z,79.40
2022-12-24T05:30:07.829Z,79.50
2022-12-24T05:32:37.229Z,79.50
2022-12-24T05:35:05.444Z,79.50
2022-12-24T05:37:33.229Z,79.70
2022-12-24T05:40:01.055Z,79.60
2022-12-24T05:42:28.837Z,79.10
2022-12-24T05:44:56.806Z,78.30
2022-12-24T05:47:24.672Z,78.20
2022-12-24T05:49:53.752Z,77.80
2022-12-24T05:52:21.598Z,77.90
2022-12-24T05:54:49.395Z,78.00
2022-12-24T05:57:17.691Z,77.50
2022-12-24T05:59:45.471Z,77.50
2022-12-24T06:02:13.332Z,76.90
2022-12-24T06:04:41.434Z,76.60
2022-12-24T06:07:10.590Z,76.90
2022-12-24T06:09:38.369Z,76.80
2022-12-24T06:12:06.760Z,76.90
2022-12-24T06:14:34.574Z,77.00
2022-12-24T06:17:02.477Z,76.60
2022-12-24T06:19:30.294Z,76.30
2022-12-24T06:21:58.448Z,76.50
2022-12-24T06:24:27.743Z,77.30
2022-12-24T06:26:55.531Z,77.80
2022-12-24T06:29:23.329Z,77.60
2022-12-24T06:31:51.165Z,77.30
2022-12-24T06:34:23.823Z,77.20
2022-12-24T06:36:51.703Z,77.20
2022-12-24T06:39:19.594Z,76.90
2022-12-24T06:41:48.671Z,76.90
2022-12-24T06:44:17.115Z,77.10
2022-12-24T06:46:44.986Z,76.60
2022-12-24T06:49:12.849Z,76.50
2022-12-24T06:51:41.644Z,76.80
2022-12-24T06:54:09.562Z,77.50
2022-12-24T06:56:37.416Z,77.90
2022-12-24T06:59:06.587Z,78.20
2022-12-24T07:01:34.462Z,78.10
2022-12-24T07:04:02.469Z,78.10
2022-12-24T07:06:31.768Z,78.00
2022-12-24T07:08:59.620Z,77.40
2022-12-24T07:11:27.705Z,77.50
2022-12-24T07:13:55.667Z,77.60
2022-12-24T07:16:25.039Z,77.40
2022-12-24T07:18:53.095Z,77.40
2022-12-24T07:21:20.867Z,76.60
2022-12-24T07:23:48.720Z,76.70
2022-12-24T07:26:16.513Z,76.60
2022-12-24T07:28:44.315Z,76.20
2022-12-24T07:31:12.315Z,76.10
2022-12-24T07:33:41.598Z,76.10
2022-12-24T07:36:20.343Z,75.80
2022-12-24T07:38:48.563Z,76.00
2022-12-24T07:41:16.543Z,75.70
2022-12-24T07:43:44.325Z,75.90
2022-12-24T07:46:12.355Z,75.90
2022-12-24T07:48:41.549Z,76.30
2022-12-24T07:51:09.503Z,76.40
2022-12-24T07:53:37.319Z,76.50
2022-12-24T07:56:12.242Z,76.60
2022-12-24T07:58:40.589Z,76.70
2022-12-24T08:01:08.782Z,76.60
2022-12-24T08:03:42.011Z,76.50
2022-12-24T08:06:10.188Z,76.40
2022-12-24T08:08:38.340Z,76.70
2022-12-24T08:11:07.902Z,77.00
2022-12-24T08:13:36.298Z,77.10
2022-12-24T08:16:04.299Z,76.90
2022-12-24T08:18:32.451Z,76.40
2022-12-24T08:21:01.844Z,76.60
2022-12-24T08:23:29.657Z,75.90
2022-12-24T08:25:57.467Z,75.90
2022-12-24T08:28:25.304Z,75.80
2022-12-24T08:30:53.330Z,75.50
2022-12-24T08:33:22.118Z,75.70
2022-12-24T08:35:50.541Z,75.30
2022-12-24T08:38:20.155Z,75.70
2022-12-24T08:40:50.180Z,75.90
2022-12-24T08:43:18.810Z,75.40
2022-12-24T08:45:48.259Z,75.20
2022-12-24T08:48:16.468Z,75.20
2022-12-24T08:50:44.671Z,75.00
2022-12-24T08:53:14.278Z,74.80
2022-12-24T08:55:43.383Z,74.50
2022-12-24T08:58:11.291Z,74.40
2022-12-24T09:00:39.308Z,74.30
2022-12-24T09:03:07.405Z,73.80
2022-12-24T09:05:35.184Z,73.60
2022-12-24T09:08:03.030Z,73.40
2022-12-24T09:10:30.887Z,74.00
2022-12-24T09:13:00.125Z,73.30
2022-12-24T09:15:27.878Z,72.90
2022-12-24T09:17:55.670Z,72.00
2022-12-24T09:20:23.571Z,72.00
2022-12-24T09:22:51.524Z,72.00
2022-12-24T09:25:19.350Z,71.30
2022-12-24T09:27:47.239Z,71.00
2022-12-24T09:30:17.203Z,71.50
2022-12-24T09:32:45.134Z,71.20
2022-12-24T09:35:12.999Z,71.50
2022-12-24T09:37:40.826Z,71.20
2022-12-24T09:40:20.022Z,70.70
2022-12-24T09:42:54.352Z,70.70
2022-12-24T09:45:31.766Z,70.40
2022-12-24T09:48:02.916Z,71.00
2022-12-24T09:50:38.183Z,70.00
2022-12-24T09:53:11.301Z,69.90
2022-12-24T09:55:46.938Z,70.00
2022-12-24T09:58:24.681Z,70.30
2022-12-24T10:00:55.460Z,69.20
2022-12-24T10:03:23.411Z,70.70
2022-12-24T10:06:02.408Z,70.20
2022-12-24T10:08:36.600Z,70.70
2022-12-24T10:11:13.275Z,70.70
2022-12-24T10:13:55.243Z,71.00
2022-12-24T10:16:30.348Z,70.60
2022-12-24T10:19:06.373Z,71.20
2022-12-24T10:21:43.427Z,71.60
2022-12-24T10:24:17.459Z,71.50
2022-12-24T10:26:55.284Z,70.90
2022-12-24T10:29:28.593Z,70.70
2022-12-24T10:32:16.554Z,70.00
2022-12-24T10:34:46.999Z,70.20
2022-12-24T10:37:17.923Z,70.60
2022-12-24T10:39:45.773Z,70.50
2022-12-24T10:42:15.848Z,70.40
2022-12-24T10:44:46.499Z,70.60
2022-12-24T10:47:16.036Z,70.40
2022-12-24T10:49:47.729Z,70.00
2022-12-24T10:52:18.824Z,70.10
2022-12-24T10:55:09.200Z,71.20
2022-12-24T10:57:37.343Z,71.10
2022-12-24T11:00:06.637Z,71.10
2022-12-24T11:02:38.187Z,70.60
2022-12-24T11:05:09.357Z,71.10
2022-12-24T11:07:37.204Z,70.90
2022-12-24T11:10:07.373Z,70.90
2022-12-24T11:12:37.843Z,71.10
2022-12-24T11:15:08.568Z,69.90
2022-12-24T11:17:37.766Z,71.00
2022-12-24T11:20:08.232Z,70.80
2022-12-24T11:22:36.118Z,69.80
2022-12-24T11:25:07.416Z,68.80
2022-12-24T11:27:42.570Z,69.10
2022-12-24T11:30:22.247Z,69.60
2022-12-24T11:33:12.251Z,69.50
2022-12-24T11:35:43.357Z,69.70
2022-12-24T11:38:12.857Z,69.20
2022-12-24T11:40:43.956Z,68.70
2022-12-24T11:43:17.312Z,68.60
2022-12-24T11:45:50.881Z,69.70
2022-12-24T11:48:29.937Z,69.40
2022-12-24T11:50:59.581Z,69.40
2022-12-24T11:53:34.183Z,70.00
2022-12-24T11:56:06.447Z,69.20
2022-12-24T11:58:40.530Z,68.70
2022-12-24T12:01:16.315Z,68.10
2022-12-24T12:03:50.213Z,68.20
2022-12-24T12:06:33.610Z,68.80
2022-12-24T12:09:06.499Z,67.70
2022-12-24T12:11:35.958Z,68.10
2022-12-24T12:14:06.091Z,67.90
2022-12-24T12:16:55.026Z,67.90
2022-12-24T12:19:26.828Z,68.00
2022-12-24T12:21:54.688Z,68.70
2022-12-24T12:24:32.280Z,67.60
2022-12-24T12:27:08.873Z,68.20
2022-12-24T12:29:43.478Z,69.00
2022-12-24T12:32:17.927Z,68.30
2022-12-24T12:35:01.481Z,67.50
2022-12-24T12:37:35.172Z,68.30
2022-12-24T12:40:03.257Z,68.90
2022-12-24T12:42:33.929Z,70.10
2022-12-24T12:45:16.164Z,70.50
2022-12-24T12:48:04.236Z,70.50
2022-12-24T12:50:37.661Z,70.80
2022-12-24T12:53:23.090Z,70.70
2022-12-24T12:55:59.787Z,71.50
2022-12-24T12:58:33.176Z,71.60
2022-12-24T13:01:09.113Z,71.00
2022-12-24T13:04:07.283Z,70.30
2022-12-24T13:06:56.011Z,71.00
2022-12-24T13:09:53.054Z,70.10
2022-12-24T13:12:34.966Z,69.80
2022-12-24T13:15:48.401Z,69.30
2022-12-24T13:18:46.645Z,69.90
2022-12-24T13:21:18.168Z,69.10
2022-12-24T13:23:47.509Z,69.40
2022-12-24T13:26:16.113Z,70.00
2022-12-24T13:28:44.640Z,70.10
2022-12-24T13:31:29.724Z,69.80
2022-12-24T13:34:02.842Z,70.20
2022-12-24T13:37:03.039Z,70.10
2022-12-24T13:40:10.644Z,70.40
2022-12-24T13:43:08.952Z,69.30
2022-12-24T13:45:48.109Z,69.90
2022-12-24T13:48:35.671Z,69.70
2022-12-24T13:51:19.909Z,69.10
2022-12-24T13:53:49.783Z,69.80
2022-12-24T13:56:32.076Z,69.40
2022-12-24T13:59:21.068Z,68.80
2022-12-24T14:01:49.103Z,68.70
2022-12-24T14:04:27.240Z,68.80
2022-12-24T14:06:56.829Z,68.20
2022-12-24T14:09:26.542Z,68.40
2022-12-24T14:12:31.715Z,68.20
2022-12-24T14:14:59.558Z,68.20
2022-12-24T14:17:29.766Z,68.10
2022-12-24T14:20:00.043Z,69.90
2022-12-24T14:22:31.961Z,70.50
2022-12-24T14:25:02.234Z,70.40
2022-12-24T14:27:35.325Z,70.60
2022-12-24T14:30:08.651Z,70.90
2022-12-24T14:32:37.958Z,71.10
2022-12-24T14:35:15.273Z,71.40
2022-12-24T14:37:47.250Z,71.70
2022-12-24T14:40:19.507Z,72.00
2022-12-24T14:42:56.446Z,72.40
2022-12-24T14:45:33.127Z,72.30
2022-12-24T14:48:13.512Z,72.00
2022-12-24T14:54:35.378Z,72.20
2022-12-24T14:57:15.274Z,72.60
2022-12-24T14:59:47.845Z,72.60
2022-12-24T15:02:43.031Z,73.30
2022-12-24T15:05:14.594Z,73.80
2022-12-24T15:07:47.849Z,73.90
2022-12-24T15:10:33.710Z,73.90
2022-12-24T15:13:04.958Z,73.70
2022-12-24T15:15:35.041Z,73.60
2022-12-24T15:18:04.751Z,73.80
2022-12-24T15:20:32.871Z,74.50
2022-12-24T15:23:00.672Z,74.20
2022-12-24T15:25:31.278Z,74.60
2022-12-24T15:27:59.780Z,74.60
2022-12-24T15:30:29.956Z,74.60
2022-12-24T15:33:00.540Z,74.40
2022-12-24T15:35:49.295Z,74.80
2022-12-24T15:38:30.349Z,74.50
2022-12-24T15:40:59.326Z,75.00
2022-12-24T15:43:28.200Z,75.60
2022-12-24T15:45:56.640Z,75.90
2022-12-24T15:48:27.843Z,75.80
2022-12-24T15:50:58.191Z,76.00
2022-12-24T15:53:29.803Z,76.20
2022-12-24T15:56:07.188Z,76.90
2022-12-24T15:58:37.197Z,76.80
2022-12-24T16:01:25.796Z,77.10
2022-12-24T16:04:01.506Z,77.50
2022-12-24T16:06:29.669Z,77.80
2022-12-24T16:08:58.688Z,78.10
2022-12-24T16:11:34.381Z,78.40
2022-12-24T16:14:08.045Z,78.70
2022-12-24T16:16:38.990Z,78.80
2022-12-24T16:19:16.320Z,78.90
2022-12-24T16:21:44.472Z,79.00
2022-12-24T16:24:17.965Z,78.90
2022-12-24T16:26:45.861Z,79.10
2022-12-24T16:29:14.726Z,78.90
2022-12-24T16:31:47.169Z,79.20
2022-12-24T16:34:17.076Z,79.30
2022-12-24T16:36:47.023Z,79.40
2022-12-24T16:39:28.478Z,79.30
2022-12-24T16:42:15.354Z,79.80
2022-12-24T16:44:43.618Z,80.00
2022-12-24T16:47:13.940Z,80.30
2022-12-24T16:49:43.052Z,80.60
2022-12-24T16:52:18.171Z,79.90
2022-12-24T16:54:45.998Z,80.10
2022-12-24T16:57:13.934Z,80.10
2022-12-24T16:59:41.782Z,80.30
2022-12-24T17:02:14.981Z,80.10
2022-12-24T17:04:45.067Z,80.20
2022-12-24T17:07:13.967Z,80.20
2022-12-24T17:09:42.492Z,80.20
2022-12-24T17:12:10.562Z,80.20
2022-12-24T17:14:39.816Z,80.40
2022-12-24T17:17:07.635Z,80.60
2022-12-24T17:19:35.450Z,80.90
2022-12-24T17:22:04.652Z,80.40
2022-12-24T17:24:32.644Z,80.60
2022-12-24T17:27:00.491Z,80.50
2022-12-24T17:29:28.268Z,80.80
2022-12-24T17:31:56.113Z,80.50
2022-12-24T17:34:23.957Z,80.60
2022-12-24T17:36:51.742Z,80.60
2022-12-24T17:39:27.207Z,80.60
2022-12-24T17:41:57.065Z,80.30
2022-12-24T17:44:24.887Z,80.50
2022-12-24T17:46:52.830Z,80.40
2022-12-24T17:49:20.809Z,80.50
2022-12-24T17:51:48.611Z,80.90
2022-12-24T17:54:16.490Z,81.00
2022-12-24T17:56:45.691Z,81.00
2022-12-24T17:59:14.019Z,81.10
2022-12-24T18:01:44.010Z,81.30
2022-12-24T18:04:12.133Z,81.10
2022-12-24T18:06:44.337Z,81.20
2022-12-24T18:09:15.398Z,81.10
2022-12-24T18:11:43.247Z,81.00
2022-12-24T18:14:14.189Z,80.80
2022-12-24T18:16:43.326Z,81.00
2022-12-24T18:19:12.783Z,81.10
2022-12-24T18:21:40.996Z,81.40
2022-12-24T18:24:09.867Z,81.40
2022-12-24T18:26:37.695Z,81.40
2022-12-24T18:29:05.752Z,81.50
2022-12-24T18:31:35.245Z,81.50
2022-12-24T18:34:05.549Z,81.40
2022-12-24T18:36:33.513Z,81.20
2022-12-24T18:39:01.735Z,80.90
2022-12-24T18:41:31.218Z,80.70
2022-12-24T18:44:00.189Z,80.60
2022-12-24T18:46:30.329Z,80.30
2022-12-24T18:49:00.849Z,80.60
2022-12-24T18:51:31.014Z,80.80
2022-12-24T18:53:58.964Z,81.00
2022-12-24T18:56:27.692Z,80.30
2022-12-24T18:58:57.536Z,80.80
2022-12-24T19:01:27.120Z,81.20
2022-12-24T19:03:55.330Z,81.70
2022-12-24T19:06:25.287Z,81.90
2022-12-24T19:08:59.197Z,82.60
2022-12-24T19:11:29.302Z,83.20
2022-12-24T19:13:58.012Z,84.00
2022-12-24T19:16:26.841Z,84.30
2022-12-24T19:18:55.802Z,84.60
2022-12-24T19:21:25.132Z,84.80
2022-12-24T19:23:53.437Z,85.00
2022-12-24T19:26:21.998Z,85.20
2022-12-24T19:28:50.339Z,85.70
2022-12-24T19:31:20.251Z,85.80
2022-12-24T19:33:49.927Z,86.10
2022-12-24T19:36:21.052Z,86.40
2022-12-24T19:38:50.759Z,86.20
2022-12-24T19:41:20.409Z,86.50
2022-12-24T19:43:49.596Z,86.60
2022-12-24T19:46:18.962Z,86.70
2022-12-24T19:48:50.050Z,86.60
2022-12-24T19:51:18.682Z,86.30
2022-12-24T19:53:47.517Z,86.50
2022-12-24T19:56:17.403Z,86.00
2022-12-24T19:58:45.614Z,85.70
2022-12-24T20:01:16.205Z,85.90
2022-12-24T20:03:44.913Z,85.20
2022-12-24T20:06:13.249Z,85.00
2022-12-24T20:08:41.843Z,84.40
2022-12-24T20:11:12.510Z,84.20
2022-12-24T20:13:42.447Z,83.50
2022-12-24T20:16:12.394Z,83.30
2022-12-24T20:18:40.407Z,83.40
2022-12-24T20:21:10.344Z,83.20
2022-12-24T20:23:39.242Z,83.50
2022-12-24T20:26:10.153Z,83.10
2022-12-24T20:28:38.281Z,83.90
2022-12-24T20:31:12.601Z,83.60
2022-12-24T20:33:40.583Z,84.10
2022-12-24T20:36:09.207Z,84.80
2022-12-24T20:38:37.541Z,85.40
2022-12-24T20:41:06.394Z,86.10
2022-12-24T20:43:38.406Z,86.80
2022-12-24T20:46:11.447Z,87.60
2022-12-24T20:48:40.017Z,88.20
2022-12-24T20:51:08.831Z,89.00
2022-12-24T20:53:38.993Z,89.90
2022-12-24T20:56:07.488Z,90.50
2022-12-24T20:58:35.664Z,91.20
2022-12-24T21:01:11.348Z,91.00
2022-12-24T21:03:39.603Z,91.40
2022-12-24T21:06:08.019Z,91.10
2022-12-24T21:08:35.928Z,91.30
2022-12-24T21:11:21.373Z,91.10
2022-12-24T21:13:49.281Z,91.10
2022-12-24T21:16:18.612Z,91.40
2022-12-24T21:18:46.508Z,91.50
2022-12-24T21:21:14.333Z,91.40
2022-12-24T21:23:42.205Z,91.40
2022-12-24T21:26:09.991Z,91.10
2022-12-24T21:28:37.767Z,90.20
2022-12-24T21:31:10.647Z,89.80
2022-12-24T21:33:40.143Z,89.90
2022-12-24T21:36:08.717Z,89.50
2022-12-24T21:38:36.699Z,90.10
2022-12-24T21:41:06.520Z,89.70
2022-12-24T21:43:36.089Z,89.90
2022-12-24T21:46:08.498Z,89.80
2022-12-24T21:48:54.526Z,90.30
2022-12-24T21:51:24.417Z,90.10
2022-12-24T21:54:09.527Z,89.50
2022-12-24T21:56:57.486Z,89.70
2022-12-24T21:59:27.064Z,89.60
2022-12-24T22:01:56.125Z,89.70
2022-12-24T22:04:24.145Z,89.90
2022-12-24T22:07:11.228Z,89.80
2022-12-24T22:09:57.547Z,89.60
2022-12-24T22:12:26.209Z,89.50
2022-12-24T22:14:54.115Z,89.90
2022-12-24T22:17:25.415Z,90.30
2022-12-24T22:19:54.175Z,90.30
2022-12-24T22:22:24.319Z,89.80
2022-12-24T22:24:53.162Z,89.60
2022-12-24T22:27:20.962Z,89.80
2022-12-24T22:29:48.763Z,89.50
2022-12-24T22:32:16.603Z,89.10
2022-12-24T22:34:44.870Z,88.40
2022-12-24T22:37:13.207Z,88.10
2022-12-24T22:39:42.363Z,88.00
2022-12-24T22:42:10.239Z,88.10
2022-12-24T22:44:38.030Z,88.40
2022-12-24T22:47:06.006Z,88.10
2022-12-24T22:49:36.025Z,88.20
2022-12-24T22:52:03.989Z,89.40
2022-12-24T22:54:32.196Z,89.70
2022-12-24T22:57:01.443Z,90.50
2022-12-24T22:59:29.227Z,90.60
2022-12-24T23:01:57.673Z,90.50
2022-12-24T23:04:26.971Z,90.70
2022-12-24T23:06:54.821Z,90.60
2022-12-24T23:09:22.619Z,90.90
2022-12-24T23:11:50.411Z,91.90
2022-12-24T23:14:39.662Z,92.20
2022-12-24T23:17:07.857Z,92.30
2022-12-24T23:19:35.838Z,92.50
2022-12-24T23:22:06.109Z,92.70
2022-12-24T23:24:34.814Z,93.00
2022-12-24T23:27:02.737Z,93.30
2022-12-24T23:29:33.083Z,93.40
2022-12-24T23:32:01.055Z,91.90
2022-12-24T23:34:28.835Z,91.20
2022-12-24T23:36:56.628Z,90.80
2022-12-24T23:39:24.645Z,91.00
2022-12-24T23:41:52.504Z,90.80
2022-12-24T23:44:20.317Z,90.70
2022-12-24T23:46:49.506Z,90.60
2022-12-24T23:49:17.287Z,90.60
2022-12-24T23:51:45.052Z,90.60
2022-12-24T23:54:12.851Z,90.50
2022-12-24T23:56:40.606Z,90.10
2022-12-24T23:59:08.420Z,89.10
